createdAt,value
2022-12-05T00:02:28.346Z,3.6
2022-12-05T00:10:00.844Z,3.6
2022-12-05T00:17:33.155Z,3.6
2022-12-05T00:25:05.444Z,3.4
2022-12-05T00:32:37.779Z,3.4
2022-12-05T00:40:10.101Z,3.4
2022-12-05T00:47:42.421Z,3.4
2022-12-05T00:55:14.734Z,3.4
2022-12-05T01:02:47.132Z,3.4
2022-12-05T01:10:19.504Z,3.4
2022-12-05T01:17:51.813Z,3.4
2022-12-05T01:25:24.120Z,3.2
2022-12-05T01:32:56.435Z,3.2
2022-12-05T01:40:28.729Z,3.2
2022-12-05T01:48:01.038Z,3.2
2022-12-05T01:55:33.337Z,3.2
2022-12-05T02:03:05.672Z,3.2
2022-12-05T02:10:37.947Z,3.2
2022-12-05T02:18:10.216Z,3.2
2022-12-05T02:25:42.486Z,2.9
2022-12-05T02:33:14.763Z,2.9
2022-12-05T02:40:47.039Z,2.9
2022-12-05T02:48:19.312Z,2.9
2022-12-05T02:55:51.570Z,2.9
2022-12-05T03:03:23.837Z,2.9
2022-12-05T03:10:56.150Z,2.9
2022-12-05T03:18:28.454Z,2.9
2022-12-05T03:26:00.760Z,2.6
2022-12-05T03:33:33.040Z,2.6
2022-12-05T03:41:05.354Z,2.6
2022-12-05T03:48:37.657Z,2.6
2022-12-05T03:56:09.960Z,2.6
2022-12-05T04:03:42.270Z,2.6
2022-12-05T04:11:14.594Z,2.6
2022-12-05T04:18:46.855Z,2.6
2022-12-05T04:26:19.149Z,2.3
2022-12-05T04:33:51.457Z,2.3
2022-12-05T04:41:23.733Z,2.3
2022-12-05T04:48:56.011Z,2.3
2022-12-05T04:56:28.317Z,2.3
2022-12-05T05:04:00.592Z,2.3
2022-12-05T05:11:32.866Z,2.3
2022-12-05T05:19:05.166Z,2.3
2022-12-05T05:22:04.669Z,2.5
2022-12-05T05:22:52.001Z,2.5
2022-12-05T05:23:39.314Z,2.5
2022-12-05T05:24:26.638Z,2.5
2022-12-05T05:25:13.931Z,2.5
2022-12-05T05:26:01.198Z,2.5
2022-12-05T05:26:52.493Z,2.5
2022-12-05T05:27:42.863Z,2.5
2022-12-05T05:28:30.260Z,2.5
2022-12-05T05:29:17.531Z,2.5
2022-12-05T05:30:04.847Z,2.5
2022-12-05T05:30:52.248Z,2.5
2022-12-05T05:31:39.724Z,2.5
2022-12-05T05:32:27.056Z,2.5
2022-12-05T05:33:14.458Z,2.5
2022-12-05T05:34:08.921Z,2.5
2022-12-05T05:34:56.882Z,2.5
2022-12-05T05:35:44.362Z,2.5
2022-12-05T05:36:31.622Z,2.5
2022-12-05T05:37:18.952Z,2.5
2022-12-05T05:38:06.323Z,2.5
2022-12-05T05:38:53.638Z,2.5
2022-12-05T05:39:40.913Z,2.5
2022-12-05T05:40:28.372Z,2.5
2022-12-05T05:41:15.660Z,2.5
2022-12-05T05:42:02.921Z,2.5
2022-12-05T05:42:50.407Z,2.5
2022-12-05T05:43:37.682Z,2.5
2022-12-05T05:44:24.940Z,2.5
2022-12-05T05:45:12.369Z,2.5
2022-12-05T05:45:59.678Z,2.5
2022-12-05T05:46:47.023Z,2.5
2022-12-05T05:47:34.409Z,2.5
2022-12-05T05:48:22.534Z,2.5
2022-12-05T05:49:09.850Z,2.5
2022-12-05T05:49:57.524Z,2.5
2022-12-05T05:50:45.318Z,2.5
2022-12-05T05:51:32.584Z,2.5
2022-12-05T05:52:19.862Z,2.5
2022-12-05T05:53:07.130Z,2.5
2022-12-05T05:53:54.402Z,2.5
2022-12-05T05:54:41.675Z,2.5
2022-12-05T05:55:29.096Z,2.5
2022-12-05T05:56:21.232Z,2.5
2022-12-05T05:57:09.175Z,2.5
2022-12-05T05:57:56.599Z,2.5
2022-12-05T05:58:43.892Z,2.5
2022-12-05T05:59:31.164Z,2.5
2022-12-05T06:00:18.590Z,2.5
2022-12-05T06:01:05.925Z,2.5
2022-12-05T06:01:53.199Z,2.5
2022-12-05T06:02:40.795Z,2.5
2022-12-05T06:03:28.296Z,2.5
2022-12-05T06:04:15.701Z,2.5
2022-12-05T06:05:03.069Z,2.5
2022-12-05T06:05:53.157Z,2.5
2022-12-05T06:06:40.533Z,2.5
2022-12-05T06:07:27.956Z,2.5
2022-12-05T06:08:15.265Z,2.5
2022-12-05T06:09:02.669Z,2.5
2022-12-05T06:09:50.032Z,2.5
2022-12-05T06:10:37.336Z,2.5
2022-12-05T06:11:26.153Z,2.5
2022-12-05T06:13:01.218Z,2.5
2022-12-05T06:13:48.512Z,2.5
2022-12-05T06:14:35.835Z,3.1
2022-12-05T06:15:23.211Z,3.1
2022-12-05T06:16:10.551Z,3.1
2022-12-05T06:16:57.948Z,3.1
2022-12-05T06:17:45.353Z,3.1
2022-12-05T06:18:32.635Z,3.1
2022-12-05T06:19:19.890Z,3.1
2022-12-05T06:20:07.357Z,3.1
2022-12-05T06:20:54.622Z,3.1
2022-12-05T06:21:41.933Z,3.1
2022-12-05T06:22:29.337Z,3.1
2022-12-05T06:23:16.632Z,3.1
2022-12-05T06:24:03.934Z,3.1
2022-12-05T06:24:51.358Z,3.1
2022-12-05T06:25:38.604Z,3.1
2022-12-05T06:26:25.908Z,3.1
2022-12-05T06:27:13.302Z,3.1
2022-12-05T06:28:00.612Z,3.1
2022-12-05T06:28:47.926Z,3.1
2022-12-05T06:29:35.296Z,3.1
2022-12-05T06:30:22.575Z,3.1
2022-12-05T06:31:09.931Z,3.1
2022-12-05T06:31:57.301Z,3.1
2022-12-05T06:32:44.683Z,3.1
2022-12-05T06:33:31.977Z,3.1
2022-12-05T06:34:19.389Z,3.1
2022-12-05T06:35:06.700Z,3.1
2022-12-05T06:35:53.973Z,3.1
2022-12-05T06:36:41.398Z,3.1
2022-12-05T06:37:28.704Z,3.1
2022-12-05T06:38:15.974Z,3.1
2022-12-05T06:39:03.406Z,3.1
2022-12-05T06:39:50.713Z,3.1
2022-12-05T06:40:37.975Z,3.1
2022-12-05T06:41:25.402Z,3.1
2022-12-05T06:42:12.687Z,3.1
2022-12-05T06:43:00.012Z,3.1
2022-12-05T06:43:47.389Z,3.1
2022-12-05T06:44:34.728Z,3.1
2022-12-05T06:45:22.035Z,3.1
2022-12-05T06:46:09.517Z,3.1
2022-12-05T06:46:56.876Z,3.1
2022-12-05T06:47:44.148Z,3.1
2022-12-05T06:48:31.575Z,3.1
2022-12-05T06:49:18.811Z,3.1
2022-12-05T06:50:06.079Z,3.1
2022-12-05T06:50:53.602Z,3.1
2022-12-05T06:51:40.916Z,3.1
2022-12-05T06:52:28.210Z,3.1
2022-12-05T06:53:15.664Z,3.1
2022-12-05T06:54:02.941Z,3.1
2022-12-05T06:54:50.250Z,3.1
2022-12-05T06:55:37.673Z,3.1
2022-12-05T06:56:24.945Z,3.1
2022-12-05T06:57:12.210Z,3.1
2022-12-05T06:57:59.694Z,3.1
2022-12-05T06:58:47.003Z,3.1
2022-12-05T06:59:34.286Z,3.1
2022-12-05T07:00:21.793Z,3.1
2022-12-05T07:01:09.253Z,3.1
2022-12-05T07:01:56.640Z,3.1
2022-12-05T07:02:44.074Z,3.1
2022-12-05T07:03:31.446Z,3.1
2022-12-05T07:04:18.773Z,3.1
2022-12-05T07:05:06.189Z,3.1
2022-12-05T07:05:53.510Z,3.1
2022-12-05T07:06:40.821Z,3.1
2022-12-05T07:07:28.222Z,3.1
2022-12-05T07:08:15.577Z,3.1
2022-12-05T07:09:02.932Z,3.1
2022-12-05T07:09:50.389Z,3.1
2022-12-05T07:10:37.837Z,3.1
2022-12-05T07:11:25.139Z,3.1
2022-12-05T07:12:12.858Z,3.1
2022-12-05T07:13:00.249Z,3.1
2022-12-05T07:13:47.644Z,3.1
2022-12-05T07:14:50.580Z,5.4
2022-12-05T07:15:32.245Z,5.4
2022-12-05T07:16:19.677Z,5.4
2022-12-05T07:17:07.033Z,5.4
2022-12-05T07:17:54.357Z,5.4
2022-12-05T07:18:41.759Z,5.4
2022-12-05T07:19:29.060Z,5.4
2022-12-05T07:20:16.356Z,5.4
2022-12-05T07:21:11.643Z,5.4
2022-12-05T07:21:59.725Z,5.4
2022-12-05T07:22:47.095Z,5.4
2022-12-05T07:23:34.359Z,5.4
2022-12-05T07:24:21.624Z,5.4
2022-12-05T07:25:09.053Z,5.4
2022-12-05T07:25:56.359Z,5.4
2022-12-05T07:26:43.632Z,5.4
2022-12-05T07:27:31.015Z,5.4
2022-12-05T07:28:18.278Z,5.4
2022-12-05T07:29:05.589Z,5.4
2022-12-05T07:29:53.014Z,5.4
2022-12-05T07:30:40.333Z,5.4
2022-12-05T07:31:27.687Z,5.4
2022-12-05T07:32:15.103Z,5.4
2022-12-05T07:33:02.498Z,5.4
2022-12-05T07:33:49.810Z,5.4
2022-12-05T07:34:37.168Z,5.4
2022-12-05T07:35:24.472Z,5.4
2022-12-05T07:36:11.747Z,5.4
2022-12-05T07:36:59.201Z,5.4
2022-12-05T07:37:46.495Z,5.4
2022-12-05T07:38:33.836Z,5.4
2022-12-05T07:39:21.318Z,5.4
2022-12-05T07:40:08.643Z,5.4
2022-12-05T07:40:55.922Z,5.4
2022-12-05T07:41:43.383Z,5.4
2022-12-05T07:42:30.646Z,5.4
2022-12-05T07:43:17.952Z,5.4
2022-12-05T07:44:05.360Z,5.4
2022-12-05T07:44:52.690Z,5.4
2022-12-05T07:45:40.037Z,5.4
2022-12-05T07:46:27.454Z,5.4
2022-12-05T07:47:14.890Z,5.4
2022-12-05T07:48:02.272Z,5.4
2022-12-05T07:48:49.623Z,5.4
2022-12-05T07:49:36.942Z,5.4
2022-12-05T07:50:24.261Z,5.4
2022-12-05T07:51:11.685Z,5.4
2022-12-05T07:51:58.963Z,5.4
2022-12-05T07:52:46.273Z,5.4
2022-12-05T07:53:33.678Z,5.4
2022-12-05T07:54:20.998Z,5.4
2022-12-05T07:55:08.331Z,5.4
2022-12-05T07:55:55.712Z,5.4
2022-12-05T07:56:47.545Z,5.4
2022-12-05T07:57:35.342Z,5.4
2022-12-05T07:58:22.840Z,5.4
2022-12-05T07:59:10.130Z,5.4
2022-12-05T07:59:57.683Z,5.4
2022-12-05T08:00:45.263Z,5.4
2022-12-05T08:01:32.967Z,5.4
2022-12-05T08:02:20.393Z,5.4
2022-12-05T08:03:07.698Z,5.4
2022-12-05T08:03:55.225Z,5.4
2022-12-05T08:04:42.502Z,5.4
2022-12-05T08:05:29.881Z,5.4
2022-12-05T08:06:17.208Z,5.4
2022-12-05T08:07:04.511Z,5.4
2022-12-05T08:07:51.869Z,5.4
2022-12-05T08:08:39.237Z,5.4
2022-12-05T08:09:26.534Z,5.4
2022-12-05T08:10:13.896Z,5.4
2022-12-05T08:11:01.242Z,5.4
2022-12-05T08:11:52.512Z,5.4
2022-12-05T08:12:40.171Z,5.4
2022-12-05T08:13:27.559Z,5.4
2022-12-05T08:14:14.860Z,5.4
2022-12-05T08:15:02.219Z,5.4
2022-12-05T08:15:49.597Z,5.4
2022-12-05T08:16:36.949Z,5.4
2022-12-05T08:17:24.279Z,5.4
2022-12-05T08:18:11.757Z,5.4
2022-12-05T08:18:59.041Z,5.4
2022-12-05T08:19:46.319Z,5.4
2022-12-05T08:20:33.755Z,5.4
2022-12-05T08:21:21.070Z,5.4
2022-12-05T08:22:08.382Z,5.4
2022-12-05T08:22:55.767Z,5.4
2022-12-05T08:23:43.072Z,5.4
2022-12-05T08:24:30.406Z,5.4
2022-12-05T08:25:17.804Z,5.4
2022-12-05T08:26:05.143Z,5.4
2022-12-05T08:26:52.419Z,5.4
2022-12-05T08:27:39.846Z,5.4
2022-12-05T08:28:27.171Z,5.4
2022-12-05T08:29:14.508Z,5.4
2022-12-05T08:30:01.928Z,5.4
2022-12-05T08:30:49.295Z,5.4
2022-12-05T08:31:36.583Z,5.4
2022-12-05T08:32:24.006Z,5.4
2022-12-05T08:33:11.280Z,5.4
2022-12-05T08:33:59.418Z,5.4
2022-12-05T08:34:46.901Z,5.4
2022-12-05T08:35:34.223Z,5.4
2022-12-05T08:36:21.486Z,5.4
2022-12-05T08:37:08.752Z,5.4
2022-12-05T08:37:56.157Z,5.4
2022-12-05T08:38:43.476Z,5.4
2022-12-05T08:39:36.688Z,5.4
2022-12-05T08:40:25.744Z,5.4
2022-12-05T08:41:13.086Z,5.4
2022-12-05T08:42:00.374Z,5.4
2022-12-05T08:42:47.641Z,5.4
2022-12-05T08:43:35.043Z,5.4
2022-12-05T08:44:22.337Z,5.4
2022-12-05T08:45:09.643Z,5.4
2022-12-05T08:45:57.073Z,5.4
2022-12-05T08:46:44.533Z,5.4
2022-12-05T08:47:32.560Z,5.4
2022-12-05T08:48:23.475Z,5.4
2022-12-05T08:49:13.365Z,5.4
2022-12-05T08:50:00.866Z,5.4
2022-12-05T08:50:48.348Z,5.4
2022-12-05T08:51:35.653Z,5.4
2022-12-05T08:52:23.024Z,5.4
2022-12-05T08:53:10.358Z,5.4
2022-12-05T08:53:57.669Z,5.4
2022-12-05T08:54:45.039Z,5.4
2022-12-05T08:55:32.307Z,5.4
2022-12-05T08:56:24.977Z,5.4
2022-12-05T08:57:14.092Z,5.4
2022-12-05T08:58:01.486Z,5.4
2022-12-05T08:58:48.758Z,5.4
2022-12-05T08:59:36.058Z,5.4
2022-12-05T09:00:23.462Z,5.4
2022-12-05T09:01:10.961Z,5.4
2022-12-05T09:01:58.488Z,5.4
2022-12-05T09:02:45.875Z,5.4
2022-12-05T09:03:33.206Z,5.4
2022-12-05T09:04:20.527Z,5.4
2022-12-05T09:05:26.368Z,5.4
2022-12-05T09:06:05.158Z,5.4
2022-12-05T09:06:52.571Z,5.4
2022-12-05T09:07:39.892Z,5.4
2022-12-05T09:08:27.224Z,5.4
2022-12-05T09:09:14.598Z,5.4
2022-12-05T09:10:01.882Z,5.4
2022-12-05T09:10:49.148Z,5.4
2022-12-05T09:11:36.587Z,5.4
2022-12-05T09:12:23.892Z,5.4
2022-12-05T09:13:11.167Z,5.4
2022-12-05T09:13:58.594Z,5.4
2022-12-05T09:14:45.942Z,5.2
2022-12-05T09:15:33.236Z,5.2
2022-12-05T09:16:20.711Z,5.2
2022-12-05T09:17:08.073Z,5.2
2022-12-05T09:17:55.393Z,5.2
2022-12-05T09:18:42.753Z,5.2
2022-12-05T09:19:30.077Z,5.2
2022-12-05T09:20:17.571Z,5.2
2022-12-05T09:21:04.922Z,5.2
2022-12-05T09:21:52.253Z,5.2
2022-12-05T09:22:39.730Z,5.2
2022-12-05T09:23:27.015Z,5.2
2022-12-05T09:24:14.287Z,5.2
2022-12-05T09:25:01.615Z,5.2
2022-12-05T09:25:49.014Z,5.2
2022-12-05T09:26:36.294Z,5.2
2022-12-05T09:27:23.642Z,5.2
2022-12-05T09:28:11.101Z,5.2
2022-12-05T09:28:58.381Z,5.2
2022-12-05T09:29:45.691Z,5.2
2022-12-05T09:30:33.112Z,5.2
2022-12-05T09:31:20.512Z,5.2
2022-12-05T09:32:07.888Z,5.2
2022-12-05T09:32:55.350Z,5.2
2022-12-05T09:33:42.629Z,5.2
2022-12-05T09:34:29.903Z,5.2
2022-12-05T09:35:17.327Z,5.2
2022-12-05T09:36:04.565Z,5.2
2022-12-05T09:36:55.622Z,5.2
2022-12-05T09:37:45.849Z,5.2
2022-12-05T09:38:33.246Z,5.2
2022-12-05T09:39:20.549Z,5.2
2022-12-05T09:40:07.824Z,5.2
2022-12-05T09:40:58.863Z,5.2
2022-12-05T09:41:46.411Z,5.2
2022-12-05T09:42:33.729Z,5.2
2022-12-05T09:43:21.257Z,5.2
2022-12-05T09:44:08.589Z,5.2
2022-12-05T09:44:56.195Z,5.2
2022-12-05T09:45:43.675Z,5.2
2022-12-05T09:46:35.468Z,5.2
2022-12-05T09:47:23.081Z,5.2
2022-12-05T09:48:10.522Z,5.2
2022-12-05T09:48:57.828Z,5.2
2022-12-05T09:49:45.150Z,5.2
2022-12-05T09:50:32.592Z,5.2
2022-12-05T09:51:19.874Z,5.2
2022-12-05T09:52:07.156Z,5.2
2022-12-05T09:52:54.649Z,5.2
2022-12-05T09:53:41.925Z,5.2
2022-12-05T09:54:29.252Z,5.2
2022-12-05T09:55:16.639Z,5.2
2022-12-05T09:56:03.991Z,5.2
2022-12-05T09:56:51.331Z,5.2
2022-12-05T09:57:38.725Z,5.2
2022-12-05T09:58:26.100Z,5.2
2022-12-05T09:59:13.457Z,5.2
2022-12-05T10:00:00.804Z,5.2
2022-12-05T10:00:48.068Z,5.2
2022-12-05T10:01:35.422Z,5.2
2022-12-05T10:02:23.269Z,5.2
2022-12-05T10:03:10.784Z,5.2
2022-12-05T10:03:58.064Z,5.2
2022-12-05T10:04:45.417Z,5.2
2022-12-05T10:05:32.773Z,5.2
2022-12-05T10:06:20.057Z,5.2
2022-12-05T10:07:07.482Z,5.2
2022-12-05T10:07:54.775Z,5.2
2022-12-05T10:08:42.102Z,5.2
2022-12-05T10:09:29.387Z,5.2
2022-12-05T10:10:20.197Z,5.2
2022-12-05T10:11:08.101Z,5.2
2022-12-05T10:11:55.513Z,5.2
2022-12-05T10:12:42.832Z,5.2
2022-12-05T10:13:30.137Z,5.2
2022-12-05T10:14:17.553Z,7.0
2022-12-05T10:15:04.861Z,7.0
2022-12-05T10:15:56.991Z,7.0
2022-12-05T10:16:44.857Z,7.0
2022-12-05T10:17:32.674Z,7.0
2022-12-05T10:18:20.245Z,7.0
2022-12-05T10:19:07.518Z,7.0
2022-12-05T10:19:54.905Z,7.0
2022-12-05T10:20:42.234Z,7.0
2022-12-05T10:21:29.556Z,7.0
2022-12-05T10:22:20.469Z,7.0
2022-12-05T10:23:08.223Z,7.0
2022-12-05T10:23:58.229Z,7.0
2022-12-05T10:24:46.024Z,7.0
2022-12-05T10:25:33.430Z,7.0
2022-12-05T10:26:20.733Z,7.0
2022-12-05T10:27:08.010Z,7.0
2022-12-05T10:27:55.308Z,7.0
2022-12-05T10:28:42.604Z,7.0
2022-12-05T10:29:29.880Z,7.0
2022-12-05T10:30:17.315Z,7.0
2022-12-05T10:31:04.689Z,7.0
2022-12-05T10:31:52.085Z,7.0
2022-12-05T10:32:39.420Z,7.0
2022-12-05T10:33:26.738Z,7.0
2022-12-05T10:34:14.010Z,7.0
2022-12-05T10:35:01.515Z,7.0
2022-12-05T10:35:48.795Z,7.0
2022-12-05T10:36:36.097Z,7.0
2022-12-05T10:37:23.493Z,7.0
2022-12-05T10:38:10.762Z,7.0
2022-12-05T10:38:58.015Z,7.0
2022-12-05T10:39:45.489Z,7.0
2022-12-05T10:40:32.763Z,7.0
2022-12-05T10:41:20.062Z,7.0
2022-12-05T10:42:07.461Z,7.0
2022-12-05T10:42:54.765Z,7.0
2022-12-05T10:43:42.030Z,7.0
2022-12-05T10:44:29.515Z,7.0
2022-12-05T10:45:16.805Z,7.0
2022-12-05T10:46:05.023Z,7.0
2022-12-05T10:46:54.564Z,7.0
2022-12-05T10:47:41.933Z,7.0
2022-12-05T10:48:29.238Z,7.0
2022-12-05T10:49:16.539Z,7.0
2022-12-05T10:50:03.928Z,7.0
2022-12-05T10:50:51.236Z,7.0
2022-12-05T10:51:38.602Z,7.0
2022-12-05T10:52:25.900Z,7.0
2022-12-05T10:53:13.168Z,7.0
2022-12-05T10:54:00.458Z,7.0
2022-12-05T10:54:47.855Z,7.0
2022-12-05T10:55:35.128Z,7.0
2022-12-05T10:56:30.312Z,7.0
2022-12-05T10:57:18.199Z,7.0
2022-12-05T10:58:05.551Z,7.0
2022-12-05T10:58:52.854Z,7.0
2022-12-05T10:59:40.587Z,7.0
2022-12-05T11:00:28.492Z,7.0
2022-12-05T11:01:16.617Z,7.0
2022-12-05T11:02:04.680Z,7.0
2022-12-05T11:02:52.304Z,7.0
2022-12-05T11:03:39.573Z,7.0
2022-12-05T11:04:26.872Z,7.0
2022-12-05T11:05:14.254Z,7.0
2022-12-05T11:06:01.559Z,7.0
2022-12-05T11:06:48.852Z,7.0
2022-12-05T11:07:36.225Z,7.0
2022-12-05T11:08:35.624Z,7.0
2022-12-05T11:09:20.801Z,7.0
2022-12-05T11:10:08.777Z,7.0
2022-12-05T11:10:56.236Z,7.0
2022-12-05T11:11:43.550Z,7.0
2022-12-05T11:12:31.032Z,7.0
2022-12-05T11:13:18.302Z,7.0
2022-12-05T11:14:05.564Z,7.0
2022-12-05T11:14:52.842Z,4.7
2022-12-05T11:15:40.473Z,4.7
2022-12-05T11:16:27.918Z,4.7
2022-12-05T11:17:15.256Z,4.7
2022-12-05T11:18:02.956Z,4.7
2022-12-05T11:25:35.232Z,4.7
2022-12-05T11:33:07.507Z,4.7
2022-12-05T11:38:27.614Z,4.7
2022-12-05T11:39:15.053Z,4.7
2022-12-05T11:40:02.402Z,4.7
2022-12-05T11:40:49.710Z,4.7
2022-12-05T11:41:36.993Z,4.7
2022-12-05T11:42:24.271Z,4.7
2022-12-05T11:43:11.537Z,4.7
2022-12-05T11:43:58.818Z,4.7
2022-12-05T11:44:46.097Z,4.7
2022-12-05T11:45:33.368Z,4.7
2022-12-05T11:46:26.257Z,4.7
2022-12-05T11:47:14.169Z,4.7
2022-12-05T11:48:01.485Z,4.7
2022-12-05T11:48:48.751Z,4.7
2022-12-05T11:49:36.055Z,4.7
2022-12-05T11:50:23.435Z,4.7
2022-12-05T11:51:10.741Z,4.7
2022-12-05T11:51:58.054Z,4.7
2022-12-05T11:52:45.472Z,4.7
2022-12-05T11:53:32.781Z,4.7
2022-12-05T11:54:41.668Z,4.7
2022-12-05T11:55:17.683Z,4.7
2022-12-05T11:56:05.084Z,4.7
2022-12-05T11:56:52.354Z,4.7
2022-12-05T11:57:39.654Z,4.7
2022-12-05T11:58:27.071Z,4.7
2022-12-05T11:59:14.319Z,4.7
2022-12-05T12:00:01.581Z,4.7
2022-12-05T12:00:48.981Z,4.7
2022-12-05T12:01:36.325Z,4.7
2022-12-05T12:02:23.735Z,4.7
2022-12-05T12:03:11.128Z,4.7
2022-12-05T12:03:58.521Z,4.7
2022-12-05T12:04:45.805Z,4.7
2022-12-05T12:05:33.188Z,4.7
2022-12-05T12:06:20.493Z,4.7
2022-12-05T12:07:07.760Z,4.7
2022-12-05T12:07:55.239Z,4.7
2022-12-05T12:08:42.562Z,4.7
2022-12-05T12:09:29.839Z,4.7
2022-12-05T12:10:17.305Z,4.7
2022-12-05T12:11:04.587Z,4.7
2022-12-05T12:11:51.869Z,4.7
2022-12-05T12:12:39.255Z,4.7
2022-12-05T12:13:26.530Z,4.7
2022-12-05T12:14:13.848Z,3.8
2022-12-05T12:15:01.553Z,3.8
2022-12-05T12:15:49.268Z,3.8
2022-12-05T12:16:36.567Z,3.8
2022-12-05T12:17:23.919Z,3.8
2022-12-05T12:18:11.504Z,3.8
2022-12-05T12:18:58.847Z,3.8
2022-12-05T12:19:46.120Z,3.8
2022-12-05T12:20:33.584Z,3.8
2022-12-05T12:21:20.862Z,3.8
2022-12-05T12:22:08.184Z,3.8
2022-12-05T12:22:55.554Z,3.8
2022-12-05T12:23:42.865Z,3.8
2022-12-05T12:24:30.191Z,3.8
2022-12-05T12:25:17.567Z,3.8
2022-12-05T12:26:04.827Z,3.8
2022-12-05T12:26:52.129Z,3.8
2022-12-05T12:27:39.552Z,3.8
2022-12-05T12:28:26.831Z,3.8
2022-12-05T12:29:14.094Z,3.8
2022-12-05T12:30:01.567Z,3.8
2022-12-05T12:30:48.890Z,3.8
2022-12-05T12:31:36.296Z,3.8
2022-12-05T12:32:23.664Z,3.8
2022-12-05T12:33:10.935Z,3.8
2022-12-05T12:33:58.232Z,3.8
2022-12-05T12:34:45.649Z,3.8
2022-12-05T12:35:32.919Z,3.8
2022-12-05T12:36:20.220Z,3.8
2022-12-05T12:37:07.635Z,3.8
2022-12-05T12:37:54.903Z,3.8
2022-12-05T12:38:45.705Z,3.8
2022-12-05T12:39:35.557Z,3.8
2022-12-05T12:40:22.962Z,3.8
2022-12-05T12:41:10.234Z,3.8
2022-12-05T12:41:57.526Z,3.8
2022-12-05T12:42:44.939Z,3.8
2022-12-05T12:43:53.213Z,3.8
2022-12-05T12:44:29.584Z,3.8
2022-12-05T12:45:16.945Z,3.8
2022-12-05T12:46:08.112Z,3.8
2022-12-05T12:46:58.436Z,3.8
2022-12-05T12:47:45.824Z,3.8
2022-12-05T12:48:33.133Z,3.8
2022-12-05T12:49:20.451Z,3.8
2022-12-05T12:50:10.349Z,3.8
2022-12-05T12:50:57.620Z,3.8
2022-12-05T12:51:44.918Z,3.8
2022-12-05T12:52:32.224Z,3.8
2022-12-05T12:53:19.504Z,3.8
2022-12-05T12:54:06.830Z,3.8
2022-12-05T12:55:09.313Z,3.8
2022-12-05T12:55:51.351Z,3.8
2022-12-05T12:56:38.792Z,3.8
2022-12-05T12:57:26.115Z,3.8
2022-12-05T12:58:13.395Z,3.8
2022-12-05T12:59:00.845Z,3.8
2022-12-05T12:59:48.150Z,3.8
2022-12-05T13:00:35.442Z,3.8
2022-12-05T13:01:22.965Z,3.8
2022-12-05T13:02:10.406Z,3.8
2022-12-05T13:02:57.775Z,3.8
2022-12-05T13:03:49.871Z,3.8
2022-12-05T13:04:38.742Z,3.8
2022-12-05T13:05:26.170Z,3.8
2022-12-05T13:06:13.485Z,3.8
2022-12-05T13:07:00.829Z,3.8
2022-12-05T13:07:48.256Z,3.8
2022-12-05T13:08:35.563Z,3.8
2022-12-05T13:09:22.847Z,3.8
2022-12-05T13:10:10.251Z,3.8
2022-12-05T13:10:57.524Z,3.8
2022-12-05T13:11:44.823Z,3.8
2022-12-05T13:12:32.225Z,3.8
2022-12-05T13:13:19.494Z,3.8
2022-12-05T13:14:06.804Z,3.8
2022-12-05T13:14:54.191Z,5.4
2022-12-05T13:15:41.595Z,5.4
2022-12-05T13:16:29.125Z,5.4
2022-12-05T13:17:16.552Z,5.4
2022-12-05T13:18:03.819Z,5.4
2022-12-05T13:18:51.136Z,5.4
2022-12-05T13:19:38.538Z,5.4
2022-12-05T13:20:25.859Z,5.4
2022-12-05T13:21:13.137Z,5.4
2022-12-05T13:22:00.600Z,5.4
2022-12-05T13:22:47.872Z,5.4
2022-12-05T13:23:35.176Z,5.4
2022-12-05T13:24:22.567Z,5.4
2022-12-05T13:25:09.836Z,5.4
2022-12-05T13:25:57.132Z,5.4
2022-12-05T13:26:44.497Z,5.4
2022-12-05T13:27:31.786Z,5.4
2022-12-05T13:28:24.221Z,5.4
2022-12-05T13:29:13.068Z,5.4
2022-12-05T13:30:01.011Z,5.4
2022-12-05T13:30:48.640Z,5.4
2022-12-05T13:31:35.971Z,5.4
2022-12-05T13:32:23.289Z,5.4
2022-12-05T13:33:10.737Z,5.4
2022-12-05T13:33:58.023Z,5.4
2022-12-05T13:34:45.296Z,5.4
2022-12-05T13:35:32.721Z,5.4
2022-12-05T13:36:20.042Z,5.4
2022-12-05T13:37:07.321Z,5.4
2022-12-05T13:37:54.742Z,5.4
2022-12-05T13:38:42.054Z,5.4
2022-12-05T13:39:29.339Z,5.4
2022-12-05T13:40:16.769Z,5.4
2022-12-05T13:41:04.072Z,5.4
2022-12-05T13:41:51.385Z,5.4
2022-12-05T13:42:38.788Z,5.4
2022-12-05T13:43:26.092Z,5.4
2022-12-05T13:44:13.402Z,5.4
2022-12-05T13:45:00.809Z,5.4
2022-12-05T13:45:48.169Z,5.4
2022-12-05T13:46:35.514Z,5.4
2022-12-05T13:47:22.913Z,5.4
2022-12-05T13:48:10.180Z,5.4
2022-12-05T13:48:57.487Z,5.4
2022-12-05T13:49:44.848Z,5.4
2022-12-05T13:50:32.224Z,5.4
2022-12-05T13:51:19.604Z,5.4
2022-12-05T13:52:07.044Z,5.4
2022-12-05T13:52:54.363Z,5.4
2022-12-05T13:53:41.676Z,5.4
2022-12-05T13:54:29.052Z,5.4
2022-12-05T13:55:16.367Z,5.4
2022-12-05T13:56:03.696Z,5.4
2022-12-05T13:56:51.040Z,5.4
2022-12-05T13:57:38.319Z,5.4
2022-12-05T13:58:25.641Z,5.4
2022-12-05T13:59:12.989Z,5.4
2022-12-05T14:00:00.647Z,5.4
2022-12-05T14:00:50.863Z,5.4
2022-12-05T14:01:44.787Z,5.4
2022-12-05T14:02:33.914Z,5.4
2022-12-05T14:03:21.292Z,5.4
2022-12-05T14:04:08.627Z,5.4
2022-12-05T14:04:55.912Z,5.4
2022-12-05T14:05:43.391Z,5.4
2022-12-05T14:06:30.751Z,5.4
2022-12-05T14:07:18.076Z,5.4
2022-12-05T14:08:05.589Z,5.4
2022-12-05T14:08:52.914Z,5.4
2022-12-05T14:09:40.231Z,5.4
2022-12-05T14:10:27.652Z,5.4
2022-12-05T14:11:14.943Z,5.4
2022-12-05T14:12:02.274Z,5.4
2022-12-05T14:12:49.910Z,5.4
2022-12-05T14:13:37.257Z,5.4
2022-12-05T14:14:24.598Z,6.8
2022-12-05T14:15:12.013Z,6.8
2022-12-05T14:15:59.336Z,6.8
2022-12-05T14:16:46.723Z,6.8
2022-12-05T14:17:34.093Z,6.8
2022-12-05T14:18:21.400Z,6.8
2022-12-05T14:19:08.709Z,6.8
2022-12-05T14:19:56.316Z,6.8
2022-12-05T14:20:44.150Z,6.8
2022-12-05T14:21:31.451Z,6.8
2022-12-05T14:22:18.746Z,6.8
2022-12-05T14:23:06.155Z,6.8
2022-12-05T14:23:53.462Z,6.8
2022-12-05T14:24:40.772Z,6.8
2022-12-05T14:25:28.213Z,6.8
2022-12-05T14:26:15.544Z,6.8
2022-12-05T14:27:02.835Z,6.8
2022-12-05T14:27:50.285Z,6.8
2022-12-05T14:28:37.601Z,6.8
2022-12-05T14:29:24.879Z,6.8
2022-12-05T14:30:12.349Z,6.8
2022-12-05T14:30:59.648Z,6.8
2022-12-05T14:31:46.963Z,6.8
2022-12-05T14:32:34.423Z,6.8
2022-12-05T14:33:21.746Z,6.8
2022-12-05T14:34:09.025Z,6.8
2022-12-05T14:34:56.455Z,6.8
2022-12-05T14:35:43.770Z,6.8
2022-12-05T14:36:31.080Z,6.8
2022-12-05T14:37:18.532Z,6.8
2022-12-05T14:38:05.870Z,6.8
2022-12-05T14:38:53.178Z,6.8
2022-12-05T14:39:40.577Z,6.8
2022-12-05T14:40:27.852Z,6.8
2022-12-05T14:41:15.131Z,6.8
2022-12-05T14:42:02.564Z,6.8
2022-12-05T14:42:49.873Z,6.8
2022-12-05T14:43:37.151Z,6.8
2022-12-05T14:44:24.606Z,6.8
2022-12-05T14:45:11.910Z,6.8
2022-12-05T14:45:59.265Z,6.8
2022-12-05T14:46:46.623Z,6.8
2022-12-05T14:47:33.892Z,6.8
2022-12-05T14:48:21.160Z,6.8
2022-12-05T14:49:08.597Z,6.8
2022-12-05T14:49:55.897Z,6.8
2022-12-05T14:50:43.224Z,6.8
2022-12-05T14:51:30.655Z,6.8
2022-12-05T14:52:17.936Z,6.8
2022-12-05T14:53:05.237Z,6.8
2022-12-05T14:53:52.687Z,6.8
2022-12-05T14:54:39.995Z,6.8
2022-12-05T14:55:27.385Z,6.8
2022-12-05T14:56:14.717Z,6.8
2022-12-05T14:57:02.049Z,6.8
2022-12-05T14:57:49.390Z,6.8
2022-12-05T14:58:36.976Z,6.8
2022-12-05T14:59:24.272Z,6.8
2022-12-05T15:00:11.548Z,6.8
2022-12-05T15:00:59.061Z,6.8
2022-12-05T15:01:46.417Z,6.8
2022-12-05T15:02:33.733Z,6.8
2022-12-05T15:03:21.126Z,6.8
2022-12-05T15:04:08.524Z,6.8
2022-12-05T15:04:55.899Z,6.8
2022-12-05T15:05:43.274Z,6.8
2022-12-05T15:06:30.551Z,6.8
2022-12-05T15:07:17.836Z,6.8
2022-12-05T15:08:05.249Z,6.8
2022-12-05T15:08:55.104Z,6.8
2022-12-05T15:09:42.625Z,6.8
2022-12-05T15:10:29.984Z,6.8
2022-12-05T15:11:17.329Z,6.8
2022-12-05T15:12:09.399Z,6.8
2022-12-05T15:12:57.155Z,6.8
2022-12-05T15:13:44.560Z,6.8
2022-12-05T15:14:33.879Z,7.3
2022-12-05T15:15:21.390Z,7.3
2022-12-05T15:16:08.746Z,7.3
2022-12-05T15:16:56.077Z,7.3
2022-12-05T15:17:43.378Z,7.3
2022-12-05T15:18:30.841Z,7.3
2022-12-05T15:19:18.115Z,7.3
2022-12-05T15:20:05.385Z,7.3
2022-12-05T15:20:52.811Z,7.3
2022-12-05T15:21:40.113Z,7.3
2022-12-05T15:22:27.480Z,7.3
2022-12-05T15:23:14.827Z,7.3
2022-12-05T15:24:02.118Z,7.3
2022-12-05T15:24:49.424Z,7.3
2022-12-05T15:25:36.852Z,7.3
2022-12-05T15:27:21.402Z,7.3
2022-12-05T15:28:08.843Z,7.3
2022-12-05T15:28:56.151Z,7.3
2022-12-05T15:29:43.471Z,7.3
2022-12-05T15:30:30.896Z,7.3
2022-12-05T15:31:18.252Z,7.3
2022-12-05T15:32:05.653Z,7.3
2022-12-05T15:32:59.013Z,7.3
2022-12-05T15:33:46.634Z,7.3
2022-12-05T15:34:34.086Z,7.3
2022-12-05T15:35:21.410Z,7.3
2022-12-05T15:36:08.723Z,7.3
2022-12-05T15:36:56.126Z,7.3
2022-12-05T15:37:43.387Z,7.3
2022-12-05T15:38:30.804Z,7.3
2022-12-05T15:39:18.090Z,7.3
2022-12-05T15:40:05.374Z,7.3
2022-12-05T15:40:52.678Z,7.3
2022-12-05T15:41:40.069Z,7.3
2022-12-05T15:42:29.974Z,7.3
2022-12-05T15:43:17.628Z,7.3
2022-12-05T15:44:05.060Z,7.3
2022-12-05T15:44:52.372Z,7.3
2022-12-05T15:45:39.655Z,7.3
2022-12-05T15:46:27.216Z,7.3
2022-12-05T15:47:14.581Z,7.3
2022-12-05T15:48:01.894Z,7.3
2022-12-05T15:48:49.310Z,7.3
2022-12-05T15:49:36.638Z,7.3
2022-12-05T15:50:23.915Z,7.3
2022-12-05T15:51:11.320Z,7.3
2022-12-05T15:51:58.587Z,7.3
2022-12-05T15:52:45.858Z,7.3
2022-12-05T15:53:33.263Z,7.3
2022-12-05T15:54:23.734Z,7.3
2022-12-05T15:55:14.932Z,7.3
2022-12-05T15:56:02.357Z,7.3
2022-12-05T15:56:49.676Z,7.3
2022-12-05T15:57:36.947Z,7.3
2022-12-05T15:58:24.395Z,7.3
2022-12-05T15:59:11.733Z,7.3
2022-12-05T15:59:59.145Z,7.3
2022-12-05T16:00:46.612Z,7.3
2022-12-05T16:01:33.984Z,7.3
2022-12-05T16:02:21.411Z,7.3
2022-12-05T16:03:08.820Z,7.3
2022-12-05T16:03:56.164Z,7.3