createdAt,value
2017-10-13T00:00:21.432Z,56.18
2017-10-13T00:01:21.421Z,55.99
2017-10-13T00:02:21.424Z,56.09
2017-10-13T00:03:21.412Z,56.18
2017-10-13T00:04:21.400Z,56.18
2017-10-13T00:05:21.393Z,56.27
2017-10-13T00:06:21.396Z,56.18
2017-10-13T00:07:21.372Z,56.18
2017-10-13T00:08:21.362Z,55.99
2017-10-13T00:09:21.354Z,56.09
2017-10-13T00:10:21.349Z,56.09
2017-10-13T00:11:21.327Z,56.05
2017-10-13T00:12:21.329Z,55.99
2017-10-13T00:13:21.305Z,56.15
2017-10-13T00:14:21.309Z,56.18
2017-10-13T00:15:21.297Z,56.18
2017-10-13T00:16:21.289Z,56.18
2017-10-13T00:17:21.274Z,56.09
2017-10-13T00:18:21.276Z,56.25
2017-10-13T00:19:21.244Z,56.09
2017-10-13T00:20:21.243Z,55.99
2017-10-13T00:21:21.250Z,55.99
2017-10-13T00:22:21.221Z,55.70
2017-10-13T00:23:21.220Z,56.37
2017-10-13T00:24:21.233Z,55.99
2017-10-13T00:25:21.201Z,56.09
2017-10-13T00:26:21.208Z,56.09
2017-10-13T00:27:21.199Z,55.60
2017-10-13T00:28:21.164Z,56.27
2017-10-13T00:29:21.160Z,55.77
2017-10-13T00:30:21.150Z,56.18
2017-10-13T00:31:21.141Z,56.18
2017-10-13T00:32:21.132Z,56.37
2017-10-13T00:33:21.133Z,56.37
2017-10-13T00:34:21.139Z,55.79
2017-10-13T00:35:21.103Z,56.37
2017-10-13T00:36:21.098Z,56.09
2017-10-13T00:37:21.091Z,56.37
2017-10-13T00:38:21.066Z,56.05
2017-10-13T00:39:21.065Z,56.15
2017-10-13T00:40:21.050Z,56.15
2017-10-13T00:41:21.046Z,56.05
2017-10-13T00:42:21.038Z,55.96
2017-10-13T00:43:21.027Z,56.15
2017-10-13T00:44:21.015Z,56.18
2017-10-13T00:45:21.007Z,55.99
2017-10-13T00:46:21.001Z,56.15
2017-10-13T00:48:20.981Z,56.05
2017-10-13T00:49:20.963Z,55.57
2017-10-13T00:50:20.956Z,55.87
2017-10-13T00:51:20.961Z,55.89
2017-10-13T00:52:20.939Z,55.96
2017-10-13T00:53:20.943Z,56.37
2017-10-13T00:54:20.919Z,55.87
2017-10-13T00:55:20.922Z,56.05
2017-10-13T00:56:20.902Z,56.09
2017-10-13T00:57:20.910Z,55.67
2017-10-13T00:58:20.877Z,55.77
2017-10-13T00:59:20.872Z,55.70
2017-10-13T01:00:20.865Z,55.96
2017-10-13T01:01:20.868Z,55.89
2017-10-13T01:02:20.853Z,55.79
2017-10-13T01:03:20.832Z,55.77
2017-10-13T01:04:20.840Z,55.70
2017-10-13T01:05:20.813Z,55.77
2017-10-13T01:06:20.812Z,55.77
2017-10-13T01:07:20.792Z,55.87
2017-10-13T01:08:20.797Z,56.05
2017-10-13T01:09:20.780Z,55.96
2017-10-13T01:10:20.788Z,55.57
2017-10-13T01:11:20.759Z,55.77
2017-10-13T01:12:20.748Z,55.87
2017-10-13T01:13:20.744Z,55.87
2017-10-13T01:14:20.731Z,56.05
2017-10-13T01:15:20.713Z,55.87
2017-10-13T01:16:20.710Z,56.05
2017-10-13T01:17:20.718Z,55.87
2017-10-13T01:18:20.700Z,55.57
2017-10-13T01:19:20.698Z,55.96
2017-10-13T01:20:20.682Z,56.05
2017-10-13T01:21:20.663Z,55.87
2017-10-13T01:22:20.724Z,55.96
2017-10-13T01:23:20.653Z,56.15
2017-10-13T01:24:20.642Z,55.87
2017-10-13T01:25:20.625Z,55.87
2017-10-13T01:27:20.610Z,55.77
2017-10-13T01:28:20.601Z,56.05
2017-10-13T01:29:21.353Z,55.96
2017-10-13T01:30:20.584Z,55.87
2017-10-13T01:31:20.573Z,55.96
2017-10-13T01:32:20.576Z,56.05
2017-10-13T01:33:20.553Z,55.57
2017-10-13T01:34:20.546Z,55.77
2017-10-13T01:35:20.540Z,56.15
2017-10-13T01:36:20.527Z,55.87
2017-10-13T01:37:20.512Z,55.67
2017-10-13T01:38:20.498Z,55.57
2017-10-13T01:39:20.502Z,55.38
2017-10-13T01:41:20.488Z,56.05
2017-10-13T01:42:20.472Z,55.38
2017-10-13T01:43:20.456Z,55.38
2017-10-13T01:44:20.459Z,55.87
2017-10-13T01:45:20.442Z,55.48
2017-10-13T01:46:20.430Z,55.87
2017-10-13T01:47:20.420Z,55.77
2017-10-13T01:48:20.414Z,55.87
2017-10-13T01:49:20.405Z,55.87
2017-10-13T01:50:20.384Z,55.77
2017-10-13T01:51:20.394Z,55.38
2017-10-13T01:52:20.366Z,55.87
2017-10-13T01:53:20.368Z,55.38
2017-10-13T01:54:20.359Z,55.77
2017-10-13T01:55:20.345Z,55.48
2017-10-13T01:56:20.337Z,55.48
2017-10-13T01:57:20.323Z,55.96
2017-10-13T01:58:20.319Z,55.87
2017-10-13T01:59:20.319Z,55.96
2017-10-13T02:00:20.293Z,55.96
2017-10-13T02:01:20.289Z,55.87
2017-10-13T02:02:20.279Z,55.96
2017-10-13T02:03:20.265Z,56.05
2017-10-13T02:04:20.299Z,55.96
2017-10-13T02:06:20.855Z,55.77
2017-10-13T02:07:41.247Z,55.96
2017-10-13T02:08:20.216Z,55.87
2017-10-13T02:09:20.201Z,55.48
2017-10-13T02:10:20.215Z,55.96
2017-10-13T02:11:20.201Z,55.87
2017-10-13T02:12:20.856Z,55.87
2017-10-13T02:13:20.177Z,55.96
2017-10-13T02:14:20.659Z,55.67
2017-10-13T02:15:20.144Z,55.96
2017-10-13T02:16:20.141Z,55.96
2017-10-13T02:17:20.155Z,55.87
2017-10-13T02:18:20.142Z,56.05
2017-10-13T02:19:20.119Z,55.77
2017-10-13T02:20:20.112Z,55.96
2017-10-13T02:21:20.099Z,55.87
2017-10-13T02:22:20.094Z,55.96
2017-10-13T02:23:20.079Z,55.87
2017-10-13T02:24:20.067Z,55.87
2017-10-13T02:25:20.059Z,55.87
2017-10-13T02:26:20.052Z,55.96
2017-10-13T02:27:20.057Z,55.87
2017-10-13T02:28:20.029Z,55.48
2017-10-13T02:29:20.029Z,55.77
2017-10-13T02:30:20.019Z,55.57
2017-10-13T02:31:20.011Z,56.15
2017-10-13T02:32:19.993Z,55.38
2017-10-13T02:33:19.990Z,55.38
2017-10-13T02:34:19.971Z,55.38
2017-10-13T02:35:19.968Z,55.77
2017-10-13T02:36:19.963Z,55.48
2017-10-13T02:37:19.942Z,55.38
2017-10-13T02:38:19.933Z,55.29
2017-10-13T02:39:19.916Z,55.57
2017-10-13T02:40:19.908Z,55.67
2017-10-13T02:41:19.909Z,55.57
2017-10-13T02:42:19.897Z,55.57
2017-10-13T02:43:19.883Z,55.57
2017-10-13T02:44:19.879Z,55.48
2017-10-13T02:45:19.876Z,55.57
2017-10-13T02:46:19.864Z,55.48
2017-10-13T02:47:19.843Z,55.77
2017-10-13T02:48:19.842Z,55.48
2017-10-13T02:49:19.836Z,55.48
2017-10-13T02:50:19.824Z,55.87
2017-10-13T02:51:19.820Z,55.38
2017-10-13T02:52:19.809Z,55.87
2017-10-13T02:53:19.797Z,55.48
2017-10-13T02:54:19.774Z,55.38
2017-10-13T02:55:19.772Z,55.38
2017-10-13T02:56:19.765Z,56.15
2017-10-13T02:57:19.757Z,55.57
2017-10-13T02:58:19.749Z,56.15
2017-10-13T02:59:19.723Z,55.57
2017-10-13T03:00:19.727Z,55.38
2017-10-13T03:01:19.725Z,55.38
2017-10-13T03:02:19.703Z,55.38
2017-10-13T03:03:19.712Z,55.38
2017-10-13T03:04:19.692Z,55.48
2017-10-13T03:05:19.675Z,55.77
2017-10-13T03:06:19.671Z,55.77
2017-10-13T03:07:19.659Z,55.29
2017-10-13T03:08:19.643Z,55.19
2017-10-13T03:09:19.646Z,55.48
2017-10-13T03:10:19.624Z,55.57
2017-10-13T03:11:19.637Z,55.31
2017-10-13T03:12:19.608Z,55.02
2017-10-13T03:13:19.588Z,55.02
2017-10-13T03:14:19.626Z,55.02
2017-10-13T03:15:19.571Z,55.02
2017-10-13T03:16:19.575Z,55.02
2017-10-13T03:17:19.550Z,55.02
2017-10-13T03:18:19.539Z,54.93
2017-10-13T03:19:19.536Z,54.74
2017-10-13T03:20:19.525Z,54.93
2017-10-13T03:21:19.521Z,54.93
2017-10-13T03:22:19.507Z,54.74
2017-10-13T03:23:19.502Z,55.12
2017-10-13T03:24:19.529Z,54.74
2017-10-13T03:25:19.484Z,54.74
2017-10-13T03:26:19.473Z,54.35
2017-10-13T03:27:19.465Z,54.44
2017-10-13T03:28:19.469Z,54.25
2017-10-13T03:29:19.444Z,54.44
2017-10-13T03:30:19.444Z,54.25
2017-10-13T03:31:19.418Z,54.44
2017-10-13T03:32:19.432Z,54.44
2017-10-13T03:33:19.402Z,54.54
2017-10-13T03:34:19.390Z,54.64
2017-10-13T03:35:19.395Z,54.54
2017-10-13T03:36:19.376Z,54.44
2017-10-13T03:37:19.371Z,54.44
2017-10-13T03:38:19.346Z,54.44
2017-10-13T03:39:19.345Z,54.35
2017-10-13T03:40:19.334Z,54.54
2017-10-13T03:41:19.330Z,54.83
2017-10-13T03:42:19.320Z,54.35
2017-10-13T03:43:19.314Z,54.35
2017-10-13T03:44:19.312Z,54.44
2017-10-13T03:45:19.304Z,53.96
2017-10-13T03:46:19.290Z,54.16
2017-10-13T03:47:19.275Z,54.06
2017-10-13T03:48:19.282Z,54.25
2017-10-13T03:49:19.258Z,54.16
2017-10-13T03:50:19.254Z,54.25
2017-10-13T03:51:19.236Z,54.16
2017-10-13T03:52:19.224Z,54.16
2017-10-13T03:53:19.218Z,54.06
2017-10-13T03:54:19.207Z,54.16
2017-10-13T03:55:19.194Z,54.06
2017-10-13T03:56:19.230Z,53.87
2017-10-13T03:57:19.180Z,54.06
2017-10-13T03:58:19.168Z,54.35
2017-10-13T03:59:19.156Z,54.35
2017-10-13T04:00:19.153Z,54.35
2017-10-13T04:01:19.141Z,54.44
2017-10-13T04:02:19.129Z,54.35
2017-10-13T04:03:19.118Z,54.38
2017-10-13T04:04:19.111Z,53.96
2017-10-13T04:05:19.113Z,54.16
2017-10-13T04:06:19.112Z,53.96
2017-10-13T04:07:19.087Z,54.44
2017-10-13T04:08:19.078Z,54.35
2017-10-13T04:09:19.055Z,54.44
2017-10-13T04:10:19.053Z,54.06
2017-10-13T04:11:19.052Z,54.09
2017-10-13T04:12:19.061Z,54.25
2017-10-13T04:13:19.042Z,53.96
2017-10-13T04:14:19.021Z,53.96
2017-10-13T04:15:19.006Z,53.89
2017-10-13T04:16:19.000Z,54.06
2017-10-13T04:17:18.994Z,54.16
2017-10-13T04:18:18.996Z,53.96
2017-10-13T04:19:18.965Z,53.87
2017-10-13T04:20:18.966Z,53.39
2017-10-13T04:21:18.971Z,53.39
2017-10-13T04:22:18.945Z,53.19
2017-10-13T04:23:18.961Z,53.67
2017-10-13T04:24:18.926Z,53.77
2017-10-13T04:25:18.926Z,53.39
2017-10-13T04:26:18.915Z,53.48
2017-10-13T04:27:18.899Z,53.19
2017-10-13T04:28:18.881Z,53.48
2017-10-13T04:29:18.872Z,53.96
2017-10-13T04:30:18.866Z,53.87
2017-10-13T04:31:18.849Z,54.35
2017-10-13T04:32:18.848Z,54.25
2017-10-13T04:33:18.835Z,54.16
2017-10-13T04:34:18.830Z,54.44
2017-10-13T04:35:18.829Z,54.54
2017-10-13T04:36:18.817Z,55.02
2017-10-13T04:37:18.814Z,55.60
2017-10-13T04:38:18.816Z,55.79
2017-10-13T04:39:18.790Z,55.99
2017-10-13T04:40:18.784Z,56.76
2017-10-13T04:41:18.771Z,56.76
2017-10-13T04:42:18.767Z,57.05
2017-10-13T04:43:18.741Z,57.40
2017-10-13T04:44:18.742Z,57.24
2017-10-13T04:45:18.728Z,57.24
2017-10-13T04:46:18.715Z,57.40
2017-10-13T04:47:18.725Z,57.43
2017-10-13T04:48:18.698Z,57.40
2017-10-13T04:49:18.718Z,56.92
2017-10-13T04:50:18.687Z,56.73
2017-10-13T04:51:18.672Z,57.40
2017-10-13T04:53:18.648Z,57.12
2017-10-13T04:54:18.639Z,56.95
2017-10-13T04:55:18.627Z,56.95
2017-10-13T04:56:18.627Z,56.95
