createdAt,value
2022-11-26T00:01:55.739Z,55.04
2022-11-26T00:04:23.999Z,55.01
2022-11-26T00:06:52.385Z,54.92
2022-11-26T00:09:25.492Z,54.97
2022-11-26T00:11:53.890Z,54.94
2022-11-26T00:14:23.928Z,54.91
2022-11-26T00:16:52.683Z,54.97
2022-11-26T00:19:21.283Z,55.21
2022-11-26T00:21:49.705Z,55.12
2022-11-26T00:24:27.755Z,55.00
2022-11-26T00:27:01.062Z,55.21
2022-11-26T00:29:33.464Z,55.29
2022-11-26T00:32:03.105Z,55.20
2022-11-26T00:34:31.454Z,55.21
2022-11-26T00:37:00.678Z,55.21
2022-11-26T00:39:29.402Z,55.08
2022-11-26T00:41:59.036Z,55.07
2022-11-26T00:44:28.221Z,55.45
2022-11-26T00:46:59.268Z,55.21
2022-11-26T00:49:30.644Z,55.20
2022-11-26T00:51:59.820Z,55.35
2022-11-26T00:54:29.061Z,55.15
2022-11-26T00:56:59.476Z,55.33
2022-11-26T00:59:39.508Z,54.99
2022-11-26T01:02:11.124Z,55.30
2022-11-26T01:04:40.559Z,55.32
2022-11-26T01:07:11.236Z,55.33
2022-11-26T01:09:40.510Z,55.29
2022-11-26T01:12:15.004Z,55.18
2022-11-26T01:14:44.275Z,54.95
2022-11-26T01:17:15.877Z,55.30
2022-11-26T01:19:44.301Z,55.41
2022-11-26T01:22:22.014Z,55.27
2022-11-26T01:24:51.248Z,55.20
2022-11-26T01:27:21.735Z,55.21
2022-11-26T01:29:50.405Z,55.33
2022-11-26T01:32:29.180Z,55.36
2022-11-26T01:34:58.582Z,55.28
2022-11-26T01:37:27.092Z,55.29
2022-11-26T01:39:55.342Z,55.18
2022-11-26T01:42:31.081Z,55.42
2022-11-26T01:44:59.952Z,55.51
2022-11-26T01:47:32.981Z,55.57
2022-11-26T01:50:49.233Z,55.40
2022-11-26T01:53:26.234Z,55.52
2022-11-26T01:56:00.208Z,55.53
2022-11-26T01:58:39.533Z,55.28
2022-11-26T02:01:09.815Z,55.58
2022-11-26T02:03:45.387Z,55.55
2022-11-26T02:06:19.515Z,55.60
2022-11-26T02:08:48.404Z,55.74
2022-11-26T02:11:20.574Z,55.47
2022-11-26T02:13:52.328Z,56.05
2022-11-26T02:16:30.283Z,55.34
2022-11-26T02:19:23.835Z,56.11
2022-11-26T02:22:01.195Z,56.24
2022-11-26T02:24:48.857Z,56.40
2022-11-26T02:27:47.924Z,56.23
2022-11-26T02:30:19.983Z,56.55
2022-11-26T02:33:03.629Z,56.94
2022-11-26T02:35:43.422Z,56.53
2022-11-26T02:38:15.078Z,56.96
2022-11-26T02:40:43.227Z,56.76
2022-11-26T02:43:12.004Z,56.79
2022-11-26T02:45:45.974Z,56.69
2022-11-26T02:48:21.593Z,56.95
2022-11-26T02:50:54.539Z,56.94
2022-11-26T02:53:24.962Z,56.70
2022-11-26T02:56:03.501Z,56.92
2022-11-26T02:58:33.293Z,57.05
2022-11-26T03:01:07.674Z,57.12
2022-11-26T03:03:40.005Z,57.12
2022-11-26T03:06:12.329Z,57.17
2022-11-26T03:08:40.716Z,57.21
2022-11-26T03:11:09.238Z,57.26
2022-11-26T03:13:37.512Z,57.23
2022-11-26T03:16:08.008Z,57.16
2022-11-26T03:18:43.584Z,57.33
2022-11-26T03:21:13.181Z,57.41
2022-11-26T03:23:41.370Z,57.22
2022-11-26T03:26:09.715Z,57.47
2022-11-26T03:28:37.795Z,57.30
2022-11-26T03:31:07.808Z,57.39
2022-11-26T03:33:36.157Z,57.26
2022-11-26T03:36:05.105Z,57.45
2022-11-26T03:38:33.832Z,57.27
2022-11-26T03:41:04.717Z,57.36
2022-11-26T03:43:32.951Z,56.98
2022-11-26T03:46:01.407Z,57.25
2022-11-26T03:48:31.637Z,57.07
2022-11-26T03:51:00.931Z,57.16
2022-11-26T03:53:29.474Z,57.26
2022-11-26T03:56:00.137Z,56.97
2022-11-26T03:58:28.915Z,57.23
2022-11-26T04:00:57.730Z,57.05
2022-11-26T04:03:27.285Z,57.43
2022-11-26T04:05:57.448Z,57.45
2022-11-26T04:08:26.514Z,57.28
2022-11-26T04:10:54.859Z,57.17
2022-11-26T04:13:23.092Z,57.06
2022-11-26T04:15:52.623Z,57.19
2022-11-26T04:18:21.117Z,57.11
2022-11-26T04:20:53.040Z,57.11
2022-11-26T04:23:23.352Z,57.49
2022-11-26T04:25:51.746Z,57.16
2022-11-26T04:28:20.237Z,57.33
2022-11-26T04:30:48.589Z,56.99
2022-11-26T04:33:17.349Z,57.24
2022-11-26T04:35:45.874Z,57.35
2022-11-26T04:38:14.547Z,57.36
2022-11-26T04:40:44.720Z,57.34
2022-11-26T04:43:13.453Z,57.31
2022-11-26T04:45:41.686Z,57.10
2022-11-26T04:48:09.969Z,57.30
2022-11-26T04:50:38.588Z,57.21
2022-11-26T04:53:06.876Z,56.95
2022-11-26T04:55:35.151Z,57.17
2022-11-26T04:58:04.872Z,57.07
2022-11-26T05:00:33.448Z,57.12
2022-11-26T05:03:01.639Z,57.11
2022-11-26T05:05:30.129Z,56.88
2022-11-26T05:07:58.885Z,57.24
2022-11-26T05:10:27.035Z,57.12
2022-11-26T05:12:55.340Z,56.95
2022-11-26T05:15:25.431Z,57.30
2022-11-26T05:17:54.104Z,57.02
2022-11-26T05:20:22.526Z,56.93
2022-11-26T05:22:51.286Z,57.07
2022-11-26T05:25:20.705Z,57.03
2022-11-26T05:27:49.094Z,56.82
2022-11-26T05:30:18.057Z,57.11
2022-11-26T05:32:47.879Z,57.06
2022-11-26T05:35:16.320Z,57.06
2022-11-26T05:37:44.956Z,57.34
2022-11-26T05:40:14.475Z,56.96
2022-11-26T05:42:43.642Z,57.03
2022-11-26T05:45:12.493Z,56.76
2022-11-26T05:47:41.015Z,56.69
2022-11-26T05:50:17.085Z,57.01
2022-11-26T05:52:45.475Z,56.83
2022-11-26T05:55:14.354Z,56.92
2022-11-26T05:57:43.053Z,57.00
2022-11-26T06:00:12.790Z,57.13
2022-11-26T06:02:42.525Z,56.86
2022-11-26T06:05:15.262Z,56.95
2022-11-26T06:07:46.768Z,56.91
2022-11-26T06:10:15.943Z,56.93
2022-11-26T06:12:45.039Z,56.91
2022-11-26T06:15:13.652Z,56.76
2022-11-26T06:17:42.668Z,56.93
2022-11-26T06:20:14.477Z,56.85
2022-11-26T06:22:44.952Z,56.89
2022-11-26T06:25:15.497Z,56.82
2022-11-26T06:27:44.813Z,56.81
2022-11-26T06:30:17.227Z,56.85
2022-11-26T06:32:45.563Z,56.85
2022-11-26T06:35:15.967Z,56.86
2022-11-26T06:37:45.381Z,56.87
2022-11-26T06:40:19.088Z,56.77
2022-11-26T06:42:50.508Z,57.05
2022-11-26T06:45:19.336Z,56.67
2022-11-26T06:47:49.018Z,56.76
2022-11-26T06:50:20.465Z,56.75
2022-11-26T06:52:52.819Z,56.91
2022-11-26T06:55:22.257Z,56.76
2022-11-26T06:57:52.291Z,56.78
2022-11-26T07:00:22.785Z,56.75
2022-11-26T07:02:51.215Z,56.75
2022-11-26T07:05:23.635Z,56.74
2022-11-26T07:07:52.129Z,56.71
2022-11-26T07:10:21.330Z,56.64
2022-11-26T07:12:50.522Z,57.08
2022-11-26T07:15:19.753Z,56.67
2022-11-26T07:17:49.354Z,56.92
2022-11-26T07:20:19.535Z,56.71
2022-11-26T07:22:50.693Z,56.61
2022-11-26T07:25:19.871Z,56.56
2022-11-26T07:27:54.182Z,56.86
2022-11-26T07:30:23.936Z,56.71
2022-11-26T07:32:54.371Z,56.99
2022-11-26T07:35:22.646Z,56.96
2022-11-26T07:37:54.058Z,56.92
2022-11-26T07:40:23.813Z,56.89
2022-11-26T07:42:55.927Z,56.90
2022-11-26T07:45:24.807Z,56.82
2022-11-26T07:47:53.840Z,56.63
2022-11-26T07:50:22.743Z,56.83
2022-11-26T07:52:55.975Z,56.95
2022-11-26T07:55:24.344Z,56.80
2022-11-26T07:57:52.898Z,57.08
2022-11-26T08:00:25.459Z,56.81
2022-11-26T08:02:55.282Z,56.84
2022-11-26T08:05:26.410Z,57.12
2022-11-26T08:07:59.848Z,56.96
2022-11-26T08:10:30.469Z,56.90
2022-11-26T08:12:59.404Z,56.79
2022-11-26T08:15:28.858Z,56.85
2022-11-26T08:17:58.142Z,56.77
2022-11-26T08:20:29.455Z,56.73
2022-11-26T08:23:09.453Z,56.72
2022-11-26T08:25:53.472Z,56.63
2022-11-26T08:28:29.906Z,56.72
2022-11-26T08:31:03.406Z,56.66
2022-11-26T08:33:35.561Z,56.57
2022-11-26T08:36:08.038Z,56.68
2022-11-26T08:38:39.393Z,56.64
2022-11-26T08:41:16.297Z,56.47
2022-11-26T08:44:05.829Z,56.45
2022-11-26T08:46:35.234Z,56.67
2022-11-26T08:49:04.665Z,56.53
2022-11-26T08:51:45.536Z,56.26
2022-11-26T08:54:18.623Z,56.38
2022-11-26T08:56:47.174Z,56.31
2022-11-26T08:59:16.322Z,56.39
2022-11-26T09:01:46.321Z,56.39
2022-11-26T09:04:14.603Z,56.44
2022-11-26T09:06:42.938Z,56.40
2022-11-26T09:09:15.567Z,56.31
2022-11-26T09:11:51.053Z,56.17
2022-11-26T09:14:23.400Z,56.23
2022-11-26T09:16:55.622Z,56.31
2022-11-26T09:19:28.946Z,56.00
2022-11-26T09:22:01.306Z,56.10
2022-11-26T09:24:31.143Z,55.88
2022-11-26T09:27:07.347Z,55.39
2022-11-26T09:29:36.425Z,55.69
2022-11-26T09:32:25.344Z,55.58
2022-11-26T09:34:55.419Z,55.55
2022-11-26T09:37:24.046Z,55.36
2022-11-26T09:39:55.064Z,55.14
2022-11-26T09:42:36.981Z,55.18
2022-11-26T09:45:15.181Z,55.24
2022-11-26T09:47:48.212Z,55.45
2022-11-26T09:50:31.984Z,55.07
2022-11-26T09:53:06.549Z,55.07
2022-11-26T09:55:37.138Z,54.87
2022-11-26T09:58:25.277Z,54.82
2022-11-26T10:00:59.782Z,54.98
2022-11-26T10:03:37.365Z,54.78
2022-11-26T10:06:11.137Z,54.74
2022-11-26T10:12:25.591Z,54.75
2022-11-26T10:15:05.843Z,54.41
2022-11-26T10:17:56.430Z,54.85
2022-11-26T10:20:56.003Z,54.63
2022-11-26T10:23:33.393Z,54.47
2022-11-26T10:26:18.145Z,54.58
2022-11-26T10:28:50.805Z,54.50
2022-11-26T10:31:28.992Z,54.51
2022-11-26T10:34:03.338Z,54.46
2022-11-26T10:36:37.491Z,54.52
2022-11-26T10:39:10.305Z,54.59
2022-11-26T10:41:40.749Z,54.44
2022-11-26T10:44:43.129Z,54.43
2022-11-26T10:47:35.470Z,54.55
2022-11-26T10:53:23.816Z,54.44
2022-11-26T10:55:58.909Z,54.26
2022-11-26T10:58:31.164Z,54.40
2022-11-26T11:01:07.115Z,54.39
2022-11-26T11:06:42.595Z,54.40
2022-11-26T11:09:32.816Z,54.71
2022-11-26T11:12:27.043Z,54.66
2022-11-26T11:18:11.000Z,54.71
2022-11-26T11:21:04.396Z,54.84
2022-11-26T11:24:06.550Z,54.78
2022-11-26T11:39:43.953Z,55.57
2022-11-26T11:42:39.855Z,55.48
2022-11-26T11:54:43.967Z,55.79
2022-11-26T12:58:19.295Z,57.31
2022-11-26T13:07:17.908Z,57.51
2022-11-26T13:10:24.066Z,57.22
2022-11-26T13:56:58.780Z,57.65
2022-11-26T13:59:38.231Z,57.55
2022-11-26T14:02:45.056Z,57.61
2022-11-26T14:05:21.946Z,57.72
2022-11-26T14:10:48.399Z,57.63
2022-11-26T14:13:20.665Z,57.58
2022-11-26T14:16:08.573Z,57.41
2022-11-26T14:22:51.179Z,57.75
2022-11-26T14:25:56.878Z,57.82
2022-11-26T14:29:06.482Z,57.80
2022-11-26T14:31:37.710Z,58.04
2022-11-26T14:37:23.422Z,57.91
2022-11-26T14:40:35.824Z,58.02
2022-11-26T14:43:21.403Z,58.07
2022-11-26T14:46:19.996Z,58.14
2022-11-26T14:49:14.074Z,57.93
2022-11-26T14:51:47.117Z,57.79
2022-11-26T14:54:22.417Z,57.70
2022-11-26T14:57:13.991Z,57.84
2022-11-26T14:59:59.515Z,57.64
2022-11-26T15:05:30.386Z,57.75
2022-11-26T15:08:15.195Z,57.76
2022-11-26T15:11:24.940Z,57.66
2022-11-26T15:14:10.082Z,57.72
2022-11-26T15:16:48.924Z,57.49
2022-11-26T15:19:31.930Z,57.63
2022-11-26T15:22:12.993Z,57.70
2022-11-26T15:24:44.028Z,57.74
2022-11-26T15:27:38.536Z,57.79
2022-11-26T15:30:31.734Z,57.43
2022-11-26T15:33:09.702Z,57.54
2022-11-26T15:35:42.336Z,57.54
2022-11-26T15:38:20.750Z,57.43
2022-11-26T15:41:07.426Z,57.30
2022-11-26T15:43:46.516Z,57.29
2022-11-26T15:46:23.074Z,57.53
2022-11-26T15:51:52.333Z,57.42
2022-11-26T15:57:39.924Z,57.42
2022-11-26T16:07:58.005Z,57.78
2022-11-26T16:16:46.776Z,57.86
2022-11-26T16:19:31.192Z,57.60
2022-11-26T16:32:59.469Z,57.97
2022-11-26T16:39:15.508Z,57.96
2022-11-26T16:41:59.125Z,58.21
2022-11-26T16:44:44.579Z,58.00
2022-11-26T16:53:27.302Z,58.32
2022-11-26T17:00:33.875Z,58.51
2022-11-26T17:08:36.477Z,58.56
2022-11-26T17:11:06.968Z,58.42
2022-11-26T17:13:41.859Z,58.41
2022-11-26T17:16:40.258Z,58.66
2022-11-26T17:19:22.526Z,58.69
2022-11-26T17:21:55.157Z,58.86
2022-11-26T17:24:40.859Z,58.75
2022-11-26T17:27:29.149Z,58.77
2022-11-26T17:30:11.243Z,58.93
2022-11-26T17:32:45.732Z,58.76
2022-11-26T17:35:29.647Z,58.91
2022-11-26T17:41:35.012Z,59.58
2022-11-26T17:44:20.437Z,59.22
2022-11-26T17:49:47.760Z,59.37
2022-11-26T17:52:44.907Z,59.26
2022-11-26T17:55:28.102Z,59.28
2022-11-26T17:57:59.285Z,59.26
2022-11-26T18:00:52.841Z,59.54
2022-11-26T18:03:26.030Z,59.23
2022-11-26T18:06:02.396Z,59.13
2022-11-26T18:08:36.407Z,59.47
2022-11-26T18:11:06.431Z,59.29
2022-11-26T18:13:54.720Z,59.38
2022-11-26T18:16:27.569Z,59.54
2022-11-26T18:19:18.918Z,59.50
2022-11-26T18:21:55.966Z,59.47
2022-11-26T18:24:25.398Z,59.48
2022-11-26T18:27:05.487Z,59.34
2022-11-26T18:29:41.005Z,59.24
2022-11-26T18:32:12.490Z,59.52
2022-11-26T18:34:41.072Z,59.80
2022-11-26T18:37:42.804Z,59.43
2022-11-26T18:40:25.133Z,59.54
2022-11-26T18:43:02.123Z,59.31
2022-11-26T18:45:33.184Z,59.60
2022-11-26T18:48:04.254Z,59.53
2022-11-26T18:50:34.239Z,59.54
2022-11-26T18:53:09.683Z,59.38
2022-11-26T19:09:22.702Z,59.71
2022-11-26T19:15:44.552Z,59.68
2022-11-26T19:31:56.190Z,59.84
2022-11-26T19:52:06.180Z,60.12
2022-11-26T19:55:01.956Z,60.56
2022-11-26T19:58:15.311Z,60.71
2022-11-26T20:01:24.099Z,60.49
2022-11-26T20:04:34.264Z,60.76
2022-11-26T20:07:06.194Z,60.69
2022-11-26T20:12:51.949Z,60.67
2022-11-26T20:15:22.808Z,60.54
2022-11-26T20:17:51.217Z,61.02
2022-11-26T20:20:35.474Z,60.76
2022-11-26T20:23:06.747Z,60.86
2022-11-26T20:25:41.136Z,61.06
2022-11-26T20:28:16.530Z,61.05
2022-11-26T20:31:19.438Z,61.17
2022-11-26T20:40:41.468Z,61.36
2022-11-26T20:49:41.418Z,61.38
2022-11-26T20:55:37.380Z,61.27
2022-11-26T20:58:16.693Z,61.45
2022-11-26T21:00:45.047Z,61.38
2022-11-26T21:03:17.954Z,61.68
2022-11-26T21:06:29.527Z,61.52
2022-11-26T21:18:18.149Z,61.55
2022-11-26T21:27:37.313Z,61.72
2022-11-26T21:39:37.514Z,62.53
2022-11-26T21:45:13.153Z,62.68
2022-11-26T21:48:07.662Z,62.02
2022-11-26T21:50:44.143Z,62.45
2022-11-26T21:53:26.942Z,62.34
2022-11-26T21:56:19.704Z,62.35
2022-11-26T21:58:51.133Z,62.34
2022-11-26T22:01:22.193Z,62.39
2022-11-26T22:06:40.725Z,62.59
2022-11-26T22:09:15.189Z,62.30
2022-11-26T22:12:13.276Z,62.46
2022-11-26T22:14:45.357Z,62.58
2022-11-26T22:17:15.785Z,62.40
2022-11-26T22:19:44.816Z,62.45
2022-11-26T22:22:13.161Z,62.37
2022-11-26T22:24:42.145Z,62.32
2022-11-26T22:27:12.312Z,62.58
2022-11-26T22:29:41.766Z,62.61
2022-11-26T22:32:12.637Z,62.28
2022-11-26T22:34:41.020Z,62.41
2022-11-26T22:37:10.691Z,62.48
2022-11-26T22:39:41.418Z,62.37
2022-11-26T22:42:14.080Z,62.55
2022-11-26T22:44:44.047Z,62.47
2022-11-26T22:47:12.168Z,62.31
2022-11-26T22:49:40.668Z,62.57
2022-11-26T22:52:09.003Z,62.49
2022-11-26T22:54:37.077Z,62.42
2022-11-26T22:57:05.414Z,62.31
2022-11-26T22:59:38.158Z,62.34
2022-11-26T23:02:07.220Z,62.05
2022-11-26T23:04:35.922Z,62.00
2022-11-26T23:07:06.437Z,62.12
2022-11-26T23:09:35.225Z,62.40
2022-11-26T23:12:03.410Z,62.21
2022-11-26T23:14:32.978Z,62.15
2022-11-26T23:17:03.417Z,62.03
2022-11-26T23:19:32.025Z,61.79
2022-11-26T23:22:00.175Z,61.87
2022-11-26T23:24:31.990Z,61.76
2022-11-26T23:27:01.778Z,61.75
2022-11-26T23:29:29.941Z,61.68
2022-11-26T23:31:58.222Z,61.74
2022-11-26T23:34:27.742Z,61.52
2022-11-26T23:36:56.013Z,61.47
2022-11-26T23:39:24.780Z,61.58
2022-11-26T23:41:52.897Z,61.71
2022-11-26T23:44:21.091Z,61.45
2022-11-26T23:46:49.524Z,61.48
2022-11-26T23:49:19.731Z,61.68
2022-11-26T23:51:50.453Z,61.57
2022-11-26T23:54:18.574Z,61.41
2022-11-26T23:56:49.040Z,61.31
2022-11-26T23:59:18.537Z,61.34
