createdAt,value
2017-05-25T00:00:10.241Z,10.31
2017-05-25T00:01:22.767Z,10.33
2017-05-25T00:02:35.307Z,10.25
2017-05-25T00:03:47.552Z,10.23
2017-05-25T00:04:59.480Z,10.28
2017-05-25T00:06:12.001Z,10.3
2017-05-25T00:07:23.915Z,10.25
2017-05-25T00:08:35.847Z,10.27
2017-05-25T00:09:48.107Z,10.28
2017-05-25T00:11:00.335Z,10.23
2017-05-25T00:12:12.273Z,10.09
2017-05-25T00:13:24.528Z,10.18
2017-05-25T00:14:36.779Z,10.21
2017-05-25T00:15:49.368Z,10.15
2017-05-25T00:17:01.932Z,10.2
2017-05-25T00:18:14.178Z,10.1
2017-05-25T00:19:26.133Z,10.17
2017-05-25T00:20:38.074Z,10.12
2017-05-25T00:21:50.325Z,10.1
2017-05-25T00:23:02.545Z,10.02
2017-05-25T00:24:14.758Z,10
2017-05-25T00:25:27.007Z,10
2017-05-25T00:26:39.535Z,10.06
2017-05-25T00:27:52.058Z,10
2017-05-25T00:29:04.591Z,10.02
2017-05-25T00:30:16.843Z,9.94
2017-05-25T00:31:29.395Z,9.87
2017-05-25T00:32:41.658Z,9.92
2017-05-25T00:33:53.574Z,9.94
2017-05-25T00:35:05.231Z,9.84
2017-05-25T00:36:17.853Z,9.9
2017-05-25T00:37:30.112Z,9.81
2017-05-25T00:38:42.372Z,9.77
2017-05-25T00:39:54.616Z,9.74
2017-05-25T00:41:07.152Z,9.77
2017-05-25T00:42:19.099Z,9.74
2017-05-25T00:43:31.630Z,9.72
2017-05-25T00:44:44.163Z,9.76
2017-05-25T00:45:56.413Z,9.73
2017-05-25T00:47:08.363Z,9.73
2017-05-25T00:48:20.877Z,9.73
2017-05-25T00:49:33.451Z,9.72
2017-05-25T00:50:46.019Z,9.63
2017-05-25T00:51:57.943Z,9.66
2017-05-25T00:53:10.167Z,9.66
2017-05-25T00:54:22.680Z,9.63
2017-05-25T00:55:35.229Z,9.69
2017-05-25T00:56:47.455Z,9.55
2017-05-25T00:57:59.368Z,9.54
2017-05-25T00:59:11.595Z,9.56
2017-05-25T01:00:23.848Z,9.49
2017-05-25T01:01:36.393Z,9.48
2017-05-25T01:02:48.934Z,9.48
2017-05-25T01:04:01.175Z,9.51
2017-05-25T01:05:13.402Z,9.47
2017-05-25T01:06:25.597Z,9.48
2017-05-25T01:07:37.188Z,9.47
2017-05-25T01:08:49.733Z,9.51
2017-05-25T01:10:01.952Z,9.48
2017-05-25T01:11:13.861Z,9.52
2017-05-25T01:12:26.093Z,9.49
2017-05-25T01:13:38.623Z,9.48
2017-05-25T01:14:50.872Z,9.51
2017-05-25T01:16:03.407Z,9.47
2017-05-25T01:17:15.640Z,9.47
2017-05-25T01:18:27.577Z,9.47
2017-05-25T01:19:39.796Z,9.4
2017-05-25T01:20:52.026Z,9.44
2017-05-25T01:22:04.564Z,9.45
2017-05-25T01:23:16.814Z,9.37
2017-05-25T01:24:29.061Z,9.34
2017-05-25T01:25:41.278Z,9.34
2017-05-25T01:26:53.809Z,9.33
2017-05-25T01:28:06.319Z,9.39
2017-05-25T01:29:19.099Z,9.37
2017-05-25T01:30:31.337Z,9.39
2017-05-25T01:31:43.554Z,9.37
2017-05-25T01:32:54.882Z,9.3
2017-05-25T01:34:07.423Z,9.34
2017-05-25T01:35:19.650Z,9.33
2017-05-25T01:36:32.173Z,9.39
2017-05-25T01:37:44.711Z,9.34
2017-05-25T01:38:57.259Z,9.39
2017-05-25T01:40:09.779Z,9.31
2017-05-25T01:41:22.304Z,9.29
2017-05-25T01:42:34.842Z,9.26
2017-05-25T01:43:47.374Z,9.29
2017-05-25T01:44:59.587Z,9.34
2017-05-25T01:46:12.112Z,9.34
2017-05-25T01:47:24.062Z,9.3
2017-05-25T01:48:36.632Z,9.26
2017-05-25T01:49:48.574Z,9.21
2017-05-25T01:51:01.075Z,9.18
2017-05-25T01:52:13.324Z,9.19
2017-05-25T01:53:25.533Z,9.15
2017-05-25T01:54:38.077Z,9.22
2017-05-25T01:55:50.330Z,9.27
2017-05-25T01:57:02.567Z,9.18
2017-05-25T01:58:15.117Z,9.18
2017-05-25T01:59:27.661Z,9.21
2017-05-25T02:00:40.188Z,9.15
2017-05-25T02:01:52.731Z,9.18
2017-05-25T02:03:04.683Z,9.19
2017-05-25T02:04:17.194Z,9.18
2017-05-25T02:05:29.727Z,9.18
2017-05-25T02:06:42.273Z,9.12
2017-05-25T02:07:55.060Z,9.13
2017-05-25T02:09:07.643Z,9.15
2017-05-25T02:10:19.565Z,9.15
2017-05-25T02:11:32.106Z,9.13
2017-05-25T02:12:44.344Z,9.18
2017-05-25T02:13:56.885Z,9.21
2017-05-25T02:15:09.114Z,9.15
2017-05-25T02:16:21.612Z,9.13
2017-05-25T02:17:33.831Z,9.05
2017-05-25T02:18:45.776Z,9.09
2017-05-25T02:19:58.050Z,9.05
2017-05-25T02:21:10.299Z,9.11
2017-05-25T02:22:22.566Z,9.08
2017-05-25T02:23:35.039Z,9.12
2017-05-25T02:24:47.300Z,9.03
2017-05-25T02:25:59.528Z,9
2017-05-25T02:27:11.469Z,9.03
2017-05-25T02:28:23.419Z,8.97
2017-05-25T02:29:35.933Z,8.96
2017-05-25T02:30:48.454Z,9.03
2017-05-25T02:32:00.678Z,9.02
2017-05-25T02:33:12.607Z,8.99
2017-05-25T02:34:24.853Z,8.92
2017-05-25T02:35:37.373Z,8.93
2017-05-25T02:36:49.934Z,8.86
2017-05-25T02:38:02.158Z,8.84
2017-05-25T02:39:14.714Z,8.9
2017-05-25T02:40:26.649Z,8.86
2017-05-25T02:41:39.192Z,8.81
2017-05-25T02:42:51.749Z,8.79
2017-05-25T02:44:04.287Z,8.9
2017-05-25T02:45:16.834Z,8.87
2017-05-25T02:46:29.064Z,8.87
2017-05-25T02:47:40.711Z,8.79
2017-05-25T02:48:52.979Z,8.82
2017-05-25T02:50:05.488Z,8.77
2017-05-25T02:51:18.046Z,8.79
2017-05-25T02:52:30.567Z,8.78
2017-05-25T02:53:42.508Z,8.82
2017-05-25T02:54:54.436Z,8.75
2017-05-25T02:56:06.952Z,8.75
2017-05-25T02:57:19.493Z,8.86
2017-05-25T02:58:32.014Z,8.69
2017-05-25T02:59:44.541Z,8.71
2017-05-25T03:00:57.079Z,8.75
2017-05-25T03:02:09.309Z,8.81
2017-05-25T03:03:21.247Z,8.72
2017-05-25T03:04:33.777Z,8.77
2017-05-25T03:05:46.322Z,8.72
2017-05-25T03:06:58.556Z,8.81
2017-05-25T03:08:10.781Z,8.78
2017-05-25T03:09:22.999Z,8.77
2017-05-25T03:10:35.244Z,8.69
2017-05-25T03:11:47.773Z,8.74
2017-05-25T03:12:59.693Z,8.71
2017-05-25T03:14:11.622Z,8.72
2017-05-25T03:15:23.856Z,8.74
2017-05-25T03:16:36.378Z,8.68
2017-05-25T03:17:48.880Z,8.72
2017-05-25T03:19:01.129Z,8.69
2017-05-25T03:20:13.098Z,8.68
2017-05-25T03:21:25.644Z,8.71
2017-05-25T03:22:38.185Z,8.72
2017-05-25T03:23:50.132Z,8.77
2017-05-25T03:25:02.681Z,8.71
2017-05-25T03:26:14.317Z,8.66
2017-05-25T03:27:26.564Z,8.71
2017-05-25T03:28:39.108Z,8.68
2017-05-25T03:29:51.636Z,8.69
2017-05-25T03:31:04.136Z,8.75
2017-05-25T03:32:16.098Z,8.74
2017-05-25T03:33:28.341Z,8.78
2017-05-25T03:34:40.973Z,8.72
2017-05-25T03:35:53.233Z,8.77
2017-05-25T03:37:05.157Z,8.77
2017-05-25T03:38:17.103Z,8.79
2017-05-25T03:39:29.659Z,8.72
2017-05-25T03:40:42.175Z,8.79
2017-05-25T03:41:54.417Z,8.74
2017-05-25T03:43:06.960Z,8.74
2017-05-25T03:44:19.483Z,8.81
2017-05-25T03:45:32.015Z,8.81
2017-05-25T03:46:44.574Z,8.82
2017-05-25T03:47:57.099Z,8.87
2017-05-25T03:49:09.025Z,8.82
2017-05-25T03:50:21.859Z,8.89
2017-05-25T03:51:34.366Z,8.78
2017-05-25T03:52:46.937Z,8.9
2017-05-25T03:53:59.473Z,8.86
2017-05-25T03:55:11.992Z,8.89
2017-05-25T03:56:24.242Z,8.84
2017-05-25T03:57:36.762Z,8.9
2017-05-25T03:58:49.289Z,8.92
2017-05-25T04:00:01.536Z,8.9
2017-05-25T04:01:14.374Z,8.99
2017-05-25T04:02:26.597Z,8.97
2017-05-25T04:03:39.122Z,8.95
2017-05-25T04:04:51.322Z,8.96
2017-05-25T04:06:03.560Z,9.09
2017-05-25T04:07:16.088Z,9.09
2017-05-25T04:08:28.023Z,9.13
2017-05-25T04:09:40.553Z,9.15
2017-05-25T04:10:52.793Z,9.13
2017-05-25T04:12:04.714Z,9.16
2017-05-25T04:13:16.915Z,9.16
2017-05-25T04:14:29.128Z,9.18
2017-05-25T04:15:41.649Z,9.26
2017-05-25T04:16:53.600Z,9.29
2017-05-25T04:18:05.843Z,9.29
2017-05-25T04:19:18.369Z,9.29
2017-05-25T04:20:30.306Z,9.33
2017-05-25T04:21:42.556Z,9.27
2017-05-25T04:22:54.785Z,9.29
2017-05-25T04:24:06.998Z,9.34
2017-05-25T04:25:19.228Z,9.37
2017-05-25T04:26:31.790Z,9.47
2017-05-25T04:27:44.293Z,9.47
2017-05-25T04:28:56.503Z,9.48
2017-05-25T04:30:08.149Z,9.49
2017-05-25T04:31:20.405Z,9.52
2017-05-25T04:32:32.649Z,9.58
2017-05-25T04:33:45.188Z,9.66
2017-05-25T04:34:57.443Z,9.58
2017-05-25T04:36:10.007Z,9.67
2017-05-25T04:37:22.536Z,9.73
2017-05-25T04:38:35.070Z,9.73
2017-05-25T04:39:47.299Z,9.81
2017-05-25T04:40:59.222Z,9.77
2017-05-25T04:42:11.466Z,9.82
2017-05-25T04:43:23.367Z,9.9
2017-05-25T04:44:35.583Z,9.91
2017-05-25T04:45:48.101Z,9.88
2017-05-25T04:47:00.305Z,10
2017-05-25T04:48:12.559Z,9.97
2017-05-25T04:49:24.792Z,10.03
2017-05-25T04:50:37.315Z,10
2017-05-25T04:51:49.255Z,10.07
2017-05-25T04:53:01.479Z,10.17
2017-05-25T04:54:14.019Z,10.1
2017-05-25T04:55:26.546Z,10.18
2017-05-25T04:56:38.767Z,10.2
2017-05-25T04:57:51.281Z,10.18
2017-05-25T04:59:03.812Z,10.2
2017-05-25T05:00:16.356Z,10.28
2017-05-25T05:01:28.878Z,10.3
2017-05-25T05:02:41.118Z,10.3
2017-05-25T05:03:53.668Z,10.28
2017-05-25T05:05:05.616Z,10.31
2017-05-25T05:06:18.151Z,10.36
2017-05-25T05:07:30.688Z,10.43
2017-05-25T05:08:42.948Z,10.39
2017-05-25T05:09:55.468Z,10.53
2017-05-25T05:11:07.677Z,10.49
2017-05-25T05:12:19.932Z,10.65
2017-05-25T05:13:32.487Z,10.71
2017-05-25T05:14:44.703Z,10.67
2017-05-25T05:15:57.202Z,10.71
2017-05-25T05:17:09.423Z,10.84
2017-05-25T05:18:21.644Z,10.83
2017-05-25T05:19:33.871Z,10.98
2017-05-25T05:20:46.164Z,10.97
2017-05-25T05:21:58.709Z,11
2017-05-25T05:23:11.245Z,11.1
2017-05-25T05:24:23.798Z,11.18
2017-05-25T05:25:36.019Z,11.27
2017-05-25T05:26:48.536Z,11.41
2017-05-25T05:28:00.765Z,11.41
2017-05-25T05:29:12.400Z,11.65
2017-05-25T05:30:24.974Z,11.74
2017-05-25T05:31:37.499Z,11.78
2017-05-25T05:32:50.037Z,11.88
2017-05-25T05:34:02.283Z,11.89
2017-05-25T05:35:14.812Z,11.96
2017-05-25T05:36:27.361Z,12.07
2017-05-25T05:37:39.595Z,12.1
2017-05-25T05:38:51.876Z,12.2
2017-05-25T05:40:04.423Z,12.28
2017-05-25T05:41:16.658Z,12.36
2017-05-25T05:42:29.205Z,12.44
2017-05-25T05:43:41.730Z,12.43
2017-05-25T05:44:54.250Z,12.53
2017-05-25T05:46:06.494Z,12.54
2017-05-25T05:47:18.446Z,12.54
2017-05-25T05:48:30.995Z,12.63
2017-05-25T05:49:43.539Z,12.73
2017-05-25T05:50:56.062Z,12.8
2017-05-25T05:52:08.610Z,12.7
2017-05-25T05:53:20.826Z,12.78
2017-05-25T05:54:32.741Z,12.75
2017-05-25T05:55:45.284Z,12.78
2017-05-25T05:56:57.791Z,12.87
2017-05-25T05:58:09.735Z,12.84
2017-05-25T05:59:21.730Z,12.86
2017-05-25T06:00:34.589Z,13.01
2017-05-25T06:01:47.126Z,13.03
2017-05-25T06:02:59.688Z,12.99
2017-05-25T06:04:12.230Z,13.11
2017-05-25T06:05:24.758Z,13.16
2017-05-25T06:06:36.973Z,13.21
2017-05-25T06:07:49.543Z,13.16
2017-05-25T06:09:02.072Z,13.27
2017-05-25T06:10:14.293Z,13.28
2017-05-25T06:11:26.817Z,13.46
2017-05-25T06:12:39.364Z,13.6
2017-05-25T06:13:51.631Z,13.61
2017-05-25T06:15:03.831Z,13.64
2017-05-25T06:16:15.779Z,13.87
2017-05-25T06:17:28.039Z,14.03
2017-05-25T06:18:39.661Z,14.13
2017-05-25T06:19:52.215Z,14.34
2017-05-25T06:21:04.754Z,14.56
2017-05-25T06:22:17.279Z,14.61
2017-05-25T06:23:29.802Z,14.7
2017-05-25T06:24:42.041Z,14.78
2017-05-25T06:25:54.593Z,14.85
2017-05-25T06:27:07.143Z,14.92
2017-05-25T06:28:19.700Z,14.96
2017-05-25T06:29:32.224Z,14.97
2017-05-25T06:30:44.178Z,15.02
2017-05-25T06:31:56.117Z,15.04
2017-05-25T06:33:08.668Z,15.1
2017-05-25T06:34:20.606Z,15.07
2017-05-25T06:35:33.134Z,15.22
2017-05-25T06:36:45.378Z,15.3
2017-05-25T06:37:57.620Z,15.45
2017-05-25T06:39:09.863Z,15.45
2017-05-25T06:40:22.399Z,15.76
2017-05-25T06:41:34.618Z,15.91
2017-05-25T06:42:47.162Z,16.28
2017-05-25T06:43:59.081Z,16.55
2017-05-25T06:45:10.375Z,16.95
2017-05-25T06:46:22.321Z,17.32
2017-05-25T06:47:34.858Z,17.47
2017-05-25T06:48:47.113Z,17.78
2017-05-25T06:49:59.637Z,18.16
2017-05-25T06:51:12.197Z,18.52
2017-05-25T06:52:23.854Z,18.81
2017-05-25T06:53:36.398Z,19.08
2017-05-25T06:54:48.947Z,19.37
2017-05-25T06:56:01.490Z,19.55
2017-05-25T06:57:12.509Z,19.78
2017-05-25T06:58:25.052Z,20.04
2017-05-25T06:59:37.320Z,20.39
2017-05-25T07:00:49.818Z,20.59
2017-05-25T07:02:02.349Z,20.82
2017-05-25T07:03:14.006Z,20.93
2017-05-25T07:04:26.527Z,21.29
2017-05-25T07:05:39.059Z,21.33
2017-05-25T07:06:51.319Z,21.54
2017-05-25T07:08:03.875Z,21.78
2017-05-25T07:09:16.110Z,21.97
2017-05-25T07:10:28.360Z,22.18
2017-05-25T07:11:40.890Z,22.26
2017-05-25T07:12:53.434Z,22.41
2017-05-25T07:14:05.397Z,22.61
2017-05-25T07:15:17.651Z,22.83
2017-05-25T07:16:29.898Z,22.89
2017-05-25T07:17:42.444Z,23.18
2017-05-25T07:18:55.011Z,23.2
2017-05-25T07:20:07.522Z,23.28
2017-05-25T07:21:19.777Z,23.36
2017-05-25T07:22:32.044Z,23.33
2017-05-25T07:23:44.586Z,23.34
2017-05-25T07:24:56.833Z,23.26
2017-05-25T07:26:08.789Z,23.45
2017-05-25T07:27:21.332Z,23.49
2017-05-25T07:28:33.870Z,23.59
2017-05-25T07:29:46.127Z,23.59
2017-05-25T07:30:58.691Z,23.69
2017-05-25T07:32:10.621Z,23.77
2017-05-25T07:33:23.166Z,23.84
2017-05-25T07:34:35.732Z,23.92
2017-05-25T07:35:47.648Z,24.04
2017-05-25T07:37:00.217Z,24.16
2017-05-25T07:38:12.767Z,24.21
2017-05-25T07:39:24.733Z,24.13
2017-05-25T07:40:37.008Z,24.26
2017-05-25T07:41:49.325Z,24.34
2017-05-25T07:43:01.877Z,24.29
2017-05-25T07:44:13.502Z,24.21
2017-05-25T07:45:25.720Z,24
2017-05-25T07:46:38.259Z,23.86
2017-05-25T07:47:50.230Z,23.84
2017-05-25T07:49:02.788Z,23.81
2017-05-25T07:50:14.429Z,23.73
2017-05-25T07:51:26.372Z,23.63
2017-05-25T07:52:38.325Z,23.64
2017-05-25T07:53:50.616Z,23.73
2017-05-25T07:55:03.169Z,23.81
2017-05-25T07:56:15.108Z,23.85
2017-05-25T07:57:27.351Z,23.95
2017-05-25T07:58:39.621Z,24.09
2017-05-25T07:59:51.875Z,24.24
2017-05-25T08:01:04.111Z,24.22
2017-05-25T08:02:16.063Z,24.1
2017-05-25T08:03:28.605Z,24.03
2017-05-25T08:04:41.147Z,23.86
2017-05-25T08:05:53.721Z,23.79
2017-05-25T08:07:06.264Z,23.85
2017-05-25T08:08:18.501Z,23.77
2017-05-25T08:09:30.760Z,23.84
2017-05-25T08:10:43.333Z,23.92
2017-05-25T08:11:55.883Z,23.92
2017-05-25T08:13:07.855Z,24.1
2017-05-25T08:14:20.106Z,24.24
2017-05-25T08:15:32.662Z,24.11
2017-05-25T08:16:44.909Z,24.09
2017-05-25T08:17:57.165Z,24.06
2017-05-25T08:19:09.711Z,24.07
2017-05-25T08:20:21.052Z,23.96
2017-05-25T08:21:33.918Z,24.06
2017-05-25T08:22:46.525Z,23.99
2017-05-25T08:23:59.082Z,23.92
2017-05-25T08:25:11.331Z,23.79
2017-05-25T08:26:23.278Z,23.89
2017-05-25T08:27:35.850Z,23.99
2017-05-25T08:28:48.123Z,24.16
2017-05-25T08:30:00.698Z,24.11
2017-05-25T08:31:12.939Z,24.07
2017-05-25T08:32:24.879Z,23.96
2017-05-25T08:33:37.129Z,23.96
2017-05-25T08:34:49.674Z,23.95
2017-05-25T08:36:02.252Z,23.76
2017-05-25T08:37:14.517Z,23.58
2017-05-25T08:38:26.467Z,23.36
2017-05-25T08:39:38.705Z,23.11
2017-05-25T08:40:50.985Z,23.06
2017-05-25T08:42:03.532Z,22.93
2017-05-25T08:43:15.477Z,22.77
2017-05-25T08:44:28.024Z,22.55
2017-05-25T08:45:40.592Z,22.28
2017-05-25T08:46:52.833Z,22.18
2017-05-25T08:48:05.087Z,22.1
2017-05-25T08:49:17.349Z,21.94
2017-05-25T08:50:28.975Z,21.97
2017-05-25T08:51:40.601Z,21.89
2017-05-25T08:52:52.870Z,22.01
2017-05-25T08:54:05.418Z,21.75
2017-05-25T08:55:17.051Z,21.62
2017-05-25T08:56:29.302Z,21.5
2017-05-25T08:57:41.603Z,21.38
2017-05-25T08:58:53.551Z,21.32
2017-05-25T09:00:06.117Z,21.3
2017-05-25T09:01:18.367Z,21.26
2017-05-25T09:02:30.312Z,21.33
2017-05-25T09:03:41.977Z,21.33
2017-05-25T09:04:53.947Z,21.32
2017-05-25T09:06:06.500Z,21.29
2017-05-25T09:07:18.772Z,21.26
2017-05-25T09:08:31.011Z,21.25
2017-05-25T09:09:43.579Z,21.03
2017-05-25T09:10:55.499Z,20.92
2017-05-25T09:12:07.808Z,20.96
2017-05-25T09:13:19.765Z,20.96
2017-05-25T09:14:32.295Z,21.07
2017-05-25T09:15:44.831Z,21.3
2017-05-25T09:16:57.356Z,21.22
2017-05-25T09:18:09.299Z,21.43
2017-05-25T09:19:21.824Z,21.51
2017-05-25T09:20:34.415Z,21.3
2017-05-25T09:21:46.990Z,21.32
2017-05-25T09:22:59.544Z,21.3
2017-05-25T09:24:11.186Z,21.4
2017-05-25T09:25:23.449Z,21.48
2017-05-25T09:26:36.000Z,21.54
2017-05-25T09:27:48.229Z,21.51
2017-05-25T09:29:00.822Z,21.56
2017-05-25T09:30:13.070Z,21.51
2017-05-25T09:31:25.592Z,21.4
2017-05-25T09:32:37.861Z,21.22
2017-05-25T09:33:50.153Z,21.13
2017-05-25T09:35:02.695Z,21.17
2017-05-25T09:36:14.948Z,21.01
2017-05-25T09:37:26.591Z,21.01
2017-05-25T09:38:39.160Z,20.98
2017-05-25T09:39:51.387Z,20.78
2017-05-25T09:41:03.906Z,20.8
2017-05-25T09:42:16.453Z,20.71
2017-05-25T09:43:27.802Z,20.56
2017-05-25T09:44:40.047Z,20.44
2017-05-25T09:45:52.280Z,20.33
2017-05-25T09:47:04.854Z,20.29
2017-05-25T09:48:17.378Z,20.08
2017-05-25T09:49:29.321Z,19.96
2017-05-25T09:50:41.578Z,19.96
2017-05-25T09:51:54.112Z,19.81
2017-05-25T09:53:06.056Z,19.82
2017-05-25T09:54:18.302Z,19.89
2017-05-25T09:55:30.904Z,19.89
2017-05-25T09:56:43.129Z,19.92
2017-05-25T09:57:55.689Z,19.9
2017-05-25T09:59:08.171Z,20.03
2017-05-25T10:00:20.435Z,20.03
2017-05-25T10:01:32.989Z,20.17
2017-05-25T10:02:45.530Z,20.26
2017-05-25T10:03:58.097Z,20.49
2017-05-25T10:05:10.323Z,20.59
2017-05-25T10:06:22.893Z,20.8
2017-05-25T10:07:35.148Z,20.96
2017-05-25T10:08:47.435Z,21.07
2017-05-25T10:09:59.987Z,21.1
2017-05-25T10:11:11.948Z,21.04
2017-05-25T10:12:24.168Z,20.96
2017-05-25T10:13:36.711Z,21
2017-05-25T10:14:48.965Z,20.93
2017-05-25T10:16:01.507Z,20.86
2017-05-25T10:17:14.074Z,20.78
2017-05-25T10:18:26.627Z,20.67
2017-05-25T10:19:39.166Z,20.63
2017-05-25T10:20:51.673Z,20.63
2017-05-25T10:22:04.236Z,20.46
2017-05-25T10:23:16.479Z,20.42
2017-05-25T10:24:29.050Z,20.44
2017-05-25T10:25:41.555Z,20.49
2017-05-25T10:26:53.791Z,20.46
2017-05-25T10:28:06.040Z,20.39
2017-05-25T10:29:18.568Z,20.33
2017-05-25T10:30:31.129Z,20.19
2017-05-25T10:31:43.657Z,20.22
2017-05-25T10:32:56.200Z,20.18
2017-05-25T10:34:08.445Z,20.14
2017-05-25T10:35:20.987Z,20
2017-05-25T10:36:33.533Z,20.08
2017-05-25T10:37:46.080Z,20.1
2017-05-25T10:38:58.650Z,20.03
2017-05-25T10:40:10.271Z,20.02
2017-05-25T10:41:22.521Z,20.02
2017-05-25T10:42:34.749Z,20.02
2017-05-25T10:43:46.990Z,20.15
2017-05-25T10:44:59.213Z,20.14
2017-05-25T10:46:11.757Z,20.26
2017-05-25T10:47:24.009Z,20.44
2017-05-25T10:48:36.549Z,20.63
2017-05-25T10:49:49.100Z,20.8
2017-05-25T10:51:01.662Z,21.22
2017-05-25T10:52:13.879Z,21.29
2017-05-25T10:53:25.534Z,21.54
2017-05-25T10:54:38.071Z,21.83
2017-05-25T10:55:50.293Z,22.07
2017-05-25T10:57:02.225Z,22.15
2017-05-25T10:58:14.467Z,22.26
2017-05-25T10:59:26.419Z,22.43
2017-05-25T11:00:38.976Z,22.26
2017-05-25T11:01:51.209Z,22.31
2017-05-25T11:03:03.743Z,22.3
2017-05-25T11:04:16.297Z,22.19
2017-05-25T11:05:28.210Z,22.1
2017-05-25T11:06:40.763Z,22.01
2017-05-25T11:07:53.021Z,21.96
2017-05-25T11:09:05.585Z,21.84
2017-05-25T11:10:18.125Z,21.83
2017-05-25T11:11:30.668Z,21.66
2017-05-25T11:12:43.227Z,21.53
2017-05-25T11:13:55.740Z,21.51
2017-05-25T11:15:07.605Z,21.44
2017-05-25T11:16:19.852Z,21.35
2017-05-25T11:17:32.420Z,21.25
2017-05-25T11:18:44.953Z,21.29
2017-05-25T11:19:57.212Z,21.28
2017-05-25T11:21:09.731Z,21.13
2017-05-25T11:22:22.273Z,21.08
2017-05-25T11:23:34.533Z,21.05
2017-05-25T11:24:46.511Z,20.98
2017-05-25T11:25:59.018Z,20.8
2017-05-25T11:27:11.275Z,20.77
2017-05-25T11:28:23.510Z,20.71
2017-05-25T11:29:36.082Z,20.58
2017-05-25T11:30:48.609Z,20.36
2017-05-25T11:32:00.895Z,20.24
2017-05-25T11:33:12.528Z,20.03
2017-05-25T11:34:24.765Z,19.78
2017-05-25T11:35:36.690Z,19.81
2017-05-25T11:36:48.962Z,19.72
2017-05-25T11:38:01.203Z,19.49
2017-05-25T11:39:13.457Z,19.47
2017-05-25T11:40:25.702Z,19.37
2017-05-25T11:41:37.967Z,19.29
2017-05-25T11:42:49.909Z,19.32
2017-05-25T11:44:02.462Z,19.23
2017-05-25T11:45:14.987Z,19.22
2017-05-25T11:46:26.932Z,19.3
2017-05-25T11:47:39.808Z,19.29
2017-05-25T11:48:51.452Z,19.34
2017-05-25T11:50:03.708Z,19.47
2017-05-25T11:51:15.638Z,19.44
2017-05-25T11:52:27.576Z,19.6
2017-05-25T11:53:40.132Z,19.57
2017-05-25T11:54:52.694Z,19.62
2017-05-25T11:56:04.626Z,19.64
2017-05-25T11:57:16.572Z,19.74
2017-05-25T11:58:28.806Z,19.7
2017-05-25T11:59:41.059Z,19.71
2017-05-25T12:00:53.584Z,19.59
2017-05-25T12:02:06.126Z,19.63
2017-05-25T12:03:18.665Z,19.6
2017-05-25T12:04:31.186Z,19.66
2017-05-25T12:05:43.760Z,19.66
2017-05-25T12:06:56.314Z,19.66
2017-05-25T12:08:08.559Z,19.57
2017-05-25T12:09:20.529Z,19.57
2017-05-25T12:10:33.040Z,19.57
2017-05-25T12:11:45.314Z,19.67
2017-05-25T12:12:57.889Z,19.7
2017-05-25T12:14:10.116Z,19.77
2017-05-25T12:15:22.681Z,19.89
2017-05-25T12:16:34.906Z,19.87
2017-05-25T12:17:47.439Z,19.92
2017-05-25T12:18:59.969Z,20
2017-05-25T12:20:12.815Z,20.11
2017-05-25T12:21:24.764Z,20.18
2017-05-25T12:22:36.411Z,20.27
2017-05-25T12:23:48.370Z,20.33
2017-05-25T12:25:00.617Z,20.44
2017-05-25T12:26:12.573Z,20.53
2017-05-25T12:27:24.795Z,20.68
2017-05-25T12:28:37.054Z,20.6
2017-05-25T12:29:49.628Z,20.64
2017-05-25T12:31:02.195Z,20.75
2017-05-25T12:32:14.720Z,20.85
2017-05-25T12:33:27.241Z,20.82
2017-05-25T12:34:39.490Z,20.77
2017-05-25T12:35:51.457Z,20.78
2017-05-25T12:37:03.681Z,20.82
2017-05-25T12:38:15.625Z,20.74
2017-05-25T12:39:27.890Z,20.59
2017-05-25T12:40:39.837Z,20.8
2017-05-25T12:41:51.709Z,20.8
2017-05-25T12:43:04.257Z,20.82
2017-05-25T12:44:16.504Z,20.85
2017-05-25T12:45:28.774Z,20.83
2017-05-25T12:46:41.026Z,20.83
2017-05-25T12:47:53.567Z,20.77
2017-05-25T12:49:05.786Z,20.8
2017-05-25T12:50:18.030Z,20.86
2017-05-25T12:51:30.558Z,20.86
2017-05-25T12:52:42.783Z,20.77
2017-05-25T12:53:55.022Z,20.78
2017-05-25T12:55:07.549Z,20.78
2017-05-25T12:56:19.496Z,20.82
2017-05-25T12:57:31.734Z,20.9
2017-05-25T12:58:43.977Z,20.85
2017-05-25T12:59:56.235Z,20.82
2017-05-25T13:01:08.771Z,20.78
2017-05-25T13:02:21.001Z,20.9
2017-05-25T13:03:33.564Z,20.96
2017-05-25T13:04:46.063Z,21.01
2017-05-25T13:05:58.306Z,20.96
2017-05-25T13:07:10.852Z,21
2017-05-25T13:08:23.354Z,20.95
2017-05-25T13:09:35.594Z,20.96
2017-05-25T13:10:48.140Z,21.04
2017-05-25T13:12:00.461Z,20.93
2017-05-25T13:13:12.978Z,21.01
2017-05-25T13:14:24.939Z,21.04
2017-05-25T13:15:36.581Z,21.03
2017-05-25T13:16:49.120Z,20.89
2017-05-25T13:18:01.365Z,20.9
2017-05-25T13:19:13.596Z,20.83
2017-05-25T13:20:26.163Z,20.89
2017-05-25T13:21:38.735Z,20.77
2017-05-25T13:22:50.980Z,20.82
2017-05-25T13:24:03.244Z,20.82
2017-05-25T13:25:15.461Z,20.8
2017-05-25T13:26:27.391Z,20.82
2017-05-25T13:27:39.641Z,20.96
2017-05-25T13:28:52.133Z,21.05
2017-05-25T13:30:04.374Z,21.22
2017-05-25T13:31:16.653Z,21.3
2017-05-25T13:32:28.870Z,21.4
2017-05-25T13:33:41.408Z,21.47
2017-05-25T13:34:53.412Z,21.54
2017-05-25T13:36:05.632Z,21.62
2017-05-25T13:37:18.178Z,21.66
2017-05-25T13:38:29.796Z,21.6
2017-05-25T13:39:42.046Z,21.62
2017-05-25T13:40:54.583Z,21.65
2017-05-25T13:42:07.105Z,21.69
2017-05-25T13:43:19.358Z,21.59
2017-05-25T13:44:31.582Z,21.58
2017-05-25T13:45:43.803Z,21.51
2017-05-25T13:46:56.037Z,21.51
2017-05-25T13:48:08.270Z,21.45
2017-05-25T13:49:20.191Z,21.5
2017-05-25T13:50:32.454Z,21.53
2017-05-25T13:51:45.005Z,21.63
2017-05-25T13:52:57.254Z,21.77
2017-05-25T13:54:09.821Z,21.92
2017-05-25T13:55:22.359Z,21.92
2017-05-25T13:56:34.943Z,22.25
2017-05-25T13:57:46.880Z,22.34
2017-05-25T13:58:59.150Z,22.46
2017-05-25T14:00:10.776Z,22.49
2017-05-25T14:01:23.350Z,22.59
2017-05-25T14:02:35.610Z,22.65
2017-05-25T14:03:48.141Z,22.73
2017-05-25T14:05:00.377Z,22.67
2017-05-25T14:06:12.934Z,22.65
2017-05-25T14:07:25.502Z,22.76
2017-05-25T14:08:37.766Z,22.77
2017-05-25T14:09:49.714Z,22.78
2017-05-25T14:11:01.957Z,22.76
2017-05-25T14:12:14.206Z,22.86
2017-05-25T14:13:26.425Z,22.92
2017-05-25T14:14:38.944Z,22.99
2017-05-25T14:15:50.919Z,23.04
2017-05-25T14:17:03.498Z,23.01
2017-05-25T14:18:15.447Z,23.01
2017-05-25T14:19:27.694Z,23.04
2017-05-25T14:20:39.652Z,23.11
2017-05-25T14:21:52.195Z,23.14
2017-05-25T14:23:04.741Z,23.06
2017-05-25T14:24:17.296Z,23.1
2017-05-25T14:25:29.225Z,23.11
2017-05-25T14:26:41.761Z,23.26
2017-05-25T14:27:53.999Z,23.23
2017-05-25T14:29:06.553Z,23.39
2017-05-25T14:30:19.029Z,23.33
2017-05-25T14:31:31.249Z,23.48
2017-05-25T14:32:43.795Z,23.54
2017-05-25T14:33:56.333Z,23.66
2017-05-25T14:35:08.858Z,23.82
2017-05-25T14:36:21.083Z,23.79
2017-05-25T14:37:33.317Z,23.71
2017-05-25T14:38:45.274Z,23.73
2017-05-25T14:39:57.533Z,23.71
2017-05-25T14:41:09.807Z,23.66
2017-05-25T14:42:22.050Z,23.64
2017-05-25T14:43:34.302Z,23.54
2017-05-25T14:44:46.870Z,23.48
2017-05-25T14:45:59.424Z,23.45
2017-05-25T14:47:11.963Z,23.36
2017-05-25T14:48:23.909Z,23.37
2017-05-25T14:49:36.429Z,23.21
2017-05-25T14:50:48.355Z,23.08
2017-05-25T14:52:00.897Z,23.06
2017-05-25T14:53:13.170Z,22.93
2017-05-25T14:54:25.414Z,22.89
2017-05-25T14:55:37.656Z,22.74
2017-05-25T14:56:49.918Z,22.78
2017-05-25T14:58:02.156Z,22.67
2017-05-25T14:59:14.402Z,22.58
2017-05-25T15:00:26.650Z,22.53
2017-05-25T15:01:38.917Z,22.59
2017-05-25T15:02:50.835Z,22.61
2017-05-25T15:04:03.363Z,22.44
2017-05-25T15:05:15.011Z,22.46
2017-05-25T15:06:27.274Z,22.49
2017-05-25T15:07:39.526Z,22.49
2017-05-25T15:08:52.069Z,22.43
2017-05-25T15:10:04.615Z,22.4
2017-05-25T15:11:17.157Z,22.34
2017-05-25T15:12:29.680Z,22.28
2017-05-25T15:13:41.886Z,22.25
2017-05-25T15:14:54.416Z,22.15
2017-05-25T15:16:06.678Z,22.06
2017-05-25T15:17:19.242Z,22.01
2017-05-25T15:18:31.204Z,21.91
2017-05-25T15:19:43.457Z,21.78
2017-05-25T15:20:55.978Z,21.6
2017-05-25T15:22:08.491Z,21.59
2017-05-25T15:23:20.791Z,21.41
2017-05-25T15:24:33.033Z,21.4
2017-05-25T15:25:44.682Z,21.32
2017-05-25T15:26:56.603Z,21.15
2017-05-25T15:28:08.829Z,21.2
2017-05-25T15:29:21.379Z,21.04
2017-05-25T15:30:33.913Z,20.96
2017-05-25T15:31:45.883Z,20.85
2017-05-25T15:32:58.437Z,20.78
2017-05-25T15:34:10.379Z,20.77
2017-05-25T15:35:22.325Z,20.58
2017-05-25T15:36:34.279Z,20.56
2017-05-25T15:37:46.841Z,20.63
2017-05-25T15:38:59.058Z,20.56
2017-05-25T15:40:11.579Z,20.55
2017-05-25T15:41:23.590Z,20.53
2017-05-25T15:42:36.123Z,20.48
2017-05-25T15:43:47.754Z,20.55