createdAt,value
2018-11-28T00:00:10.833Z,21.80
2018-11-28T00:01:10.777Z,25.50
2018-11-28T00:02:10.720Z,23.90
2018-11-28T00:03:10.686Z,22.60
2018-11-28T00:04:10.603Z,23.00
2018-11-28T00:05:10.545Z,22.50
2018-11-28T00:06:10.487Z,22.40
2018-11-28T00:07:10.454Z,23.20
2018-11-28T00:08:10.408Z,23.40
2018-11-28T00:09:11.302Z,23.50
2018-11-28T00:10:10.260Z,22.40
2018-11-28T00:11:10.196Z,23.00
2018-11-28T00:12:10.143Z,22.10
2018-11-28T00:13:10.104Z,21.60
2018-11-28T00:14:10.026Z,21.30
2018-11-28T00:15:09.969Z,22.50
2018-11-28T00:16:09.905Z,20.60
2018-11-28T00:17:09.848Z,21.30
2018-11-28T00:18:09.816Z,23.60
2018-11-28T00:19:09.733Z,23.30
2018-11-28T00:20:09.674Z,21.30
2018-11-28T00:21:09.617Z,22.00
2018-11-28T00:22:09.557Z,24.00
2018-11-28T00:23:09.526Z,21.00
2018-11-28T00:24:09.443Z,22.00
2018-11-28T00:25:09.385Z,23.30
2018-11-28T00:26:09.324Z,23.10
2018-11-28T00:27:09.286Z,23.20
2018-11-28T00:28:09.233Z,22.20
2018-11-28T00:29:09.151Z,24.00
2018-11-28T00:30:09.091Z,22.10
2018-11-28T00:31:09.036Z,23.00
2018-11-28T00:32:08.982Z,22.90
2018-11-28T00:33:08.943Z,22.90
2018-11-28T00:34:08.866Z,23.90
2018-11-28T00:35:08.804Z,23.00
2018-11-28T00:36:08.753Z,20.80
2018-11-28T00:37:08.684Z,21.30
2018-11-28T00:38:08.654Z,23.80
2018-11-28T00:39:08.572Z,23.60
2018-11-28T00:40:08.516Z,22.60
2018-11-28T00:41:08.455Z,21.60
2018-11-28T00:42:08.397Z,21.10
2018-11-28T00:43:08.361Z,21.30
2018-11-28T00:44:08.280Z,23.30
2018-11-28T00:45:08.222Z,23.30
2018-11-28T00:46:08.166Z,23.40
2018-11-28T00:47:08.106Z,21.80
2018-11-28T00:48:08.073Z,20.90
2018-11-28T00:49:07.989Z,22.10
2018-11-28T00:50:07.930Z,22.90
2018-11-28T00:51:07.879Z,20.70
2018-11-28T00:52:07.814Z,20.60
2018-11-28T00:53:07.781Z,22.50
2018-11-28T00:54:07.701Z,21.60
2018-11-28T00:55:07.653Z,23.60
2018-11-28T00:56:07.582Z,21.70
2018-11-28T00:57:07.526Z,22.00
2018-11-28T00:58:07.510Z,21.80
2018-11-28T00:59:07.411Z,21.40
2018-11-28T01:00:07.349Z,22.60
2018-11-28T01:01:07.290Z,22.00
2018-11-28T01:02:07.234Z,22.60
2018-11-28T01:03:07.179Z,23.10
2018-11-28T01:04:07.141Z,21.20
2018-11-28T01:05:07.061Z,22.40
2018-11-28T01:06:07.001Z,21.50
2018-11-28T01:07:06.947Z,24.50
2018-11-28T01:08:06.883Z,23.30
2018-11-28T01:09:06.858Z,22.60
2018-11-28T01:10:06.774Z,23.60
2018-11-28T01:11:06.709Z,23.20
2018-11-28T01:12:06.655Z,21.00
2018-11-28T01:13:06.596Z,20.80
2018-11-28T01:14:06.561Z,22.40
2018-11-28T01:15:06.478Z,22.60
2018-11-28T01:16:06.419Z,21.80
2018-11-28T01:17:06.361Z,24.00
2018-11-28T01:18:06.315Z,23.00
2018-11-28T01:19:06.267Z,23.50
2018-11-28T01:20:06.190Z,21.50
2018-11-28T01:21:06.130Z,21.60
2018-11-28T01:22:06.070Z,21.40
2018-11-28T01:23:06.011Z,21.30
2018-11-28T01:24:05.980Z,23.80
2018-11-28T01:25:05.899Z,22.90
2018-11-28T01:26:05.839Z,21.80
2018-11-28T01:27:05.782Z,22.50
2018-11-28T01:28:05.722Z,23.90
2018-11-28T01:29:05.695Z,22.40
2018-11-28T01:30:05.604Z,22.90
2018-11-28T01:31:05.547Z,23.20
2018-11-28T01:32:05.490Z,22.10
2018-11-28T01:33:05.431Z,22.10
2018-11-28T01:34:05.400Z,23.60
2018-11-28T01:35:05.312Z,22.00
2018-11-28T01:36:05.262Z,22.60
2018-11-28T01:37:05.208Z,21.70
2018-11-28T01:38:05.139Z,21.00
2018-11-28T01:39:05.113Z,23.50
2018-11-28T01:40:05.023Z,23.60
2018-11-28T01:41:04.965Z,21.60
2018-11-28T01:42:04.910Z,22.70
2018-11-28T01:43:04.847Z,23.60
2018-11-28T01:44:04.815Z,22.70
2018-11-28T01:45:04.735Z,22.30
2018-11-28T01:46:04.677Z,22.40
2018-11-28T01:47:04.622Z,23.60
2018-11-28T01:48:04.561Z,21.90
2018-11-28T01:49:04.537Z,25.00
2018-11-28T01:50:04.450Z,21.80
2018-11-28T01:51:04.388Z,22.50
2018-11-28T01:52:04.328Z,21.60
2018-11-28T01:53:04.269Z,23.80
2018-11-28T01:54:04.248Z,23.40
2018-11-28T01:55:04.154Z,24.60
2018-11-28T01:56:04.097Z,21.50
2018-11-28T01:57:04.039Z,21.70
2018-11-28T01:58:03.983Z,21.60
2018-11-28T01:59:03.960Z,23.10
2018-11-28T02:00:03.861Z,22.30
2018-11-28T02:01:03.802Z,24.40
2018-11-28T02:02:03.748Z,21.70
2018-11-28T02:03:03.688Z,22.10
2018-11-28T02:04:03.631Z,23.10
2018-11-28T02:05:03.597Z,22.40
2018-11-28T02:06:03.514Z,21.60
2018-11-28T02:07:03.456Z,23.30
2018-11-28T02:08:03.398Z,23.80
2018-11-28T02:09:03.343Z,20.60
2018-11-28T02:10:03.306Z,22.80
2018-11-28T02:11:03.222Z,22.40
2018-11-28T02:12:03.164Z,22.90
2018-11-28T02:13:03.109Z,23.00
2018-11-28T02:14:03.048Z,22.30
2018-11-28T02:15:03.016Z,22.20
2018-11-28T02:16:02.934Z,21.90
2018-11-28T02:17:02.873Z,22.50
2018-11-28T02:18:02.821Z,23.60
2018-11-28T02:19:02.759Z,24.50
2018-11-28T02:20:02.729Z,24.00
2018-11-28T02:21:02.643Z,21.40
2018-11-28T02:22:02.600Z,22.30
2018-11-28T02:23:02.532Z,23.40
2018-11-28T02:24:02.470Z,23.30
2018-11-28T02:25:02.438Z,24.10
2018-11-28T02:26:02.356Z,21.50
2018-11-28T02:27:02.298Z,21.30
2018-11-28T02:28:02.236Z,22.00
2018-11-28T02:29:02.177Z,22.60
2018-11-28T02:30:02.145Z,24.10
2018-11-28T02:31:02.070Z,23.30
2018-11-28T02:32:02.003Z,22.80
2018-11-28T02:33:01.947Z,24.50
2018-11-28T02:34:01.888Z,22.80
2018-11-28T02:35:01.865Z,22.80
2018-11-28T02:36:01.780Z,24.30
2018-11-28T02:37:01.716Z,21.80
2018-11-28T02:38:01.654Z,23.60
2018-11-28T02:39:01.595Z,21.60
2018-11-28T02:40:01.570Z,22.10
2018-11-28T02:41:01.485Z,22.30
2018-11-28T02:42:01.427Z,23.70
2018-11-28T02:43:01.366Z,21.20
2018-11-28T02:44:01.307Z,25.40
2018-11-28T02:45:01.275Z,22.60
2018-11-28T02:46:01.192Z,23.10
2018-11-28T02:47:01.157Z,22.70
2018-11-28T02:48:01.084Z,24.10
2018-11-28T02:49:01.020Z,22.20
2018-11-28T02:50:00.990Z,23.20
2018-11-28T02:51:00.899Z,21.00
2018-11-28T02:52:00.846Z,23.90
2018-11-28T02:53:00.787Z,23.60
2018-11-28T02:54:00.752Z,22.10
2018-11-28T02:55:00.694Z,24.40
2018-11-28T02:56:00.611Z,22.50
2018-11-28T02:57:00.553Z,23.50
2018-11-28T02:58:00.495Z,22.10
2018-11-28T02:59:00.437Z,20.70
2018-11-28T03:00:00.403Z,22.00
2018-11-28T03:01:00.321Z,23.90
2018-11-28T03:02:00.263Z,24.50
2018-11-28T03:03:00.205Z,24.50
2018-11-28T03:04:00.148Z,23.60
2018-11-28T03:05:00.112Z,23.10
2018-11-28T03:06:00.040Z,24.30
2018-11-28T03:06:59.975Z,26.00
2018-11-28T03:07:59.916Z,23.20
2018-11-28T03:08:59.857Z,22.50
2018-11-28T03:09:59.824Z,23.60
2018-11-28T03:10:59.744Z,22.90
2018-11-28T03:11:59.682Z,23.70
2018-11-28T03:12:59.623Z,23.60
2018-11-28T03:13:59.574Z,23.20
2018-11-28T03:14:59.533Z,23.30
2018-11-28T03:16:07.415Z,21.70
2018-11-28T03:16:59.402Z,24.50
2018-11-28T03:17:59.342Z,22.90
2018-11-28T03:18:59.277Z,24.10
2018-11-28T03:19:59.243Z,23.60
2018-11-28T03:20:59.160Z,24.50
2018-11-28T03:21:59.105Z,22.30
2018-11-28T03:22:59.043Z,23.40
2018-11-28T03:23:58.990Z,25.70
2018-11-28T03:24:58.952Z,24.40
2018-11-28T03:25:58.868Z,24.20
2018-11-28T03:26:58.813Z,21.90
2018-11-28T03:27:58.755Z,24.70
2018-11-28T03:28:58.693Z,24.70
2018-11-28T03:29:58.673Z,23.90
2018-11-28T03:30:58.584Z,24.20
2018-11-28T03:31:58.539Z,25.40
2018-11-28T03:32:58.470Z,24.40
2018-11-28T03:33:58.407Z,23.60
2018-11-28T03:34:58.349Z,23.80
2018-11-28T03:35:58.314Z,23.90
2018-11-28T03:36:58.234Z,23.70
2018-11-28T03:37:58.172Z,23.40
2018-11-28T03:38:58.114Z,23.70
2018-11-28T03:39:58.057Z,23.60
2018-11-28T03:40:58.022Z,25.60
2018-11-28T03:41:57.941Z,24.60
2018-11-28T03:42:57.883Z,22.50
2018-11-28T03:43:57.827Z,23.20
2018-11-28T03:44:57.765Z,24.90
2018-11-28T03:45:57.734Z,23.90
2018-11-28T03:46:57.652Z,24.30
2018-11-28T03:47:57.590Z,23.10
2018-11-28T03:48:57.534Z,22.90
2018-11-28T03:49:57.478Z,24.00
2018-11-28T03:50:57.441Z,26.60
2018-11-28T03:51:57.361Z,24.40
2018-11-28T03:52:57.301Z,24.50
2018-11-28T03:53:57.258Z,22.60
2018-11-28T03:54:57.185Z,24.20
2018-11-28T03:55:57.158Z,22.50
2018-11-28T03:56:57.073Z,25.90
2018-11-28T03:57:57.020Z,24.70
2018-11-28T03:58:56.956Z,23.90
2018-11-28T03:59:56.908Z,23.80
2018-11-28T04:00:56.862Z,20.80
2018-11-28T04:01:56.784Z,25.20
2018-11-28T04:02:56.724Z,24.40
2018-11-28T04:03:56.665Z,21.20
2018-11-28T04:04:56.618Z,25.00
2018-11-28T04:05:56.573Z,23.70
2018-11-28T04:06:56.491Z,26.60
2018-11-28T04:07:56.434Z,25.90
2018-11-28T04:08:56.377Z,23.00
2018-11-28T04:09:56.315Z,24.50
2018-11-28T04:10:56.288Z,24.40
2018-11-28T04:11:56.200Z,24.50
2018-11-28T04:12:56.142Z,24.90
2018-11-28T04:13:56.100Z,23.90
2018-11-28T04:14:56.030Z,24.90
2018-11-28T04:15:55.995Z,25.80
2018-11-28T04:16:55.911Z,25.20
2018-11-28T04:17:55.858Z,24.50
2018-11-28T04:18:55.797Z,25.20
2018-11-28T04:19:55.735Z,25.00
2018-11-28T04:20:55.706Z,24.30
2018-11-28T04:21:55.623Z,24.70
2018-11-28T04:22:55.564Z,22.70
2018-11-28T04:23:55.504Z,23.90
2018-11-28T04:24:55.446Z,25.00
2018-11-28T04:25:55.411Z,25.10
2018-11-28T04:26:55.340Z,25.80
2018-11-28T04:27:55.276Z,27.20
2018-11-28T04:28:55.217Z,26.60
2018-11-28T04:29:55.161Z,24.00
2018-11-28T04:30:55.129Z,23.20
2018-11-28T04:31:55.045Z,22.70
2018-11-28T04:32:54.985Z,24.90
2018-11-28T04:33:54.930Z,24.50
2018-11-28T04:34:54.870Z,23.90
2018-11-28T04:35:54.832Z,24.00
2018-11-28T04:36:54.755Z,23.50
2018-11-28T04:37:54.698Z,25.40
2018-11-28T04:38:54.638Z,24.70
2018-11-28T04:39:54.579Z,26.10
2018-11-28T04:40:54.545Z,26.90
2018-11-28T04:41:54.470Z,25.80
2018-11-28T04:42:54.411Z,25.10
2018-11-28T04:43:54.348Z,23.70
2018-11-28T04:44:54.289Z,23.50
2018-11-28T04:45:54.256Z,25.80
2018-11-28T04:46:54.175Z,24.10
2018-11-28T04:47:54.121Z,24.10
2018-11-28T04:48:54.060Z,24.90
2018-11-28T04:49:54.000Z,24.70
2018-11-28T04:50:53.971Z,24.50
2018-11-28T04:51:53.886Z,26.00
2018-11-28T04:52:53.828Z,24.50
2018-11-28T04:53:53.771Z,24.90
2018-11-28T04:54:53.725Z,24.00
2018-11-28T04:55:53.677Z,25.00
2018-11-28T04:56:53.595Z,24.80
2018-11-28T04:57:53.541Z,25.20
2018-11-28T04:58:53.481Z,23.90
2018-11-28T04:59:53.424Z,22.70
2018-11-28T05:00:53.397Z,25.50
2018-11-28T05:01:53.308Z,25.40
2018-11-28T05:02:53.254Z,25.20
2018-11-28T05:03:53.190Z,25.30
2018-11-28T05:04:53.138Z,26.30
2018-11-28T05:05:53.100Z,23.50
2018-11-28T05:06:53.020Z,25.80
2018-11-28T05:07:52.960Z,22.90
2018-11-28T05:08:52.917Z,24.80
2018-11-28T05:09:52.847Z,26.10
2018-11-28T05:10:52.814Z,25.60
2018-11-28T05:11:52.727Z,24.60
2018-11-28T05:12:52.672Z,23.40
2018-11-28T05:13:52.617Z,25.10
2018-11-28T05:14:52.558Z,25.70
2018-11-28T05:15:52.526Z,23.30
2018-11-28T05:16:52.455Z,24.10
2018-11-28T05:17:53.419Z,22.70
2018-11-28T05:18:52.326Z,25.60
2018-11-28T05:19:52.269Z,27.00
2018-11-28T05:20:52.233Z,25.80
2018-11-28T05:21:52.155Z,26.50
2018-11-28T05:22:52.095Z,24.70
2018-11-28T05:23:52.043Z,22.70
2018-11-28T05:24:51.983Z,24.30
2018-11-28T05:25:51.945Z,26.60
2018-11-28T05:26:51.866Z,22.70
2018-11-28T05:27:51.812Z,25.40
2018-11-28T05:28:51.752Z,24.20
2018-11-28T05:29:51.691Z,26.40
2018-11-28T05:30:51.651Z,24.70
2018-11-28T05:31:51.573Z,24.30
2018-11-28T05:32:51.517Z,27.50
2018-11-28T05:33:51.462Z,25.30
2018-11-28T05:34:51.403Z,23.60
2018-11-28T05:35:51.384Z,24.10
2018-11-28T05:36:51.289Z,24.30
2018-11-28T05:37:51.229Z,23.20
2018-11-28T05:38:51.172Z,25.80
2018-11-28T05:39:51.113Z,25.20
2018-11-28T05:40:51.081Z,25.30
2018-11-28T05:41:51.002Z,23.10
2018-11-28T05:42:51.004Z,24.60
2018-11-28T05:43:50.884Z,23.00
2018-11-28T05:44:50.826Z,24.70
2018-11-28T05:45:50.793Z,24.70
2018-11-28T05:46:50.712Z,23.50
2018-11-28T05:47:50.662Z,26.30
2018-11-28T05:48:50.604Z,24.70
2018-11-28T05:49:50.538Z,23.70
2018-11-28T05:50:50.505Z,25.80
2018-11-28T05:51:50.424Z,25.30
2018-11-28T05:52:50.361Z,25.10
2018-11-28T05:53:50.306Z,23.60
2018-11-28T05:54:50.252Z,23.80
2018-11-28T05:55:50.215Z,22.60
2018-11-28T05:56:50.137Z,23.60
2018-11-28T05:57:50.077Z,24.40
2018-11-28T05:58:50.019Z,23.70
2018-11-28T05:59:49.959Z,23.80
2018-11-28T06:00:49.929Z,25.90
2018-11-28T06:01:49.846Z,24.20
2018-11-28T06:02:49.788Z,25.10
2018-11-28T06:03:49.737Z,23.30
2018-11-28T06:04:49.679Z,23.30
2018-11-28T06:05:49.649Z,23.50
2018-11-28T06:06:49.558Z,24.70
2018-11-28T06:07:49.502Z,23.60
2018-11-28T06:08:49.444Z,23.40
2018-11-28T06:09:49.384Z,26.00
2018-11-28T06:10:49.332Z,22.50
2018-11-28T06:11:49.291Z,24.80
2018-11-28T06:12:49.214Z,23.60
2018-11-28T06:13:49.153Z,25.30
2018-11-28T06:14:49.095Z,23.50
2018-11-28T06:15:49.036Z,23.90
2018-11-28T06:16:49.008Z,23.10
2018-11-28T06:17:48.923Z,22.90
2018-11-28T06:18:48.869Z,24.60
2018-11-28T06:19:48.805Z,23.40
2018-11-28T06:20:48.752Z,24.70
2018-11-28T06:21:48.748Z,24.00
2018-11-28T06:22:48.637Z,25.90
2018-11-28T06:23:48.580Z,25.50
2018-11-28T06:24:48.518Z,24.60
2018-11-28T06:25:48.459Z,24.60
2018-11-28T06:26:48.428Z,23.50
2018-11-28T06:27:48.346Z,24.00
2018-11-28T06:28:48.289Z,24.90
2018-11-28T06:29:48.230Z,26.20
2018-11-28T06:30:48.176Z,26.60
2018-11-28T06:31:48.152Z,22.70
2018-11-28T06:32:51.255Z,23.90
2018-11-28T06:33:48.004Z,23.80
2018-11-28T06:34:47.942Z,23.10
2018-11-28T06:35:47.884Z,24.20
2018-11-28T06:36:47.828Z,23.80
2018-11-28T06:37:47.794Z,22.90
2018-11-28T06:38:47.712Z,21.80
2018-11-28T06:39:47.657Z,22.60
2018-11-28T06:40:47.598Z,24.10
2018-11-28T06:41:47.539Z,26.30
2018-11-28T06:42:47.562Z,22.50
2018-11-28T06:43:47.423Z,25.30
2018-11-28T06:44:47.369Z,24.80
2018-11-28T06:45:47.308Z,23.30
2018-11-28T06:46:47.254Z,22.90
2018-11-28T06:47:47.218Z,23.20
2018-11-28T06:48:47.135Z,23.90
2018-11-28T06:49:47.078Z,24.00
2018-11-28T06:50:47.020Z,24.70
2018-11-28T06:51:46.965Z,23.20
2018-11-28T06:52:46.931Z,24.00
2018-11-28T06:53:47.294Z,25.30
2018-11-28T06:54:46.791Z,24.60
2018-11-28T06:55:46.733Z,22.10
2018-11-28T06:56:46.675Z,23.90
2018-11-28T06:57:46.646Z,22.60
2018-11-28T06:58:46.560Z,25.30
2018-11-28T06:59:46.506Z,24.20
2018-11-28T07:00:46.446Z,22.20
2018-11-28T07:01:46.395Z,24.10
2018-11-28T07:02:46.359Z,23.30
2018-11-28T07:03:46.270Z,22.20
2018-11-28T07:04:46.218Z,24.70
2018-11-28T07:05:46.157Z,23.90
2018-11-28T07:06:46.109Z,21.40
2018-11-28T07:07:46.079Z,21.40
2018-11-28T07:08:45.990Z,22.50
2018-11-28T07:09:45.926Z,23.20
2018-11-28T07:10:45.868Z,23.80
2018-11-28T07:11:45.813Z,23.40
2018-11-28T07:12:45.775Z,21.00
2018-11-28T07:13:45.696Z,24.10
2018-11-28T07:14:45.640Z,23.60
2018-11-28T07:15:45.578Z,22.60
2018-11-28T07:16:45.522Z,22.70
2018-11-28T07:17:45.488Z,24.50
2018-11-28T07:18:45.409Z,25.30
2018-11-28T07:19:45.353Z,23.60
2018-11-28T07:20:45.293Z,23.30
2018-11-28T07:21:45.233Z,23.20
2018-11-28T07:22:45.206Z,22.70
2018-11-28T07:23:45.119Z,25.50
2018-11-28T07:24:45.063Z,23.40
2018-11-28T07:25:45.005Z,23.00
2018-11-28T07:26:44.949Z,24.90
2018-11-28T07:27:45.587Z,23.10
2018-11-28T07:28:44.832Z,23.10
2018-11-28T07:29:44.778Z,24.40
2018-11-28T07:30:44.719Z,24.40
2018-11-28T07:31:44.656Z,22.00
2018-11-28T07:32:44.625Z,24.40
2018-11-28T07:33:44.544Z,22.30
2018-11-28T07:34:44.486Z,24.20
2018-11-28T07:35:44.429Z,24.00
2018-11-28T07:36:44.374Z,22.30
2018-11-28T07:37:44.340Z,22.60
2018-11-28T07:38:44.258Z,25.60
2018-11-28T07:39:44.210Z,22.10
2018-11-28T07:40:44.147Z,25.20
2018-11-28T07:41:44.085Z,25.00
2018-11-28T07:42:44.056Z,22.60
2018-11-28T07:43:43.971Z,22.90
2018-11-28T07:44:43.914Z,24.10
2018-11-28T07:45:43.866Z,22.80
2018-11-28T07:46:43.798Z,23.70
2018-11-28T07:47:43.740Z,23.80
2018-11-28T07:48:43.706Z,26.00
2018-11-28T07:49:43.626Z,25.50
2018-11-28T07:50:43.571Z,23.80
2018-11-28T07:51:43.522Z,25.90
2018-11-28T07:52:43.453Z,22.00
2018-11-28T07:53:43.421Z,24.80
2018-11-28T07:54:43.339Z,23.20
2018-11-28T07:55:43.284Z,21.50
2018-11-28T07:56:43.224Z,24.00
2018-11-28T07:57:43.168Z,22.00
2018-11-28T07:58:43.134Z,23.40
2018-11-28T07:59:43.062Z,24.40
2018-11-28T08:00:43.001Z,24.40
2018-11-28T08:01:42.939Z,24.90
2018-11-28T08:02:42.893Z,22.50
2018-11-28T08:03:42.846Z,24.70
2018-11-28T08:04:42.771Z,22.40
2018-11-28T08:05:42.712Z,22.70
2018-11-28T08:06:42.653Z,23.20
2018-11-28T08:07:42.599Z,24.70
2018-11-28T08:08:42.562Z,24.00
2018-11-28T08:09:42.484Z,21.20
2018-11-28T08:10:42.426Z,24.50
2018-11-28T08:11:42.373Z,21.30
2018-11-28T08:12:42.311Z,22.90
2018-11-28T08:13:42.283Z,21.00
2018-11-28T08:14:42.199Z,25.50
2018-11-28T08:15:42.148Z,25.00
2018-11-28T08:16:42.082Z,23.70
2018-11-28T08:17:42.035Z,21.80
2018-11-28T08:18:42.234Z,23.40
2018-11-28T08:19:41.908Z,24.00
2018-11-28T08:20:41.880Z,23.50
2018-11-28T08:21:41.803Z,21.20
2018-11-28T08:22:41.746Z,23.30
2018-11-28T08:23:41.681Z,22.80
2018-11-28T08:24:41.791Z,22.30
2018-11-28T08:25:41.590Z,20.90
2018-11-28T08:26:41.512Z,22.50
2018-11-28T08:27:41.508Z,21.30
2018-11-28T08:28:41.401Z,22.40
2018-11-28T08:29:41.339Z,21.30
2018-11-28T08:30:41.312Z,21.90
2018-11-28T08:31:41.226Z,21.20
2018-11-28T08:32:41.171Z,22.40
2018-11-28T08:33:41.115Z,20.50
2018-11-28T08:34:41.058Z,20.70
2018-11-28T08:35:41.026Z,20.80
2018-11-28T08:36:40.944Z,23.70
2018-11-28T08:37:40.890Z,21.90
2018-11-28T08:38:40.832Z,22.60
2018-11-28T08:39:40.778Z,21.20
2018-11-28T08:40:40.739Z,20.90
2018-11-28T08:41:40.662Z,19.80
2018-11-28T08:42:40.607Z,21.80
2018-11-28T08:43:40.545Z,24.40
2018-11-28T08:44:40.486Z,22.20
2018-11-28T08:45:40.464Z,24.00
2018-11-28T08:46:40.373Z,21.20
2018-11-28T08:47:40.321Z,22.80
2018-11-28T08:48:40.263Z,20.80
2018-11-28T08:49:40.216Z,21.50
2018-11-28T08:50:40.172Z,22.40
2018-11-28T08:51:40.095Z,22.70
2018-11-28T08:52:40.037Z,21.70
2018-11-28T08:53:39.979Z,21.20
2018-11-28T08:54:39.921Z,20.70
2018-11-28T08:55:39.888Z,22.30
2018-11-28T08:56:39.811Z,21.60
2018-11-28T08:57:39.752Z,21.60
2018-11-28T08:58:39.700Z,21.20
2018-11-28T08:59:39.638Z,21.30
2018-11-28T09:00:39.606Z,24.00
2018-11-28T09:01:39.531Z,21.30
2018-11-28T09:02:39.473Z,21.90
2018-11-28T09:03:39.482Z,20.80
2018-11-28T09:04:39.358Z,22.20
2018-11-28T09:05:39.320Z,22.50
2018-11-28T09:06:39.247Z,21.40
2018-11-28T09:07:39.186Z,21.70
2018-11-28T09:08:39.131Z,23.10
2018-11-28T09:09:39.070Z,20.80
2018-11-28T09:10:39.044Z,21.60
2018-11-28T09:11:38.963Z,21.70
2018-11-28T09:12:38.900Z,22.20
2018-11-28T09:13:38.850Z,19.30
2018-11-28T09:14:38.788Z,20.90
2018-11-28T09:15:38.759Z,20.40
2018-11-28T09:16:38.676Z,22.30
2018-11-28T09:17:38.655Z,22.20
2018-11-28T09:18:38.561Z,22.20
2018-11-28T09:19:38.509Z,21.60
2018-11-28T09:20:38.495Z,19.50
2018-11-28T09:21:38.398Z,20.90
2018-11-28T09:22:38.335Z,20.80
2018-11-28T09:23:38.280Z,20.30
2018-11-28T09:24:38.225Z,21.30
2018-11-28T09:25:38.166Z,19.60
2018-11-28T09:26:38.142Z,21.00
2018-11-28T09:27:38.055Z,20.80
2018-11-28T09:28:37.999Z,20.00
2018-11-28T09:29:37.942Z,21.40
2018-11-28T09:30:37.891Z,19.70
2018-11-28T09:31:37.864Z,22.70
2018-11-28T09:32:37.778Z,20.60
2018-11-28T09:33:37.719Z,18.60
2018-11-28T09:34:37.659Z,21.20
2018-11-28T09:35:37.647Z,23.00
2018-11-28T09:36:37.575Z,20.50
2018-11-28T09:37:37.496Z,20.40
2018-11-28T09:38:37.434Z,18.50
2018-11-28T09:39:37.378Z,19.00
2018-11-28T09:40:37.320Z,20.40
2018-11-28T09:41:37.294Z,19.00
2018-11-28T09:42:37.213Z,20.50
2018-11-28T09:43:37.162Z,18.70
2018-11-28T09:44:37.100Z,20.70
2018-11-28T09:45:37.039Z,19.30
2018-11-28T09:46:37.011Z,19.90
2018-11-28T09:47:36.933Z,19.50
2018-11-28T09:48:36.873Z,21.20
2018-11-28T09:49:36.820Z,19.70
2018-11-28T09:50:36.761Z,19.70
2018-11-28T09:51:36.757Z,21.70
2018-11-28T09:52:36.648Z,20.90
2018-11-28T09:53:36.600Z,21.00
2018-11-28T09:54:36.538Z,20.90
2018-11-28T09:55:36.483Z,21.00
2018-11-28T09:56:36.426Z,20.50
2018-11-28T09:57:36.399Z,20.00
2018-11-28T09:58:36.314Z,21.80
2018-11-28T09:59:36.262Z,19.60
2018-11-28T10:00:37.057Z,19.40
2018-11-28T10:01:36.145Z,20.40
2018-11-28T10:02:36.118Z,20.40
2018-11-28T10:03:36.033Z,19.70
2018-11-28T10:04:35.979Z,21.70
2018-11-28T10:05:35.922Z,19.30
2018-11-28T10:06:35.869Z,19.90
2018-11-28T10:07:43.134Z,20.70
2018-11-28T10:08:35.764Z,20.90
2018-11-28T10:09:35.698Z,21.10
2018-11-28T10:10:35.646Z,19.40
2018-11-28T10:11:35.584Z,21.70
2018-11-28T10:12:35.564Z,21.00
2018-11-28T10:13:35.476Z,19.80
2018-11-28T10:14:35.419Z,19.30
2018-11-28T10:15:35.861Z,19.40
2018-11-28T10:16:35.304Z,19.50
2018-11-28T10:17:35.292Z,22.60
2018-11-28T10:18:35.894Z,20.00
2018-11-28T10:19:35.139Z,21.00
2018-11-28T10:20:35.082Z,19.60
2018-11-28T10:21:35.027Z,20.50
2018-11-28T10:22:35.012Z,21.80
2018-11-28T10:23:34.913Z,19.60
2018-11-28T10:24:34.856Z,20.10
2018-11-28T10:25:34.801Z,19.10
2018-11-28T10:26:34.753Z,20.50
2018-11-28T10:27:34.689Z,21.30
2018-11-28T10:28:34.659Z,19.40
2018-11-28T10:29:34.583Z,20.00
2018-11-28T10:30:34.525Z,22.30
2018-11-28T10:31:34.468Z,20.00
2018-11-28T10:32:34.419Z,21.10
2018-11-28T10:33:34.380Z,19.80
2018-11-28T10:34:34.302Z,18.60
2018-11-28T10:35:34.241Z,20.30
2018-11-28T10:36:34.202Z,19.00
2018-11-28T10:37:34.133Z,21.10
2018-11-28T10:38:34.107Z,20.20
2018-11-28T10:39:34.025Z,20.80
2018-11-28T10:40:33.964Z,20.70
2018-11-28T10:41:33.910Z,21.80
2018-11-28T10:42:33.853Z,20.40
2018-11-28T10:43:33.823Z,21.50
2018-11-28T10:44:33.747Z,20.50
2018-11-28T10:45:33.683Z,18.80
2018-11-28T10:46:33.637Z,20.80
2018-11-28T10:47:33.575Z,22.40
2018-11-28T10:48:33.541Z,20.40
2018-11-28T10:49:33.464Z,17.20
2018-11-28T10:50:33.410Z,18.90
2018-11-28T10:51:33.353Z,19.70
2018-11-28T10:52:33.310Z,18.20
2018-11-28T10:53:33.269Z,18.10
2018-11-28T10:54:33.190Z,18.40
2018-11-28T10:55:33.144Z,19.90
2018-11-28T10:56:33.075Z,20.40
2018-11-28T10:57:33.032Z,19.00
2018-11-28T10:58:32.988Z,20.80
2018-11-28T10:59:32.912Z,22.30
2018-11-28T11:00:32.854Z,20.30
2018-11-28T11:01:32.806Z,19.30
2018-11-28T11:02:32.743Z,20.10
2018-11-28T11:03:32.712Z,19.20
2018-11-28T11:04:32.628Z,18.90
2018-11-28T11:05:32.574Z,18.20
2018-11-28T11:06:32.530Z,19.30
2018-11-28T11:07:32.464Z,20.20
2018-11-28T11:08:32.435Z,18.20
2018-11-28T11:09:32.355Z,20.20
2018-11-28T11:10:32.301Z,18.10
2018-11-28T11:11:32.244Z,18.60
2018-11-28T11:12:32.190Z,19.20
2018-11-28T11:13:32.156Z,18.60
2018-11-28T11:14:32.079Z,19.40
2018-11-28T11:15:32.022Z,19.20
2018-11-28T11:16:31.969Z,19.80
2018-11-28T11:17:31.916Z,17.60
2018-11-28T11:18:31.880Z,17.10
2018-11-28T11:19:31.804Z,19.20
2018-11-28T11:20:31.748Z,18.60
2018-11-28T11:21:32.173Z,18.60
2018-11-28T11:22:31.637Z,19.30
2018-11-28T11:23:31.607Z,18.20
2018-11-28T11:24:31.526Z,20.30
2018-11-28T11:25:31.472Z,19.20
2018-11-28T11:26:31.420Z,20.30
2018-11-28T11:27:31.364Z,18.80
2018-11-28T11:28:31.336Z,17.90
2018-11-28T11:29:31.256Z,20.40
2018-11-28T11:30:31.197Z,18.90
2018-11-28T11:31:31.143Z,18.70
2018-11-28T11:32:31.253Z,17.70
2018-11-28T11:33:31.074Z,18.80
2018-11-28T11:34:31.003Z,19.00
2018-11-28T11:35:30.929Z,18.80
2018-11-28T11:36:30.867Z,18.80
2018-11-28T11:37:30.812Z,18.60
2018-11-28T11:38:30.760Z,19.10
2018-11-28T11:39:30.734Z,20.30
2018-11-28T11:40:30.649Z,18.40
2018-11-28T11:41:30.597Z,18.40
2018-11-28T11:42:30.542Z,18.70
2018-11-28T11:43:30.488Z,17.90
2018-11-28T11:44:30.459Z,19.00
2018-11-28T11:45:30.375Z,16.70
2018-11-28T11:46:30.326Z,20.80
2018-11-28T11:47:30.264Z,18.60
2018-11-28T11:48:30.215Z,20.10
2018-11-28T11:49:30.182Z,17.90
2018-11-28T11:50:30.102Z,18.10
2018-11-28T11:51:30.048Z,19.50
2018-11-28T11:52:29.993Z,19.80
2018-11-28T11:53:29.939Z,18.70
2018-11-28T11:54:31.254Z,18.10
2018-11-28T11:55:29.830Z,19.20
2018-11-28T11:56:29.777Z,20.00
2018-11-28T11:57:29.720Z,18.00
2018-11-28T11:58:29.667Z,18.10
2018-11-28T11:59:29.653Z,19.50
2018-11-28T12:00:29.559Z,20.60
2018-11-28T12:01:29.501Z,18.30
2018-11-28T12:02:29.449Z,18.10
2018-11-28T12:03:29.392Z,19.70
2018-11-28T12:04:29.335Z,18.70
2018-11-28T12:05:29.303Z,18.50
2018-11-28T12:06:29.241Z,19.20
2018-11-28T12:07:29.170Z,20.00
2018-11-28T12:08:29.119Z,19.60
2018-11-28T12:09:29.070Z,20.40
2018-11-28T12:10:29.032Z,18.80
2018-11-28T12:11:28.954Z,17.50
2018-11-28T12:12:28.901Z,18.10
2018-11-28T12:13:28.848Z,17.70
2018-11-28T12:14:28.797Z,18.70
2018-11-28T12:15:28.759Z,20.30
2018-11-28T12:16:28.695Z,21.00
2018-11-28T12:17:28.636Z,18.30
2018-11-28T12:18:28.584Z,17.50
2018-11-28T12:19:28.522Z,19.20
2018-11-28T12:20:28.487Z,18.80
2018-11-28T12:21:28.428Z,16.90
2018-11-28T12:22:28.354Z,17.90
2018-11-28T12:23:28.301Z,17.40
2018-11-28T12:24:29.115Z,17.80
2018-11-28T12:25:28.216Z,18.10
2018-11-28T12:26:28.136Z,18.40
2018-11-28T12:27:28.086Z,18.30
2018-11-28T12:28:28.029Z,18.10
2018-11-28T12:29:27.977Z,16.80
2018-11-28T12:30:27.940Z,18.20
2018-11-28T12:31:27.870Z,16.90
2018-11-28T12:32:27.809Z,18.60
2018-11-28T12:33:27.754Z,17.30
2018-11-28T12:34:27.706Z,16.90
2018-11-28T12:35:27.674Z,17.90
2018-11-28T12:36:27.601Z,16.50
2018-11-28T12:37:27.538Z,17.20
2018-11-28T12:38:27.480Z,16.10
2018-11-28T12:39:27.427Z,17.40
2018-11-28T12:40:27.411Z,19.10
2018-11-28T12:41:27.322Z,17.90
2018-11-28T12:42:27.269Z,16.50
2018-11-28T12:43:27.209Z,15.40
2018-11-28T12:44:27.151Z,20.10
2018-11-28T12:45:27.099Z,18.40
2018-11-28T12:46:27.069Z,19.30
2018-11-28T12:47:26.992Z,16.90
2018-11-28T12:48:26.932Z,16.20
2018-11-28T12:49:26.881Z,16.70
2018-11-28T12:50:26.828Z,17.70
2018-11-28T12:51:26.795Z,18.50