createdAt,value
2023-07-28T00:00:44.826Z,11.15
2023-07-28T00:03:11.832Z,6.65
2023-07-28T00:05:38.611Z,7.05
2023-07-28T00:08:05.516Z,5.20
2023-07-28T00:10:32.356Z,4.65
2023-07-28T00:13:00.519Z,3.88
2023-07-28T00:15:27.346Z,4.70
2023-07-28T00:17:54.203Z,3.83
2023-07-28T00:20:20.933Z,18.25
2023-07-28T00:22:47.899Z,23.85
2023-07-28T00:25:14.968Z,26.92
2023-07-28T00:27:41.855Z,10.18
2023-07-28T00:30:09.316Z,11.02
2023-07-28T00:32:36.462Z,12.73
2023-07-28T00:35:04.130Z,13.32
2023-07-28T00:37:30.930Z,11.50
2023-07-28T00:39:57.929Z,8.00
2023-07-28T00:42:24.718Z,3.95
2023-07-28T00:44:51.805Z,3.58
2023-07-28T00:47:18.661Z,3.70
2023-07-28T00:49:45.652Z,5.35
2023-07-28T00:52:12.534Z,3.45
2023-07-28T00:54:39.701Z,5.35
2023-07-28T00:57:07.483Z,2.88
2023-07-28T00:59:35.791Z,2.92
2023-07-28T01:02:02.719Z,3.47
2023-07-28T01:04:31.794Z,3.08
2023-07-28T01:07:09.160Z,4.18
2023-07-28T01:09:44.448Z,4.97
2023-07-28T01:12:11.442Z,4.53
2023-07-28T01:14:38.339Z,5.07
2023-07-28T01:17:05.436Z,4.00
2023-07-28T01:19:33.509Z,4.00
2023-07-28T01:22:45.250Z,3.05
2023-07-28T01:25:30.693Z,3.97
2023-07-28T01:27:59.232Z,3.63
2023-07-28T01:30:27.696Z,4.28
2023-07-28T01:32:58.568Z,3.70
2023-07-28T01:35:26.846Z,3.25
2023-07-28T01:37:53.988Z,4.15
2023-07-28T01:40:21.296Z,3.47
2023-07-28T01:42:48.119Z,3.30
2023-07-28T01:45:14.947Z,3.83
2023-07-28T01:47:41.718Z,4.63
2023-07-28T01:50:08.730Z,5.75
2023-07-28T01:52:35.512Z,2.75
2023-07-28T01:55:02.239Z,6.25
2023-07-28T01:57:34.752Z,3.40
2023-07-28T02:00:04.396Z,2.58
2023-07-28T02:02:40.255Z,4.18
2023-07-28T02:05:07.679Z,3.95
2023-07-28T02:07:34.386Z,3.83
2023-07-28T02:10:01.103Z,4.72
2023-07-28T02:12:27.829Z,3.30
2023-07-28T02:14:54.536Z,3.60
2023-07-28T02:17:21.259Z,4.38
2023-07-28T02:19:48.358Z,4.03
2023-07-28T02:22:15.152Z,3.30
2023-07-28T02:24:41.878Z,4.13
2023-07-28T02:27:08.694Z,4.72
2023-07-28T02:29:35.410Z,3.45
2023-07-28T02:32:02.214Z,3.25
2023-07-28T02:34:29.086Z,2.80
2023-07-28T02:36:55.806Z,5.45
2023-07-28T02:39:22.674Z,4.45
2023-07-28T02:41:49.458Z,3.45
2023-07-28T02:44:16.176Z,3.60
2023-07-28T02:46:43.032Z,4.38
2023-07-28T02:49:09.796Z,3.72
2023-07-28T02:51:36.814Z,4.53
2023-07-28T02:54:04.846Z,3.10
2023-07-28T02:56:35.814Z,2.92
2023-07-28T02:59:02.830Z,4.18
2023-07-28T03:01:34.225Z,4.63
2023-07-28T03:04:02.273Z,3.50
2023-07-28T03:06:33.171Z,3.38
2023-07-28T03:09:00.905Z,2.95
2023-07-28T03:11:42.508Z,3.40
2023-07-28T03:14:09.417Z,4.90
2023-07-28T03:16:36.574Z,3.05
2023-07-28T03:19:03.803Z,3.28
2023-07-28T03:21:32.519Z,3.35
2023-07-28T03:23:59.837Z,3.20
2023-07-28T03:26:27.324Z,7.43
2023-07-28T03:28:54.893Z,2.90
2023-07-28T03:31:22.221Z,2.78
2023-07-28T03:33:49.027Z,3.97
2023-07-28T03:36:15.856Z,4.25
2023-07-28T03:38:43.256Z,2.75
2023-07-28T03:41:10.400Z,3.95
2023-07-28T03:43:37.270Z,3.25
2023-07-28T03:46:04.332Z,4.43
2023-07-28T03:48:31.180Z,3.72
2023-07-28T03:50:57.946Z,3.40
2023-07-28T03:53:24.738Z,5.30
2023-07-28T03:55:52.755Z,3.53
2023-07-28T03:58:19.680Z,2.92
2023-07-28T04:00:47.551Z,3.65
2023-07-28T04:03:14.228Z,4.28
2023-07-28T04:05:41.015Z,5.22
2023-07-28T04:08:07.735Z,3.13
2023-07-28T04:10:34.466Z,3.08
2023-07-28T04:13:01.252Z,3.75
2023-07-28T04:15:28.003Z,4.72
2023-07-28T04:17:54.758Z,3.47
2023-07-28T04:20:21.504Z,4.18
2023-07-28T04:23:04.670Z,3.38
2023-07-28T04:25:45.021Z,3.17
2023-07-28T04:28:13.572Z,4.50
2023-07-28T04:30:47.269Z,4.85
2023-07-28T04:33:37.290Z,3.78
2023-07-28T04:36:17.590Z,3.15
2023-07-28T04:38:51.318Z,4.93
2023-07-28T04:41:27.270Z,4.18
2023-07-28T04:43:56.074Z,4.00
2023-07-28T04:46:26.346Z,4.65
2023-07-28T04:48:59.450Z,3.60
2023-07-28T04:51:57.788Z,3.55
2023-07-28T04:54:46.595Z,3.83
2023-07-28T04:57:20.369Z,5.57
2023-07-28T04:59:50.076Z,5.43
2023-07-28T05:02:20.523Z,2.95
2023-07-28T05:04:48.880Z,5.72
2023-07-28T05:07:18.249Z,5.13
2023-07-28T05:09:49.932Z,3.60
2023-07-28T05:12:20.709Z,5.60
2023-07-28T05:14:51.170Z,3.70
2023-07-28T05:17:21.687Z,3.70
2023-07-28T05:20:26.019Z,4.05
2023-07-28T05:22:59.499Z,4.30
2023-07-28T05:25:31.396Z,4.30
2023-07-28T05:28:01.076Z,3.60
2023-07-28T05:30:32.043Z,3.60
2023-07-28T05:33:01.622Z,3.20
2023-07-28T05:35:59.282Z,4.30
2023-07-28T05:38:28.817Z,4.07
2023-07-28T05:41:09.645Z,3.83
2023-07-28T05:43:55.806Z,3.33
2023-07-28T05:46:29.772Z,3.75
2023-07-28T05:49:17.138Z,3.20
2023-07-28T05:51:55.042Z,3.50
2023-07-28T05:54:23.640Z,2.85
2023-07-28T05:57:02.460Z,3.00
2023-07-28T05:59:41.693Z,4.72
2023-07-28T06:02:25.735Z,3.03
2023-07-28T06:05:13.388Z,3.47
2023-07-28T06:07:49.970Z,2.45
2023-07-28T06:10:22.761Z,3.03
2023-07-28T06:13:18.065Z,3.38
2023-07-28T06:15:56.570Z,4.78
2023-07-28T06:18:51.723Z,3.80
2023-07-28T06:22:01.988Z,3.13
2023-07-28T06:24:54.644Z,2.30
2023-07-28T06:27:23.035Z,5.20
2023-07-28T06:29:54.204Z,3.88
2023-07-28T06:32:31.008Z,4.28
2023-07-28T06:35:08.896Z,3.40
2023-07-28T06:37:53.755Z,4.18
2023-07-28T06:40:21.475Z,5.45
2023-07-28T06:42:50.690Z,3.45
2023-07-28T06:45:19.806Z,4.90
2023-07-28T06:47:47.136Z,5.15
2023-07-28T06:50:14.224Z,3.47
2023-07-28T06:52:40.952Z,3.58
2023-07-28T06:55:07.955Z,5.40
2023-07-28T06:57:36.698Z,3.00
2023-07-28T07:00:04.733Z,2.78
2023-07-28T07:02:31.535Z,3.88
2023-07-28T07:04:58.384Z,4.55
2023-07-28T07:07:29.062Z,4.60
2023-07-28T07:09:57.592Z,3.65
2023-07-28T07:12:24.370Z,7.03
2023-07-28T07:14:51.252Z,4.57
2023-07-28T07:17:18.695Z,4.72
2023-07-28T07:19:45.530Z,3.80
2023-07-28T07:22:12.288Z,3.70
2023-07-28T07:24:39.026Z,3.05
2023-07-28T07:27:06.303Z,4.22
2023-07-28T07:29:33.993Z,4.30
2023-07-28T07:32:00.704Z,4.68
2023-07-28T07:34:27.456Z,3.45
2023-07-28T07:36:54.253Z,5.03
2023-07-28T07:39:21.005Z,3.25
2023-07-28T07:41:47.701Z,3.83
2023-07-28T07:44:14.498Z,4.07
2023-07-28T07:46:42.183Z,3.53
2023-07-28T07:49:10.387Z,3.83
2023-07-28T07:51:37.387Z,4.75
2023-07-28T07:54:04.439Z,4.65
2023-07-28T07:56:31.240Z,4.90
2023-07-28T07:58:58.226Z,4.45
2023-07-28T08:01:25.080Z,3.78
2023-07-28T08:03:51.831Z,3.25
2023-07-28T08:06:18.611Z,4.45
2023-07-28T08:08:45.761Z,4.43
2023-07-28T08:11:13.310Z,3.95
2023-07-28T08:13:40.139Z,4.95
2023-07-28T08:16:06.894Z,4.10
2023-07-28T08:18:33.617Z,3.97
2023-07-28T08:21:00.896Z,5.05
2023-07-28T08:23:27.647Z,3.67
2023-07-28T08:25:56.994Z,6.95
2023-07-28T08:28:24.758Z,3.42
2023-07-28T08:30:56.853Z,4.80
2023-07-28T08:33:23.625Z,5.32
2023-07-28T08:35:50.506Z,4.63
2023-07-28T08:38:17.648Z,3.90
2023-07-28T08:40:47.203Z,3.38
2023-07-28T08:43:14.092Z,5.90
2023-07-28T08:45:40.932Z,3.95
2023-07-28T08:48:07.876Z,3.85
2023-07-28T08:50:34.784Z,4.70
2023-07-28T08:53:04.371Z,4.65
2023-07-28T08:55:33.977Z,4.32
2023-07-28T08:58:21.779Z,3.80
2023-07-28T09:00:52.556Z,4.38
2023-07-28T09:03:20.083Z,4.25
2023-07-28T09:05:47.624Z,4.00
2023-07-28T09:08:17.624Z,5.47
2023-07-28T09:11:08.409Z,3.42
2023-07-28T09:13:42.883Z,4.38
2023-07-28T09:16:20.185Z,4.65
2023-07-28T09:18:47.498Z,4.82
2023-07-28T09:21:22.581Z,3.85
2023-07-28T09:23:49.628Z,2.45
2023-07-28T09:26:17.299Z,3.13
2023-07-28T09:28:44.245Z,2.38
2023-07-28T09:31:12.238Z,3.30
2023-07-28T09:33:43.934Z,3.20
2023-07-28T09:36:12.657Z,3.25
2023-07-28T09:38:42.024Z,4.32
2023-07-28T09:41:11.707Z,2.60
2023-07-28T09:43:40.353Z,3.20
2023-07-28T09:46:09.652Z,3.00
2023-07-28T09:48:38.950Z,3.67
2023-07-28T09:51:21.324Z,3.00
2023-07-28T09:54:06.123Z,3.53
2023-07-28T09:56:33.810Z,2.78
2023-07-28T09:59:04.697Z,2.92
2023-07-28T10:01:32.060Z,3.97
2023-07-28T10:03:59.772Z,2.65
2023-07-28T10:06:27.261Z,2.92
2023-07-28T10:08:53.978Z,3.17
2023-07-28T10:11:22.431Z,5.35
2023-07-28T10:13:49.177Z,4.72
2023-07-28T10:16:17.544Z,3.67
2023-07-28T10:18:54.370Z,3.20
2023-07-28T10:21:21.492Z,2.65
2023-07-28T10:23:59.050Z,3.33
2023-07-28T10:26:36.076Z,4.57
2023-07-28T10:29:10.934Z,3.25
2023-07-28T10:31:37.979Z,4.22
2023-07-28T10:34:04.790Z,3.63
2023-07-28T10:36:31.458Z,3.67
2023-07-28T10:39:04.659Z,3.72
2023-07-28T10:41:34.468Z,2.78
2023-07-28T10:44:01.231Z,3.03
2023-07-28T10:46:28.430Z,3.30
2023-07-28T10:48:55.256Z,3.20
2023-07-28T10:51:29.465Z,3.20
2023-07-28T10:53:58.888Z,3.70
2023-07-28T10:56:26.537Z,2.67
2023-07-28T10:59:07.379Z,4.55
2023-07-28T11:01:39.408Z,2.67
2023-07-28T11:04:10.110Z,3.50
2023-07-28T11:06:37.399Z,7.72
2023-07-28T11:09:07.627Z,4.03
2023-07-28T11:11:35.947Z,2.63
2023-07-28T11:14:04.281Z,6.07
2023-07-28T11:16:31.950Z,3.78
2023-07-28T11:19:08.417Z,4.35
2023-07-28T11:21:42.964Z,3.53
2023-07-28T11:24:10.751Z,4.57
2023-07-28T11:26:39.449Z,4.38
2023-07-28T11:29:07.150Z,2.80
2023-07-28T11:31:35.506Z,3.83
2023-07-28T11:34:02.566Z,3.55
2023-07-28T11:36:31.190Z,4.63
2023-07-28T11:39:01.708Z,5.50
2023-07-28T11:41:29.308Z,2.63
2023-07-28T11:43:56.394Z,3.53
2023-07-28T11:46:43.631Z,2.47
2023-07-28T11:49:23.854Z,4.10
2023-07-28T11:51:54.811Z,6.25
2023-07-28T11:54:26.442Z,3.33
2023-07-28T11:56:57.781Z,3.22
2023-07-28T11:59:24.834Z,3.17
2023-07-28T12:07:17.640Z,3.30
2023-07-28T12:09:47.677Z,2.88
2023-07-28T12:14:50.589Z,5.25
2023-07-28T12:20:12.978Z,4.57
2023-07-28T12:22:44.668Z,4.20
2023-07-28T12:25:12.473Z,5.22
2023-07-28T12:27:39.512Z,4.57
2023-07-28T12:30:15.771Z,4.47
2023-07-28T12:33:02.024Z,3.92
2023-07-28T12:43:06.830Z,4.18
2023-07-28T12:48:05.004Z,3.92
2023-07-28T12:50:41.680Z,5.47
2023-07-28T12:53:15.774Z,5.70
2023-07-28T13:03:14.061Z,5.18
2023-07-28T13:05:44.609Z,7.72
2023-07-28T13:08:12.054Z,4.50
2023-07-28T13:15:38.582Z,5.88
2023-07-28T13:20:32.107Z,7.25
2023-07-28T13:22:58.960Z,5.75
2023-07-28T13:25:25.974Z,5.28
2023-07-28T13:27:53.092Z,4.80
2023-07-28T13:30:20.121Z,4.03
2023-07-28T13:32:47.330Z,3.47
2023-07-28T13:35:15.871Z,3.67
2023-07-28T13:37:42.759Z,3.83
2023-07-28T13:40:12.029Z,3.53
2023-07-28T13:42:39.406Z,3.30
2023-07-28T13:45:06.544Z,3.30
2023-07-28T13:47:33.436Z,3.00
2023-07-28T13:50:00.446Z,3.90
2023-07-28T13:52:27.570Z,3.85
2023-07-28T13:57:24.347Z,5.85
2023-07-28T13:59:51.265Z,3.08
2023-07-28T14:02:19.652Z,3.10
2023-07-28T14:04:46.523Z,4.50
2023-07-28T14:07:13.426Z,4.72
2023-07-28T14:09:40.269Z,2.55
2023-07-28T14:12:08.147Z,3.30
2023-07-28T14:14:34.898Z,4.63
2023-07-28T14:17:01.723Z,2.53
2023-07-28T14:19:28.529Z,3.83
2023-07-28T14:21:55.259Z,2.90
2023-07-28T14:24:22.062Z,3.45
2023-07-28T14:26:48.798Z,3.80
2023-07-28T14:29:15.544Z,4.03
2023-07-28T14:31:42.448Z,3.80
2023-07-28T14:34:09.343Z,3.17
2023-07-28T14:36:36.685Z,3.28
2023-07-28T14:39:04.190Z,3.30
2023-07-28T14:41:32.556Z,3.58
2023-07-28T14:44:00.113Z,3.17
2023-07-28T14:46:26.925Z,2.42
2023-07-28T14:48:54.486Z,2.75
2023-07-28T14:51:22.088Z,4.00
2023-07-28T14:53:49.133Z,4.28
2023-07-28T14:56:17.880Z,3.67
2023-07-28T14:58:44.856Z,3.85
2023-07-28T15:01:12.495Z,3.13
2023-07-28T15:03:41.185Z,3.33
2023-07-28T15:06:08.972Z,3.75
2023-07-28T15:08:36.213Z,3.92
2023-07-28T15:11:03.047Z,4.90
2023-07-28T15:13:29.884Z,5.85
2023-07-28T15:15:57.199Z,3.60
2023-07-28T15:18:23.916Z,3.33
2023-07-28T15:20:51.862Z,4.40
2023-07-28T15:23:18.630Z,3.38
2023-07-28T15:25:47.103Z,3.47
2023-07-28T15:28:15.084Z,4.57
2023-07-28T15:30:46.362Z,3.38
2023-07-28T15:33:13.761Z,3.72
2023-07-28T15:35:40.709Z,3.75
2023-07-28T15:38:07.681Z,4.10
2023-07-28T15:40:34.522Z,3.35
2023-07-28T15:43:01.378Z,3.13
2023-07-28T15:45:28.222Z,4.03
2023-07-28T15:47:55.044Z,4.53
2023-07-28T15:50:21.922Z,4.05
2023-07-28T15:52:49.883Z,3.42
2023-07-28T15:55:16.924Z,3.88
2023-07-28T15:57:43.753Z,4.93
2023-07-28T16:00:11.401Z,3.72
2023-07-28T16:02:42.147Z,4.40
2023-07-28T16:05:09.249Z,3.70
2023-07-28T16:07:36.100Z,4.78
2023-07-28T16:10:04.003Z,3.88
2023-07-28T16:12:30.956Z,3.55
2023-07-28T16:14:57.878Z,4.63
2023-07-28T16:17:24.625Z,4.30
2023-07-28T16:19:52.166Z,5.60
2023-07-28T16:22:19.205Z,3.22
2023-07-28T16:24:47.618Z,3.30
2023-07-28T16:27:15.523Z,4.45
2023-07-28T16:29:42.832Z,2.85
2023-07-28T16:32:12.336Z,3.60
2023-07-28T16:34:39.692Z,3.97
2023-07-28T16:37:06.986Z,4.47
2023-07-28T16:39:34.074Z,4.43
2023-07-28T16:42:00.987Z,4.25
2023-07-28T16:44:27.718Z,3.60
2023-07-28T16:46:54.505Z,3.42
2023-07-28T16:49:21.306Z,5.07
2023-07-28T16:51:48.613Z,4.78
2023-07-28T16:54:15.415Z,4.85
2023-07-28T16:56:42.830Z,3.97
2023-07-28T16:59:09.925Z,4.25
2023-07-28T17:01:37.259Z,3.38
2023-07-28T17:04:04.351Z,4.47
2023-07-28T17:06:31.301Z,4.95
2023-07-28T17:08:58.113Z,3.90
2023-07-28T17:11:25.015Z,3.85
2023-07-28T17:13:51.844Z,3.75
2023-07-28T17:16:18.634Z,4.32
2023-07-28T17:18:48.254Z,4.68
2023-07-28T17:21:16.763Z,4.18
2023-07-28T17:23:43.961Z,4.38
2023-07-28T17:26:11.277Z,4.68
2023-07-28T17:28:39.562Z,4.50
2023-07-28T17:31:06.366Z,4.00
2023-07-28T17:33:33.160Z,4.53
2023-07-28T17:36:02.220Z,4.85
2023-07-28T17:38:32.252Z,4.28
2023-07-28T17:40:59.236Z,5.63
2023-07-28T17:43:26.038Z,4.03
2023-07-28T17:45:52.856Z,5.22
2023-07-28T17:48:19.627Z,4.85
2023-07-28T17:50:46.950Z,5.57
2023-07-28T17:53:13.662Z,4.95
2023-07-28T17:55:40.498Z,4.25
2023-07-28T17:58:07.894Z,4.85
2023-07-28T18:00:34.857Z,5.40
2023-07-28T18:03:01.922Z,3.92
2023-07-28T18:05:29.612Z,4.45
2023-07-28T18:07:56.822Z,5.40
2023-07-28T18:10:26.397Z,4.50
2023-07-28T18:12:53.267Z,3.30
2023-07-28T18:15:20.037Z,5.50
2023-07-28T18:17:47.222Z,3.80
2023-07-28T18:20:14.234Z,4.95
2023-07-28T18:22:41.092Z,3.97
2023-07-28T18:25:08.239Z,4.38
2023-07-28T18:27:35.019Z,4.00
2023-07-28T18:30:01.774Z,5.70
2023-07-28T18:32:28.575Z,4.72
2023-07-28T18:34:55.314Z,5.53
2023-07-28T18:37:22.678Z,5.05
2023-07-28T18:39:49.435Z,4.38
2023-07-28T18:42:16.189Z,5.20
2023-07-28T18:44:43.016Z,4.45
2023-07-28T18:47:09.876Z,5.13
2023-07-28T18:49:36.581Z,5.20
2023-07-28T18:52:03.471Z,3.92
2023-07-28T18:54:30.206Z,4.75
2023-07-28T18:56:59.040Z,5.47
2023-07-28T18:59:27.404Z,5.93
2023-07-28T19:01:54.316Z,5.85
2023-07-28T19:04:21.079Z,5.43
2023-07-28T19:06:47.916Z,4.85
2023-07-28T19:09:14.801Z,8.27
2023-07-28T19:11:41.663Z,7.63
2023-07-28T19:14:08.382Z,7.85
2023-07-28T19:16:35.159Z,4.82
2023-07-28T19:19:02.138Z,6.22
2023-07-28T19:21:28.937Z,6.13
2023-07-28T19:23:55.756Z,6.20
2023-07-28T19:26:23.337Z,6.15
2023-07-28T19:28:50.170Z,5.60
2023-07-28T19:31:17.031Z,5.60
2023-07-28T19:33:43.823Z,6.35
2023-07-28T19:36:10.505Z,7.20
2023-07-28T19:38:37.235Z,8.60
2023-07-28T19:41:04.026Z,5.97
2023-07-28T19:43:30.783Z,5.63
2023-07-28T19:45:57.669Z,6.00
2023-07-28T19:48:24.425Z,5.32
2023-07-28T19:50:51.683Z,5.90
2023-07-28T19:53:18.792Z,5.30
2023-07-28T19:55:47.353Z,5.10
2023-07-28T19:58:14.909Z,4.85
2023-07-28T20:00:41.727Z,5.75
2023-07-28T20:03:08.657Z,4.43
2023-07-28T20:05:36.714Z,5.93
2023-07-28T20:08:04.365Z,5.88
2023-07-28T20:10:33.366Z,8.45
2023-07-28T20:13:01.101Z,4.03
2023-07-28T20:15:29.583Z,5.57
2023-07-28T20:17:56.517Z,5.63
2023-07-28T20:20:23.431Z,5.28
2023-07-28T20:22:57.387Z,5.43
2023-07-28T20:25:24.787Z,5.50
2023-07-28T20:27:51.882Z,5.32
2023-07-28T20:30:19.491Z,4.53
2023-07-28T20:32:47.170Z,5.25
2023-07-28T20:35:14.098Z,4.80
2023-07-28T20:37:41.027Z,5.38
2023-07-28T20:40:08.252Z,5.78
2023-07-28T20:42:35.151Z,5.60
2023-07-28T20:45:01.959Z,3.50
2023-07-28T20:47:28.772Z,4.22
2023-07-28T20:49:55.546Z,4.22
2023-07-28T20:52:22.587Z,3.70
2023-07-28T20:54:51.274Z,4.97
2023-07-28T20:57:18.563Z,3.90
2023-07-28T20:59:45.561Z,4.70
2023-07-28T21:02:14.163Z,3.40
2023-07-28T21:04:41.027Z,3.65
2023-07-28T21:07:11.277Z,3.58
2023-07-28T21:09:38.200Z,3.65
2023-07-28T21:12:05.380Z,3.35
2023-07-28T21:14:32.140Z,3.95
2023-07-28T21:16:58.917Z,3.42
2023-07-28T21:19:25.710Z,3.92
2023-07-28T21:21:52.837Z,3.92
2023-07-28T21:24:20.036Z,4.13
2023-07-28T21:26:47.397Z,5.25
2023-07-28T21:29:14.304Z,4.32
2023-07-28T21:31:41.077Z,3.58
2023-07-28T21:34:09.240Z,5.07
2023-07-28T21:36:36.261Z,4.60
2023-07-28T21:39:03.128Z,4.93
2023-07-28T21:41:29.979Z,3.70
2023-07-28T21:43:57.387Z,5.03
2023-07-28T21:46:24.434Z,5.65
2023-07-28T21:48:51.610Z,6.60
2023-07-28T21:51:18.419Z,4.25
2023-07-28T21:53:45.173Z,3.47
2023-07-28T21:56:12.004Z,4.43
2023-07-28T21:58:38.763Z,2.65
2023-07-28T22:01:06.327Z,2.45
2023-07-28T22:03:35.252Z,2.17
2023-07-28T22:06:02.189Z,3.40
2023-07-28T22:08:29.364Z,1.98
2023-07-28T22:10:59.775Z,2.45
2023-07-28T22:13:26.629Z,2.25
2023-07-28T22:15:53.710Z,2.03
2023-07-28T22:18:20.696Z,2.25
2023-07-28T22:20:48.428Z,2.65
2023-07-28T22:23:15.218Z,2.75
2023-07-28T22:25:44.413Z,3.58
2023-07-28T22:28:12.332Z,2.92
2023-07-28T22:30:39.851Z,2.67
2023-07-28T22:33:07.868Z,2.25
2023-07-28T22:35:34.768Z,9.73
2023-07-28T22:38:01.560Z,10.07
2023-07-28T22:40:28.539Z,4.32
2023-07-28T22:42:55.645Z,9.40
2023-07-28T22:45:22.932Z,21.02
2023-07-28T22:47:49.918Z,3.85
2023-07-28T22:50:16.793Z,3.63
2023-07-28T22:52:43.583Z,3.30
2023-07-28T22:55:15.685Z,2.38
2023-07-28T22:57:44.833Z,1.98
2023-07-28T23:00:13.450Z,1.80
2023-07-28T23:02:40.758Z,1.35
2023-07-28T23:05:10.588Z,1.45
2023-07-28T23:07:38.593Z,1.40
2023-07-28T23:10:06.417Z,2.15
2023-07-28T23:12:33.326Z,1.20
2023-07-28T23:15:00.289Z,1.20
2023-07-28T23:17:27.270Z,2.13
2023-07-28T23:19:54.118Z,1.70
2023-07-28T23:22:20.937Z,4.00
2023-07-28T23:24:47.825Z,1.58
2023-07-28T23:27:14.585Z,2.03
2023-07-28T23:29:41.397Z,1.50
2023-07-28T23:32:08.753Z,2.80
2023-07-28T23:34:35.652Z,1.90
2023-07-28T23:37:02.734Z,1.83
2023-07-28T23:39:29.602Z,2.17
2023-07-28T23:41:56.488Z,2.53
2023-07-28T23:44:23.352Z,2.10
2023-07-28T23:46:50.478Z,2.42
2023-07-28T23:49:17.420Z,2.22
2023-07-28T23:51:44.190Z,1.30
2023-07-28T23:54:10.955Z,1.77
2023-07-28T23:56:38.265Z,2.45
2023-07-28T23:59:08.308Z,1.85
