createdAt,value
2018-11-12T00:00:36.833Z,2.53
2018-11-12T00:03:42.234Z,2.90
2018-11-12T00:06:47.573Z,1.33
2018-11-12T00:09:52.902Z,2.43
2018-11-12T00:12:58.609Z,1.40
2018-11-12T00:16:03.995Z,3.93
2018-11-12T00:19:09.599Z,2.23
2018-11-12T00:22:14.947Z,2.40
2018-11-12T00:25:20.374Z,2.40
2018-11-12T00:28:25.970Z,3.00
2018-11-12T00:31:31.332Z,1.47
2018-11-12T00:34:36.722Z,2.13
2018-11-12T00:37:42.930Z,3.20
2018-11-12T00:40:48.281Z,3.83
2018-11-12T00:43:53.677Z,2.37
2018-11-12T00:46:59.129Z,3.37
2018-11-12T00:50:04.723Z,3.67
2018-11-12T00:53:10.073Z,1.67
2018-11-12T00:56:15.421Z,1.37
2018-11-12T00:59:21.105Z,2.27
2018-11-12T01:02:26.614Z,1.87
2018-11-12T01:05:32.025Z,1.80
2018-11-12T01:08:37.381Z,1.30
2018-11-12T01:11:42.868Z,1.50
2018-11-12T01:14:48.277Z,3.50
2018-11-12T01:17:53.686Z,1.77
2018-11-12T01:20:59.032Z,1.37
2018-11-12T01:24:04.447Z,3.00
2018-11-12T01:27:09.801Z,2.73
2018-11-12T01:30:17.302Z,1.90
2018-11-12T01:33:23.096Z,4.13
2018-11-12T01:36:28.442Z,3.87
2018-11-12T01:39:33.774Z,2.77
2018-11-12T01:42:39.145Z,1.57
2018-11-12T01:45:44.522Z,2.03
2018-11-12T01:48:49.894Z,4.00
2018-11-12T01:51:55.286Z,1.33
2018-11-12T01:55:00.655Z,1.10
2018-11-12T01:58:06.050Z,3.03
2018-11-12T02:01:11.381Z,2.07
2018-11-12T02:04:16.861Z,1.23
2018-11-12T02:07:22.210Z,1.20
2018-11-12T02:10:27.542Z,3.77
2018-11-12T02:13:32.942Z,1.23
2018-11-12T02:16:38.269Z,0.93
2018-11-12T02:19:43.970Z,1.40
2018-11-12T02:22:50.307Z,1.87
2018-11-12T02:25:58.713Z,1.73
2018-11-12T02:29:04.126Z,1.97
2018-11-12T02:32:09.523Z,2.30
2018-11-12T02:35:15.313Z,2.47
2018-11-12T02:38:20.663Z,1.10
2018-11-12T02:41:26.006Z,1.57
2018-11-12T02:44:31.430Z,1.83
2018-11-12T02:47:36.786Z,2.27
2018-11-12T02:50:42.118Z,3.03
2018-11-12T02:53:47.599Z,3.53
2018-11-12T02:56:52.926Z,2.57
2018-11-12T02:59:58.377Z,1.23
2018-11-12T03:03:03.765Z,2.33
2018-11-12T03:06:09.113Z,0.90
2018-11-12T03:09:15.035Z,1.57
2018-11-12T03:12:20.406Z,1.47
2018-11-12T03:15:25.850Z,1.30
2018-11-12T03:18:31.221Z,1.27
2018-11-12T03:21:36.557Z,1.80
2018-11-12T03:24:41.967Z,1.10
2018-11-12T03:27:47.955Z,1.33
2018-11-12T03:30:53.494Z,2.20
2018-11-12T03:33:59.958Z,2.30
2018-11-12T03:37:05.659Z,1.00
2018-11-12T03:40:18.288Z,1.30
2018-11-12T03:43:23.678Z,2.10
2018-11-12T03:46:29.025Z,1.90
2018-11-12T03:49:34.383Z,1.93
2018-11-12T03:52:40.016Z,1.83
2018-11-12T03:55:45.445Z,1.60
2018-11-12T03:58:50.798Z,1.40
2018-11-12T04:01:58.282Z,2.40
2018-11-12T04:05:04.054Z,3.47
2018-11-12T04:08:09.422Z,3.20
2018-11-12T04:11:14.910Z,2.17
2018-11-12T04:14:20.334Z,2.50
2018-11-12T04:17:25.697Z,2.87
2018-11-12T04:20:31.182Z,1.90
2018-11-12T04:23:36.685Z,3.23
2018-11-12T04:26:42.050Z,2.33
2018-11-12T04:29:47.950Z,3.53
2018-11-12T04:32:53.298Z,1.90
2018-11-12T04:35:58.759Z,2.70
2018-11-12T04:39:04.834Z,1.77
2018-11-12T04:42:10.186Z,4.50
2018-11-12T04:45:16.754Z,1.70
2018-11-12T04:48:22.130Z,1.97
2018-11-12T04:51:27.621Z,2.47
2018-11-12T04:54:33.180Z,2.50
2018-11-12T04:57:39.338Z,3.50
2018-11-12T05:00:44.700Z,2.67
2018-11-12T05:03:50.150Z,3.70
2018-11-12T05:06:55.485Z,2.67
2018-11-12T05:10:00.829Z,2.60
2018-11-12T05:13:06.274Z,3.73
2018-11-12T05:16:11.853Z,5.57
2018-11-12T05:19:17.218Z,2.20
2018-11-12T05:22:22.546Z,2.40
2018-11-12T05:25:28.565Z,2.13
2018-11-12T05:28:34.153Z,2.43
2018-11-12T05:31:39.513Z,1.97
2018-11-12T05:34:45.058Z,2.97
2018-11-12T05:37:50.885Z,3.03
2018-11-12T05:40:56.418Z,2.50
2018-11-12T05:44:01.899Z,2.63
2018-11-12T05:47:07.328Z,2.70
2018-11-12T05:50:20.552Z,5.03
2018-11-12T05:53:25.893Z,2.10
2018-11-12T05:56:32.213Z,2.70
2018-11-12T05:59:37.575Z,2.97
2018-11-12T06:02:43.495Z,3.17
2018-11-12T06:05:48.939Z,2.73
2018-11-12T06:08:54.276Z,4.20
2018-11-12T06:11:59.621Z,4.33
2018-11-12T06:15:05.501Z,3.90
2018-11-12T06:18:10.837Z,3.23
2018-11-12T06:21:16.218Z,3.03
2018-11-12T06:24:21.636Z,2.13
2018-11-12T06:27:26.998Z,2.70
2018-11-12T06:30:33.785Z,3.93
2018-11-12T06:33:39.195Z,3.57
2018-11-12T06:36:44.597Z,5.77
2018-11-12T06:39:50.129Z,3.03
2018-11-12T06:42:55.561Z,3.60
2018-11-12T06:46:00.915Z,2.67
2018-11-12T06:49:06.291Z,3.57
2018-11-12T06:52:11.662Z,3.13
2018-11-12T06:55:17.789Z,1.97
2018-11-12T06:58:23.130Z,3.83
2018-11-12T07:01:29.886Z,2.00
2018-11-12T07:04:35.535Z,3.40
2018-11-12T07:07:41.116Z,3.13
2018-11-12T07:10:46.552Z,1.80
2018-11-12T07:13:52.065Z,3.73
2018-11-12T07:16:57.437Z,2.83
2018-11-12T07:20:02.819Z,4.57
2018-11-12T07:23:08.353Z,3.07
2018-11-12T07:26:13.764Z,2.60
2018-11-12T07:29:19.114Z,3.80
2018-11-12T07:32:24.528Z,3.87
2018-11-12T07:35:29.941Z,2.43
2018-11-12T07:38:35.301Z,3.87
2018-11-12T07:41:41.444Z,3.10
2018-11-12T07:44:46.885Z,3.43
2018-11-12T07:47:53.078Z,2.70
2018-11-12T07:50:58.566Z,3.57
2018-11-12T07:54:04.002Z,2.50
2018-11-12T07:57:09.374Z,2.77
2018-11-12T08:00:18.523Z,2.77
2018-11-12T08:03:24.046Z,2.90
2018-11-12T08:06:29.585Z,1.83
2018-11-12T08:09:35.065Z,4.33
2018-11-12T08:12:40.671Z,3.87
2018-11-12T08:15:46.107Z,2.30
2018-11-12T08:18:51.578Z,1.53
2018-11-12T08:21:57.321Z,4.03
2018-11-12T08:25:02.797Z,1.63
2018-11-12T08:28:12.878Z,1.60
2018-11-12T08:31:18.366Z,3.00
2018-11-12T08:34:23.887Z,1.73
2018-11-12T08:37:29.378Z,3.23
2018-11-12T08:40:35.334Z,1.70
2018-11-12T08:43:41.074Z,3.27
2018-11-12T08:46:46.443Z,3.50
2018-11-12T08:49:51.994Z,4.63
2018-11-12T08:52:57.941Z,2.90
2018-11-12T08:56:03.325Z,4.23
2018-11-12T08:59:08.887Z,4.97
2018-11-12T09:02:14.445Z,6.30
2018-11-12T09:05:20.837Z,3.43
2018-11-12T09:08:26.302Z,4.10
2018-11-12T09:11:31.749Z,5.17
2018-11-12T09:14:37.225Z,7.47
2018-11-12T09:17:43.614Z,6.23
2018-11-12T09:20:48.962Z,4.60
2018-11-12T09:23:54.362Z,7.73
2018-11-12T09:26:59.714Z,7.10
2018-11-12T09:30:06.683Z,9.60
2018-11-12T09:33:12.143Z,7.40
2018-11-12T09:36:17.506Z,5.80
2018-11-12T09:39:22.932Z,6.30
2018-11-12T09:42:28.506Z,5.07
2018-11-12T09:45:34.801Z,5.37
2018-11-12T09:48:40.192Z,3.47
2018-11-12T09:51:45.826Z,4.57
2018-11-12T09:54:52.159Z,3.10
2018-11-12T09:58:00.342Z,1.90
2018-11-12T10:01:06.518Z,1.80
2018-11-12T10:04:13.250Z,3.40
2018-11-12T10:07:20.655Z,2.13
2018-11-12T10:10:42.318Z,3.53
2018-11-12T10:13:48.113Z,2.40
2018-11-12T10:16:54.602Z,4.77
2018-11-12T10:19:56.946Z,4.10
2018-11-12T10:23:02.310Z,3.13
2018-11-12T10:26:07.685Z,4.20
2018-11-12T10:29:13.062Z,3.37
2018-11-12T10:32:18.429Z,2.27
2018-11-12T10:35:24.328Z,3.70
2018-11-12T10:38:29.718Z,4.80
2018-11-12T10:41:35.278Z,3.17
2018-11-12T10:44:40.701Z,2.73
2018-11-12T10:47:47.114Z,4.27
2018-11-12T10:50:56.377Z,4.00
2018-11-12T10:53:58.449Z,2.80
2018-11-12T10:57:03.889Z,3.90
2018-11-12T11:00:19.557Z,6.00
2018-11-12T11:03:30.231Z,3.63
2018-11-12T11:06:35.561Z,3.10
2018-11-12T11:09:40.951Z,3.33
2018-11-12T11:12:46.942Z,4.27
2018-11-12T11:15:52.401Z,5.43
2018-11-12T11:18:57.758Z,4.33
2018-11-12T11:22:03.993Z,4.00
2018-11-12T11:25:09.585Z,3.00
2018-11-12T11:28:14.918Z,2.40
2018-11-12T11:31:20.341Z,3.63
2018-11-12T11:34:25.912Z,5.57
2018-11-12T11:37:31.235Z,3.83
2018-11-12T11:40:37.213Z,3.67
2018-11-12T11:43:42.753Z,3.27
2018-11-12T11:46:48.170Z,5.40
2018-11-12T11:49:53.567Z,2.70
2018-11-12T11:52:58.912Z,3.97
2018-11-12T11:56:04.361Z,5.23
2018-11-12T11:59:09.730Z,4.20
2018-11-12T12:02:15.142Z,4.43
2018-11-12T12:05:21.541Z,3.00
2018-11-12T12:08:26.957Z,3.13
2018-11-12T12:11:32.330Z,2.70
2018-11-12T12:14:37.821Z,5.63
2018-11-12T12:17:43.200Z,5.33
2018-11-12T12:20:48.644Z,3.23
2018-11-12T12:23:54.111Z,4.70
2018-11-12T12:26:59.565Z,5.13
2018-11-12T12:30:06.426Z,5.07
2018-11-12T12:33:11.895Z,3.43
2018-11-12T12:36:17.512Z,5.63
2018-11-12T12:39:23.455Z,3.43
2018-11-12T12:42:28.838Z,3.83
2018-11-12T12:45:34.425Z,3.63
2018-11-12T12:48:40.013Z,2.97
2018-11-12T12:51:45.389Z,3.87
2018-11-12T12:54:50.856Z,4.57
2018-11-12T12:57:56.221Z,5.10
2018-11-12T13:01:01.583Z,4.87
2018-11-12T13:04:07.018Z,4.10
2018-11-12T13:07:12.433Z,5.07
2018-11-12T13:10:19.329Z,4.63
2018-11-12T13:13:24.815Z,5.43
2018-11-12T13:16:30.230Z,5.70
2018-11-12T13:19:35.641Z,5.87
2018-11-12T13:22:41.749Z,7.03
2018-11-12T13:25:47.165Z,6.17
2018-11-12T13:28:52.538Z,5.80
2018-11-12T13:32:10.153Z,6.00
2018-11-12T13:35:16.972Z,5.87
2018-11-12T13:38:22.410Z,5.10
2018-11-12T13:41:27.790Z,6.17
2018-11-12T13:44:33.210Z,5.83
2018-11-12T13:47:38.600Z,5.17
2018-11-12T13:50:44.038Z,7.20
2018-11-12T13:53:49.494Z,5.77
2018-11-12T13:56:54.866Z,5.87
2018-11-12T14:00:00.214Z,5.90
2018-11-12T14:03:06.566Z,8.03
2018-11-12T14:06:11.930Z,5.77
2018-11-12T14:09:17.321Z,6.00
2018-11-12T14:12:23.308Z,7.00
2018-11-12T14:15:28.754Z,6.30
2018-11-12T14:18:34.130Z,6.33
2018-11-12T14:21:40.245Z,6.13
2018-11-12T14:24:45.774Z,6.70
2018-11-12T14:27:52.334Z,9.00
2018-11-12T14:30:57.862Z,6.57
2018-11-12T14:34:03.359Z,6.63
2018-11-12T14:37:08.705Z,5.80
2018-11-12T14:40:15.092Z,6.33
2018-11-12T14:43:20.801Z,5.90
2018-11-12T14:46:26.152Z,5.90
2018-11-12T14:49:31.731Z,6.37
2018-11-12T14:52:37.305Z,6.83
2018-11-12T14:55:42.891Z,6.40
2018-11-12T14:58:48.330Z,5.97
2018-11-12T15:01:53.735Z,6.63
2018-11-12T15:04:59.366Z,7.90
2018-11-12T15:08:04.706Z,7.60
2018-11-12T15:11:10.102Z,6.60
2018-11-12T15:14:15.504Z,6.27
2018-11-12T15:17:20.898Z,6.40
2018-11-12T15:20:26.245Z,10.17
2018-11-12T15:23:31.626Z,7.30
2018-11-12T15:26:37.102Z,10.97
2018-11-12T15:29:43.310Z,6.77
2018-11-12T15:32:49.925Z,6.47
2018-11-12T15:35:55.374Z,8.47
2018-11-12T15:39:00.714Z,6.53
2018-11-12T15:42:07.205Z,8.87
2018-11-12T15:45:17.150Z,8.23
2018-11-12T15:48:22.515Z,6.03
2018-11-12T15:51:27.932Z,8.40
2018-11-12T15:54:33.502Z,6.80
2018-11-12T15:57:39.153Z,6.20
2018-11-12T16:00:44.654Z,5.93
2018-11-12T16:03:50.058Z,6.43
2018-11-12T16:06:55.615Z,5.73
2018-11-12T16:10:01.028Z,6.63
2018-11-12T16:13:06.550Z,9.87
2018-11-12T16:16:11.954Z,8.77
2018-11-12T16:19:17.654Z,6.80
2018-11-12T16:22:23.099Z,7.90
2018-11-12T16:25:29.074Z,7.47
2018-11-12T16:28:34.671Z,8.70
2018-11-12T16:31:40.120Z,7.23
2018-11-12T16:34:46.930Z,6.70
2018-11-12T16:37:53.374Z,10.07
2018-11-12T16:40:58.715Z,8.13
2018-11-12T16:44:04.474Z,7.17
2018-11-12T16:47:09.986Z,9.53
2018-11-12T16:50:16.603Z,10.63
2018-11-12T16:53:22.453Z,8.97
2018-11-12T16:56:27.811Z,8.53
2018-11-12T16:59:33.203Z,9.30
2018-11-12T17:02:38.715Z,10.73
2018-11-12T17:05:44.148Z,11.17
2018-11-12T17:08:49.515Z,12.50
2018-11-12T17:11:55.007Z,11.87
2018-11-12T17:15:00.600Z,12.37
2018-11-12T17:18:06.190Z,13.57
2018-11-12T17:21:11.540Z,14.53
2018-11-12T17:24:17.095Z,13.57
2018-11-12T17:27:22.594Z,14.07
2018-11-12T17:30:27.990Z,13.03
2018-11-12T17:33:33.733Z,11.97
2018-11-12T17:36:39.689Z,12.87
2018-11-12T17:39:45.590Z,10.40
2018-11-12T17:42:51.836Z,10.23
2018-11-12T17:45:57.190Z,10.07
2018-11-12T17:49:02.799Z,9.80
2018-11-12T17:52:08.750Z,9.83
2018-11-12T17:55:14.481Z,10.07
2018-11-12T17:58:19.954Z,11.17
2018-11-12T18:01:25.348Z,10.77
2018-11-12T18:04:31.254Z,9.07
2018-11-12T18:07:37.339Z,10.10
2018-11-12T18:10:42.830Z,9.33
2018-11-12T18:13:48.287Z,11.37
2018-11-12T18:16:54.181Z,11.57
2018-11-12T18:19:59.629Z,11.53
2018-11-12T18:23:07.947Z,11.30
2018-11-12T18:26:13.481Z,11.33
2018-11-12T18:29:18.863Z,12.67
2018-11-12T18:32:24.263Z,15.37
2018-11-12T18:35:30.174Z,12.37
2018-11-12T18:38:35.965Z,11.17
2018-11-12T18:41:41.417Z,9.53
2018-11-12T18:44:49.239Z,11.00
2018-11-12T18:47:55.143Z,11.83
2018-11-12T18:51:00.491Z,10.80
2018-11-12T18:54:06.142Z,12.20
2018-11-12T18:57:11.622Z,12.53
2018-11-12T19:00:18.566Z,10.57
2018-11-12T19:03:24.104Z,14.07
2018-11-12T19:06:29.670Z,12.47
2018-11-12T19:09:35.054Z,11.93
2018-11-12T19:12:40.418Z,12.87
2018-11-12T19:15:45.914Z,13.60
2018-11-12T19:18:51.329Z,12.87
2018-11-12T19:21:56.706Z,14.17
2018-11-12T19:25:02.635Z,15.13
2018-11-12T19:28:08.119Z,16.70
2018-11-12T19:31:13.501Z,15.77
2018-11-12T19:34:18.910Z,15.97
2018-11-12T19:37:24.511Z,15.07
2018-11-12T19:40:31.108Z,15.03
2018-11-12T19:43:36.591Z,15.67
2018-11-12T19:46:42.025Z,17.40
2018-11-12T19:49:47.397Z,16.53
2018-11-12T19:52:54.247Z,16.67
2018-11-12T19:55:59.649Z,17.93
2018-11-12T19:59:05.129Z,17.60
2018-11-12T20:02:10.666Z,17.97
2018-11-12T20:05:16.521Z,17.50
2018-11-12T20:08:21.939Z,18.13
2018-11-12T20:11:27.474Z,18.40
2018-11-12T20:14:32.922Z,19.10
2018-11-12T20:17:38.355Z,17.70
2018-11-12T20:20:43.752Z,18.47
2018-11-12T20:23:49.138Z,17.67
2018-11-12T20:26:54.599Z,18.03
2018-11-12T20:29:59.978Z,17.43
2018-11-12T20:33:05.670Z,17.67
2018-11-12T20:36:11.062Z,17.93
2018-11-12T20:39:16.474Z,18.00
2018-11-12T20:42:21.840Z,17.20
2018-11-12T20:45:27.419Z,17.17
2018-11-12T20:48:32.844Z,19.53
2018-11-12T20:51:38.236Z,17.53
2018-11-12T20:54:43.691Z,18.53
2018-11-12T20:57:49.434Z,18.73
2018-11-12T21:00:54.946Z,17.67
2018-11-12T21:04:00.381Z,17.20
2018-11-12T21:07:06.151Z,17.43
2018-11-12T21:10:14.306Z,17.53
2018-11-12T21:13:19.699Z,16.60
2018-11-12T21:16:25.084Z,18.87
2018-11-12T21:19:31.163Z,18.90
2018-11-12T21:22:36.823Z,17.00
2018-11-12T21:25:42.595Z,19.33
2018-11-12T21:28:47.983Z,21.30
2018-11-12T21:31:53.651Z,17.10
2018-11-12T21:34:59.094Z,17.10
2018-11-12T21:38:04.465Z,19.27
2018-11-12T21:41:09.849Z,16.53
2018-11-12T21:44:15.385Z,16.63
2018-11-12T21:47:20.863Z,18.73
2018-11-12T21:50:26.330Z,16.07
2018-11-12T21:53:31.761Z,16.80
2018-11-12T21:56:37.179Z,16.13
2018-11-12T21:59:42.531Z,15.63
2018-11-12T22:02:49.362Z,15.43
2018-11-12T22:05:54.797Z,14.77
2018-11-12T22:09:00.631Z,14.60
2018-11-12T22:12:06.922Z,14.93
2018-11-12T22:15:12.875Z,15.53
2018-11-12T22:18:18.397Z,15.50
2018-11-12T22:21:23.834Z,15.03
2018-11-12T22:24:29.262Z,17.07
2018-11-12T22:27:34.781Z,14.37
2018-11-12T22:30:40.434Z,14.03
2018-11-12T22:33:45.951Z,15.50
2018-11-12T22:36:51.681Z,14.07
2018-11-12T22:39:57.153Z,13.83
2018-11-12T22:43:02.709Z,14.67
2018-11-12T22:46:08.206Z,13.13
2018-11-12T22:49:13.586Z,12.90
2018-11-12T22:52:18.965Z,14.80
2018-11-12T22:55:24.438Z,13.63
2018-11-12T22:58:29.818Z,14.90
2018-11-12T23:01:35.195Z,13.30
2018-11-12T23:04:40.676Z,13.77
2018-11-12T23:07:46.899Z,12.87
2018-11-12T23:10:52.594Z,14.63
2018-11-12T23:13:58.118Z,13.23
2018-11-12T23:17:03.542Z,13.07
2018-11-12T23:20:14.085Z,13.83
2018-11-12T23:23:19.583Z,12.87
2018-11-12T23:26:25.191Z,14.40
2018-11-12T23:29:30.630Z,12.37
2018-11-12T23:32:36.289Z,12.40
2018-11-12T23:35:41.725Z,12.13
2018-11-12T23:38:47.137Z,13.87
2018-11-12T23:41:52.573Z,14.13
2018-11-12T23:44:58.041Z,14.70
2018-11-12T23:48:03.426Z,13.43
2018-11-12T23:51:08.818Z,13.43
2018-11-12T23:54:14.534Z,14.60
2018-11-12T23:57:19.951Z,16.07
