createdAt,value
2018-10-09T00:01:28.401Z,8.75
2018-10-09T00:03:56.523Z,8.70
2018-10-09T00:06:24.695Z,8.69
2018-10-09T00:08:52.833Z,8.73
2018-10-09T00:11:20.962Z,8.71
2018-10-09T00:13:49.089Z,8.67
2018-10-09T00:16:17.237Z,8.63
2018-10-09T00:18:45.357Z,8.61
2018-10-09T00:21:13.467Z,8.60
2018-10-09T00:23:42.440Z,8.58
2018-10-09T00:26:10.600Z,8.61
2018-10-09T00:28:38.649Z,8.53
2018-10-09T00:31:06.796Z,8.53
2018-10-09T00:33:34.925Z,8.55
2018-10-09T00:36:03.048Z,8.41
2018-10-09T00:38:31.156Z,8.39
2018-10-09T00:40:59.315Z,8.45
2018-10-09T00:43:27.421Z,8.45
2018-10-09T00:45:55.553Z,8.35
2018-10-09T00:48:23.633Z,8.37
2018-10-09T00:50:51.799Z,8.33
2018-10-09T00:53:19.943Z,8.28
2018-10-09T00:55:48.082Z,8.24
2018-10-09T00:58:16.270Z,8.22
2018-10-09T01:00:44.442Z,8.27
2018-10-09T01:03:12.591Z,8.29
2018-10-09T01:05:40.741Z,8.31
2018-10-09T01:08:08.887Z,8.30
2018-10-09T01:10:37.049Z,8.37
2018-10-09T01:13:05.204Z,8.38
2018-10-09T01:15:33.600Z,8.31
2018-10-09T01:18:01.746Z,8.30
2018-10-09T01:20:33.629Z,8.37
2018-10-09T01:23:03.371Z,8.39
2018-10-09T01:25:31.619Z,8.35
2018-10-09T01:28:00.015Z,8.37
2018-10-09T01:30:28.150Z,8.35
2018-10-09T01:32:56.298Z,8.33
2018-10-09T01:35:24.505Z,8.27
2018-10-09T01:37:52.707Z,8.32
2018-10-09T01:40:20.824Z,8.37
2018-10-09T01:42:48.896Z,8.39
2018-10-09T01:45:17.000Z,8.36
2018-10-09T01:47:45.128Z,8.37
2018-10-09T01:50:13.260Z,8.40
2018-10-09T01:52:41.344Z,8.39
2018-10-09T01:55:09.624Z,8.41
2018-10-09T01:57:37.718Z,8.47
2018-10-09T02:00:07.640Z,8.46
2018-10-09T02:02:35.752Z,8.39
2018-10-09T02:05:03.900Z,8.45
2018-10-09T02:07:32.000Z,8.42
2018-10-09T02:10:00.128Z,8.42
2018-10-09T02:12:28.271Z,8.39
2018-10-09T02:14:56.362Z,8.38
2018-10-09T02:17:24.432Z,8.28
2018-10-09T02:19:52.533Z,8.27
2018-10-09T02:22:20.625Z,8.23
2018-10-09T02:24:48.752Z,8.19
2018-10-09T02:27:16.831Z,8.22
2018-10-09T02:29:44.924Z,8.20
2018-10-09T02:32:13.008Z,8.13
2018-10-09T02:34:41.104Z,8.14
2018-10-09T02:37:09.207Z,8.11
2018-10-09T02:39:37.316Z,8.10
2018-10-09T02:42:05.457Z,8.11
2018-10-09T02:44:33.539Z,8.09
2018-10-09T02:47:01.664Z,8.13
2018-10-09T02:49:29.738Z,8.13
2018-10-09T02:51:57.861Z,8.11
2018-10-09T02:54:25.980Z,8.06
2018-10-09T02:56:54.168Z,8.07
2018-10-09T02:59:22.240Z,8.06
2018-10-09T03:01:50.336Z,8.04
2018-10-09T03:04:18.452Z,8.04
2018-10-09T03:06:46.558Z,8.09
2018-10-09T03:09:14.666Z,8.07
2018-10-09T03:11:42.771Z,8.07
2018-10-09T03:14:10.873Z,8.05
2018-10-09T03:16:38.936Z,8.07
2018-10-09T03:19:07.065Z,8.05
2018-10-09T03:21:35.191Z,8.03
2018-10-09T03:24:03.280Z,8.06
2018-10-09T03:26:31.424Z,8.01
2018-10-09T03:28:59.552Z,7.97
2018-10-09T03:31:27.647Z,7.89
2018-10-09T03:33:55.777Z,7.90
2018-10-09T03:36:23.898Z,7.88
2018-10-09T03:38:52.044Z,7.87
2018-10-09T03:41:20.156Z,7.85
2018-10-09T03:43:48.278Z,7.84
2018-10-09T03:46:16.386Z,7.80
2018-10-09T03:48:44.519Z,7.84
2018-10-09T03:51:13.240Z,7.84
2018-10-09T03:53:41.751Z,7.85
2018-10-09T03:56:10.036Z,7.86
2018-10-09T03:58:38.293Z,7.85
2018-10-09T04:01:06.403Z,7.85
2018-10-09T04:03:34.488Z,7.85
2018-10-09T04:06:02.644Z,7.85
2018-10-09T04:08:30.728Z,7.88
2018-10-09T04:10:58.888Z,7.94
2018-10-09T04:13:26.998Z,7.91
2018-10-09T04:15:55.071Z,7.84
2018-10-09T04:18:23.212Z,7.86
2018-10-09T04:20:51.371Z,7.84
2018-10-09T04:23:19.464Z,7.89
2018-10-09T04:25:47.618Z,7.86
2018-10-09T04:28:15.720Z,7.89
2018-10-09T04:30:43.836Z,7.85
2018-10-09T04:33:11.996Z,7.78
2018-10-09T04:35:40.177Z,7.81
2018-10-09T04:38:08.229Z,7.77
2018-10-09T04:40:36.348Z,7.72
2018-10-09T04:43:04.460Z,7.63
2018-10-09T04:45:32.732Z,7.62
2018-10-09T04:48:01.477Z,7.61
2018-10-09T04:50:29.952Z,7.56
2018-10-09T04:52:58.109Z,7.59
2018-10-09T04:55:26.184Z,7.64
2018-10-09T04:57:54.292Z,7.65
2018-10-09T05:00:22.407Z,7.62
2018-10-09T05:02:50.496Z,7.66
2018-10-09T05:05:18.619Z,7.67
2018-10-09T05:07:46.703Z,7.67
2018-10-09T05:10:14.781Z,7.62
2018-10-09T05:12:42.921Z,7.58
2018-10-09T05:15:11.052Z,7.56
2018-10-09T05:17:39.271Z,7.62
2018-10-09T05:20:09.006Z,7.59
2018-10-09T05:22:37.132Z,7.66
2018-10-09T05:25:05.280Z,7.66
2018-10-09T05:27:33.391Z,7.72
2018-10-09T05:30:01.524Z,7.69
2018-10-09T05:32:29.624Z,7.69
2018-10-09T05:34:57.740Z,7.62
2018-10-09T05:37:25.876Z,7.68
2018-10-09T05:39:54.070Z,7.66
2018-10-09T05:42:22.283Z,7.64
2018-10-09T05:44:50.450Z,7.73
2018-10-09T05:47:18.596Z,7.77
2018-10-09T05:49:47.288Z,7.82
2018-10-09T05:52:15.440Z,7.80
2018-10-09T05:54:43.598Z,7.76
2018-10-09T05:57:11.758Z,7.76
2018-10-09T05:59:40.108Z,7.72
2018-10-09T06:02:08.699Z,7.73
2018-10-09T06:04:36.966Z,7.75
2018-10-09T06:07:05.096Z,7.75
2018-10-09T06:09:33.249Z,7.78
2018-10-09T06:12:01.400Z,7.80
2018-10-09T06:14:29.912Z,7.87
2018-10-09T06:16:58.067Z,7.93
2018-10-09T06:19:26.246Z,7.86
2018-10-09T06:21:54.413Z,7.83
2018-10-09T06:24:22.558Z,7.80
2018-10-09T06:26:50.780Z,7.81
2018-10-09T06:29:18.925Z,7.75
2018-10-09T06:31:47.080Z,7.82
2018-10-09T06:34:15.223Z,7.88
2018-10-09T06:36:43.327Z,7.85
2018-10-09T06:39:12.232Z,7.95
2018-10-09T06:41:41.623Z,7.94
2018-10-09T06:44:09.777Z,8.03
2018-10-09T06:46:37.908Z,8.10
2018-10-09T06:49:06.084Z,8.15
2018-10-09T06:51:34.196Z,8.17
2018-10-09T06:54:02.389Z,8.24
2018-10-09T06:56:30.445Z,8.30
2018-10-09T06:58:58.600Z,8.38
2018-10-09T07:01:26.775Z,8.51
2018-10-09T07:08:51.556Z,8.73
2018-10-09T07:11:19.778Z,8.85
2018-10-09T07:13:47.809Z,8.96
2018-10-09T07:16:15.937Z,9.06
2018-10-09T07:18:44.052Z,9.20
2018-10-09T07:21:13.197Z,9.32
2018-10-09T07:23:41.336Z,9.46
2018-10-09T07:26:09.448Z,9.58
2018-10-09T07:28:37.600Z,9.66
2018-10-09T07:31:05.752Z,9.82
2018-10-09T07:33:33.865Z,9.98
2018-10-09T07:36:01.964Z,10.09
2018-10-09T07:38:30.093Z,10.27
2018-10-09T07:40:58.264Z,10.35
2018-10-09T07:43:26.444Z,10.51
2018-10-09T07:45:54.571Z,10.66
2018-10-09T07:48:22.717Z,10.84
2018-10-09T07:50:50.845Z,10.97
2018-10-09T07:53:18.961Z,11.18
2018-10-09T07:55:47.085Z,11.27
2018-10-09T07:58:15.192Z,11.37
2018-10-09T08:00:43.320Z,11.39
2018-10-09T08:03:11.485Z,11.48
2018-10-09T08:05:39.625Z,11.71
2018-10-09T08:08:07.700Z,11.94
2018-10-09T08:10:35.925Z,12.07
2018-10-09T08:13:03.966Z,12.12
2018-10-09T08:15:32.097Z,12.18
2018-10-09T08:18:00.221Z,12.24
2018-10-09T08:20:28.348Z,12.25
2018-10-09T08:22:56.527Z,12.31
2018-10-09T08:25:24.599Z,12.31
2018-10-09T08:27:52.748Z,12.42
2018-10-09T08:30:20.856Z,12.31
2018-10-09T08:32:49.012Z,12.46
2018-10-09T08:35:17.162Z,12.45
2018-10-09T08:37:45.298Z,12.41
2018-10-09T08:40:13.510Z,12.49
2018-10-09T08:42:41.582Z,12.65
2018-10-09T08:45:09.713Z,12.58
2018-10-09T08:47:37.856Z,12.63
2018-10-09T08:50:05.968Z,12.54
2018-10-09T08:52:34.061Z,12.57
2018-10-09T08:55:02.190Z,12.51
2018-10-09T08:57:30.428Z,12.62
2018-10-09T08:59:58.508Z,12.69
2018-10-09T09:02:26.658Z,12.57
2018-10-09T09:04:54.773Z,12.70
2018-10-09T09:07:22.877Z,12.57
2018-10-09T09:09:51.041Z,12.74
2018-10-09T09:12:19.167Z,12.71
2018-10-09T09:14:47.293Z,12.74
2018-10-09T09:17:15.393Z,12.97
2018-10-09T09:19:43.529Z,13.07
2018-10-09T09:22:11.678Z,13.15
2018-10-09T09:24:39.817Z,13.24
2018-10-09T09:27:08.093Z,13.44
2018-10-09T09:29:36.080Z,13.52
2018-10-09T09:32:04.164Z,13.31
2018-10-09T09:34:32.268Z,13.32
2018-10-09T09:37:00.381Z,13.54
2018-10-09T09:39:28.505Z,13.33
2018-10-09T09:41:56.617Z,13.36
2018-10-09T09:44:24.756Z,13.40
2018-10-09T09:46:52.885Z,13.59
2018-10-09T09:49:21.023Z,13.55
2018-10-09T09:51:49.193Z,13.78
2018-10-09T09:54:17.292Z,13.75
2018-10-09T09:56:45.416Z,13.87
2018-10-09T09:59:13.583Z,13.94
2018-10-09T10:01:42.832Z,14.23
2018-10-09T10:04:11.596Z,14.32
2018-10-09T10:06:39.748Z,14.37
2018-10-09T10:09:08.765Z,14.30
2018-10-09T10:11:37.005Z,14.49
2018-10-09T10:14:05.184Z,14.58
2018-10-09T10:16:33.339Z,14.73
2018-10-09T10:19:08.352Z,14.64
2018-10-09T10:21:36.485Z,14.96
2018-10-09T10:24:04.636Z,15.04
2018-10-09T10:26:32.796Z,14.77
2018-10-09T10:29:01.359Z,14.94
2018-10-09T10:31:29.513Z,15.28
2018-10-09T10:33:57.664Z,15.51
2018-10-09T10:36:25.838Z,15.59
2018-10-09T10:38:53.945Z,15.60
2018-10-09T10:41:22.115Z,15.93
2018-10-09T10:43:50.271Z,15.88
2018-10-09T10:46:18.393Z,15.81
2018-10-09T10:49:01.648Z,15.94
2018-10-09T10:51:29.670Z,15.66
2018-10-09T10:53:58.030Z,15.91
2018-10-09T10:56:26.138Z,15.93
2018-10-09T10:58:54.261Z,15.92
2018-10-09T11:01:22.389Z,15.90
2018-10-09T11:03:50.517Z,15.86
2018-10-09T11:06:18.601Z,16.01
2018-10-09T11:08:47.202Z,16.24
2018-10-09T11:11:15.340Z,16.01
2018-10-09T11:13:44.117Z,16.18
2018-10-09T11:16:12.261Z,16.09
2018-10-09T11:18:40.393Z,16.30
2018-10-09T11:21:08.792Z,16.08
2018-10-09T11:23:36.848Z,16.17
2018-10-09T11:26:04.955Z,16.37
2018-10-09T11:28:33.072Z,16.31
2018-10-09T11:31:01.199Z,16.48
2018-10-09T11:33:29.473Z,16.52
2018-10-09T11:35:57.625Z,16.74
2018-10-09T11:38:25.776Z,16.71
2018-10-09T11:40:53.920Z,16.82
2018-10-09T11:43:22.028Z,16.80
2018-10-09T11:45:50.180Z,16.88
2018-10-09T11:48:18.288Z,17.03
2018-10-09T11:50:46.440Z,17.22
2018-10-09T11:53:14.578Z,17.30
2018-10-09T11:55:42.713Z,17.24
2018-10-09T11:58:10.807Z,16.95
2018-10-09T12:00:40.919Z,16.92
2018-10-09T12:03:09.020Z,16.98
2018-10-09T12:05:37.577Z,16.82
2018-10-09T12:08:05.790Z,16.96
2018-10-09T12:10:33.970Z,17.02
2018-10-09T12:13:02.327Z,17.19
2018-10-09T12:15:30.461Z,17.29
2018-10-09T12:17:58.616Z,17.38
2018-10-09T12:20:26.722Z,17.42
2018-10-09T12:22:54.856Z,17.51
2018-10-09T12:25:23.115Z,17.71
2018-10-09T12:27:51.356Z,17.93
2018-10-09T12:30:19.668Z,18.09
2018-10-09T12:32:47.849Z,18.08
2018-10-09T12:35:15.984Z,18.13
2018-10-09T12:37:44.340Z,18.19
2018-10-09T12:40:12.507Z,18.16
2018-10-09T12:42:40.663Z,18.08
2018-10-09T12:45:08.913Z,18.07
2018-10-09T12:47:37.101Z,18.10
2018-10-09T12:50:05.224Z,18.09
2018-10-09T12:52:33.356Z,18.06
2018-10-09T12:55:01.473Z,17.92
2018-10-09T12:57:29.777Z,18.11
2018-10-09T12:59:57.893Z,18.22
2018-10-09T13:02:26.057Z,18.40
2018-10-09T13:04:54.171Z,18.61
2018-10-09T13:07:22.276Z,18.71
2018-10-09T13:09:50.394Z,18.76
2018-10-09T13:12:18.608Z,18.67
2018-10-09T13:14:46.730Z,18.67
2018-10-09T13:17:14.989Z,18.60
2018-10-09T13:19:42.990Z,18.59
2018-10-09T13:22:11.307Z,18.51
2018-10-09T13:24:39.244Z,18.41
2018-10-09T13:27:07.678Z,18.47
2018-10-09T13:29:35.740Z,18.44
2018-10-09T13:32:03.861Z,18.56
2018-10-09T13:34:31.987Z,18.78
2018-10-09T13:37:00.124Z,18.64
2018-10-09T13:39:28.233Z,18.44
2018-10-09T13:41:56.350Z,18.36
2018-10-09T13:44:24.471Z,18.36
2018-10-09T13:46:53.940Z,18.21
2018-10-09T13:49:22.052Z,18.24
2018-10-09T13:51:50.325Z,18.22
2018-10-09T13:54:18.302Z,18.23
2018-10-09T13:56:46.429Z,18.23
2018-10-09T13:59:14.569Z,18.17
2018-10-09T14:01:42.689Z,18.27
2018-10-09T14:04:10.824Z,18.41
2018-10-09T14:06:39.399Z,18.37
2018-10-09T14:09:09.012Z,18.44
2018-10-09T14:11:37.399Z,18.45
2018-10-09T14:14:05.553Z,18.46
2018-10-09T14:16:33.673Z,18.36
2018-10-09T14:19:01.770Z,18.23
2018-10-09T14:21:29.896Z,18.27
2018-10-09T14:23:58.019Z,18.28
2018-10-09T14:26:26.163Z,18.45
2018-10-09T14:28:54.280Z,18.26
2018-10-09T14:31:22.398Z,18.29
2018-10-09T14:33:50.552Z,18.37
2018-10-09T14:36:18.784Z,18.34
2018-10-09T14:38:46.885Z,18.16
2018-10-09T14:41:15.000Z,18.06
2018-10-09T14:43:43.880Z,18.02
2018-10-09T14:46:12.007Z,18.08
2018-10-09T14:48:40.390Z,17.91
2018-10-09T14:51:08.673Z,17.99
2018-10-09T14:53:36.793Z,17.81
2018-10-09T14:56:05.009Z,17.95
2018-10-09T14:58:33.437Z,17.90
2018-10-09T15:01:01.556Z,17.93
2018-10-09T15:03:29.747Z,17.92
2018-10-09T15:05:57.828Z,17.91
2018-10-09T15:08:25.997Z,17.93
2018-10-09T15:10:54.140Z,17.77
2018-10-09T15:13:22.274Z,17.79
2018-10-09T15:15:50.393Z,17.77
2018-10-09T15:18:18.544Z,17.91
2018-10-09T15:20:46.670Z,17.77
2018-10-09T15:23:14.804Z,17.77
2018-10-09T15:25:42.955Z,17.51
2018-10-09T15:28:11.089Z,17.55
2018-10-09T15:30:39.316Z,17.52
2018-10-09T15:33:07.556Z,17.59
2018-10-09T15:35:35.707Z,17.66
2018-10-09T15:38:03.849Z,17.51
2018-10-09T15:40:32.020Z,17.44
2018-10-09T15:43:00.186Z,17.53
2018-10-09T15:45:28.314Z,17.45
2018-10-09T15:47:56.436Z,17.30
2018-10-09T15:50:24.539Z,17.15
2018-10-09T15:52:52.701Z,17.18
2018-10-09T15:55:20.752Z,17.08
2018-10-09T15:57:48.908Z,17.06
2018-10-09T16:00:17.032Z,16.95
2018-10-09T16:02:45.169Z,16.80
2018-10-09T16:05:13.288Z,16.70
2018-10-09T16:07:41.464Z,16.63
2018-10-09T16:10:09.679Z,16.36
2018-10-09T16:12:37.828Z,16.29
2018-10-09T16:15:05.965Z,16.18
2018-10-09T16:17:34.088Z,16.08
2018-10-09T16:20:02.244Z,15.89
2018-10-09T16:22:30.352Z,15.88
2018-10-09T16:24:58.500Z,15.87
2018-10-09T16:27:26.632Z,15.57
2018-10-09T16:29:54.748Z,15.54
2018-10-09T16:32:23.056Z,15.53
2018-10-09T16:34:51.005Z,15.38
2018-10-09T16:37:19.153Z,15.22
2018-10-09T16:39:47.288Z,15.09
2018-10-09T16:42:15.457Z,15.02
2018-10-09T16:44:43.596Z,14.92
2018-10-09T16:47:11.760Z,14.78
2018-10-09T16:49:39.898Z,14.62
2018-10-09T16:52:08.079Z,14.51
2018-10-09T16:54:36.289Z,14.46
2018-10-09T16:57:04.444Z,14.41
2018-10-09T16:59:32.604Z,14.33
2018-10-09T17:02:00.746Z,14.31
2018-10-09T17:04:28.849Z,14.32
2018-10-09T17:06:56.958Z,14.26
2018-10-09T17:09:25.067Z,14.15
2018-10-09T17:11:53.156Z,13.96
2018-10-09T17:14:21.259Z,13.88
2018-10-09T17:16:49.352Z,13.85
2018-10-09T17:19:17.451Z,13.79
2018-10-09T17:21:45.576Z,13.66
2018-10-09T17:24:13.700Z,13.56
2018-10-09T17:26:41.852Z,13.43
2018-10-09T17:29:09.948Z,13.32
2018-10-09T17:31:38.076Z,13.22
2018-10-09T17:34:06.271Z,13.03
2018-10-09T17:36:34.357Z,13.02
2018-10-09T17:39:02.478Z,12.97
2018-10-09T17:41:30.547Z,12.89
2018-10-09T17:43:59.684Z,12.76
2018-10-09T17:46:27.908Z,12.75
2018-10-09T17:48:55.928Z,12.73
2018-10-09T17:51:24.031Z,12.51
2018-10-09T17:53:52.179Z,12.53
2018-10-09T17:56:20.235Z,12.50
2018-10-09T17:58:48.423Z,12.52
2018-10-09T18:01:16.548Z,12.42
2018-10-09T18:03:44.695Z,12.31
2018-10-09T18:06:12.853Z,12.24
2018-10-09T18:08:41.255Z,12.20
2018-10-09T18:11:09.314Z,12.18
2018-10-09T18:13:37.449Z,12.19
2018-10-09T18:16:05.652Z,12.14
2018-10-09T18:18:33.780Z,12.09
2018-10-09T18:21:01.918Z,12.03
2018-10-09T18:23:30.041Z,12.03
2018-10-09T18:25:58.448Z,12.05
2018-10-09T18:28:26.552Z,11.99
2018-10-09T18:30:54.696Z,11.97
2018-10-09T18:33:22.947Z,11.93
2018-10-09T18:35:50.973Z,11.86
2018-10-09T18:38:19.084Z,11.83
2018-10-09T18:40:47.380Z,11.80
2018-10-09T18:43:15.411Z,11.76
2018-10-09T18:45:44.382Z,11.75
2018-10-09T18:48:12.519Z,11.70
2018-10-09T18:50:40.649Z,11.60
2018-10-09T18:53:08.789Z,11.59
2018-10-09T18:55:36.930Z,11.62
2018-10-09T18:58:05.072Z,11.63
2018-10-09T19:00:33.206Z,11.61
2018-10-09T19:03:01.383Z,11.57
2018-10-09T19:05:29.538Z,11.53
2018-10-09T19:07:57.984Z,11.55
2018-10-09T19:10:26.140Z,11.48
2018-10-09T19:12:54.281Z,11.51
2018-10-09T19:15:22.413Z,11.42
2018-10-09T19:17:50.547Z,11.41
2018-10-09T19:20:18.672Z,11.41
2018-10-09T19:22:46.924Z,11.33
2018-10-09T19:25:15.081Z,11.28
2018-10-09T19:27:43.352Z,11.18
2018-10-09T19:30:11.528Z,11.11
2018-10-09T19:32:39.710Z,11.08
2018-10-09T19:35:07.797Z,11.05
2018-10-09T19:37:35.932Z,10.98
2018-10-09T19:40:04.364Z,10.93
2018-10-09T19:42:32.561Z,10.92
2018-10-09T19:45:00.743Z,10.82
2018-10-09T19:47:33.118Z,10.87
2018-10-09T19:50:01.290Z,10.91
2018-10-09T19:52:29.495Z,10.81
2018-10-09T19:54:57.728Z,10.92
2018-10-09T19:57:25.965Z,11.02
2018-10-09T19:59:54.144Z,11.07
2018-10-09T20:02:22.331Z,11.07
2018-10-09T20:04:50.449Z,11.10
2018-10-09T20:07:18.612Z,11.09
2018-10-09T20:09:46.861Z,10.89
2018-10-09T20:12:15.042Z,10.90
2018-10-09T20:14:43.220Z,10.92
2018-10-09T20:17:11.396Z,10.95
2018-10-09T20:19:39.565Z,10.94
2018-10-09T20:22:11.376Z,10.93
2018-10-09T20:24:39.798Z,10.86
2018-10-09T20:27:07.997Z,10.74
2018-10-09T20:29:36.112Z,10.72
2018-10-09T20:32:04.252Z,10.72
2018-10-09T20:34:32.416Z,10.78
2018-10-09T20:37:00.572Z,10.71
2018-10-09T20:39:28.748Z,10.69
2018-10-09T20:41:56.990Z,10.72
2018-10-09T20:44:25.033Z,10.71
2018-10-09T20:46:53.224Z,10.68
2018-10-09T20:49:21.340Z,10.67
2018-10-09T20:51:49.486Z,10.64
2018-10-09T20:54:17.673Z,10.62
2018-10-09T20:56:45.823Z,10.65
2018-10-09T20:59:13.969Z,10.70
2018-10-09T21:01:42.084Z,10.66
2018-10-09T21:04:10.253Z,10.71
2018-10-09T21:06:38.409Z,10.72
2018-10-09T21:09:06.987Z,10.77
2018-10-09T21:11:35.156Z,10.80
2018-10-09T21:14:03.284Z,10.71
2018-10-09T21:16:31.397Z,10.69
2018-10-09T21:18:59.561Z,10.65
2018-10-09T21:21:27.801Z,10.63
2018-10-09T21:23:55.941Z,10.59
2018-10-09T21:26:24.060Z,10.48
2018-10-09T21:28:52.180Z,10.44
2018-10-09T21:31:20.348Z,10.40
2018-10-09T21:33:48.492Z,10.41
2018-10-09T21:36:16.631Z,10.41
2018-10-09T21:38:44.740Z,10.37
2018-10-09T21:41:12.877Z,10.35
2018-10-09T21:48:39.107Z,10.33
2018-10-09T21:51:07.270Z,10.25
2018-10-09T21:53:35.472Z,10.31
2018-10-09T21:56:03.624Z,10.27
2018-10-09T21:58:32.404Z,10.31
2018-10-09T22:01:05.973Z,10.17
2018-10-09T22:03:34.148Z,10.10
2018-10-09T22:06:02.294Z,10.11
2018-10-09T22:08:30.432Z,10.12
2018-10-09T22:10:58.937Z,10.10
2018-10-09T22:13:27.100Z,10.11
2018-10-09T22:15:55.244Z,10.10
2018-10-09T22:18:23.368Z,10.05
2018-10-09T22:20:51.503Z,10.07
2018-10-09T22:23:19.815Z,10.07
2018-10-09T22:25:47.928Z,10.09
2018-10-09T22:28:16.039Z,10.00
2018-10-09T22:30:44.175Z,10.01
2018-10-09T22:33:12.285Z,10.04
2018-10-09T22:35:40.412Z,10.08
2018-10-09T22:38:08.518Z,10.06
2018-10-09T22:40:36.619Z,10.03
2018-10-09T22:43:04.861Z,9.95
2018-10-09T22:45:32.987Z,9.89
2018-10-09T22:48:01.108Z,9.87
2018-10-09T22:50:29.205Z,9.79
2018-10-09T22:52:57.316Z,9.74
2018-10-09T22:55:25.448Z,9.66
2018-10-09T22:58:00.338Z,9.62
2018-10-09T23:00:28.426Z,9.61
2018-10-09T23:02:56.550Z,9.57
2018-10-09T23:05:24.661Z,9.59
2018-10-09T23:07:53.328Z,9.65
2018-10-09T23:10:21.436Z,9.58
2018-10-09T23:12:49.574Z,9.56
2018-10-09T23:15:17.657Z,9.58
2018-10-09T23:17:45.800Z,9.38
2018-10-09T23:20:13.913Z,9.22
2018-10-09T23:22:42.067Z,9.08
2018-10-09T23:25:11.042Z,9.06
2018-10-09T23:27:39.244Z,8.99
2018-10-09T23:30:08.151Z,9.03
2018-10-09T23:32:36.267Z,9.01
2018-10-09T23:35:04.576Z,9.05
2018-10-09T23:37:32.754Z,9.15
2018-10-09T23:40:00.923Z,9.32
2018-10-09T23:42:29.226Z,9.25
2018-10-09T23:44:57.349Z,9.21
2018-10-09T23:47:25.458Z,9.05
2018-10-09T23:49:53.562Z,8.77
2018-10-09T23:52:21.692Z,8.70
2018-10-09T23:54:49.792Z,8.67
2018-10-09T23:57:17.942Z,8.63
2018-10-09T23:59:45.992Z,8.60
