createdAt,value
2023-11-28T00:00:08.122Z,2.89
2023-11-28T00:01:08.438Z,2.86
2023-11-28T00:02:08.950Z,2.89
2023-11-28T00:03:08.147Z,2.89
2023-11-28T00:04:08.468Z,2.86
2023-11-28T00:05:08.772Z,2.86
2023-11-28T00:06:08.074Z,2.86
2023-11-28T00:07:08.414Z,2.87
2023-11-28T00:08:08.729Z,2.86
2023-11-28T00:09:08.083Z,2.80
2023-11-28T00:10:08.440Z,2.79
2023-11-28T00:11:08.715Z,2.81
2023-11-28T00:12:09.039Z,2.76
2023-11-28T00:13:08.339Z,2.74
2023-11-28T00:14:08.711Z,2.69
2023-11-28T00:15:07.931Z,2.65
2023-11-28T00:16:08.270Z,2.63
2023-11-28T00:17:08.674Z,2.68
2023-11-28T00:18:08.991Z,2.63
2023-11-28T00:19:09.318Z,2.62
2023-11-28T00:20:08.590Z,2.58
2023-11-28T00:21:07.847Z,2.58
2023-11-28T00:22:09.294Z,2.51
2023-11-28T00:23:08.559Z,2.47
2023-11-28T00:24:08.917Z,2.43
2023-11-28T00:25:08.257Z,2.38
2023-11-28T00:26:08.621Z,2.32
2023-11-28T00:27:09.884Z,2.32
2023-11-28T00:28:08.293Z,2.26
2023-11-28T00:29:08.671Z,2.22
2023-11-28T00:30:07.938Z,2.20
2023-11-28T00:31:08.338Z,2.20
2023-11-28T00:32:09.698Z,2.22
2023-11-28T00:33:08.000Z,2.23
2023-11-28T00:34:08.368Z,2.23
2023-11-28T00:35:09.814Z,2.23
2023-11-28T00:36:08.016Z,2.22
2023-11-28T00:37:08.366Z,2.26
2023-11-28T00:38:08.696Z,2.26
2023-11-28T00:39:09.088Z,2.25
2023-11-28T00:40:08.411Z,2.22
2023-11-28T00:41:08.772Z,2.18
2023-11-28T00:42:08.100Z,2.11
2023-11-28T00:43:07.450Z,2.04
2023-11-28T00:44:08.837Z,2.01
2023-11-28T00:45:08.154Z,2.02
2023-11-28T00:46:08.475Z,1.90
2023-11-28T00:47:07.841Z,1.88
2023-11-28T00:48:09.342Z,1.88
2023-11-28T00:49:07.463Z,1.88
2023-11-28T00:50:07.828Z,1.86
2023-11-28T00:51:08.245Z,1.83
2023-11-28T00:52:08.533Z,1.82
2023-11-28T00:53:07.971Z,1.83
2023-11-28T00:54:08.175Z,1.81
2023-11-28T00:55:08.541Z,1.82
2023-11-28T00:56:07.842Z,1.83
2023-11-28T00:57:09.370Z,1.82
2023-11-28T00:58:08.540Z,1.82
2023-11-28T00:59:08.932Z,1.82
2023-11-28T01:00:08.652Z,1.82
2023-11-28T01:01:07.986Z,1.79
2023-11-28T01:02:08.421Z,1.81
2023-11-28T01:03:08.910Z,1.79
2023-11-28T01:04:09.127Z,1.72
2023-11-28T01:05:08.528Z,1.70
2023-11-28T01:06:07.820Z,1.68
2023-11-28T01:07:08.177Z,1.68
2023-11-28T01:08:08.574Z,1.67
2023-11-28T01:09:07.894Z,1.63
2023-11-28T01:10:09.313Z,1.61
2023-11-28T01:11:08.656Z,1.63
2023-11-28T01:12:07.990Z,1.63
2023-11-28T01:13:08.361Z,1.60
2023-11-28T01:14:08.895Z,1.54
2023-11-28T01:15:09.130Z,1.56
2023-11-28T01:16:08.500Z,1.57
2023-11-28T01:17:09.922Z,1.56
2023-11-28T01:18:09.595Z,1.54
2023-11-28T01:19:08.548Z,1.54
2023-11-28T01:20:09.002Z,1.56
2023-11-28T01:21:08.237Z,1.57
2023-11-28T01:22:07.623Z,1.56
2023-11-28T01:23:06.953Z,1.52
2023-11-28T01:24:08.355Z,1.49
2023-11-28T01:25:08.738Z,1.46
2023-11-28T01:26:08.282Z,1.46
2023-11-28T01:27:08.498Z,1.47
2023-11-28T01:28:08.880Z,1.44
2023-11-28T01:29:08.277Z,1.42
2023-11-28T01:30:08.633Z,1.42
2023-11-28T01:31:08.041Z,1.42
2023-11-28T01:32:09.579Z,1.39
2023-11-28T01:33:08.848Z,1.39
2023-11-28T01:34:16.856Z,1.35
2023-11-28T01:35:08.512Z,1.34
2023-11-28T01:36:07.892Z,1.31
2023-11-28T01:37:08.304Z,1.28
2023-11-28T01:38:08.855Z,1.26
2023-11-28T01:39:08.008Z,1.26
2023-11-28T01:40:08.422Z,1.28
2023-11-28T01:41:06.754Z,1.26
2023-11-28T01:42:08.184Z,1.25
2023-11-28T01:43:08.574Z,1.25
2023-11-28T01:44:08.070Z,1.25
2023-11-28T01:45:07.293Z,1.24
2023-11-28T01:46:06.629Z,1.21
2023-11-28T01:47:09.196Z,1.20
2023-11-28T01:48:09.598Z,1.18
2023-11-28T01:49:09.054Z,1.18
2023-11-28T01:50:09.367Z,1.21
2023-11-28T01:51:07.688Z,1.20
2023-11-28T01:52:08.080Z,1.18
2023-11-28T01:53:07.543Z,1.20
2023-11-28T01:54:06.835Z,1.21
2023-11-28T01:55:08.314Z,1.20
2023-11-28T01:56:09.772Z,1.17
2023-11-28T01:57:09.076Z,1.18
2023-11-28T01:58:07.408Z,1.17
2023-11-28T01:59:08.847Z,1.16
2023-11-28T02:00:08.219Z,1.16
2023-11-28T02:01:06.701Z,1.16
2023-11-28T02:02:08.147Z,1.16
2023-11-28T02:03:08.508Z,1.13
2023-11-28T02:04:09.078Z,1.11
2023-11-28T02:05:08.374Z,1.11
2023-11-28T02:06:06.502Z,1.13
2023-11-28T02:07:09.077Z,1.11
2023-11-28T02:08:09.358Z,1.13
2023-11-28T02:09:07.808Z,1.13
2023-11-28T02:10:09.206Z,1.13
2023-11-28T02:11:08.634Z,1.11
2023-11-28T02:12:11.165Z,1.13
2023-11-28T02:13:11.537Z,1.13
2023-11-28T02:14:07.895Z,1.13
2023-11-28T02:15:09.292Z,1.11
2023-11-28T02:16:08.611Z,1.10
2023-11-28T02:17:06.975Z,1.11
2023-11-28T02:18:08.582Z,1.10
2023-11-28T02:19:07.752Z,1.08
2023-11-28T02:20:09.243Z,1.04
2023-11-28T02:21:08.553Z,1.02
2023-11-28T02:22:08.966Z,1.02
2023-11-28T02:23:08.544Z,0.99
2023-11-28T02:24:08.824Z,1.02
2023-11-28T02:25:08.116Z,1.02
2023-11-28T02:26:08.579Z,1.00
2023-11-28T02:27:07.899Z,0.99
2023-11-28T02:28:08.343Z,0.96
2023-11-28T02:29:06.697Z,0.98
2023-11-28T02:30:06.157Z,0.96
2023-11-28T02:31:08.549Z,0.95
2023-11-28T02:32:08.001Z,0.95
2023-11-28T02:33:08.366Z,0.95
2023-11-28T02:34:08.756Z,0.93
2023-11-28T02:35:17.139Z,0.92
2023-11-28T02:36:07.435Z,0.93
2023-11-28T02:37:08.949Z,0.90
2023-11-28T02:38:11.460Z,0.90
2023-11-28T02:39:06.653Z,0.93
2023-11-28T02:40:09.219Z,0.90
2023-11-28T02:41:08.587Z,0.88
2023-11-28T02:42:06.748Z,0.89
2023-11-28T02:43:08.333Z,0.86
2023-11-28T02:44:08.691Z,0.86
2023-11-28T02:45:09.151Z,0.86
2023-11-28T02:46:08.630Z,0.84
2023-11-28T02:47:07.837Z,0.82
2023-11-28T02:48:08.216Z,0.86
2023-11-28T02:49:06.523Z,0.82
2023-11-28T02:50:08.013Z,0.80
2023-11-28T02:51:08.379Z,0.80
2023-11-28T02:52:06.699Z,0.78
2023-11-28T02:53:08.166Z,0.78
2023-11-28T02:54:08.558Z,0.81
2023-11-28T02:55:06.785Z,0.81
2023-11-28T02:56:06.251Z,0.81
2023-11-28T02:57:06.667Z,0.78
2023-11-28T02:58:06.439Z,0.77
2023-11-28T02:59:06.409Z,0.81
2023-11-28T03:00:05.793Z,0.78
2023-11-28T03:01:07.124Z,0.75
2023-11-28T03:02:06.644Z,0.75
2023-11-28T03:03:07.039Z,0.77
2023-11-28T03:04:06.659Z,0.77
2023-11-28T03:05:05.773Z,0.74
2023-11-28T03:06:06.150Z,0.72
2023-11-28T03:07:06.470Z,0.74
2023-11-28T03:08:05.968Z,0.72
2023-11-28T03:09:07.049Z,0.72
2023-11-28T03:10:07.986Z,0.72
2023-11-28T03:11:07.100Z,0.72
2023-11-28T03:12:06.449Z,0.74
2023-11-28T03:13:05.879Z,0.72
2023-11-28T03:14:06.329Z,0.72
2023-11-28T03:15:05.657Z,0.72
2023-11-28T03:16:07.100Z,0.72
2023-11-28T03:17:06.528Z,0.72
2023-11-28T03:18:05.858Z,0.72
2023-11-28T03:19:06.204Z,0.72
2023-11-28T03:20:05.561Z,0.72
2023-11-28T03:21:05.913Z,0.74
2023-11-28T03:22:06.435Z,0.72
2023-11-28T03:23:05.717Z,0.71
2023-11-28T03:24:07.063Z,0.72
2023-11-28T03:25:06.431Z,0.68
2023-11-28T03:26:05.917Z,0.71
2023-11-28T03:27:06.214Z,0.70
2023-11-28T03:28:06.836Z,0.68
2023-11-28T03:29:07.133Z,0.70
2023-11-28T03:30:05.517Z,0.70
2023-11-28T03:31:06.838Z,0.71
2023-11-28T03:32:06.318Z,0.68
2023-11-28T03:33:05.743Z,0.67
2023-11-28T03:34:06.321Z,0.72
2023-11-28T03:35:05.483Z,0.74
2023-11-28T03:36:05.833Z,0.74
2023-11-28T03:37:05.196Z,0.71
2023-11-28T03:38:05.613Z,0.72
2023-11-28T03:39:05.987Z,0.72
2023-11-28T03:40:06.898Z,0.75
2023-11-28T03:41:05.795Z,0.75
2023-11-28T03:42:06.077Z,0.77
2023-11-28T03:43:06.535Z,0.72
2023-11-28T03:44:06.002Z,0.74
2023-11-28T03:45:10.127Z,0.75
2023-11-28T03:46:06.595Z,0.75
2023-11-28T03:47:06.057Z,0.75
2023-11-28T03:48:05.591Z,0.74
2023-11-28T03:49:05.846Z,0.78
2023-11-28T03:50:05.247Z,0.78
2023-11-28T03:51:05.579Z,0.78
2023-11-28T03:52:08.000Z,0.80
2023-11-28T03:53:05.354Z,0.78
2023-11-28T03:54:05.672Z,0.77
2023-11-28T03:55:05.998Z,0.75
2023-11-28T03:56:06.420Z,0.75
2023-11-28T03:57:05.808Z,0.75
2023-11-28T03:58:06.436Z,0.74
2023-11-28T03:59:06.537Z,0.75
2023-11-28T04:00:04.898Z,0.75
2023-11-28T04:01:06.289Z,0.77
2023-11-28T04:02:05.838Z,0.74
2023-11-28T04:03:06.160Z,0.77
2023-11-28T04:04:08.053Z,0.75
2023-11-28T04:05:04.803Z,0.70
2023-11-28T04:06:05.135Z,0.71
2023-11-28T04:07:06.493Z,0.71
2023-11-28T04:08:05.864Z,0.74
2023-11-28T04:09:06.224Z,0.75
2023-11-28T04:10:06.456Z,0.78
2023-11-28T04:11:06.018Z,0.80
2023-11-28T04:12:05.420Z,0.80
2023-11-28T04:13:05.723Z,0.77
2023-11-28T04:14:05.246Z,0.77
2023-11-28T04:15:06.546Z,0.78
2023-11-28T04:16:06.928Z,0.78
2023-11-28T04:17:05.341Z,0.78
2023-11-28T04:18:05.716Z,0.81
2023-11-28T04:19:05.967Z,0.78
2023-11-28T04:20:06.387Z,0.75
2023-11-28T04:21:04.736Z,0.75
2023-11-28T04:22:06.408Z,0.72
2023-11-28T04:23:06.432Z,0.74
2023-11-28T04:24:05.764Z,0.77
2023-11-28T04:25:06.135Z,0.78
2023-11-28T04:26:04.543Z,0.75
2023-11-28T04:27:05.880Z,0.78
2023-11-28T04:28:06.997Z,0.78
2023-11-28T04:29:05.601Z,0.80
2023-11-28T04:30:06.105Z,0.81
2023-11-28T04:31:05.421Z,0.81
2023-11-28T04:32:04.908Z,0.81
2023-11-28T04:33:06.069Z,0.82
2023-11-28T04:34:06.930Z,0.82
2023-11-28T04:35:04.900Z,0.84
2023-11-28T04:36:06.200Z,0.88
2023-11-28T04:37:05.537Z,0.86
2023-11-28T04:38:04.999Z,0.82
2023-11-28T04:39:04.340Z,0.81
2023-11-28T04:40:06.917Z,0.84
2023-11-28T04:41:05.170Z,0.86
2023-11-28T04:42:05.423Z,0.84
2023-11-28T04:43:05.894Z,0.80
2023-11-28T04:44:05.243Z,0.84
2023-11-28T04:45:05.580Z,0.84
2023-11-28T04:46:06.893Z,0.86
2023-11-28T04:47:05.420Z,0.88
2023-11-28T04:48:05.730Z,0.89
2023-11-28T04:49:05.137Z,0.90
2023-11-28T04:50:04.713Z,0.92
2023-11-28T04:51:04.924Z,0.92
2023-11-28T04:52:06.473Z,0.93
2023-11-28T04:53:05.593Z,0.92
2023-11-28T04:54:05.941Z,0.90
2023-11-28T04:55:04.329Z,0.93
2023-11-28T04:56:04.793Z,0.92
2023-11-28T04:57:05.043Z,0.90
2023-11-28T04:58:06.464Z,0.90
2023-11-28T04:59:05.945Z,0.92
2023-11-28T05:00:05.201Z,0.95
2023-11-28T05:01:04.643Z,0.95
2023-11-28T05:02:06.082Z,0.98
2023-11-28T05:03:04.530Z,0.95
2023-11-28T05:04:06.439Z,0.95
2023-11-28T05:05:04.118Z,0.95
2023-11-28T05:06:04.520Z,0.98
2023-11-28T05:07:04.901Z,0.99
2023-11-28T05:08:05.239Z,0.95
2023-11-28T05:09:04.666Z,0.95
2023-11-28T05:10:04.101Z,0.96
2023-11-28T05:11:05.457Z,0.96
2023-11-28T05:12:04.822Z,0.95
2023-11-28T05:13:05.160Z,0.95
2023-11-28T05:14:05.576Z,0.92
2023-11-28T05:15:04.903Z,0.88
2023-11-28T05:16:07.421Z,0.84
2023-11-28T05:17:04.815Z,0.88
2023-11-28T05:18:05.204Z,0.88
2023-11-28T05:19:04.514Z,0.89
2023-11-28T05:20:04.848Z,0.89
2023-11-28T05:21:05.280Z,0.88
2023-11-28T05:22:06.371Z,0.89
2023-11-28T05:23:05.072Z,0.90
2023-11-28T05:24:04.815Z,0.89
2023-11-28T05:25:05.215Z,0.84
2023-11-28T05:26:04.988Z,0.82
2023-11-28T05:27:05.024Z,0.80
2023-11-28T05:28:10.353Z,0.77
2023-11-28T05:29:04.927Z,0.78
2023-11-28T05:30:04.315Z,0.80
2023-11-28T05:31:04.684Z,0.81
2023-11-28T05:32:04.145Z,0.86
2023-11-28T05:33:05.500Z,0.88
2023-11-28T05:34:03.927Z,0.88
2023-11-28T05:35:05.416Z,0.82
2023-11-28T05:36:04.603Z,0.77
2023-11-28T05:37:05.011Z,0.81
2023-11-28T05:38:04.510Z,0.82
2023-11-28T05:39:04.801Z,0.82
2023-11-28T05:40:05.484Z,0.82
2023-11-28T05:41:04.640Z,0.84
2023-11-28T05:42:05.002Z,0.82
2023-11-28T05:43:05.398Z,0.82
2023-11-28T05:44:03.816Z,0.82
2023-11-28T05:45:04.205Z,0.88
2023-11-28T05:46:03.611Z,0.84
2023-11-28T05:47:05.045Z,0.84
2023-11-28T05:48:05.371Z,0.86
2023-11-28T05:49:04.700Z,0.81
2023-11-28T05:50:05.180Z,0.86
2023-11-28T05:51:03.549Z,0.82
2023-11-28T05:52:04.872Z,0.81
2023-11-28T05:53:04.353Z,0.77
2023-11-28T05:54:03.666Z,0.75
2023-11-28T05:55:05.531Z,0.74
2023-11-28T05:56:04.404Z,0.78
2023-11-28T05:57:03.863Z,0.82
2023-11-28T05:58:04.201Z,0.78
2023-11-28T05:59:03.603Z,0.80
2023-11-28T06:00:04.929Z,0.78
2023-11-28T06:01:04.276Z,0.77
2023-11-28T06:02:03.939Z,0.72
2023-11-28T06:03:04.353Z,0.72
2023-11-28T06:04:04.533Z,0.74
2023-11-28T06:05:03.908Z,0.71
2023-11-28T06:06:03.201Z,0.72
2023-11-28T06:07:04.673Z,0.75
2023-11-28T06:08:04.196Z,0.75
2023-11-28T06:09:04.375Z,0.77
2023-11-28T06:10:04.710Z,0.75
2023-11-28T06:11:04.175Z,0.74
2023-11-28T06:12:04.944Z,0.77
2023-11-28T06:13:04.877Z,0.72
2023-11-28T06:14:04.324Z,0.77
2023-11-28T06:15:04.718Z,0.71
2023-11-28T06:16:04.047Z,0.75
2023-11-28T06:17:04.474Z,0.74
2023-11-28T06:18:03.965Z,0.74
2023-11-28T06:19:03.233Z,0.75
2023-11-28T06:20:03.660Z,0.74
2023-11-28T06:21:04.095Z,0.77
2023-11-28T06:22:04.380Z,0.82
2023-11-28T06:23:04.807Z,0.78
2023-11-28T06:24:04.155Z,0.81
2023-11-28T06:25:04.538Z,0.81
2023-11-28T06:26:02.981Z,0.78
2023-11-28T06:27:04.371Z,0.78
2023-11-28T06:28:04.741Z,0.77
2023-11-28T06:29:04.202Z,0.77
2023-11-28T06:30:04.533Z,0.75
2023-11-28T06:31:03.954Z,0.77
2023-11-28T06:32:04.364Z,0.74
2023-11-28T06:33:04.760Z,0.75
2023-11-28T06:34:04.105Z,0.72
2023-11-28T06:35:04.587Z,0.71
2023-11-28T06:36:02.952Z,0.71
2023-11-28T06:37:04.285Z,0.68
2023-11-28T06:38:04.730Z,0.68
2023-11-28T06:39:04.070Z,0.71
2023-11-28T06:40:04.421Z,0.74
2023-11-28T06:41:03.826Z,0.75
2023-11-28T06:42:04.168Z,0.74
2023-11-28T06:43:04.608Z,0.75
2023-11-28T06:44:04.419Z,0.75
2023-11-28T06:45:04.408Z,0.74
2023-11-28T06:46:03.701Z,0.75
2023-11-28T06:47:04.284Z,0.77
2023-11-28T06:48:04.641Z,0.75
2023-11-28T06:49:02.950Z,0.77
2023-11-28T06:50:04.279Z,0.72
2023-11-28T06:51:03.661Z,0.70
2023-11-28T06:52:04.033Z,0.71
2023-11-28T06:53:03.519Z,0.74
2023-11-28T06:54:03.865Z,0.77
2023-11-28T06:55:04.270Z,0.77
2023-11-28T06:56:03.603Z,0.80
2023-11-28T06:57:04.048Z,0.77
2023-11-28T06:58:04.425Z,0.77
2023-11-28T06:59:03.842Z,0.77
2023-11-28T07:00:04.230Z,0.77
2023-11-28T07:01:03.602Z,0.75
2023-11-28T07:02:04.115Z,0.75
2023-11-28T07:03:03.660Z,0.77
2023-11-28T07:04:03.796Z,0.77
2023-11-28T07:05:04.260Z,0.74
2023-11-28T07:06:02.577Z,0.70
2023-11-28T07:07:03.938Z,0.71
2023-11-28T07:08:04.359Z,0.74
2023-11-28T07:09:03.818Z,0.74
2023-11-28T07:10:03.120Z,0.74
2023-11-28T07:11:02.475Z,0.77
2023-11-28T07:12:03.792Z,0.77
2023-11-28T07:13:04.202Z,0.74
2023-11-28T07:14:02.629Z,0.72
2023-11-28T07:15:03.996Z,0.72
2023-11-28T07:16:02.403Z,0.72
2023-11-28T07:17:03.724Z,0.70
2023-11-28T07:18:03.175Z,0.71
2023-11-28T07:19:03.485Z,0.70
2023-11-28T07:20:03.955Z,0.68
2023-11-28T07:21:02.323Z,0.67
2023-11-28T07:22:03.634Z,0.70
2023-11-28T07:23:04.076Z,0.67
2023-11-28T07:24:02.443Z,0.68
2023-11-28T07:25:02.865Z,0.72
2023-11-28T07:26:02.244Z,0.72
2023-11-28T07:27:02.617Z,0.74
2023-11-28T07:28:03.986Z,0.77
2023-11-28T07:29:02.381Z,0.75
2023-11-28T07:30:02.798Z,0.77
2023-11-28T07:31:02.171Z,0.81
2023-11-28T07:32:02.647Z,0.80
2023-11-28T07:33:03.966Z,0.82
2023-11-28T07:34:02.340Z,0.81
2023-11-28T07:35:02.869Z,0.82
2023-11-28T07:36:02.115Z,0.80
2023-11-28T07:37:02.509Z,0.78
2023-11-28T07:38:02.997Z,0.72
2023-11-28T07:39:02.293Z,0.74
2023-11-28T07:40:02.678Z,0.74
2023-11-28T07:41:02.141Z,0.75
2023-11-28T07:42:04.863Z,0.75
2023-11-28T07:43:02.851Z,0.72
2023-11-28T07:44:02.236Z,0.75
2023-11-28T07:45:02.754Z,0.80
2023-11-28T07:46:02.026Z,0.78
2023-11-28T07:47:02.448Z,0.80
2023-11-28T07:48:02.915Z,0.77
2023-11-28T07:49:02.231Z,0.74
2023-11-28T07:50:02.754Z,0.71
2023-11-28T07:51:03.084Z,0.70
2023-11-28T07:52:02.433Z,0.74
2023-11-28T07:53:01.834Z,0.75
2023-11-28T07:54:02.176Z,0.74
2023-11-28T07:55:02.594Z,0.77
2023-11-28T07:56:02.022Z,0.78
2023-11-28T07:57:02.457Z,0.75
2023-11-28T07:58:03.121Z,0.74
2023-11-28T07:59:02.231Z,0.77
2023-11-28T08:00:02.550Z,0.74
2023-11-28T08:01:01.910Z,0.74
2023-11-28T08:02:02.358Z,0.75
2023-11-28T08:03:02.829Z,0.75
2023-11-28T08:04:02.120Z,0.74
2023-11-28T08:05:02.502Z,0.75
2023-11-28T08:06:01.778Z,0.72
2023-11-28T08:07:02.153Z,0.70
2023-11-28T08:08:02.580Z,0.71
2023-11-28T08:09:02.039Z,0.67
2023-11-28T08:10:02.297Z,0.68
2023-11-28T08:11:01.748Z,0.68
2023-11-28T08:12:02.090Z,0.67
2023-11-28T08:13:02.517Z,0.71
2023-11-28T08:14:01.922Z,0.68
2023-11-28T08:15:02.425Z,0.67
2023-11-28T08:16:01.558Z,0.63
2023-11-28T08:17:01.994Z,0.64
2023-11-28T08:18:02.303Z,0.67
2023-11-28T08:19:01.647Z,0.68
2023-11-28T08:20:02.118Z,0.67
2023-11-28T08:21:02.435Z,0.70
2023-11-28T08:22:01.790Z,0.71
2023-11-28T08:23:02.204Z,0.72
2023-11-28T08:24:01.443Z,0.72
2023-11-28T08:25:02.123Z,0.74
2023-11-28T08:26:02.262Z,0.74
2023-11-28T08:27:01.646Z,0.74
2023-11-28T08:28:02.056Z,0.72
2023-11-28T08:29:01.472Z,0.72
2023-11-28T08:30:04.793Z,0.71
2023-11-28T08:31:02.170Z,0.70
2023-11-28T08:32:01.812Z,0.64
2023-11-28T08:33:02.031Z,0.62
2023-11-28T08:34:02.262Z,0.60
2023-11-28T08:35:01.698Z,0.62
2023-11-28T08:36:02.020Z,0.57
2023-11-28T08:37:01.371Z,0.59
2023-11-28T08:38:01.864Z,0.57
2023-11-28T08:39:02.236Z,0.56
2023-11-28T08:40:01.603Z,0.57
2023-11-28T08:41:01.986Z,0.60
2023-11-28T08:42:01.389Z,0.60
2023-11-28T08:43:01.767Z,0.57
2023-11-28T08:44:02.216Z,0.60
2023-11-28T08:45:01.562Z,0.64
2023-11-28T08:46:02.012Z,0.62
2023-11-28T08:47:01.416Z,0.57
2023-11-28T08:48:01.822Z,0.60
2023-11-28T08:49:01.175Z,0.60
2023-11-28T08:50:01.603Z,0.59
2023-11-28T08:51:02.178Z,0.57
2023-11-28T08:52:02.873Z,0.59
2023-11-28T08:53:01.790Z,0.59
2023-11-28T08:54:01.165Z,0.57
2023-11-28T08:55:01.559Z,0.57
2023-11-28T08:56:02.035Z,0.60
2023-11-28T08:57:02.305Z,0.60
2023-11-28T08:58:01.753Z,0.62
2023-11-28T08:59:01.140Z,0.63
2023-11-28T09:00:01.537Z,0.60
2023-11-28T09:01:01.913Z,0.60
2023-11-28T09:02:01.429Z,0.57
2023-11-28T09:03:01.815Z,0.57
2023-11-28T09:04:01.227Z,0.59
2023-11-28T09:05:01.589Z,0.60
2023-11-28T09:06:00.903Z,0.59
2023-11-28T09:07:01.282Z,0.59
2023-11-28T09:08:01.892Z,0.59
2023-11-28T09:09:01.147Z,0.63
2023-11-28T09:10:01.479Z,0.63
2023-11-28T09:11:00.913Z,0.64
2023-11-28T09:12:01.310Z,0.62
2023-11-28T09:13:01.702Z,0.63
2023-11-28T09:14:01.128Z,0.62
2023-11-28T09:15:01.552Z,0.62
2023-11-28T09:16:00.859Z,0.60
2023-11-28T09:17:01.314Z,0.60
2023-11-28T09:18:01.707Z,0.60
2023-11-28T09:19:01.063Z,0.62
2023-11-28T09:20:01.883Z,0.64
2023-11-28T09:21:00.884Z,0.63
2023-11-28T09:22:01.313Z,0.64
2023-11-28T09:23:00.759Z,0.62
2023-11-28T09:24:01.076Z,0.62
2023-11-28T09:25:01.486Z,0.59
2023-11-28T09:26:03.294Z,0.57
2023-11-28T09:27:01.260Z,0.56
2023-11-28T09:28:01.602Z,0.60
2023-11-28T09:29:01.015Z,0.62
2023-11-28T09:30:01.403Z,0.62
2023-11-28T09:31:00.726Z,0.64
2023-11-28T09:32:01.269Z,0.62
2023-11-28T09:33:00.553Z,0.62
2023-11-28T09:34:00.889Z,0.64
2023-11-28T09:35:01.334Z,0.67
2023-11-28T09:36:00.733Z,0.70
2023-11-28T09:37:01.031Z,0.70
2023-11-28T09:38:01.490Z,0.68
2023-11-28T09:39:00.778Z,0.67
2023-11-28T09:40:01.387Z,0.64
2023-11-28T09:41:00.538Z,0.64
2023-11-28T09:42:00.891Z,0.67
2023-11-28T09:43:01.275Z,0.64
2023-11-28T09:44:00.709Z,0.63
2023-11-28T09:45:00.989Z,0.64
2023-11-28T09:46:00.420Z,0.62
2023-11-28T09:47:00.865Z,0.60
2023-11-28T09:48:01.261Z,0.59
2023-11-28T09:49:00.531Z,0.53
2023-11-28T09:50:01.042Z,0.56
2023-11-28T09:51:00.325Z,0.56
2023-11-28T09:52:00.792Z,0.59
2023-11-28T09:53:01.158Z,0.62
2023-11-28T09:54:00.477Z,0.57
2023-11-28T09:55:00.903Z,0.56
2023-11-28T09:56:00.459Z,0.59
2023-11-28T09:57:00.715Z,0.60
2023-11-28T09:58:01.064Z,0.60
2023-11-28T09:59:00.510Z,0.60
2023-11-28T10:00:00.864Z,0.63
2023-11-28T10:01:00.346Z,0.57
2023-11-28T10:02:00.760Z,0.52
2023-11-28T10:03:01.146Z,0.52
2023-11-28T10:04:00.413Z,0.49
2023-11-28T10:05:00.824Z,0.51
2023-11-28T10:06:00.874Z,0.52
2023-11-28T10:07:00.583Z,0.56
2023-11-28T10:08:01.062Z,0.53
2023-11-28T10:09:00.396Z,0.52
2023-11-28T10:10:00.824Z,0.51
2023-11-28T10:11:00.314Z,0.49
2023-11-28T10:12:00.549Z,0.51
2023-11-28T10:13:00.971Z,0.56
2023-11-28T10:14:00.400Z,0.57
2023-11-28T10:15:00.749Z,0.59
2023-11-28T10:16:00.138Z,0.56
2023-11-28T10:17:00.637Z,0.53
2023-11-28T10:18:00.189Z,0.57
2023-11-28T10:19:00.313Z,0.62
2023-11-28T10:20:00.814Z,0.63
2023-11-28T10:21:00.106Z,0.67
2023-11-28T10:22:00.486Z,0.68
2023-11-28T10:23:00.901Z,0.72
2023-11-28T10:24:00.224Z,0.75
2023-11-28T10:25:00.655Z,0.75
2023-11-28T10:26:00.591Z,0.75
2023-11-28T10:27:00.443Z,0.77
2023-11-28T10:28:00.788Z,0.75
2023-11-28T10:29:00.259Z,0.72
2023-11-28T10:30:00.529Z,0.74
2023-11-28T10:30:59.920Z,0.72
2023-11-28T10:32:00.385Z,0.72
2023-11-28T10:33:00.851Z,0.72
2023-11-28T10:34:00.047Z,0.68
2023-11-28T10:35:00.433Z,0.71
2023-11-28T10:36:00.684Z,0.71
2023-11-28T10:37:00.177Z,0.70
2023-11-28T10:38:00.595Z,0.68
2023-11-28T10:38:59.886Z,0.68
2023-11-28T10:40:01.230Z,0.59
2023-11-28T10:40:59.678Z,0.49
2023-11-28T10:42:00.024Z,0.49
2023-11-28T10:43:00.411Z,0.52
2023-11-28T10:43:59.869Z,0.53
2023-11-28T10:45:00.149Z,0.53
2023-11-28T10:46:00.477Z,0.53
2023-11-28T10:46:59.875Z,0.57
2023-11-28T10:48:00.313Z,0.53
2023-11-28T10:48:59.605Z,0.53
2023-11-28T10:50:00.220Z,0.59
2023-11-28T10:51:00.455Z,0.59
2023-11-28T10:51:59.772Z,0.63
2023-11-28T10:53:00.245Z,0.63
2023-11-28T10:53:59.488Z,0.63
2023-11-28T10:54:59.891Z,0.62
2023-11-28T10:56:00.381Z,0.62
2023-11-28T10:56:59.625Z,0.62
2023-11-28T10:58:00.003Z,0.62
2023-11-28T10:58:59.409Z,0.60
2023-11-28T10:59:59.777Z,0.62
2023-11-28T11:01:00.203Z,0.60
2023-11-28T11:01:59.637Z,0.57
2023-11-28T11:03:00.159Z,0.57
2023-11-28T11:04:01.688Z,0.59
2023-11-28T11:04:59.642Z,0.53
2023-11-28T11:06:00.003Z,0.53
2023-11-28T11:06:59.499Z,0.59
2023-11-28T11:07:59.897Z,0.57
2023-11-28T11:09:00.155Z,0.62
2023-11-28T11:10:00.324Z,0.63
2023-11-28T11:10:59.888Z,0.68
2023-11-28T11:11:59.240Z,0.68
2023-11-28T11:12:59.613Z,0.71
2023-11-28T11:14:00.174Z,0.72
2023-11-28T11:14:59.339Z,0.71
2023-11-28T11:16:00.810Z,0.67
2023-11-28T11:17:00.135Z,0.60
2023-11-28T11:17:59.507Z,0.56
2023-11-28T11:18:59.895Z,0.59
2023-11-28T11:19:59.385Z,0.62
2023-11-28T11:20:59.774Z,0.59
2023-11-28T11:22:02.211Z,0.59
2023-11-28T11:22:59.464Z,0.57
2023-11-28T11:23:59.845Z,0.60
2023-11-28T11:24:59.232Z,0.63
2023-11-28T11:25:59.559Z,0.64
2023-11-28T11:26:59.999Z,0.68
2023-11-28T11:27:59.871Z,0.70
2023-11-28T11:28:59.832Z,0.70
2023-11-28T11:29:59.029Z,0.70
2023-11-28T11:30:59.459Z,0.63
2023-11-28T11:31:59.962Z,0.64
2023-11-28T11:32:59.242Z,0.59
2023-11-28T11:34:00.244Z,0.59
2023-11-28T11:34:58.963Z,0.57
2023-11-28T11:35:59.374Z,0.59
2023-11-28T11:36:59.812Z,0.57
2023-11-28T11:37:59.255Z,0.56
2023-11-28T11:38:59.547Z,0.59
2023-11-28T11:39:58.976Z,0.63
2023-11-28T11:40:59.044Z,0.72
2023-11-28T11:41:59.358Z,0.78
2023-11-28T11:42:59.783Z,0.90
2023-11-28T11:43:59.181Z,0.98
2023-11-28T11:44:59.555Z,1.00
2023-11-28T11:45:58.841Z,1.06
2023-11-28T11:46:59.290Z,1.13
2023-11-28T11:47:59.782Z,1.08
2023-11-28T11:48:59.157Z,1.08
2023-11-28T11:49:59.434Z,1.07
2023-11-28T11:50:58.812Z,1.07
2023-11-28T11:51:59.125Z,1.10
2023-11-28T11:52:59.533Z,1.06
2023-11-28T11:53:58.872Z,1.04
2023-11-28T11:54:59.262Z,0.99
2023-11-28T11:55:59.919Z,0.96
2023-11-28T11:56:58.962Z,0.96
2023-11-28T11:57:59.521Z,0.99
2023-11-28T11:58:58.699Z,1.04
2023-11-28T11:59:59.045Z,1.02
2023-11-28T12:00:59.565Z,1.07
2023-11-28T12:01:58.864Z,1.07
2023-11-28T12:02:59.249Z,1.04
2023-11-28T12:03:59.577Z,1.00
2023-11-28T12:04:58.947Z,0.99
2023-11-28T12:05:59.293Z,0.95
2023-11-28T12:06:58.607Z,0.89
2023-11-28T12:07:58.943Z,0.84
2023-11-28T12:08:59.325Z,0.86
2023-11-28T12:09:58.691Z,0.84
2023-11-28T12:10:59.090Z,0.88
2023-11-28T12:11:58.409Z,0.88
2023-11-28T12:12:58.925Z,0.86
2023-11-28T12:13:59.163Z,0.77
2023-11-28T12:14:58.518Z,0.71
2023-11-28T12:15:58.893Z,0.70
2023-11-28T12:16:59.373Z,0.70
2023-11-28T12:17:58.691Z,0.70
2023-11-28T12:18:59.058Z,0.68
2023-11-28T12:19:58.554Z,0.68
2023-11-28T12:20:59.270Z,0.72
2023-11-28T12:21:59.168Z,0.74
2023-11-28T12:22:58.516Z,0.78
2023-11-28T12:23:58.900Z,0.82
2023-11-28T12:24:59.336Z,0.81
2023-11-28T12:25:58.657Z,0.84
2023-11-28T12:26:59.601Z,0.89
2023-11-28T12:27:58.389Z,0.89
2023-11-28T12:28:58.920Z,0.80
2023-11-28T12:29:58.219Z,0.80
2023-11-28T12:30:58.778Z,0.78
2023-11-28T12:31:59.064Z,0.77
2023-11-28T12:32:59.982Z,0.82
2023-11-28T12:33:58.734Z,0.89
2023-11-28T12:34:58.211Z,0.95
2023-11-28T12:35:58.537Z,0.98
2023-11-28T12:36:59.148Z,0.99
2023-11-28T12:37:58.246Z,0.95
2023-11-28T12:38:58.630Z,0.96
2023-11-28T12:39:59.168Z,0.98
2023-11-28T12:41:03.068Z,1.02
2023-11-28T12:41:59.849Z,0.99
2023-11-28T12:43:00.277Z,1.00
2023-11-28T12:43:58.569Z,0.98
2023-11-28T12:44:58.962Z,0.98
2023-11-28T12:45:58.562Z,0.98
2023-11-28T12:46:58.724Z,0.93
2023-11-28T12:47:59.131Z,0.90
2023-11-28T12:48:58.457Z,0.96
2023-11-28T12:49:58.834Z,0.99
2023-11-28T12:50:58.185Z,1.04
2023-11-28T12:51:58.584Z,1.00
2023-11-28T12:52:57.976Z,0.99
2023-11-28T12:53:58.397Z,0.95
2023-11-28T12:54:58.743Z,0.95
2023-11-28T12:55:58.113Z,0.93
2023-11-28T12:56:58.587Z,0.95
2023-11-28T12:57:57.843Z,0.90
2023-11-28T12:58:59.189Z,0.90
2023-11-28T12:59:58.706Z,0.90
2023-11-28T13:00:58.037Z,0.86
2023-11-28T13:01:58.648Z,0.89
2023-11-28T13:02:57.886Z,0.90
2023-11-28T13:03:59.872Z,0.89
2023-11-28T13:04:58.651Z,0.88
2023-11-28T13:05:57.973Z,0.88
2023-11-28T13:07:10.329Z,0.86
2023-11-28T13:07:58.702Z,0.86
2023-11-28T13:08:58.065Z,0.88
2023-11-28T13:09:58.470Z,0.89
2023-11-28T13:10:57.877Z,0.89
2023-11-28T13:11:58.244Z,0.88
2023-11-28T13:13:07.542Z,0.90
2023-11-28T13:13:59.073Z,0.90
2023-11-28T13:14:58.573Z,0.90
2023-11-28T13:15:57.717Z,0.95
2023-11-28T13:17:06.364Z,0.95
2023-11-28T13:17:59.704Z,0.90