createdAt,value
2022-10-13T00:01:12.568Z,11.90
2022-10-13T00:03:41.772Z,11.90
2022-10-13T00:06:10.731Z,11.90
2022-10-13T00:08:39.071Z,11.90
2022-10-13T00:11:21.312Z,11.90
2022-10-13T00:13:49.727Z,11.90
2022-10-13T00:16:19.338Z,11.90
2022-10-13T00:18:46.837Z,11.90
2022-10-13T00:21:17.599Z,11.90
2022-10-13T00:23:46.506Z,11.90
2022-10-13T00:26:20.644Z,11.90
2022-10-13T00:28:52.175Z,11.90
2022-10-13T00:31:21.404Z,11.90
2022-10-13T00:33:49.384Z,12.00
2022-10-13T00:36:19.940Z,12.00
2022-10-13T00:38:47.267Z,12.00
2022-10-13T00:41:14.859Z,12.00
2022-10-13T00:44:00.697Z,12.00
2022-10-13T00:46:34.004Z,12.00
2022-10-13T00:49:11.968Z,12.00
2022-10-13T00:51:44.611Z,12.00
2022-10-13T00:54:16.860Z,12.00
2022-10-13T00:56:45.691Z,12.00
2022-10-13T00:59:22.954Z,12.00
2022-10-13T01:01:51.623Z,12.00
2022-10-13T01:04:22.641Z,12.00
2022-10-13T01:06:50.037Z,12.00
2022-10-13T01:09:17.245Z,12.00
2022-10-13T01:11:56.593Z,12.00
2022-10-13T01:14:49.848Z,12.00
2022-10-13T01:17:26.608Z,12.00
2022-10-13T01:20:37.424Z,12.00
2022-10-13T01:23:23.314Z,12.00
2022-10-13T01:26:37.564Z,12.00
2022-10-13T01:29:42.283Z,12.00
2022-10-13T01:32:36.746Z,12.00
2022-10-13T01:35:57.828Z,12.00
2022-10-13T01:38:44.443Z,12.00
2022-10-13T01:41:28.274Z,12.00
2022-10-13T01:44:24.784Z,12.00
2022-10-13T01:46:54.746Z,12.00
2022-10-13T01:49:27.022Z,11.90
2022-10-13T01:51:59.576Z,12.00
2022-10-13T01:54:27.118Z,11.90
2022-10-13T01:56:56.783Z,11.90
2022-10-13T01:59:27.543Z,11.90
2022-10-13T02:02:20.651Z,11.90
2022-10-13T02:05:00.449Z,11.90
2022-10-13T02:07:37.992Z,11.90
2022-10-13T02:10:45.149Z,11.90
2022-10-13T02:13:15.291Z,11.90
2022-10-13T02:15:51.461Z,11.90
2022-10-13T02:18:22.707Z,11.90
2022-10-13T02:20:51.622Z,11.90
2022-10-13T02:23:19.105Z,11.90
2022-10-13T02:25:47.521Z,11.90
2022-10-13T02:28:16.071Z,11.90
2022-10-13T02:30:45.335Z,11.90
2022-10-13T02:33:14.297Z,12.00
2022-10-13T02:35:42.284Z,12.00
2022-10-13T02:38:10.484Z,12.00
2022-10-13T02:40:38.463Z,12.00
2022-10-13T02:43:05.952Z,12.00
2022-10-13T02:45:33.149Z,12.00
2022-10-13T02:48:00.337Z,12.00
2022-10-13T02:50:27.627Z,12.00
2022-10-13T02:52:57.169Z,12.00
2022-10-13T02:55:24.432Z,12.00
2022-10-13T02:57:56.817Z,12.00
2022-10-13T03:00:24.146Z,12.00
2022-10-13T03:02:51.340Z,12.00
2022-10-13T03:05:19.956Z,12.00
2022-10-13T03:07:47.173Z,12.10
2022-10-13T03:10:14.451Z,12.10
2022-10-13T03:12:41.632Z,12.10
2022-10-13T03:15:09.239Z,12.10
2022-10-13T03:17:36.476Z,12.00
2022-10-13T03:20:04.879Z,12.00
2022-10-13T03:22:33.107Z,12.00
2022-10-13T03:25:00.452Z,12.00
2022-10-13T03:27:27.990Z,12.00
2022-10-13T03:29:55.142Z,12.00
2022-10-13T03:32:22.705Z,12.00
2022-10-13T03:34:51.227Z,12.00
2022-10-13T03:37:18.400Z,12.00
2022-10-13T03:39:45.936Z,12.00
2022-10-13T03:42:13.990Z,12.00
2022-10-13T03:44:41.581Z,12.00
2022-10-13T03:47:08.745Z,12.00
2022-10-13T03:49:37.982Z,12.00
2022-10-13T03:52:05.672Z,12.00
2022-10-13T03:54:32.900Z,12.00
2022-10-13T03:57:00.207Z,12.00
2022-10-13T03:59:34.136Z,12.00
2022-10-13T04:02:03.067Z,12.10
2022-10-13T04:04:30.354Z,12.00
2022-10-13T04:06:58.452Z,12.10
2022-10-13T04:09:25.910Z,12.10
2022-10-13T04:11:53.420Z,12.00
2022-10-13T04:14:21.064Z,12.10
2022-10-13T04:16:48.369Z,12.10
2022-10-13T04:19:16.021Z,12.10
2022-10-13T04:21:43.732Z,12.10
2022-10-13T04:24:13.197Z,12.10
2022-10-13T04:26:41.236Z,12.10
2022-10-13T04:29:10.318Z,12.10
2022-10-13T04:31:38.454Z,12.10
2022-10-13T04:34:05.732Z,12.10
2022-10-13T04:36:33.012Z,12.10
2022-10-13T04:39:00.287Z,12.10
2022-10-13T04:41:27.860Z,12.10
2022-10-13T04:43:55.244Z,12.10
2022-10-13T04:46:25.599Z,12.10
2022-10-13T04:48:55.531Z,12.10
2022-10-13T04:51:26.627Z,12.10
2022-10-13T04:53:59.000Z,12.10
2022-10-13T04:56:26.858Z,12.10
2022-10-13T04:58:54.327Z,12.10
2022-10-13T05:01:24.037Z,12.10
2022-10-13T05:03:56.145Z,12.10
2022-10-13T05:06:25.902Z,12.10
2022-10-13T05:08:56.389Z,12.10
2022-10-13T05:11:25.419Z,12.10
2022-10-13T05:13:53.270Z,12.10
2022-10-13T05:16:22.112Z,12.10
2022-10-13T05:18:51.037Z,12.00
2022-10-13T05:21:22.015Z,12.10
2022-10-13T05:23:49.378Z,12.10
2022-10-13T05:26:18.087Z,12.10
2022-10-13T05:28:46.106Z,12.10
2022-10-13T05:31:22.673Z,12.10
2022-10-13T05:33:51.812Z,12.10
2022-10-13T05:36:27.365Z,12.10
2022-10-13T05:38:56.868Z,12.10
2022-10-13T05:41:25.691Z,12.10
2022-10-13T05:43:57.236Z,12.10
2022-10-13T05:46:25.000Z,12.00
2022-10-13T05:48:53.083Z,12.00
2022-10-13T05:51:35.061Z,12.00
2022-10-13T05:54:21.379Z,12.10
2022-10-13T05:56:53.931Z,12.10
2022-10-13T05:59:26.941Z,12.10
2022-10-13T06:01:55.287Z,12.00
2022-10-13T06:04:33.142Z,12.10
2022-10-13T06:07:00.485Z,12.00
2022-10-13T06:09:35.045Z,12.10
2022-10-13T06:12:02.352Z,12.10
2022-10-13T06:14:29.664Z,12.10
2022-10-13T06:16:56.955Z,12.10
2022-10-13T06:19:24.213Z,12.10
2022-10-13T06:21:51.452Z,12.10
2022-10-13T06:24:18.861Z,12.10
2022-10-13T06:26:46.104Z,12.10
2022-10-13T06:29:13.376Z,12.10
2022-10-13T06:31:40.686Z,12.20
2022-10-13T06:34:08.017Z,12.20
2022-10-13T06:36:36.307Z,12.20
2022-10-13T06:39:03.672Z,12.20
2022-10-13T06:41:30.875Z,12.20
2022-10-13T06:43:58.368Z,12.20
2022-10-13T06:46:28.157Z,12.20
2022-10-13T06:48:55.663Z,12.30
2022-10-13T06:51:23.461Z,12.30
2022-10-13T06:53:50.891Z,12.30
2022-10-13T06:56:23.104Z,12.30
2022-10-13T06:58:50.333Z,12.40
2022-10-13T07:01:17.712Z,12.40
2022-10-13T07:03:47.841Z,12.40
2022-10-13T07:06:15.173Z,12.40
2022-10-13T07:08:42.423Z,12.50
2022-10-13T07:11:16.140Z,12.50
2022-10-13T07:13:47.845Z,12.60
2022-10-13T07:16:16.528Z,12.60
2022-10-13T07:18:44.098Z,12.70
2022-10-13T07:21:11.333Z,12.70
2022-10-13T07:23:38.556Z,12.80
2022-10-13T07:26:10.727Z,12.80
2022-10-13T07:28:38.684Z,12.90
2022-10-13T07:31:11.862Z,12.90
2022-10-13T07:33:40.441Z,12.90
2022-10-13T07:36:08.462Z,12.90
2022-10-13T07:38:35.907Z,13.00
2022-10-13T07:41:05.185Z,13.00
2022-10-13T07:43:32.779Z,13.00
2022-10-13T07:46:04.762Z,13.10
2022-10-13T07:48:32.953Z,13.10
2022-10-13T07:51:08.033Z,13.10
2022-10-13T07:53:35.841Z,13.20
2022-10-13T07:56:05.349Z,13.20
2022-10-13T07:58:33.934Z,13.30
2022-10-13T08:01:03.187Z,13.30
2022-10-13T08:03:31.853Z,13.30
2022-10-13T08:06:00.257Z,13.40
2022-10-13T08:08:27.973Z,13.50
2022-10-13T08:10:55.556Z,13.50
2022-10-13T08:13:23.951Z,13.60
2022-10-13T08:15:51.348Z,13.60
2022-10-13T08:18:18.582Z,13.70
2022-10-13T08:20:46.279Z,13.70
2022-10-13T08:23:14.027Z,13.80
2022-10-13T08:25:49.094Z,13.90
2022-10-13T08:28:28.573Z,14.00
2022-10-13T08:30:59.845Z,14.00
2022-10-13T08:33:27.507Z,14.10
2022-10-13T08:35:54.880Z,14.10
2022-10-13T08:38:24.666Z,14.20
2022-10-13T08:40:52.149Z,14.20
2022-10-13T08:43:22.203Z,14.20
2022-10-13T08:45:53.232Z,14.30
2022-10-13T08:48:27.215Z,14.30
2022-10-13T08:50:57.718Z,14.30
2022-10-13T08:53:32.541Z,14.40
2022-10-13T08:56:22.847Z,14.40
2022-10-13T08:58:51.742Z,14.40
2022-10-13T09:01:25.924Z,14.40
2022-10-13T09:04:12.020Z,14.50
2022-10-13T09:06:53.979Z,14.50
2022-10-13T09:09:21.674Z,14.60
2022-10-13T09:11:50.713Z,14.70
2022-10-13T09:14:24.476Z,14.90
2022-10-13T09:16:52.925Z,14.90
2022-10-13T09:19:36.240Z,15.00
2022-10-13T09:22:24.631Z,15.10
2022-10-13T09:25:07.327Z,15.10
2022-10-13T09:27:54.960Z,15.10
2022-10-13T09:30:36.107Z,15.10
2022-10-13T09:33:12.974Z,15.10
2022-10-13T09:35:43.438Z,15.10
2022-10-13T09:38:22.386Z,15.10
2022-10-13T09:41:05.525Z,15.10
2022-10-13T09:43:42.124Z,15.10
2022-10-13T09:46:21.610Z,15.10
2022-10-13T09:48:52.617Z,15.20
2022-10-13T09:51:41.000Z,15.20
2022-10-13T09:54:34.996Z,15.30
2022-10-13T09:57:12.989Z,15.30
2022-10-13T09:59:47.068Z,15.30
2022-10-13T10:02:18.012Z,15.30
2022-10-13T10:04:48.024Z,15.30
2022-10-13T10:07:22.614Z,15.40
2022-10-13T10:09:54.124Z,15.40
2022-10-13T10:12:27.656Z,15.50
2022-10-13T10:14:56.101Z,15.60
2022-10-13T10:17:30.877Z,15.70
2022-10-13T10:20:10.240Z,15.90
2022-10-13T10:22:49.111Z,16.10
2022-10-13T10:25:33.130Z,16.20
2022-10-13T10:28:35.684Z,16.40
2022-10-13T10:31:31.531Z,16.50
2022-10-13T10:34:04.849Z,16.70
2022-10-13T10:37:04.584Z,16.80
2022-10-13T10:39:49.450Z,16.80
2022-10-13T10:42:42.899Z,16.90
2022-10-13T10:45:19.333Z,17.00
2022-10-13T10:47:50.460Z,17.00
2022-10-13T10:50:20.861Z,17.10
2022-10-13T10:53:32.794Z,17.20
2022-10-13T10:56:09.076Z,17.20
2022-10-13T10:58:54.738Z,17.30
2022-10-13T11:01:46.659Z,17.30
2022-10-13T11:04:44.899Z,17.40
2022-10-13T11:07:45.454Z,17.40
2022-10-13T11:10:18.870Z,17.50
2022-10-13T11:12:52.267Z,17.50
2022-10-13T11:15:41.191Z,17.50
2022-10-13T11:18:45.794Z,17.60
2022-10-13T11:21:13.081Z,17.60
2022-10-13T11:23:48.810Z,17.70
2022-10-13T11:26:31.810Z,17.70
2022-10-13T11:28:59.896Z,17.70
2022-10-13T11:31:33.716Z,17.70
2022-10-13T11:34:04.328Z,17.80
2022-10-13T11:36:42.058Z,17.70
2022-10-13T11:39:28.090Z,17.70
2022-10-13T11:42:07.056Z,17.70
2022-10-13T11:45:10.038Z,17.70
2022-10-13T11:47:43.152Z,17.70
2022-10-13T11:50:48.435Z,17.70
2022-10-13T11:53:26.223Z,17.70
2022-10-13T11:55:58.244Z,17.70
2022-10-13T11:58:28.616Z,17.70
2022-10-13T12:01:06.508Z,17.70
2022-10-13T12:03:39.867Z,17.70
2022-10-13T12:06:38.514Z,17.60
2022-10-13T12:09:21.498Z,17.60
2022-10-13T12:11:58.219Z,17.60
2022-10-13T12:17:23.207Z,17.70
2022-10-13T12:19:55.803Z,17.70
2022-10-13T12:22:23.815Z,17.70
2022-10-13T12:25:00.078Z,17.70
2022-10-13T12:27:29.461Z,17.80
2022-10-13T12:29:56.684Z,17.80
2022-10-13T12:32:34.245Z,17.80
2022-10-13T12:35:23.804Z,17.90
2022-10-13T12:37:52.681Z,17.90
2022-10-13T12:40:21.662Z,17.90
2022-10-13T12:42:49.756Z,18.00
2022-10-13T12:45:23.916Z,18.00
2022-10-13T12:47:53.312Z,18.00
2022-10-13T12:50:29.102Z,18.00
2022-10-13T12:53:11.020Z,18.00
2022-10-13T12:55:55.606Z,18.00
2022-10-13T12:58:27.246Z,18.00
2022-10-13T13:01:04.963Z,18.00
2022-10-13T13:03:32.559Z,18.00
2022-10-13T13:06:29.401Z,18.00
2022-10-13T13:09:20.954Z,17.90
2022-10-13T13:11:49.098Z,17.90
2022-10-13T13:14:36.633Z,17.80
2022-10-13T13:17:45.409Z,17.80
2022-10-13T13:20:20.119Z,17.70
2022-10-13T13:22:47.582Z,17.70
2022-10-13T13:25:15.321Z,17.70
2022-10-13T13:27:42.814Z,17.70
2022-10-13T13:30:15.578Z,17.70
2022-10-13T13:32:42.799Z,17.70
2022-10-13T13:35:10.749Z,17.70
2022-10-13T13:37:42.087Z,17.60
2022-10-13T13:40:16.816Z,17.60
2022-10-13T13:42:44.151Z,17.60
2022-10-13T13:45:16.238Z,17.60
2022-10-13T13:47:43.551Z,17.60
2022-10-13T13:50:22.028Z,17.50
2022-10-13T13:52:57.158Z,17.50
2022-10-13T13:55:25.375Z,17.50
2022-10-13T13:57:52.694Z,17.50
2022-10-13T14:00:20.806Z,17.40
2022-10-13T14:02:56.092Z,17.40
2022-10-13T14:05:23.652Z,17.40
2022-10-13T14:07:54.960Z,17.40
2022-10-13T14:10:22.213Z,17.40
2022-10-13T14:12:49.662Z,17.30
2022-10-13T14:15:17.173Z,17.30
2022-10-13T14:17:44.472Z,17.30
2022-10-13T14:20:11.819Z,17.30
2022-10-13T14:22:39.644Z,17.30
2022-10-13T14:25:08.042Z,17.30
2022-10-13T14:27:36.638Z,17.20
2022-10-13T14:30:08.155Z,17.20
2022-10-13T14:32:37.355Z,17.20
2022-10-13T14:35:05.444Z,17.10
2022-10-13T14:37:33.826Z,17.10
2022-10-13T14:40:01.857Z,17.10
2022-10-13T14:42:29.114Z,17.00
2022-10-13T14:44:56.335Z,17.00
2022-10-13T14:47:24.023Z,17.00
2022-10-13T14:49:51.318Z,17.00
2022-10-13T14:52:18.556Z,17.00
2022-10-13T14:54:45.814Z,17.00
2022-10-13T14:57:15.992Z,17.00
2022-10-13T14:59:44.001Z,17.00
2022-10-13T15:02:11.769Z,17.00
2022-10-13T15:04:42.175Z,17.00
2022-10-13T15:07:09.431Z,17.00
2022-10-13T15:09:52.981Z,17.00
2022-10-13T15:12:24.237Z,17.00
2022-10-13T15:14:51.560Z,17.00
2022-10-13T15:17:18.815Z,17.00
2022-10-13T15:19:46.292Z,17.00
2022-10-13T15:22:13.536Z,17.00
2022-10-13T15:24:40.758Z,17.00
2022-10-13T15:27:08.046Z,17.00
2022-10-13T15:29:35.324Z,16.90
2022-10-13T15:32:17.946Z,16.90
2022-10-13T15:34:49.903Z,16.90
2022-10-13T15:37:17.231Z,16.80
2022-10-13T15:39:44.570Z,16.80
2022-10-13T15:42:11.961Z,16.80
2022-10-13T15:47:26.384Z,16.70
2022-10-13T15:49:53.795Z,16.70
2022-10-13T15:52:21.193Z,16.60
2022-10-13T15:54:51.345Z,16.60
2022-10-13T15:57:18.702Z,16.60
2022-10-13T15:59:45.952Z,16.50
2022-10-13T16:02:13.463Z,16.50
2022-10-13T16:04:40.871Z,16.50
2022-10-13T16:07:08.150Z,16.40
2022-10-13T16:09:35.354Z,16.40
2022-10-13T16:12:02.606Z,16.40
2022-10-13T16:14:29.904Z,16.30
2022-10-13T16:17:01.542Z,16.30
2022-10-13T16:19:30.486Z,16.30
2022-10-13T16:21:57.794Z,16.30
2022-10-13T16:24:25.068Z,16.30
2022-10-13T16:26:52.368Z,16.30
2022-10-13T16:29:19.769Z,16.30
2022-10-13T16:31:47.180Z,16.30
2022-10-13T16:34:14.431Z,16.20
2022-10-13T16:36:41.685Z,16.20
2022-10-13T16:39:09.033Z,16.20
2022-10-13T16:41:39.510Z,16.20
2022-10-13T16:44:06.817Z,16.20
2022-10-13T16:46:34.247Z,16.20
2022-10-13T16:49:01.837Z,16.20
2022-10-13T16:51:29.443Z,16.10
2022-10-13T16:54:02.940Z,16.10
2022-10-13T16:56:31.691Z,16.10
2022-10-13T16:59:01.319Z,16.10
2022-10-13T17:01:30.002Z,16.10
2022-10-13T17:03:57.842Z,16.10
2022-10-13T17:06:27.426Z,16.10
2022-10-13T17:08:59.266Z,16.00
2022-10-13T17:11:28.660Z,16.00
2022-10-13T17:13:57.586Z,16.00
2022-10-13T17:16:25.781Z,16.00
2022-10-13T17:18:54.079Z,16.00
2022-10-13T17:21:22.139Z,16.00
2022-10-13T17:23:49.545Z,16.00
2022-10-13T17:26:18.414Z,16.00
2022-10-13T17:28:45.869Z,16.00
2022-10-13T17:31:16.324Z,16.00
2022-10-13T17:33:45.115Z,16.00
2022-10-13T17:36:14.109Z,15.90
2022-10-13T17:38:42.307Z,16.00
2022-10-13T17:41:10.045Z,16.00
2022-10-13T17:43:42.702Z,15.90
2022-10-13T17:49:02.836Z,15.90
2022-10-13T17:51:30.371Z,15.90
2022-10-13T17:53:59.488Z,15.90
2022-10-13T17:56:27.681Z,15.90
2022-10-13T17:58:55.156Z,15.90
2022-10-13T18:01:28.338Z,15.90
2022-10-13T18:04:08.348Z,15.90
2022-10-13T18:06:40.377Z,15.90
2022-10-13T18:09:19.196Z,15.80
2022-10-13T18:11:50.538Z,15.80
2022-10-13T18:14:20.189Z,15.80
2022-10-13T18:16:50.250Z,15.70
2022-10-13T18:19:17.605Z,15.70
2022-10-13T18:21:44.800Z,15.70
2022-10-13T18:24:12.478Z,15.70
2022-10-13T18:26:39.786Z,15.60
2022-10-13T18:29:08.335Z,15.60
2022-10-13T18:31:37.945Z,15.60
2022-10-13T18:34:07.810Z,15.60
2022-10-13T18:36:37.835Z,15.60
2022-10-13T18:39:14.652Z,15.60
2022-10-13T18:41:45.951Z,15.50
2022-10-13T18:44:13.629Z,15.50
2022-10-13T18:46:40.879Z,15.50
2022-10-13T18:49:13.476Z,15.50
2022-10-13T18:51:42.398Z,15.50
2022-10-13T18:54:10.455Z,15.50
2022-10-13T18:56:38.084Z,15.50
2022-10-13T18:59:07.036Z,15.40
2022-10-13T19:01:36.449Z,15.40
2022-10-13T19:04:05.017Z,15.40
2022-10-13T19:06:32.681Z,15.40
2022-10-13T19:09:03.479Z,15.40
2022-10-13T19:11:32.165Z,15.40
2022-10-13T19:14:00.338Z,15.40
2022-10-13T19:16:29.729Z,15.40
2022-10-13T19:18:57.219Z,15.40
2022-10-13T19:21:24.692Z,15.30
2022-10-13T19:23:52.370Z,15.40
2022-10-13T19:26:23.732Z,15.30
2022-10-13T19:29:00.648Z,15.30
2022-10-13T19:31:30.972Z,15.30
2022-10-13T19:33:59.882Z,15.30
2022-10-13T19:36:34.876Z,15.30
2022-10-13T19:39:04.800Z,15.30
2022-10-13T19:41:33.185Z,15.30
2022-10-13T19:44:00.831Z,15.30
2022-10-13T19:46:42.380Z,15.30
2022-10-13T19:49:11.501Z,15.30
2022-10-13T19:51:45.987Z,15.20
2022-10-13T19:54:13.825Z,15.20
2022-10-13T19:56:47.267Z,15.20
2022-10-13T19:59:15.204Z,15.20
2022-10-13T20:01:42.424Z,15.20
2022-10-13T20:04:19.453Z,15.20
2022-10-13T20:06:48.365Z,15.20
2022-10-13T20:09:16.797Z,15.20
2022-10-13T20:11:46.196Z,15.20
2022-10-13T20:14:14.196Z,15.20
2022-10-13T20:16:43.290Z,15.10
2022-10-13T20:19:13.678Z,15.10
2022-10-13T20:21:42.591Z,15.10
2022-10-13T20:24:12.981Z,15.10
2022-10-13T20:26:41.498Z,15.10
2022-10-13T20:29:08.992Z,15.10
2022-10-13T20:31:36.743Z,15.10
2022-10-13T20:34:04.101Z,15.10
2022-10-13T20:36:34.821Z,15.10
2022-10-13T20:39:04.856Z,15.10
2022-10-13T20:41:33.915Z,15.10
2022-10-13T20:44:02.079Z,15.10
2022-10-13T20:46:31.540Z,15.10
2022-10-13T20:49:10.534Z,15.00
2022-10-13T20:51:39.191Z,15.10
2022-10-13T20:54:06.693Z,15.00
2022-10-13T20:56:34.410Z,15.10
2022-10-13T20:59:04.063Z,15.00
2022-10-13T21:01:32.687Z,15.00
2022-10-13T21:04:00.033Z,15.00
2022-10-13T21:06:27.716Z,15.00
2022-10-13T21:08:56.986Z,15.00
2022-10-13T21:11:25.307Z,15.00
2022-10-13T21:13:53.111Z,15.00
2022-10-13T21:16:28.555Z,15.00
2022-10-13T21:18:57.247Z,15.00
2022-10-13T21:21:27.147Z,15.00
2022-10-13T21:23:59.560Z,15.00
2022-10-13T21:26:28.836Z,15.00
2022-10-13T21:28:56.777Z,15.00
2022-10-13T21:31:25.108Z,15.00
2022-10-13T21:33:53.007Z,15.00
2022-10-13T21:36:29.241Z,15.00
2022-10-13T21:39:02.131Z,15.00
2022-10-13T21:41:30.187Z,15.00
2022-10-13T21:43:57.753Z,15.00
2022-10-13T21:46:31.135Z,15.00
2022-10-13T21:49:00.461Z,15.00
2022-10-13T21:51:29.683Z,15.00
2022-10-13T21:53:59.962Z,14.90
2022-10-13T21:56:28.249Z,15.00
2022-10-13T21:58:55.995Z,15.00
2022-10-13T22:01:23.656Z,14.90
2022-10-13T22:03:54.973Z,14.90
2022-10-13T22:06:27.123Z,15.00
2022-10-13T22:08:56.435Z,15.00
2022-10-13T22:11:29.592Z,14.90
2022-10-13T22:13:57.702Z,15.00
2022-10-13T22:16:27.606Z,14.90
2022-10-13T22:18:56.429Z,14.90
2022-10-13T22:21:26.661Z,15.00
2022-10-13T22:23:57.353Z,15.00
2022-10-13T22:26:25.557Z,15.00
2022-10-13T22:28:53.237Z,15.00
2022-10-13T22:31:20.481Z,15.00
2022-10-13T22:33:48.088Z,15.00
2022-10-13T22:36:18.958Z,15.00
2022-10-13T22:38:48.004Z,15.00
2022-10-13T22:41:17.380Z,14.90
2022-10-13T22:43:46.553Z,14.90
2022-10-13T22:46:16.445Z,14.90
2022-10-13T22:48:44.119Z,15.00
2022-10-13T22:51:13.640Z,14.90
2022-10-13T22:53:40.895Z,14.90
2022-10-13T22:56:10.123Z,14.90
2022-10-13T22:58:37.421Z,14.90
2022-10-13T23:01:10.382Z,14.90
2022-10-13T23:03:38.683Z,14.80
2022-10-13T23:06:07.653Z,14.80
2022-10-13T23:08:35.363Z,14.80
2022-10-13T23:11:02.524Z,14.80
2022-10-13T23:13:29.887Z,14.80
2022-10-13T23:16:10.118Z,14.80
2022-10-13T23:18:43.310Z,14.80
2022-10-13T23:21:26.012Z,14.80
2022-10-13T23:24:02.131Z,14.80
2022-10-13T23:26:33.013Z,14.80
2022-10-13T23:29:00.950Z,14.80
2022-10-13T23:31:28.352Z,14.80
2022-10-13T23:33:55.998Z,14.80
2022-10-13T23:36:25.680Z,14.80
2022-10-13T23:38:59.374Z,14.70
2022-10-13T23:41:27.431Z,14.80
2022-10-13T23:43:54.634Z,14.80
2022-10-13T23:46:21.830Z,14.70
2022-10-13T23:48:49.067Z,14.70
2022-10-13T23:51:22.024Z,14.80
2022-10-13T23:53:49.433Z,14.70
2022-10-13T23:56:18.407Z,14.70
2022-10-13T23:58:46.060Z,14.70
