createdAt,value
2023-05-21T00:01:06.966Z,14.50
2023-05-21T00:03:36.218Z,14.50
2023-05-21T00:06:04.203Z,14.40
2023-05-21T00:08:31.542Z,14.40
2023-05-21T00:10:58.796Z,14.40
2023-05-21T00:13:25.986Z,14.40
2023-05-21T00:15:53.328Z,14.40
2023-05-21T00:18:23.427Z,14.40
2023-05-21T00:20:50.399Z,14.40
2023-05-21T00:23:18.796Z,14.40
2023-05-21T00:25:47.584Z,14.40
2023-05-21T00:28:14.733Z,14.40
2023-05-21T00:30:43.278Z,14.40
2023-05-21T00:33:14.158Z,14.50
2023-05-21T00:35:41.499Z,14.50
2023-05-21T00:38:09.048Z,14.40
2023-05-21T00:40:36.655Z,14.30
2023-05-21T00:43:03.723Z,14.30
2023-05-21T00:45:30.819Z,14.30
2023-05-21T00:47:59.412Z,14.20
2023-05-21T00:50:26.620Z,14.20
2023-05-21T00:52:54.950Z,14.20
2023-05-21T00:55:22.174Z,14.20
2023-05-21T00:57:49.686Z,14.20
2023-05-21T01:00:17.019Z,14.20
2023-05-21T01:02:44.778Z,14.20
2023-05-21T01:05:12.081Z,14.20
2023-05-21T01:07:41.801Z,14.20
2023-05-21T01:10:11.078Z,14.30
2023-05-21T01:12:41.102Z,14.20
2023-05-21T01:15:09.165Z,14.20
2023-05-21T01:17:36.607Z,14.20
2023-05-21T01:20:11.435Z,14.20
2023-05-21T01:22:57.542Z,14.20
2023-05-21T01:25:25.234Z,14.10
2023-05-21T01:27:52.680Z,14.20
2023-05-21T01:30:21.414Z,14.20
2023-05-21T01:33:04.446Z,14.10
2023-05-21T01:35:54.109Z,14.10
2023-05-21T01:38:34.753Z,14.10
2023-05-21T01:41:10.448Z,14.00
2023-05-21T01:43:44.445Z,14.00
2023-05-21T01:46:15.337Z,14.00
2023-05-21T01:48:43.391Z,13.90
2023-05-21T01:51:10.935Z,13.90
2023-05-21T01:53:40.853Z,13.90
2023-05-21T01:56:09.156Z,13.80
2023-05-21T01:58:36.283Z,13.80
2023-05-21T02:01:03.893Z,13.70
2023-05-21T02:03:31.607Z,13.70
2023-05-21T02:05:58.925Z,13.70
2023-05-21T02:08:28.059Z,13.60
2023-05-21T02:10:55.101Z,13.60
2023-05-21T02:13:25.199Z,13.60
2023-05-21T02:15:54.929Z,13.60
2023-05-21T02:18:22.445Z,13.60
2023-05-21T02:20:50.095Z,13.50
2023-05-21T02:23:17.175Z,13.50
2023-05-21T02:25:44.413Z,13.50
2023-05-21T02:28:11.494Z,13.50
2023-05-21T02:30:38.524Z,13.50
2023-05-21T02:33:05.969Z,13.50
2023-05-21T02:35:33.288Z,13.50
2023-05-21T02:38:03.232Z,13.40
2023-05-21T02:40:30.692Z,13.40
2023-05-21T02:42:57.699Z,13.40
2023-05-21T02:45:24.881Z,13.40
2023-05-21T02:47:52.091Z,13.40
2023-05-21T02:50:19.333Z,13.40
2023-05-21T02:52:46.303Z,13.40
2023-05-21T02:55:13.450Z,13.30
2023-05-21T02:57:40.585Z,13.30
2023-05-21T03:00:09.123Z,13.30
2023-05-21T03:02:36.932Z,13.30
2023-05-21T03:05:04.177Z,13.30
2023-05-21T03:07:31.834Z,13.30
2023-05-21T03:09:58.841Z,13.20
2023-05-21T03:12:26.128Z,13.20
2023-05-21T03:14:53.622Z,13.20
2023-05-21T03:17:20.768Z,13.20
2023-05-21T03:19:49.329Z,13.20
2023-05-21T03:22:16.444Z,13.20
2023-05-21T03:24:45.291Z,13.20
2023-05-21T03:27:12.756Z,13.20
2023-05-21T03:29:40.191Z,13.20
2023-05-21T03:32:07.691Z,13.10
2023-05-21T03:34:34.744Z,13.20
2023-05-21T03:37:01.793Z,13.10
2023-05-21T03:39:29.224Z,13.10
2023-05-21T03:41:56.273Z,13.10
2023-05-21T03:44:23.686Z,13.10
2023-05-21T03:46:50.678Z,13.10
2023-05-21T03:49:17.743Z,13.10
2023-05-21T03:51:44.748Z,13.10
2023-05-21T03:54:12.172Z,13.00
2023-05-21T03:56:39.235Z,13.10
2023-05-21T03:59:06.361Z,13.00
2023-05-21T04:01:33.777Z,13.00
2023-05-21T04:04:01.361Z,13.00
2023-05-21T04:06:28.688Z,13.00
2023-05-21T04:08:55.757Z,13.10
2023-05-21T04:11:22.846Z,13.10
2023-05-21T04:13:50.205Z,13.10
2023-05-21T04:16:19.375Z,13.10
2023-05-21T04:18:47.410Z,13.10
2023-05-21T04:21:14.497Z,13.10
2023-05-21T04:23:41.548Z,13.10
2023-05-21T04:26:08.623Z,13.20
2023-05-21T04:28:35.671Z,13.20
2023-05-21T04:31:03.001Z,13.20
2023-05-21T04:33:31.122Z,13.30
2023-05-21T04:35:58.457Z,13.30
2023-05-21T04:38:26.181Z,13.30
2023-05-21T04:40:53.586Z,13.30
2023-05-21T04:43:26.474Z,13.40
2023-05-21T04:45:57.524Z,13.50
2023-05-21T04:48:25.779Z,13.50
2023-05-21T04:50:53.830Z,13.60
2023-05-21T04:53:21.042Z,13.70
2023-05-21T04:55:48.197Z,13.70
2023-05-21T04:58:18.143Z,13.80
2023-05-21T05:00:51.168Z,13.80
2023-05-21T05:03:18.655Z,13.90
2023-05-21T05:05:46.245Z,13.90
2023-05-21T05:08:15.838Z,13.90
2023-05-21T05:10:43.378Z,13.90
2023-05-21T05:13:11.018Z,14.10
2023-05-21T05:15:38.108Z,14.10
2023-05-21T05:18:08.770Z,14.20
2023-05-21T05:20:35.940Z,14.30
2023-05-21T05:23:02.990Z,14.30
2023-05-21T05:25:30.009Z,14.40
2023-05-21T05:27:57.053Z,14.40
2023-05-21T05:30:24.098Z,14.40
2023-05-21T05:32:51.246Z,14.50
2023-05-21T05:35:18.365Z,14.60
2023-05-21T05:37:45.472Z,14.60
2023-05-21T05:40:12.611Z,14.50
2023-05-21T05:42:39.789Z,14.60
2023-05-21T05:45:07.218Z,14.60
2023-05-21T05:47:34.376Z,14.60
2023-05-21T05:50:01.442Z,14.70
2023-05-21T05:52:28.404Z,14.70
2023-05-21T05:54:55.494Z,14.80
2023-05-21T05:57:22.501Z,14.90
2023-05-21T05:59:49.490Z,15.00
2023-05-21T06:02:16.520Z,15.00
2023-05-21T06:04:43.896Z,15.10
2023-05-21T06:07:11.158Z,15.10
2023-05-21T06:09:39.157Z,15.20
2023-05-21T06:12:07.411Z,15.20
2023-05-21T06:14:34.430Z,15.20
2023-05-21T06:17:01.445Z,15.40
2023-05-21T06:19:28.606Z,15.50
2023-05-21T06:21:55.829Z,15.70
2023-05-21T06:24:23.053Z,15.70
2023-05-21T06:26:50.048Z,15.80
2023-05-21T06:29:18.220Z,15.70
2023-05-21T06:31:45.244Z,15.70
2023-05-21T06:34:12.473Z,15.80
2023-05-21T06:36:39.663Z,15.90
2023-05-21T06:39:07.087Z,16.10
2023-05-21T06:41:34.277Z,16.20
2023-05-21T06:44:01.392Z,16.30
2023-05-21T06:46:28.503Z,16.50
2023-05-21T06:48:55.654Z,16.70
2023-05-21T06:51:22.722Z,16.70
2023-05-21T06:53:49.830Z,16.80
2023-05-21T06:56:16.809Z,16.80
2023-05-21T06:58:43.844Z,17.10
2023-05-21T07:01:12.004Z,17.20
2023-05-21T07:03:39.219Z,17.60
2023-05-21T07:06:06.765Z,18.10
2023-05-21T07:08:33.826Z,18.70
2023-05-21T07:11:00.979Z,19.20
2023-05-21T07:13:29.697Z,19.30
2023-05-21T07:15:56.777Z,19.40
2023-05-21T07:18:23.818Z,19.40
2023-05-21T07:20:51.011Z,19.30
2023-05-21T07:23:18.062Z,19.50
2023-05-21T07:25:45.051Z,19.70
2023-05-21T07:28:12.117Z,19.80
2023-05-21T07:30:39.317Z,19.70
2023-05-21T07:33:06.550Z,19.80
2023-05-21T07:35:33.633Z,20.30
2023-05-21T07:38:00.706Z,20.70
2023-05-21T07:40:27.774Z,21.00
2023-05-21T07:42:54.771Z,21.00
2023-05-21T07:45:21.941Z,20.90
2023-05-21T07:47:48.954Z,20.60
2023-05-21T07:50:16.236Z,20.60
2023-05-21T07:52:43.342Z,21.00
2023-05-21T07:55:10.538Z,21.50
2023-05-21T07:57:37.643Z,21.80
2023-05-21T08:00:08.420Z,21.70
2023-05-21T08:02:35.962Z,21.20
2023-05-21T08:05:03.205Z,21.30
2023-05-21T08:07:32.011Z,21.60
2023-05-21T08:09:59.851Z,21.20
2023-05-21T08:12:27.624Z,21.20
2023-05-21T08:14:54.680Z,21.70
2023-05-21T08:17:21.698Z,21.80
2023-05-21T08:19:48.772Z,21.90
2023-05-21T08:22:15.830Z,22.20
2023-05-21T08:24:43.950Z,21.60
2023-05-21T08:27:12.195Z,21.90
2023-05-21T08:29:39.185Z,22.00
2023-05-21T08:32:06.679Z,21.60
2023-05-21T08:34:34.077Z,21.80
2023-05-21T08:37:01.095Z,22.30
2023-05-21T08:39:28.032Z,22.70
2023-05-21T08:42:08.010Z,22.10
2023-05-21T08:44:38.412Z,21.90
2023-05-21T08:47:09.340Z,21.90
2023-05-21T08:49:36.957Z,21.80
2023-05-21T08:52:06.354Z,22.10
2023-05-21T08:54:34.204Z,22.00
2023-05-21T08:57:04.059Z,22.00
2023-05-21T08:59:31.395Z,21.80
2023-05-21T09:02:00.432Z,21.40
2023-05-21T09:04:28.879Z,21.10
2023-05-21T09:06:58.121Z,21.00
2023-05-21T09:09:39.166Z,21.30
2023-05-21T09:12:07.159Z,21.80
2023-05-21T09:14:35.714Z,21.90
2023-05-21T09:17:02.814Z,22.00
2023-05-21T09:19:32.400Z,22.20
2023-05-21T09:22:03.880Z,22.50
2023-05-21T09:24:35.065Z,22.30
2023-05-21T09:27:03.243Z,21.80
2023-05-21T09:29:30.206Z,22.00
2023-05-21T09:31:57.316Z,22.30
2023-05-21T09:34:25.732Z,22.30
2023-05-21T09:36:56.432Z,22.60
2023-05-21T09:39:30.231Z,23.30
2023-05-21T09:41:58.224Z,23.60
2023-05-21T09:44:25.667Z,24.00
2023-05-21T09:46:58.748Z,24.10
2023-05-21T09:49:26.837Z,24.50
2023-05-21T09:52:00.372Z,24.80
2023-05-21T09:54:33.484Z,24.70
2023-05-21T09:57:02.745Z,25.00
2023-05-21T09:59:39.567Z,25.20
2023-05-21T10:02:23.600Z,24.80
2023-05-21T10:04:54.472Z,24.70
2023-05-21T10:07:26.532Z,24.70
2023-05-21T10:10:01.777Z,24.20
2023-05-21T10:12:31.292Z,23.90
2023-05-21T10:15:03.938Z,23.70
2023-05-21T10:17:31.611Z,23.80
2023-05-21T10:20:00.302Z,23.90
2023-05-21T10:22:28.234Z,24.00
2023-05-21T10:24:56.948Z,24.00
2023-05-21T10:27:24.003Z,23.70
2023-05-21T10:29:53.428Z,23.60
2023-05-21T10:32:23.074Z,23.80
2023-05-21T10:34:52.936Z,23.80
2023-05-21T10:37:23.505Z,23.70
2023-05-21T10:39:53.786Z,23.50
2023-05-21T10:42:29.644Z,23.10
2023-05-21T10:45:21.027Z,23.20
2023-05-21T10:48:03.077Z,23.10
2023-05-21T10:50:48.430Z,22.90
2023-05-21T10:53:43.847Z,23.20
2023-05-21T10:56:35.313Z,23.10
2023-05-21T10:59:12.982Z,23.10
2023-05-21T11:01:42.663Z,23.30
2023-05-21T11:04:12.093Z,23.50
2023-05-21T11:06:39.167Z,24.10
2023-05-21T11:09:13.810Z,23.90
2023-05-21T11:11:51.568Z,24.10
2023-05-21T11:14:41.003Z,23.90
2023-05-21T11:17:11.435Z,23.50
2023-05-21T11:19:42.591Z,23.40
2023-05-21T11:22:24.687Z,23.40
2023-05-21T11:24:54.252Z,23.50
2023-05-21T11:27:38.133Z,23.90
2023-05-21T11:30:10.559Z,24.00
2023-05-21T11:33:01.607Z,23.90
2023-05-21T11:35:28.681Z,23.80
2023-05-21T11:37:55.827Z,23.30
2023-05-21T11:40:30.360Z,23.10
2023-05-21T11:42:57.742Z,23.20
2023-05-21T11:45:29.718Z,23.10
2023-05-21T11:47:57.324Z,23.50
2023-05-21T11:50:24.628Z,24.10
2023-05-21T11:52:52.628Z,24.50
2023-05-21T11:55:25.169Z,24.80
2023-05-21T11:57:54.205Z,25.30
2023-05-21T12:00:21.846Z,25.30
2023-05-21T12:02:52.505Z,25.80
2023-05-21T12:05:19.795Z,26.10
2023-05-21T12:07:50.657Z,26.80
2023-05-21T12:10:22.275Z,27.50
2023-05-21T12:12:55.869Z,28.00
2023-05-21T12:15:26.345Z,28.70
2023-05-21T12:17:54.472Z,29.40
2023-05-21T12:20:21.999Z,30.00
2023-05-21T12:22:50.294Z,30.30
2023-05-21T12:25:21.576Z,30.30
2023-05-21T12:27:58.236Z,30.10
2023-05-21T12:30:26.597Z,29.90
2023-05-21T12:32:53.824Z,30.00
2023-05-21T12:35:24.570Z,29.50
2023-05-21T12:37:52.332Z,28.50
2023-05-21T12:40:20.584Z,27.70
2023-05-21T12:42:48.189Z,27.70
2023-05-21T12:45:15.803Z,28.20
2023-05-21T12:47:49.992Z,27.60
2023-05-21T12:50:21.262Z,27.40
2023-05-21T12:52:48.393Z,27.30
2023-05-21T12:55:15.601Z,27.10
2023-05-21T12:57:44.062Z,27.00
2023-05-21T13:00:12.010Z,27.20
2023-05-21T13:02:44.857Z,27.70
2023-05-21T13:05:19.911Z,27.80
2023-05-21T13:07:47.885Z,28.10
2023-05-21T13:10:16.719Z,28.40
2023-05-21T13:12:45.093Z,28.30
2023-05-21T13:15:12.842Z,28.10
2023-05-21T13:17:39.926Z,27.80
2023-05-21T13:20:21.540Z,27.60
2023-05-21T13:22:52.786Z,27.60
2023-05-21T13:25:21.692Z,27.70
2023-05-21T13:27:50.016Z,27.70
2023-05-21T13:30:17.519Z,28.50
2023-05-21T13:32:44.978Z,28.70
2023-05-21T13:35:12.607Z,28.60
2023-05-21T13:37:41.602Z,28.80
2023-05-21T13:40:15.158Z,29.00
2023-05-21T13:42:43.831Z,28.90
2023-05-21T13:45:12.715Z,28.30
2023-05-21T13:47:40.739Z,27.50
2023-05-21T13:50:08.977Z,27.50
2023-05-21T13:52:36.788Z,27.60
2023-05-21T13:55:04.098Z,27.80
2023-05-21T13:57:31.383Z,28.00
2023-05-21T14:00:01.645Z,27.80
2023-05-21T14:02:29.462Z,27.80
2023-05-21T14:04:57.708Z,28.20
2023-05-21T14:07:24.715Z,28.10
2023-05-21T14:09:52.449Z,28.30
2023-05-21T14:12:19.522Z,28.20
2023-05-21T14:14:49.892Z,28.10
2023-05-21T14:17:17.196Z,27.70
2023-05-21T14:19:44.259Z,27.70
2023-05-21T14:22:11.400Z,27.70
2023-05-21T14:24:39.553Z,27.80
2023-05-21T14:27:06.555Z,27.50
2023-05-21T14:29:33.624Z,28.00
2023-05-21T14:32:00.681Z,27.70
2023-05-21T14:34:27.760Z,27.70
2023-05-21T14:36:54.759Z,27.80
2023-05-21T14:39:21.860Z,27.60
2023-05-21T14:41:50.262Z,27.60
2023-05-21T14:44:17.347Z,27.30
2023-05-21T14:46:44.406Z,27.40
2023-05-21T14:49:12.412Z,27.30
2023-05-21T14:51:39.431Z,27.60
2023-05-21T14:54:06.623Z,27.90
2023-05-21T14:56:33.677Z,27.90
2023-05-21T14:59:01.249Z,27.80
2023-05-21T15:01:28.275Z,27.60
2023-05-21T15:03:57.167Z,27.30
2023-05-21T15:06:26.621Z,27.40
2023-05-21T15:08:53.581Z,27.80
2023-05-21T15:11:21.557Z,28.10
2023-05-21T15:13:48.778Z,27.90
2023-05-21T15:16:17.397Z,27.90
2023-05-21T15:18:46.615Z,28.00
2023-05-21T15:21:13.731Z,28.00
2023-05-21T15:23:42.045Z,28.10
2023-05-21T15:26:09.773Z,27.80
2023-05-21T15:28:36.852Z,27.20
2023-05-21T15:31:05.491Z,27.10
2023-05-21T15:33:32.509Z,26.80
2023-05-21T15:35:59.629Z,27.00
2023-05-21T15:38:26.767Z,27.40
2023-05-21T15:40:54.167Z,27.70
2023-05-21T15:43:21.366Z,28.20
2023-05-21T15:45:48.416Z,28.10
2023-05-21T15:48:20.423Z,27.40
2023-05-21T15:50:47.467Z,27.30
2023-05-21T15:53:14.446Z,27.50
2023-05-21T15:55:41.642Z,27.60
2023-05-21T15:58:08.678Z,27.90
2023-05-21T16:00:35.814Z,27.60
2023-05-21T16:03:03.095Z,27.60
2023-05-21T16:05:30.160Z,27.40
2023-05-21T16:07:57.514Z,27.50
2023-05-21T16:10:25.373Z,27.20
2023-05-21T16:12:52.388Z,27.20
2023-05-21T16:15:19.425Z,27.30
2023-05-21T16:17:46.819Z,27.00
2023-05-21T16:20:14.206Z,27.40
2023-05-21T16:22:41.874Z,27.30
2023-05-21T16:25:11.110Z,27.40
2023-05-21T16:27:39.523Z,27.40
2023-05-21T16:30:07.577Z,27.70
2023-05-21T16:32:36.604Z,27.30
2023-05-21T16:35:03.970Z,27.70
2023-05-21T16:37:30.971Z,27.30
2023-05-21T16:39:57.998Z,27.20
2023-05-21T16:42:25.257Z,27.00
2023-05-21T16:44:52.395Z,26.40
2023-05-21T16:47:19.624Z,26.50
2023-05-21T16:49:46.753Z,26.50
2023-05-21T16:52:13.763Z,26.40
2023-05-21T16:54:40.746Z,26.20
2023-05-21T16:57:07.893Z,25.90
2023-05-21T16:59:34.912Z,25.70
2023-05-21T17:02:02.585Z,25.50
2023-05-21T17:04:29.611Z,25.20
2023-05-21T17:06:58.017Z,25.00
2023-05-21T17:09:25.423Z,24.70
2023-05-21T17:11:52.402Z,24.50
2023-05-21T17:14:30.335Z,24.30
2023-05-21T17:17:01.089Z,24.10
2023-05-21T17:19:28.262Z,24.00
2023-05-21T17:21:56.230Z,24.00
2023-05-21T17:24:23.353Z,23.90
2023-05-21T17:26:50.446Z,23.70
2023-05-21T17:29:17.679Z,23.50
2023-05-21T17:31:45.282Z,23.40
2023-05-21T17:34:12.293Z,23.20
2023-05-21T17:36:39.271Z,23.10
2023-05-21T17:39:06.260Z,23.00
2023-05-21T17:41:33.269Z,23.10
2023-05-21T17:44:00.307Z,23.10
2023-05-21T17:46:27.747Z,23.20
2023-05-21T17:48:54.800Z,23.10
2023-05-21T17:51:21.817Z,23.10
2023-05-21T17:53:48.796Z,23.10
2023-05-21T17:56:15.760Z,23.00
2023-05-21T17:58:42.818Z,22.90
2023-05-21T18:01:10.174Z,22.90
2023-05-21T18:03:37.257Z,22.90
2023-05-21T18:06:05.001Z,22.70
2023-05-21T18:08:32.103Z,22.70
2023-05-21T18:11:01.438Z,22.60
2023-05-21T18:13:29.690Z,22.50
2023-05-21T18:15:57.193Z,22.40
2023-05-21T18:18:24.261Z,22.30
2023-05-21T18:20:53.388Z,22.10
2023-05-21T18:23:20.893Z,22.00
2023-05-21T18:25:48.115Z,21.90
2023-05-21T18:28:15.211Z,21.70
2023-05-21T18:30:42.329Z,21.60
2023-05-21T18:33:09.551Z,21.50
2023-05-21T18:35:36.957Z,21.20
2023-05-21T18:38:09.941Z,21.10
2023-05-21T18:40:38.188Z,20.90
2023-05-21T18:43:06.877Z,20.80
2023-05-21T18:45:34.656Z,20.70
2023-05-21T18:48:03.235Z,20.60
2023-05-21T18:50:31.937Z,20.50
2023-05-21T18:52:59.478Z,20.30
2023-05-21T18:55:26.746Z,20.20
2023-05-21T18:57:56.166Z,20.10
2023-05-21T19:00:23.441Z,19.90
2023-05-21T19:02:50.659Z,19.80
2023-05-21T19:05:17.965Z,19.70
2023-05-21T19:07:46.572Z,19.60
2023-05-21T19:10:14.241Z,19.50
2023-05-21T19:12:42.494Z,19.40
2023-05-21T19:15:10.331Z,19.30
2023-05-21T19:17:39.150Z,19.30
2023-05-21T19:20:08.182Z,19.30
2023-05-21T19:22:37.092Z,19.20
2023-05-21T19:25:04.687Z,19.20
2023-05-21T19:27:31.982Z,19.20
2023-05-21T19:29:59.079Z,19.20
2023-05-21T19:32:26.164Z,19.20
2023-05-21T19:34:53.704Z,19.20
2023-05-21T19:37:20.960Z,19.20
2023-05-21T19:39:50.303Z,19.10
2023-05-21T19:42:19.952Z,19.10
2023-05-21T19:44:47.049Z,19.10
2023-05-21T19:47:14.405Z,19.10
2023-05-21T19:49:41.449Z,19.00
2023-05-21T19:52:08.735Z,19.00
2023-05-21T19:54:35.888Z,18.90
2023-05-21T19:57:03.529Z,18.80
2023-05-21T19:59:30.914Z,18.70
2023-05-21T20:01:59.307Z,18.70
2023-05-21T20:04:26.410Z,18.60
2023-05-21T20:06:55.333Z,18.60
2023-05-21T20:09:22.373Z,18.50
2023-05-21T20:11:49.649Z,18.40
2023-05-21T20:14:16.693Z,18.40
2023-05-21T20:16:47.334Z,18.40
2023-05-21T20:19:15.377Z,18.40
2023-05-21T20:21:42.962Z,18.30
2023-05-21T20:24:11.468Z,18.30
2023-05-21T20:26:40.100Z,18.30
2023-05-21T20:29:08.337Z,18.30
2023-05-21T20:31:36.045Z,18.20
2023-05-21T20:34:08.110Z,18.10
2023-05-21T20:36:40.440Z,18.10
2023-05-21T20:39:09.373Z,18.10
2023-05-21T20:41:38.700Z,18.10
2023-05-21T20:44:07.479Z,18.00
2023-05-21T20:46:38.573Z,18.10
2023-05-21T20:49:06.643Z,18.10
2023-05-21T20:51:34.010Z,18.00
2023-05-21T20:54:02.572Z,18.00
2023-05-21T20:56:41.390Z,18.00
2023-05-21T20:59:11.105Z,18.10
2023-05-21T21:01:39.453Z,18.00
2023-05-21T21:04:06.893Z,18.00
2023-05-21T21:06:34.998Z,18.00
2023-05-21T21:09:02.160Z,18.00
2023-05-21T21:11:29.236Z,18.00
2023-05-21T21:13:56.442Z,18.00
2023-05-21T21:16:23.581Z,18.00
2023-05-21T21:18:50.909Z,18.00
2023-05-21T21:21:17.989Z,18.00
2023-05-21T21:23:45.067Z,18.00
2023-05-21T21:26:12.234Z,17.90
2023-05-21T21:28:39.186Z,17.90
2023-05-21T21:31:06.320Z,17.90
2023-05-21T21:33:33.479Z,17.80
2023-05-21T21:36:00.951Z,17.80
2023-05-21T21:38:28.066Z,17.70
2023-05-21T21:40:55.227Z,17.70
2023-05-21T21:43:22.268Z,17.60
2023-05-21T21:45:49.635Z,17.40
2023-05-21T21:48:16.978Z,17.40
2023-05-21T21:50:44.035Z,17.30
2023-05-21T21:53:12.802Z,17.20
2023-05-21T21:55:39.853Z,17.10
2023-05-21T21:58:07.189Z,17.10
2023-05-21T22:00:34.598Z,17.10
2023-05-21T22:03:01.595Z,17.10
2023-05-21T22:05:31.013Z,17.20
2023-05-21T22:07:58.456Z,17.10
2023-05-21T22:10:25.725Z,17.00
2023-05-21T22:12:52.723Z,16.90
2023-05-21T22:15:24.444Z,16.90
2023-05-21T22:17:52.202Z,16.90
2023-05-21T22:20:19.517Z,16.80
2023-05-21T22:22:47.106Z,16.60
2023-05-21T22:25:14.763Z,16.60
2023-05-21T22:27:43.502Z,16.60
2023-05-21T22:30:11.375Z,16.50
2023-05-21T22:32:38.485Z,16.50
2023-05-21T22:35:06.604Z,16.50
2023-05-21T22:37:33.733Z,16.40
2023-05-21T22:40:01.847Z,16.40
2023-05-21T22:42:28.928Z,16.30
2023-05-21T22:44:56.068Z,16.30
2023-05-21T22:47:23.135Z,16.30
2023-05-21T22:49:53.705Z,16.20
2023-05-21T22:52:22.117Z,16.20
2023-05-21T22:54:50.132Z,16.10
2023-05-21T22:57:17.209Z,16.10
2023-05-21T22:59:44.660Z,16.10
2023-05-21T23:02:12.354Z,16.10
2023-05-21T23:04:44.278Z,16.10
2023-05-21T23:07:12.571Z,16.10
2023-05-21T23:09:39.696Z,16.00
2023-05-21T23:12:07.186Z,16.00
2023-05-21T23:14:34.353Z,15.90
2023-05-21T23:17:02.779Z,16.00
2023-05-21T23:19:30.483Z,16.00
2023-05-21T23:21:57.636Z,15.90
2023-05-21T23:24:24.756Z,16.00
2023-05-21T23:26:56.797Z,15.90
2023-05-21T23:29:23.884Z,15.90
2023-05-21T23:31:52.073Z,15.90
2023-05-21T23:34:19.429Z,15.90
2023-05-21T23:36:46.452Z,15.90
2023-05-21T23:39:13.480Z,15.80
2023-05-21T23:41:40.863Z,15.80
2023-05-21T23:44:07.899Z,15.70
2023-05-21T23:46:35.077Z,15.70
2023-05-21T23:49:02.021Z,15.60
2023-05-21T23:51:31.094Z,15.60
2023-05-21T23:53:58.122Z,15.60
2023-05-21T23:56:25.117Z,15.50
2023-05-21T23:58:52.153Z,15.50
