createdAt,value
2019-01-06T00:01:37.797Z,1.43
2019-01-06T00:04:38.329Z,1.90
2019-01-06T00:07:29.836Z,1.70
2019-01-06T00:10:36.920Z,2.00
2019-01-06T00:13:27.114Z,1.27
2019-01-06T00:16:15.892Z,1.30
2019-01-06T00:19:22.876Z,1.10
2019-01-06T00:22:10.018Z,1.43
2019-01-06T00:24:57.438Z,1.20
2019-01-06T00:27:44.581Z,0.70
2019-01-06T00:30:33.148Z,1.50
2019-01-06T00:33:40.492Z,1.20
2019-01-06T00:36:27.865Z,1.50
2019-01-06T00:39:14.655Z,1.57
2019-01-06T00:42:11.488Z,1.63
2019-01-06T00:44:59.572Z,1.53
2019-01-06T00:47:51.170Z,1.77
2019-01-06T00:50:52.292Z,1.70
2019-01-06T00:53:40.767Z,1.27
2019-01-06T00:56:38.385Z,1.67
2019-01-06T00:59:25.653Z,1.20
2019-01-06T01:02:26.168Z,1.30
2019-01-06T01:05:14.974Z,1.90
2019-01-06T01:08:21.798Z,1.07
2019-01-06T01:11:23.248Z,1.20
2019-01-06T01:14:11.867Z,1.87
2019-01-06T01:16:55.969Z,1.30
2019-01-06T01:19:56.572Z,1.37
2019-01-06T01:22:43.754Z,0.50
2019-01-06T01:25:27.772Z,1.30
2019-01-06T01:28:25.676Z,1.20
2019-01-06T01:31:26.562Z,1.30
2019-01-06T01:34:14.156Z,1.40
2019-01-06T01:37:17.860Z,1.90
2019-01-06T01:40:05.456Z,1.03
2019-01-06T01:42:53.263Z,2.07
2019-01-06T01:45:42.119Z,1.10
2019-01-06T01:48:43.018Z,1.53
2019-01-06T01:51:32.532Z,1.03
2019-01-06T01:54:33.054Z,1.80
2019-01-06T01:57:18.787Z,1.47
2019-01-06T02:00:09.353Z,1.40
2019-01-06T02:03:10.373Z,1.13
2019-01-06T02:05:57.786Z,2.03
2019-01-06T02:08:49.357Z,2.53
2019-01-06T02:11:53.518Z,1.87
2019-01-06T02:14:44.901Z,1.83
2019-01-06T02:17:32.466Z,2.10
2019-01-06T02:20:39.786Z,2.17
2019-01-06T02:23:31.643Z,1.80
2019-01-06T02:26:21.730Z,1.30
2019-01-06T02:29:22.847Z,2.00
2019-01-06T02:32:25.020Z,1.97
2019-01-06T02:35:14.184Z,1.33
2019-01-06T02:38:07.280Z,1.70
2019-01-06T02:41:08.731Z,1.27
2019-01-06T02:43:56.031Z,3.03
2019-01-06T02:46:48.177Z,1.87
2019-01-06T02:49:37.068Z,1.60
2019-01-06T02:52:24.360Z,1.57
2019-01-06T02:55:31.055Z,0.80
2019-01-06T02:58:18.566Z,1.57
2019-01-06T03:01:10.180Z,1.47
2019-01-06T03:04:07.669Z,1.23
2019-01-06T03:07:00.841Z,1.30
2019-01-06T03:09:49.406Z,1.20
2019-01-06T03:12:38.257Z,1.53
2019-01-06T03:15:28.710Z,1.90
2019-01-06T03:18:21.015Z,1.80
2019-01-06T03:21:08.253Z,1.73
2019-01-06T03:23:55.778Z,1.40
2019-01-06T03:26:56.954Z,1.97
2019-01-06T03:29:44.070Z,1.63
2019-01-06T03:32:32.702Z,2.00
2019-01-06T03:35:20.379Z,1.77
2019-01-06T03:38:09.263Z,1.77
2019-01-06T03:41:00.820Z,1.03
2019-01-06T03:44:04.678Z,1.30
2019-01-06T03:46:52.440Z,1.60
2019-01-06T03:49:41.076Z,1.97
2019-01-06T03:52:32.378Z,1.70
2019-01-06T03:55:31.112Z,1.17
2019-01-06T03:58:31.586Z,1.20
2019-01-06T04:01:22.982Z,1.30
2019-01-06T04:04:10.074Z,1.47
2019-01-06T04:06:57.349Z,1.17
2019-01-06T04:09:55.096Z,1.63
2019-01-06T04:12:42.578Z,1.20
2019-01-06T04:15:32.146Z,1.50
2019-01-06T04:18:32.956Z,1.80
2019-01-06T04:21:33.808Z,2.17
2019-01-06T04:24:21.154Z,2.00
2019-01-06T04:27:28.061Z,1.90
2019-01-06T04:30:25.894Z,2.30
2019-01-06T04:33:20.466Z,2.07
2019-01-06T04:36:13.162Z,1.83
2019-01-06T04:39:01.714Z,1.73
2019-01-06T04:42:08.384Z,1.47
2019-01-06T04:45:00.512Z,1.83
2019-01-06T04:47:54.954Z,1.90
2019-01-06T04:50:58.922Z,1.90
2019-01-06T04:53:47.653Z,2.00
2019-01-06T04:56:45.186Z,2.07
2019-01-06T04:59:33.720Z,1.70
2019-01-06T05:02:21.241Z,2.37
2019-01-06T05:05:09.883Z,2.07
2019-01-06T05:08:01.914Z,1.80
2019-01-06T05:10:49.170Z,2.13
2019-01-06T05:13:36.202Z,2.37
2019-01-06T05:16:23.511Z,2.00
2019-01-06T05:19:18.178Z,2.07
2019-01-06T05:22:17.086Z,1.90
2019-01-06T05:25:24.039Z,2.63
2019-01-06T05:28:11.414Z,2.07
2019-01-06T05:30:55.905Z,2.07
2019-01-06T05:33:57.517Z,1.60
2019-01-06T05:36:52.588Z,1.43
2019-01-06T05:39:50.715Z,1.97
2019-01-06T05:42:57.168Z,2.23
2019-01-06T05:45:40.569Z,1.17
2019-01-06T05:48:41.132Z,1.43
2019-01-06T05:51:32.997Z,1.40
2019-01-06T05:54:40.240Z,1.63
2019-01-06T05:57:29.007Z,1.50
2019-01-06T06:00:33.103Z,0.87
2019-01-06T06:03:22.344Z,1.60
2019-01-06T06:06:05.606Z,1.93
2019-01-06T06:08:51.989Z,1.93
2019-01-06T06:11:42.208Z,1.27
2019-01-06T06:14:29.997Z,1.93
2019-01-06T06:17:31.173Z,1.47
2019-01-06T06:20:22.630Z,1.63
2019-01-06T06:23:10.375Z,1.77
2019-01-06T06:26:11.491Z,1.60
2019-01-06T06:29:08.609Z,1.97
2019-01-06T06:32:00.052Z,2.80
2019-01-06T06:35:00.939Z,1.67
2019-01-06T06:37:52.400Z,2.17
2019-01-06T06:40:47.163Z,1.97
2019-01-06T06:43:47.236Z,1.67
2019-01-06T06:46:35.783Z,2.13
2019-01-06T06:49:20.456Z,1.73
2019-01-06T06:52:11.948Z,1.20
2019-01-06T06:55:12.710Z,1.53
2019-01-06T06:58:34.925Z,1.30
2019-01-06T07:01:28.870Z,1.00
2019-01-06T07:04:29.502Z,0.87
2019-01-06T07:07:18.102Z,1.50
2019-01-06T07:10:06.022Z,1.37
2019-01-06T07:12:53.417Z,1.13
2019-01-06T07:15:48.179Z,1.53
2019-01-06T07:18:51.583Z,1.47
2019-01-06T07:21:34.073Z,1.37
2019-01-06T07:24:21.685Z,1.67
2019-01-06T07:27:09.065Z,0.60
2019-01-06T07:30:10.090Z,1.70
2019-01-06T07:33:08.428Z,1.77
2019-01-06T07:36:06.408Z,1.60
2019-01-06T07:39:06.697Z,1.57
2019-01-06T07:41:54.044Z,1.40
2019-01-06T07:44:41.630Z,1.63
2019-01-06T07:47:28.716Z,1.60
2019-01-06T07:50:16.468Z,1.83
2019-01-06T07:53:06.805Z,2.53
2019-01-06T07:55:49.456Z,1.57
2019-01-06T07:58:43.937Z,1.70
2019-01-06T08:01:42.204Z,2.40
2019-01-06T08:04:31.002Z,1.20
2019-01-06T08:07:20.131Z,1.10
2019-01-06T08:10:20.684Z,1.63
2019-01-06T08:13:15.133Z,1.33
2019-01-06T08:16:13.121Z,1.43
2019-01-06T08:19:05.675Z,1.17
2019-01-06T08:22:00.327Z,0.90
2019-01-06T08:24:49.909Z,1.10
2019-01-06T08:27:37.420Z,1.30
2019-01-06T08:30:25.495Z,1.30
2019-01-06T08:33:29.693Z,1.30
2019-01-06T08:36:16.908Z,1.20
2019-01-06T08:39:09.001Z,0.97
2019-01-06T08:41:58.250Z,1.53
2019-01-06T08:45:05.261Z,0.97
2019-01-06T08:47:53.026Z,1.27
2019-01-06T08:50:44.337Z,1.13
2019-01-06T08:53:32.197Z,1.53
2019-01-06T08:56:32.451Z,1.30
2019-01-06T08:59:36.550Z,1.30
2019-01-06T09:02:34.506Z,1.37
2019-01-06T09:05:21.718Z,1.30
2019-01-06T09:08:13.506Z,1.40
2019-01-06T09:11:12.824Z,1.13
2019-01-06T09:14:11.918Z,1.30
2019-01-06T09:16:59.487Z,1.20
2019-01-06T09:19:50.558Z,1.50
2019-01-06T09:22:36.314Z,1.67
2019-01-06T09:25:25.521Z,1.70
2019-01-06T09:28:14.390Z,1.47
2019-01-06T09:31:05.615Z,1.33
2019-01-06T09:33:58.224Z,1.43
2019-01-06T09:36:46.787Z,1.67
2019-01-06T09:39:45.680Z,1.40
2019-01-06T09:42:33.167Z,1.50
2019-01-06T09:45:25.049Z,1.47
2019-01-06T09:48:19.639Z,1.07
2019-01-06T09:51:11.521Z,1.53
2019-01-06T09:54:05.141Z,1.90
2019-01-06T09:56:53.444Z,1.50
2019-01-06T09:59:51.375Z,1.10
2019-01-06T10:02:40.043Z,1.60
2019-01-06T10:05:31.609Z,1.73
2019-01-06T10:08:19.170Z,1.87
2019-01-06T10:11:18.046Z,1.90
2019-01-06T10:14:19.023Z,1.10
2019-01-06T10:17:06.681Z,1.20
2019-01-06T10:20:01.863Z,1.33
2019-01-06T10:22:56.699Z,0.97
2019-01-06T10:25:44.438Z,1.10
2019-01-06T10:28:33.248Z,0.93
2019-01-06T10:31:28.925Z,0.90
2019-01-06T10:34:16.569Z,1.30
2019-01-06T10:37:20.675Z,0.70
2019-01-06T10:40:18.735Z,0.50
2019-01-06T10:43:20.144Z,1.00
2019-01-06T10:46:21.081Z,0.60
2019-01-06T10:52:01.940Z,0.43
2019-01-06T10:54:56.961Z,0.40
2019-01-06T10:57:44.585Z,0.40
2019-01-06T11:00:49.114Z,0.50
2019-01-06T11:03:56.615Z,0.30
2019-01-06T11:06:47.619Z,0.53
2019-01-06T11:09:34.653Z,0.70
2019-01-06T11:12:31.895Z,0.60
2019-01-06T11:15:19.424Z,0.87
2019-01-06T11:18:17.809Z,1.30
2019-01-06T11:21:05.738Z,0.90
2019-01-06T11:23:53.780Z,0.90
2019-01-06T11:26:42.614Z,0.97
2019-01-06T11:29:30.782Z,0.80
2019-01-06T11:32:29.799Z,0.77
2019-01-06T11:35:30.800Z,1.07
2019-01-06T11:38:25.524Z,0.97
2019-01-06T11:41:20.936Z,1.00
2019-01-06T11:44:22.608Z,1.17
2019-01-06T11:47:10.428Z,1.13
2019-01-06T11:49:58.059Z,1.00
2019-01-06T11:52:45.709Z,0.80
2019-01-06T11:55:37.826Z,1.20
2019-01-06T11:58:41.840Z,1.37
2019-01-06T12:01:29.181Z,1.20
2019-01-06T12:04:17.504Z,1.83
2019-01-06T12:07:06.074Z,1.17
2019-01-06T12:10:06.954Z,0.97
2019-01-06T12:12:54.150Z,0.90
2019-01-06T12:15:41.457Z,1.27
2019-01-06T12:18:30.688Z,1.20
2019-01-06T12:21:18.013Z,1.70
2019-01-06T12:24:12.442Z,1.10
2019-01-06T12:27:02.301Z,1.10
2019-01-06T12:29:49.937Z,1.23
2019-01-06T12:32:35.828Z,1.20
2019-01-06T12:35:30.600Z,0.87
2019-01-06T12:38:22.871Z,1.10
2019-01-06T12:41:11.736Z,0.50
2019-01-06T12:44:00.207Z,0.60
2019-01-06T12:46:47.291Z,0.70
2019-01-06T12:49:35.023Z,0.63
2019-01-06T12:52:19.365Z,0.30
2019-01-06T12:55:26.285Z,0.90
2019-01-06T12:58:29.966Z,0.50
2019-01-06T13:01:18.741Z,0.60
2019-01-06T13:04:22.645Z,0.53
2019-01-06T13:07:29.891Z,0.67
2019-01-06T13:10:22.156Z,0.70
2019-01-06T13:13:09.399Z,0.70
2019-01-06T13:15:56.627Z,0.47
2019-01-06T13:18:50.580Z,1.40
2019-01-06T13:21:38.534Z,1.27
2019-01-06T13:24:25.882Z,0.93
2019-01-06T13:27:13.341Z,0.70
2019-01-06T13:30:09.295Z,0.77
2019-01-06T13:33:00.425Z,0.30
2019-01-06T13:35:58.496Z,0.70
2019-01-06T13:38:52.941Z,0.67
2019-01-06T13:41:42.682Z,1.00
2019-01-06T13:44:29.906Z,1.00
2019-01-06T13:47:34.095Z,0.90
2019-01-06T13:50:16.020Z,0.77
2019-01-06T13:53:18.299Z,2.17
2019-01-06T13:56:06.039Z,0.70
2019-01-06T13:58:53.488Z,4.47
2019-01-06T14:01:51.440Z,2.13
2019-01-06T14:04:38.998Z,1.30
2019-01-06T14:07:33.685Z,1.10
2019-01-06T14:10:21.446Z,1.30
2019-01-06T14:13:17.313Z,1.83
2019-01-06T14:16:08.617Z,1.23
2019-01-06T14:18:59.962Z,1.60
2019-01-06T14:21:47.557Z,2.33
2019-01-06T14:24:26.049Z,1.43
2019-01-06T14:27:13.588Z,1.90
2019-01-06T14:30:02.246Z,1.53
2019-01-06T14:32:49.681Z,1.60
2019-01-06T14:35:36.880Z,1.40
2019-01-06T14:38:34.605Z,1.67
2019-01-06T14:41:21.888Z,1.63
2019-01-06T14:44:19.315Z,1.40
2019-01-06T14:47:19.910Z,1.60
2019-01-06T14:50:08.532Z,1.13
2019-01-06T14:52:57.140Z,1.37
2019-01-06T14:55:48.741Z,1.50
2019-01-06T14:58:43.177Z,1.67
2019-01-06T15:01:42.947Z,1.67
2019-01-06T15:04:32.606Z,1.97
2019-01-06T15:07:19.997Z,1.30
2019-01-06T15:10:07.264Z,1.40
2019-01-06T15:12:56.529Z,1.57
2019-01-06T15:15:47.716Z,1.63
2019-01-06T15:18:39.529Z,1.73
2019-01-06T15:21:27.402Z,2.03
2019-01-06T15:24:19.432Z,1.80
2019-01-06T15:27:22.679Z,1.80
2019-01-06T15:30:23.582Z,2.10
2019-01-06T15:33:11.004Z,1.97
2019-01-06T15:36:00.233Z,1.67
2019-01-06T15:38:48.978Z,1.50
2019-01-06T15:41:37.717Z,1.30
2019-01-06T15:44:41.794Z,1.47
2019-01-06T15:47:29.838Z,1.53
2019-01-06T15:50:21.469Z,2.20
2019-01-06T15:53:23.947Z,1.80
2019-01-06T15:56:13.757Z,2.10
2019-01-06T15:59:15.772Z,1.83
2019-01-06T16:01:57.640Z,2.37
2019-01-06T16:05:01.908Z,2.40
2019-01-06T16:07:50.000Z,1.97
2019-01-06T16:10:51.618Z,2.70
2019-01-06T16:13:40.663Z,2.60
2019-01-06T16:16:28.197Z,2.43
2019-01-06T16:19:19.928Z,2.87
2019-01-06T16:22:09.601Z,2.83
2019-01-06T16:25:04.401Z,2.10
2019-01-06T16:27:52.223Z,2.83
2019-01-06T16:30:34.721Z,2.60
2019-01-06T16:33:24.484Z,1.80
2019-01-06T16:36:24.198Z,1.70
2019-01-06T16:39:16.657Z,2.33
2019-01-06T16:42:00.945Z,2.40
2019-01-06T16:44:54.590Z,1.77
2019-01-06T16:47:59.503Z,1.83
2019-01-06T16:50:53.834Z,1.90
2019-01-06T16:54:05.374Z,2.13
2019-01-06T16:57:10.472Z,1.60
2019-01-06T17:00:04.591Z,1.90
2019-01-06T17:02:54.671Z,1.80
2019-01-06T17:05:51.566Z,1.90
2019-01-06T17:08:44.146Z,1.43
2019-01-06T17:11:36.232Z,2.40
2019-01-06T17:14:42.139Z,1.73
2019-01-06T17:17:41.466Z,1.90
2019-01-06T17:20:46.218Z,1.77
2019-01-06T17:23:58.504Z,1.93
2019-01-06T17:26:52.969Z,1.60
2019-01-06T17:29:45.376Z,1.77
2019-01-06T17:32:42.409Z,1.50
2019-01-06T17:35:37.064Z,2.03
2019-01-06T17:38:43.989Z,2.67
2019-01-06T17:41:32.795Z,2.00
2019-01-06T17:44:30.607Z,2.20
2019-01-06T17:47:17.841Z,2.03
2019-01-06T17:50:06.765Z,2.00
2019-01-06T17:52:54.141Z,2.13
2019-01-06T17:56:00.621Z,2.13
2019-01-06T17:58:49.329Z,2.00
2019-01-06T18:01:38.246Z,2.57
2019-01-06T18:04:43.444Z,1.70
2019-01-06T18:07:28.602Z,2.50
2019-01-06T18:10:32.700Z,1.90
2019-01-06T18:13:28.364Z,1.80
2019-01-06T18:16:16.957Z,2.90
2019-01-06T18:19:07.763Z,2.57
2019-01-06T18:21:56.990Z,2.37
2019-01-06T18:24:49.910Z,2.20
2019-01-06T18:27:41.802Z,2.93
2019-01-06T18:30:31.839Z,2.27
2019-01-06T18:33:26.950Z,3.23
2019-01-06T18:36:14.531Z,2.63
2019-01-06T18:39:18.238Z,2.93
2019-01-06T18:42:21.391Z,2.90
2019-01-06T18:45:09.417Z,2.73
2019-01-06T18:47:57.037Z,2.70
2019-01-06T18:50:55.169Z,3.10
2019-01-06T18:53:42.691Z,3.13
2019-01-06T18:56:43.424Z,2.87
2019-01-06T18:59:30.618Z,3.10
2019-01-06T19:02:20.074Z,2.47
2019-01-06T19:05:26.505Z,2.63
2019-01-06T19:08:14.209Z,2.20
2019-01-06T19:11:05.795Z,2.40
2019-01-06T19:14:10.393Z,3.07
2019-01-06T19:16:58.068Z,3.00
2019-01-06T19:19:59.295Z,3.37
2019-01-06T19:22:48.171Z,3.53
2019-01-06T19:25:35.700Z,3.43
2019-01-06T19:28:23.408Z,3.10
2019-01-06T19:31:12.917Z,3.80
2019-01-06T19:33:59.988Z,3.50
2019-01-06T19:36:49.197Z,3.07
2019-01-06T19:39:37.491Z,3.33
2019-01-06T19:42:26.764Z,2.87
2019-01-06T19:45:26.258Z,3.33
2019-01-06T19:48:25.605Z,3.17
2019-01-06T19:51:13.644Z,3.03
2019-01-06T19:54:07.208Z,3.00
2019-01-06T19:56:55.656Z,3.57
2019-01-06T20:00:01.180Z,3.67
2019-01-06T20:02:54.989Z,3.40
2019-01-06T20:06:03.197Z,3.80
2019-01-06T20:08:51.412Z,3.20
2019-01-06T20:11:38.985Z,2.90
2019-01-06T20:14:27.414Z,2.40
2019-01-06T20:17:17.116Z,2.93
2019-01-06T20:20:19.624Z,3.07
2019-01-06T20:23:08.243Z,3.13
2019-01-06T20:25:59.652Z,2.50
2019-01-06T20:28:49.037Z,2.93
2019-01-06T20:31:41.031Z,2.90
2019-01-06T20:34:32.363Z,3.70
2019-01-06T20:37:20.184Z,3.33
2019-01-06T20:40:22.888Z,3.07
2019-01-06T20:43:15.024Z,2.90
2019-01-06T20:46:02.671Z,2.93
2019-01-06T20:48:50.175Z,3.23
2019-01-06T20:51:48.845Z,3.57
2019-01-06T20:54:43.368Z,3.57
2019-01-06T20:57:30.974Z,3.00
2019-01-06T21:00:18.872Z,3.67
2019-01-06T21:03:04.961Z,2.53
2019-01-06T21:05:57.046Z,4.27
2019-01-06T21:08:51.884Z,2.77
2019-01-06T21:11:40.384Z,3.17
2019-01-06T21:14:38.291Z,3.87
2019-01-06T21:17:25.964Z,3.07
2019-01-06T21:20:14.745Z,2.30
2019-01-06T21:23:02.490Z,3.23
2019-01-06T21:25:49.827Z,3.00
2019-01-06T21:28:47.867Z,3.93
2019-01-06T21:31:35.604Z,2.90
2019-01-06T21:34:26.812Z,3.40
2019-01-06T21:37:13.888Z,2.63
2019-01-06T21:40:01.615Z,3.03
2019-01-06T21:42:55.611Z,3.83
2019-01-06T21:45:59.800Z,3.00
2019-01-06T21:49:04.148Z,3.03
2019-01-06T21:51:51.266Z,3.87
2019-01-06T21:54:59.073Z,3.03
2019-01-06T21:57:50.314Z,3.70
2019-01-06T22:00:49.005Z,3.43
2019-01-06T22:03:55.798Z,3.20
2019-01-06T22:06:43.385Z,2.97
2019-01-06T22:09:30.880Z,3.60
2019-01-06T22:12:15.097Z,4.27
2019-01-06T22:15:05.033Z,2.97
2019-01-06T22:18:00.460Z,3.23
2019-01-06T22:20:39.743Z,3.07
2019-01-06T22:23:31.356Z,3.23
2019-01-06T22:26:20.187Z,3.60
2019-01-06T22:29:07.992Z,3.10
2019-01-06T22:31:59.600Z,3.33
2019-01-06T22:34:46.909Z,3.33
2019-01-06T22:37:46.444Z,3.63
2019-01-06T22:40:34.882Z,3.10
2019-01-06T22:43:38.823Z,2.77
2019-01-06T22:46:42.694Z,2.90
2019-01-06T22:49:43.654Z,3.67
2019-01-06T22:52:36.828Z,3.53
2019-01-06T22:55:30.713Z,3.20
2019-01-06T22:58:19.458Z,2.90
2019-01-06T23:01:05.252Z,3.23
2019-01-06T23:04:08.831Z,2.87
2019-01-06T23:07:00.415Z,3.00
2019-01-06T23:09:48.740Z,2.73
2019-01-06T23:12:26.664Z,3.73
2019-01-06T23:15:21.833Z,2.60
2019-01-06T23:18:16.870Z,1.83
2019-01-06T23:21:11.481Z,2.90
2019-01-06T23:24:03.139Z,3.33
2019-01-06T23:27:10.161Z,2.63
2019-01-06T23:29:57.074Z,3.67
2019-01-06T23:32:44.891Z,3.80
2019-01-06T23:35:51.558Z,3.77
2019-01-06T23:38:47.634Z,4.03
2019-01-06T23:41:35.033Z,2.57
2019-01-06T23:44:29.459Z,3.60
2019-01-06T23:47:39.251Z,3.13
2019-01-06T23:50:32.509Z,3.80
2019-01-06T23:53:21.389Z,2.07
2019-01-06T23:56:28.617Z,3.33
2019-01-06T23:59:15.808Z,3.53
