createdAt,value
2023-12-11T00:00:33.430Z,23
2023-12-11T00:15:33.672Z,23
2023-12-11T00:30:34.664Z,23
2023-12-11T00:45:33.106Z,23
2023-12-11T01:00:33.629Z,23
2023-12-11T01:15:33.376Z,23
2023-12-11T01:30:33.846Z,23
2023-12-11T01:45:32.777Z,22.9
2023-12-11T02:00:33.336Z,22.9
2023-12-11T02:15:33.230Z,22.9
2023-12-11T02:30:33.790Z,22.9
2023-12-11T02:45:33.017Z,22.9
2023-12-11T03:00:33.719Z,22.9
2023-12-11T03:15:33.151Z,22.9
2023-12-11T03:30:33.401Z,22.9
2023-12-11T03:45:32.996Z,22.9
2023-12-11T04:00:33.985Z,22.9
2023-12-11T04:15:33.163Z,22.9
2023-12-11T04:30:33.768Z,22.9
2023-12-11T04:45:33.074Z,22.9
2023-12-11T05:00:34.057Z,22.9
2023-12-11T05:15:33.326Z,22.8
2023-12-11T05:30:34.036Z,22.8
2023-12-11T05:45:33.651Z,22.8
2023-12-11T06:00:33.963Z,22.8
2023-12-11T06:15:32.803Z,22.9
2023-12-11T06:30:33.616Z,22.9
2023-12-11T06:45:35.491Z,22.9
2023-12-11T07:00:34.094Z,23
2023-12-11T07:15:32.963Z,23.1
2023-12-11T07:30:33.340Z,23.2
2023-12-11T07:45:33.552Z,23.3
2023-12-11T08:00:33.193Z,23.4
2023-12-11T08:15:33.856Z,23.5
2023-12-11T08:30:33.171Z,23.6
2023-12-11T08:45:33.179Z,23.7
2023-12-11T09:00:33.172Z,23.8
2023-12-11T09:15:33.623Z,23.9
2023-12-11T09:30:33.266Z,23.9
2023-12-11T09:45:32.989Z,24
2023-12-11T10:00:32.525Z,24
2023-12-11T10:15:33.516Z,24.1
2023-12-11T10:30:33.596Z,24.1
2023-12-11T10:45:32.865Z,24.2
2023-12-11T11:00:32.869Z,24.2
2023-12-11T11:15:33.340Z,24.2
2023-12-11T11:30:32.839Z,24.2
2023-12-11T11:45:32.990Z,24.2
2023-12-11T12:00:34.271Z,24.2
2023-12-11T12:15:33.136Z,24.2
2023-12-11T12:30:34.596Z,24.2
2023-12-11T12:45:35.296Z,24.2
2023-12-11T13:00:33.758Z,24.2
2023-12-11T13:15:33.261Z,24.2
2023-12-11T13:30:33.585Z,24.2
2023-12-11T13:45:32.958Z,24.2
2023-12-11T14:00:34.119Z,24.2
2023-12-11T14:15:32.830Z,24.2
2023-12-11T14:30:35.330Z,24.2
2023-12-11T14:45:33.033Z,24.2
2023-12-11T15:00:33.782Z,24.2
2023-12-11T15:15:33.192Z,24.2
2023-12-11T15:30:33.132Z,24.1
2023-12-11T15:45:32.908Z,24.1
2023-12-11T16:00:33.726Z,24.1
2023-12-11T16:15:32.857Z,24
2023-12-11T16:30:33.576Z,23.9
2023-12-11T16:45:32.582Z,23.8
2023-12-11T17:00:33.500Z,23.7
2023-12-11T17:15:33.474Z,23.7
2023-12-11T17:30:33.016Z,23.5
2023-12-11T17:45:33.513Z,23.5
2023-12-11T18:00:32.988Z,23.5
2023-12-11T18:15:33.476Z,23.4
2023-12-11T18:30:33.006Z,23.3
2023-12-11T18:45:33.007Z,23.3
2023-12-11T19:00:33.955Z,23.2
2023-12-11T19:15:32.556Z,23.2
2023-12-11T19:30:33.733Z,23.1
2023-12-11T19:45:33.498Z,23.1
2023-12-11T20:00:33.618Z,23.1
2023-12-11T20:15:32.865Z,23.1
2023-12-11T20:30:32.900Z,23
2023-12-11T20:45:32.894Z,23
2023-12-11T21:00:33.496Z,23
2023-12-11T21:15:32.622Z,23
2023-12-11T21:30:33.242Z,23
2023-12-11T21:45:33.302Z,23
2023-12-11T22:00:33.476Z,23
2023-12-11T22:15:32.898Z,23
2023-12-11T22:30:32.939Z,23
2023-12-11T22:45:33.356Z,23
2023-12-11T23:00:33.542Z,23
2023-12-11T23:15:32.985Z,22.9
2023-12-11T23:30:33.618Z,22.9
2023-12-11T23:45:33.665Z,22.9
