createdAt,value
2022-12-24T00:00:19.630Z,2
2022-12-24T00:05:19.070Z,2
2022-12-24T00:10:22.020Z,2
2022-12-24T00:15:19.594Z,2
2022-12-24T00:20:19.707Z,2
2022-12-24T00:25:19.608Z,1
2022-12-24T00:30:19.148Z,1
2022-12-24T00:35:19.126Z,1
2022-12-24T00:40:34.111Z,2
2022-12-24T00:45:19.161Z,2
2022-12-24T00:50:19.209Z,2
2022-12-24T00:55:20.182Z,1
2022-12-24T01:00:23.925Z,2
2022-12-24T01:05:19.194Z,1
2022-12-24T01:10:19.232Z,2
2022-12-24T01:15:19.712Z,2
2022-12-24T01:20:25.141Z,3
2022-12-24T01:25:19.229Z,2
2022-12-24T01:30:19.250Z,2
2022-12-24T01:35:22.161Z,2
2022-12-24T01:41:21.847Z,3
2022-12-24T01:45:19.262Z,3
2022-12-24T01:50:33.057Z,2
2022-12-24T01:55:19.285Z,1
2022-12-24T02:00:53.554Z,1
2022-12-24T02:05:19.297Z,2
2022-12-24T02:10:19.328Z,2
2022-12-24T02:15:19.310Z,1
2022-12-24T02:20:59.610Z,1
2022-12-24T02:25:19.325Z,2
2022-12-24T02:30:19.507Z,2
2022-12-24T02:35:19.352Z,2
2022-12-24T02:40:19.881Z,3
2022-12-24T02:45:19.357Z,1
2022-12-24T02:50:24.125Z,1
2022-12-24T02:55:19.391Z,1
2022-12-24T03:00:19.897Z,1
2022-12-24T03:05:19.407Z,2
2022-12-24T03:10:19.447Z,1
2022-12-24T03:15:19.931Z,1
2022-12-24T03:20:20.055Z,1
2022-12-24T03:25:19.436Z,1
2022-12-24T03:30:19.485Z,2
2022-12-24T03:35:19.452Z,2
2022-12-24T03:40:19.461Z,2
2022-12-24T03:45:20.022Z,2
2022-12-24T03:50:19.501Z,2
2022-12-24T03:55:19.482Z,1
2022-12-24T04:00:19.507Z,2
2022-12-24T04:05:19.508Z,2
2022-12-24T04:10:20.165Z,2
2022-12-24T04:15:19.524Z,2
2022-12-24T04:20:19.559Z,2
2022-12-24T04:25:19.551Z,2
2022-12-24T04:30:19.609Z,1
2022-12-24T04:35:19.568Z,3
2022-12-24T04:40:19.569Z,1
2022-12-24T04:45:20.089Z,2
2022-12-24T04:50:19.619Z,1
2022-12-24T04:55:20.130Z,3
2022-12-24T05:00:19.732Z,2
2022-12-24T05:05:19.632Z,2
2022-12-24T05:10:19.653Z,2
2022-12-24T05:15:19.638Z,2
2022-12-24T05:20:20.184Z,3
2022-12-24T05:25:19.657Z,1
2022-12-24T05:30:19.720Z,2
2022-12-24T05:35:19.668Z,1
2022-12-24T05:40:20.176Z,2
2022-12-24T05:45:19.688Z,1
2022-12-24T05:50:19.973Z,2
2022-12-24T05:55:20.338Z,1
2022-12-24T06:00:19.721Z,1
2022-12-24T06:05:19.735Z,1
2022-12-24T06:10:19.763Z,2
2022-12-24T06:15:23.821Z,1
2022-12-24T06:20:19.769Z,2
2022-12-24T06:25:19.770Z,1
2022-12-24T06:30:19.811Z,2
2022-12-24T06:35:20.292Z,2
2022-12-24T06:40:20.429Z,2
2022-12-24T06:45:20.326Z,1
2022-12-24T06:50:20.344Z,1
2022-12-24T06:55:20.335Z,2
2022-12-24T07:00:19.824Z,2
2022-12-24T07:05:19.838Z,2
2022-12-24T07:10:19.911Z,2
2022-12-24T07:15:19.871Z,1
2022-12-24T07:20:19.865Z,1
2022-12-24T07:25:19.868Z,2
2022-12-24T07:30:19.926Z,2
2022-12-24T07:35:19.887Z,1
2022-12-24T07:40:19.904Z,3
2022-12-24T07:45:20.417Z,2
2022-12-24T07:50:19.944Z,3
2022-12-24T07:55:20.435Z,2
2022-12-24T08:00:19.945Z,3
2022-12-24T08:05:19.972Z,3
2022-12-24T08:10:19.977Z,3
2022-12-24T08:15:19.984Z,2
2022-12-24T08:20:20.098Z,3
2022-12-24T08:25:19.978Z,4
2022-12-24T08:30:21.364Z,3
2022-12-24T08:35:20.509Z,4
2022-12-24T08:40:20.521Z,4
2022-12-24T08:46:15.414Z,3
2022-12-24T08:50:20.031Z,3
2022-12-24T08:55:20.049Z,2
2022-12-24T09:00:20.553Z,4
2022-12-24T09:05:20.092Z,3
2022-12-24T09:10:20.057Z,3
2022-12-24T09:15:20.711Z,3
2022-12-24T09:20:20.087Z,4
2022-12-24T09:25:20.619Z,2
2022-12-24T09:30:25.422Z,3
2022-12-24T09:35:20.612Z,2
2022-12-24T09:40:20.123Z,2
2022-12-24T09:45:20.658Z,3
2022-12-24T09:50:20.700Z,4
2022-12-24T09:55:20.152Z,4
2022-12-24T10:00:20.149Z,4
2022-12-24T10:05:20.201Z,3
2022-12-24T10:10:20.744Z,4
2022-12-24T10:15:20.980Z,3
2022-12-24T10:20:35.933Z,3
2022-12-24T10:25:20.203Z,4
2022-12-24T10:30:20.712Z,4
2022-12-24T10:35:41.861Z,3
2022-12-24T10:40:20.725Z,4
2022-12-24T10:45:20.257Z,3
2022-12-24T10:50:20.244Z,4
2022-12-24T10:55:26.801Z,4
2022-12-24T11:00:20.774Z,3
2022-12-24T11:05:20.769Z,4
2022-12-24T11:10:20.273Z,4
2022-12-24T11:15:20.817Z,4
2022-12-24T11:20:20.303Z,3
2022-12-24T11:25:20.312Z,3
2022-12-24T11:30:20.822Z,4
2022-12-24T11:35:20.847Z,4
2022-12-24T11:40:20.887Z,4
2022-12-24T11:45:20.842Z,4
2022-12-24T11:50:22.758Z,2
2022-12-24T11:55:20.890Z,2
2022-12-24T12:00:21.135Z,3
2022-12-24T12:05:20.384Z,4
2022-12-24T12:10:20.407Z,4
2022-12-24T12:15:20.394Z,4
2022-12-24T12:20:20.406Z,3
2022-12-24T12:25:20.407Z,3
2022-12-24T12:30:20.462Z,3
2022-12-24T12:35:20.438Z,3
2022-12-24T12:40:20.440Z,3
2022-12-24T12:45:20.759Z,2
2022-12-24T12:50:20.489Z,3
2022-12-24T12:55:24.263Z,3
2022-12-24T13:00:20.976Z,3
2022-12-24T13:05:20.495Z,3
2022-12-24T13:10:21.027Z,2
2022-12-24T13:15:21.014Z,2
2022-12-24T13:20:20.508Z,2
2022-12-24T13:25:21.029Z,2
2022-12-24T13:30:20.678Z,2
2022-12-24T13:35:20.552Z,2
2022-12-24T13:40:21.052Z,2
2022-12-24T13:45:20.555Z,3
2022-12-24T13:50:20.587Z,3
2022-12-24T13:55:20.567Z,4
2022-12-24T14:00:20.613Z,3
2022-12-24T14:05:21.566Z,4
2022-12-24T14:10:20.638Z,4
2022-12-24T14:15:21.119Z,4
2022-12-24T14:20:20.617Z,3
2022-12-24T14:25:20.634Z,3
2022-12-24T14:30:20.796Z,3
2022-12-24T14:35:20.659Z,4
2022-12-24T14:40:20.661Z,3
2022-12-24T14:45:20.672Z,3
2022-12-24T14:50:20.700Z,2
2022-12-24T14:55:20.672Z,3
2022-12-24T15:00:21.209Z,2
2022-12-24T15:05:20.703Z,3
2022-12-24T15:10:20.739Z,3
2022-12-24T15:15:20.806Z,3
2022-12-24T15:20:20.725Z,5
2022-12-24T15:25:20.750Z,3
2022-12-24T15:30:21.293Z,4
2022-12-24T15:35:23.043Z,6
2022-12-24T15:40:20.770Z,5
2022-12-24T15:45:26.963Z,5
2022-12-24T15:50:26.746Z,5
2022-12-24T15:55:21.324Z,5
2022-12-24T16:00:20.796Z,5
2022-12-24T16:05:20.805Z,4
2022-12-24T16:10:38.840Z,6
2022-12-24T16:15:20.825Z,6
2022-12-24T16:20:20.835Z,6
2022-12-24T16:25:20.855Z,16
2022-12-24T16:30:26.202Z,6
2022-12-24T16:35:21.473Z,6
2022-12-24T16:40:25.082Z,6
2022-12-24T16:45:20.885Z,6
2022-12-24T16:50:20.935Z,6
2022-12-24T16:55:20.939Z,6
2022-12-24T17:00:21.546Z,6
2022-12-24T17:05:20.920Z,7
2022-12-24T17:10:21.457Z,7
2022-12-24T17:15:20.943Z,6
2022-12-24T17:20:24.133Z,6
2022-12-24T17:25:20.952Z,6
2022-12-24T17:30:26.967Z,7
2022-12-24T17:35:20.971Z,7
2022-12-24T17:40:21.491Z,5
2022-12-24T17:45:21.518Z,6
2022-12-24T17:50:27.099Z,8
2022-12-24T17:55:21.008Z,7
2022-12-24T18:00:21.021Z,9
2022-12-24T18:05:21.029Z,13
2022-12-24T18:10:21.570Z,11
2022-12-24T18:15:21.060Z,9
2022-12-24T18:20:21.094Z,8
2022-12-24T18:25:21.066Z,9
2022-12-24T18:30:25.952Z,9
2022-12-24T18:35:21.070Z,10
2022-12-24T18:40:21.097Z,10
2022-12-24T18:45:21.729Z,10
2022-12-24T18:50:21.640Z,9
2022-12-24T18:55:21.117Z,10
2022-12-24T19:00:21.637Z,11
2022-12-24T19:05:21.131Z,12
2022-12-24T19:10:21.187Z,11
2022-12-24T19:15:21.652Z,11
2022-12-24T19:20:21.162Z,14
2022-12-24T19:25:21.179Z,13
2022-12-24T19:30:21.200Z,14
2022-12-24T19:35:21.218Z,14
2022-12-24T19:40:21.193Z,13
2022-12-24T19:45:21.201Z,14
2022-12-24T19:50:21.228Z,15
2022-12-24T19:55:21.729Z,15
2022-12-24T20:00:21.233Z,16
2022-12-24T20:05:21.246Z,15
2022-12-24T20:10:21.272Z,13
2022-12-24T20:15:21.263Z,13
2022-12-24T20:20:21.769Z,13
2022-12-24T20:25:21.279Z,12
2022-12-24T20:31:16.176Z,11
2022-12-24T20:35:21.300Z,12
2022-12-24T20:40:21.311Z,12
2022-12-24T20:45:21.310Z,11
2022-12-24T20:50:21.367Z,14
2022-12-24T20:55:21.853Z,13
2022-12-24T21:00:21.377Z,13
2022-12-24T21:05:21.884Z,14
2022-12-24T21:10:21.903Z,13
2022-12-24T21:15:21.363Z,13
2022-12-24T21:20:21.419Z,12
2022-12-24T21:25:21.386Z,13
2022-12-24T21:30:22.019Z,13
2022-12-24T21:35:21.396Z,17
2022-12-24T21:40:21.410Z,16
2022-12-24T21:45:21.426Z,18
2022-12-24T21:50:23.830Z,18
2022-12-24T21:55:21.436Z,15
2022-12-24T22:00:21.513Z,18
2022-12-24T22:05:21.962Z,18
2022-12-24T22:10:21.496Z,14
2022-12-24T22:15:26.846Z,14
2022-12-24T22:20:21.991Z,14
2022-12-24T22:25:21.512Z,15
2022-12-24T22:30:21.527Z,17
2022-12-24T22:35:21.541Z,18
2022-12-24T22:40:21.516Z,18
2022-12-24T22:45:22.533Z,20
2022-12-24T22:50:21.704Z,19
2022-12-24T22:55:21.545Z,18
2022-12-24T23:00:22.057Z,17
2022-12-24T23:05:22.119Z,20
2022-12-24T23:10:21.607Z,19
2022-12-24T23:15:21.576Z,18
2022-12-24T23:20:21.605Z,19
2022-12-24T23:25:21.606Z,20
2022-12-24T23:30:21.634Z,16
2022-12-24T23:35:22.126Z,17
2022-12-24T23:40:21.695Z,20
2022-12-24T23:45:22.156Z,21
2022-12-24T23:50:22.189Z,21
2022-12-24T23:55:22.184Z,22
