createdAt,value
2022-11-15T00:01:20.645Z,98608.25
2022-11-15T00:03:50.756Z,98602.06
2022-11-15T00:06:19.352Z,98603.72
2022-11-15T00:08:47.843Z,98597.69
2022-11-15T00:11:17.727Z,98597.03
2022-11-15T00:13:46.180Z,98592.66
2022-11-15T00:16:14.618Z,98591.66
2022-11-15T00:18:47.781Z,98590.63
2022-11-15T00:21:19.362Z,98593.16
2022-11-15T00:23:47.755Z,98585.25
2022-11-15T00:26:17.650Z,98580.72
2022-11-15T00:28:46.177Z,98573.69
2022-11-15T00:31:15.830Z,98579.88
2022-11-15T00:33:46.386Z,98578.22
2022-11-15T00:36:14.839Z,98575.53
2022-11-15T00:38:43.302Z,98571.16
2022-11-15T00:41:13.967Z,98557.56
2022-11-15T00:43:44.672Z,98556.72
2022-11-15T00:46:13.351Z,98557.56
2022-11-15T00:48:41.784Z,98550.50
2022-11-15T00:51:10.489Z,98551.34
2022-11-15T00:53:38.889Z,98545.97
2022-11-15T00:56:07.857Z,98551.34
2022-11-15T00:58:36.397Z,98545.97
2022-11-15T01:01:10.797Z,98544.28
2022-11-15T01:03:40.021Z,98543.59
2022-11-15T01:06:09.095Z,98546.97
2022-11-15T01:08:37.972Z,98550.63
2022-11-15T01:11:08.540Z,98543.44
2022-11-15T01:13:37.348Z,98540.91
2022-11-15T01:16:11.115Z,98532.69
2022-11-15T01:18:39.631Z,98533.53
2022-11-15T01:21:10.100Z,98527.31
2022-11-15T01:23:38.910Z,98529.13
2022-11-15T01:26:09.262Z,98530.00
2022-11-15T01:28:39.477Z,98529.31
2022-11-15T01:31:13.582Z,98521.25
2022-11-15T01:33:42.054Z,98513.19
2022-11-15T01:36:13.312Z,98514.03
2022-11-15T01:38:41.803Z,98511.34
2022-11-15T01:41:18.378Z,98514.03
2022-11-15T01:43:48.288Z,98506.97
2022-11-15T01:46:29.513Z,98506.97
2022-11-15T01:48:59.985Z,98503.44
2022-11-15T01:51:29.082Z,98501.59
2022-11-15T01:53:59.000Z,98499.94
2022-11-15T01:56:30.111Z,98487.50
2022-11-15T01:58:59.452Z,98489.19
2022-11-15T02:01:29.517Z,98490.84
2022-11-15T02:04:01.004Z,98480.44
2022-11-15T02:06:29.485Z,98479.44
2022-11-15T02:08:58.174Z,98472.38
2022-11-15T02:11:26.683Z,98474.06
2022-11-15T02:13:55.249Z,98480.44
2022-11-15T02:16:30.373Z,98471.38
2022-11-15T02:19:04.053Z,98476.75
2022-11-15T02:21:35.739Z,98471.38
2022-11-15T02:24:48.754Z,98461.81
2022-11-15T02:27:48.086Z,98457.28
2022-11-15T02:30:30.055Z,98458.13
2022-11-15T02:33:01.056Z,98455.44
2022-11-15T02:35:36.655Z,98456.28
2022-11-15T02:38:09.683Z,98458.13
2022-11-15T02:40:43.179Z,98453.75
2022-11-15T02:43:30.994Z,98451.06
2022-11-15T02:46:04.560Z,98446.53
2022-11-15T02:48:33.517Z,98449.22
2022-11-15T02:51:02.361Z,98441.16
2022-11-15T02:53:31.165Z,98443.84
2022-11-15T02:55:59.913Z,98437.63
2022-11-15T02:58:59.676Z,98437.63
2022-11-15T03:01:40.812Z,98436.78
2022-11-15T03:04:18.837Z,98434.09
2022-11-15T03:06:50.971Z,98427.72
2022-11-15T03:09:25.927Z,98424.19
2022-11-15T03:11:58.609Z,98436.16
2022-11-15T03:14:30.981Z,98426.22
2022-11-15T03:17:04.395Z,98423.53
2022-11-15T03:19:36.564Z,98425.22
2022-11-15T03:22:06.861Z,98420.88
2022-11-15T03:24:36.926Z,98413.63
2022-11-15T03:27:05.626Z,98418.16
2022-11-15T03:29:35.480Z,98413.63
2022-11-15T03:32:07.669Z,98410.94
2022-11-15T03:34:40.257Z,98403.03
2022-11-15T03:37:08.708Z,98406.59
2022-11-15T03:39:37.255Z,98401.22
2022-11-15T03:42:13.460Z,98397.66
2022-11-15T03:44:45.371Z,98392.13
2022-11-15T03:47:18.663Z,98394.00
2022-11-15T03:49:48.836Z,98378.88
2022-11-15T03:52:19.714Z,98391.47
2022-11-15T03:54:52.681Z,98367.28
2022-11-15T03:57:21.102Z,98378.03
2022-11-15T03:59:49.493Z,98376.19
2022-11-15T04:02:19.320Z,98375.34
2022-11-15T04:04:47.755Z,98377.03
2022-11-15T04:07:16.295Z,98366.47
2022-11-15T04:09:58.893Z,98363.59
2022-11-15T04:12:32.633Z,98358.25
2022-11-15T04:15:11.948Z,98361.09
2022-11-15T04:17:43.561Z,98355.88
2022-11-15T04:20:32.830Z,98352.19
2022-11-15T04:23:19.693Z,98354.03
2022-11-15T04:25:48.159Z,98354.03
2022-11-15T04:28:16.706Z,98345.13
2022-11-15T04:30:45.136Z,98351.38
2022-11-15T04:33:15.274Z,98353.84
2022-11-15T04:35:44.314Z,98334.38
2022-11-15T04:38:13.845Z,98344.13
2022-11-15T04:40:42.464Z,98332.56
2022-11-15T04:43:11.013Z,98332.72
2022-11-15T04:45:39.511Z,98336.06
2022-11-15T04:48:08.222Z,98341.44
2022-11-15T04:50:38.009Z,98329.88
2022-11-15T04:53:07.139Z,98340.63
2022-11-15T04:55:35.707Z,98335.41
2022-11-15T04:58:04.472Z,98330.88
2022-11-15T05:00:33.149Z,98327.19
2022-11-15T05:03:19.124Z,98321.97
2022-11-15T05:05:49.087Z,98324.50
2022-11-15T05:08:17.580Z,98315.78
2022-11-15T05:10:46.111Z,98317.44
2022-11-15T05:13:14.612Z,98309.38
2022-11-15T05:15:43.073Z,98312.06
2022-11-15T05:18:11.649Z,98319.13
2022-11-15T05:20:40.140Z,98303.16
2022-11-15T05:23:10.132Z,98306.69
2022-11-15T05:25:38.863Z,98296.97
2022-11-15T05:28:07.439Z,98300.47
2022-11-15T05:30:35.923Z,98299.47
2022-11-15T05:33:04.735Z,98289.75
2022-11-15T05:35:36.792Z,98286.03
2022-11-15T05:38:05.482Z,98282.69
2022-11-15T05:40:35.421Z,98279.16
2022-11-15T05:43:04.046Z,98266.59
2022-11-15T05:45:33.125Z,98274.66
2022-11-15T05:48:01.679Z,98270.09
2022-11-15T05:50:30.190Z,98272.13
2022-11-15T05:53:02.297Z,98274.66
2022-11-15T05:55:34.935Z,98266.59
2022-11-15T05:58:03.513Z,98271.97
2022-11-15T06:00:32.113Z,98276.47
2022-11-15T06:03:00.627Z,98277.31
2022-11-15T06:05:29.208Z,98278.16
2022-11-15T06:08:00.813Z,98277.31
2022-11-15T06:10:29.492Z,98272.78
2022-11-15T06:13:02.340Z,98269.44
2022-11-15T06:15:30.937Z,98273.97
2022-11-15T06:17:59.615Z,98279.00
2022-11-15T06:20:28.609Z,98279.47
2022-11-15T06:23:00.136Z,98281.16
2022-11-15T06:25:29.227Z,98281.97
2022-11-15T06:27:59.090Z,98278.28
2022-11-15T06:30:29.188Z,98285.69
2022-11-15T06:33:04.471Z,98284.00
2022-11-15T06:35:34.758Z,98283.19
2022-11-15T06:38:05.489Z,98283.19
2022-11-15T06:40:36.851Z,98295.78
2022-11-15T06:43:05.549Z,98298.09
2022-11-15T06:45:35.732Z,98293.75
2022-11-15T06:48:04.659Z,98306.84
2022-11-15T06:50:33.223Z,98316.56
2022-11-15T06:53:04.372Z,98308.50
2022-11-15T06:55:32.885Z,98316.56
2022-11-15T06:58:01.718Z,98311.19
2022-11-15T07:00:30.217Z,98306.63
2022-11-15T07:03:01.856Z,98307.47
2022-11-15T07:05:31.539Z,98309.31
2022-11-15T07:08:00.521Z,98315.53
2022-11-15T07:10:29.806Z,98304.78
2022-11-15T07:12:58.495Z,98304.16
2022-11-15T07:15:27.893Z,98305.13
2022-11-15T07:17:56.412Z,98294.41
2022-11-15T07:20:26.228Z,98301.63
2022-11-15T07:23:01.867Z,98305.34
2022-11-15T07:25:30.331Z,98299.78
2022-11-15T07:27:59.066Z,98295.41
2022-11-15T07:30:28.010Z,98290.72
2022-11-15T07:32:56.936Z,98287.53
2022-11-15T07:35:27.310Z,98294.41
2022-11-15T07:37:57.472Z,98283.47
2022-11-15T07:40:26.206Z,98282.28
2022-11-15T07:42:54.665Z,98282.97
2022-11-15T07:45:23.480Z,98285.66
2022-11-15T07:47:52.086Z,98290.00
2022-11-15T07:50:20.769Z,98289.16
2022-11-15T07:52:57.545Z,98286.31
2022-11-15T07:55:26.246Z,98284.50
2022-11-15T07:57:54.870Z,98277.25
2022-11-15T08:00:23.679Z,98281.59
2022-11-15T08:02:52.218Z,98277.72
2022-11-15T08:05:20.829Z,98276.91
2022-11-15T08:07:52.736Z,98274.22
2022-11-15T08:10:21.776Z,98282.06
2022-11-15T08:12:50.486Z,98272.19
2022-11-15T08:15:19.118Z,98274.88
2022-11-15T08:17:47.676Z,98273.84
2022-11-15T08:20:16.969Z,98274.69
2022-11-15T08:22:45.485Z,98272.00
2022-11-15T08:25:15.470Z,98272.81
2022-11-15T08:27:44.987Z,98274.53
2022-11-15T08:30:14.681Z,98274.53
2022-11-15T08:32:43.254Z,98277.19
2022-11-15T08:35:11.766Z,98271.81
2022-11-15T08:37:40.348Z,98272.50
2022-11-15T08:40:10.645Z,98276.19
2022-11-15T08:42:40.509Z,98276.00
2022-11-15T08:45:10.511Z,98267.59
2022-11-15T08:47:39.039Z,98268.78
2022-11-15T08:50:08.952Z,98270.44
2022-11-15T08:52:37.451Z,98271.09
2022-11-15T08:55:07.318Z,98268.25
2022-11-15T08:57:35.845Z,98273.44
2022-11-15T09:00:07.042Z,98268.72
2022-11-15T09:02:35.519Z,98270.06
2022-11-15T09:05:04.095Z,98265.56
2022-11-15T09:07:32.964Z,98276.94
2022-11-15T09:10:01.822Z,98258.34
2022-11-15T09:12:31.298Z,98260.81
2022-11-15T09:15:00.041Z,98262.69
2022-11-15T09:17:32.944Z,98261.50
2022-11-15T09:20:01.881Z,98247.06
2022-11-15T09:22:31.179Z,98250.38
2022-11-15T09:24:59.943Z,98249.19
2022-11-15T09:27:30.084Z,98238.78
2022-11-15T09:29:58.681Z,98233.59
2022-11-15T09:32:37.815Z,98230.94
2022-11-15T09:35:08.523Z,98232.13
2022-11-15T09:37:39.862Z,98216.81
2022-11-15T09:40:11.464Z,98225.72
2022-11-15T09:43:00.117Z,98210.63
2022-11-15T09:45:32.996Z,98208.56
2022-11-15T09:48:30.599Z,98206.91
2022-11-15T09:51:02.285Z,98205.88
2022-11-15T09:54:13.562Z,98203.19
2022-11-15T09:56:25.164Z,98196.81
2022-11-15T09:59:00.040Z,98190.59
2022-11-15T10:01:39.015Z,98186.88
2022-11-15T10:04:11.819Z,98185.03
2022-11-15T10:06:43.925Z,98175.31
2022-11-15T10:09:22.524Z,98166.59
2022-11-15T10:11:52.501Z,98161.38
2022-11-15T10:14:22.457Z,98156.19
2022-11-15T10:17:34.198Z,98156.88
2022-11-15T10:20:13.298Z,98167.63
2022-11-15T10:22:43.385Z,98170.09
2022-11-15T10:25:23.746Z,98164.72
2022-11-15T10:27:58.327Z,98159.19
2022-11-15T10:30:35.864Z,98162.69
2022-11-15T10:33:27.364Z,98159.34
2022-11-15T10:36:19.273Z,98161.38
2022-11-15T10:38:59.956Z,98149.44
2022-11-15T10:41:35.783Z,98155.00
2022-11-15T10:44:28.695Z,98147.41
2022-11-15T10:47:23.850Z,98151.94
2022-11-15T10:50:28.903Z,98146.75
2022-11-15T10:52:58.883Z,98143.69
2022-11-15T10:55:29.701Z,98139.16
2022-11-15T10:58:06.355Z,98140.00
2022-11-15T11:00:37.183Z,98131.28
2022-11-15T11:03:08.203Z,98135.81
2022-11-15T11:05:42.381Z,98135.63
2022-11-15T11:08:25.023Z,98135.81
2022-11-15T11:11:02.149Z,98134.16
2022-11-15T11:13:33.826Z,98127.09
2022-11-15T11:16:36.316Z,98127.94
2022-11-15T11:19:18.763Z,98120.72
2022-11-15T11:21:57.768Z,98125.44
2022-11-15T11:24:33.066Z,98120.91
2022-11-15T11:27:14.454Z,98121.06
2022-11-15T11:30:08.811Z,98104.75
2022-11-15T11:32:54.850Z,98102.25
2022-11-15T11:35:28.407Z,98104.31
2022-11-15T11:38:02.943Z,98094.75
2022-11-15T11:40:39.345Z,98081.94
2022-11-15T11:43:14.656Z,98084.84
2022-11-15T11:46:03.861Z,98091.88
2022-11-15T11:48:43.447Z,98080.13
2022-11-15T11:51:18.748Z,98072.69
2022-11-15T11:53:53.090Z,98064.63
2022-11-15T11:56:27.639Z,98065.47
2022-11-15T11:58:57.672Z,98063.63
2022-11-15T12:01:30.920Z,98060.09
2022-11-15T12:04:01.992Z,98056.75
2022-11-15T12:06:34.352Z,98056.75
2022-11-15T12:09:06.298Z,98061.94
2022-11-15T12:11:41.123Z,98046.66
2022-11-15T12:14:15.172Z,98045.81
2022-11-15T12:16:44.263Z,98037.75
2022-11-15T12:19:14.348Z,98034.88
2022-11-15T12:21:47.156Z,98042.13
2022-11-15T12:24:18.908Z,98036.91
2022-11-15T12:26:53.165Z,98031.38
2022-11-15T12:29:29.063Z,98038.59
2022-11-15T12:32:01.044Z,98032.19
2022-11-15T12:34:45.996Z,98034.88
2022-11-15T12:37:56.198Z,98027.84
2022-11-15T12:40:30.993Z,98027.84
2022-11-15T12:43:31.621Z,98026.16
2022-11-15T12:46:07.427Z,98015.41
2022-11-15T12:49:00.544Z,98016.25
2022-11-15T12:52:09.434Z,98010.03
2022-11-15T12:55:02.950Z,98009.22
2022-11-15T12:57:40.538Z,98004.66
2022-11-15T13:00:41.141Z,97994.94
2022-11-15T13:03:26.458Z,97993.09
2022-11-15T13:06:05.065Z,97980.69
2022-11-15T13:08:52.031Z,97980.84
2022-11-15T13:12:00.754Z,97986.88
2022-11-15T13:14:56.409Z,97980.84
2022-11-15T13:17:33.802Z,97982.34
2022-11-15T13:20:25.330Z,97983.38
2022-11-15T13:23:00.372Z,97976.31
2022-11-15T13:26:13.159Z,97972.78
2022-11-15T13:28:46.260Z,97979.00
2022-11-15T13:31:29.980Z,97968.44
2022-11-15T13:34:03.092Z,97966.13
2022-11-15T13:36:34.279Z,97967.41
2022-11-15T13:39:04.788Z,97967.25
2022-11-15T13:41:34.893Z,97970.75
2022-11-15T13:44:04.773Z,97964.56
2022-11-15T13:46:34.758Z,97961.00
2022-11-15T13:49:05.859Z,97949.44
2022-11-15T13:51:39.141Z,97960.00
2022-11-15T13:54:17.158Z,97960.00
2022-11-15T13:56:48.969Z,97959.19
2022-11-15T13:59:25.978Z,97952.13
2022-11-15T14:01:54.952Z,97946.75
2022-11-15T14:04:26.325Z,97940.38
2022-11-15T14:06:56.688Z,97938.50
2022-11-15T14:09:37.851Z,97942.19
2022-11-15T14:12:30.302Z,97942.19
2022-11-15T14:14:59.258Z,97941.38
2022-11-15T14:17:39.476Z,97942.56
2022-11-15T14:20:32.984Z,97938.50
2022-11-15T14:23:02.645Z,97931.44
2022-11-15T14:25:33.016Z,97934.13
2022-11-15T14:28:30.309Z,97939.72
2022-11-15T14:31:00.258Z,97931.66
2022-11-15T14:33:31.751Z,97928.75
2022-11-15T14:36:06.416Z,97927.75
2022-11-15T14:38:36.053Z,97925.25
2022-11-15T14:41:04.646Z,97920.69
2022-11-15T14:43:33.090Z,97919.88
2022-11-15T14:46:01.641Z,97910.97
2022-11-15T14:48:30.327Z,97910.81
2022-11-15T14:51:00.854Z,97906.25
2022-11-15T14:53:29.375Z,97905.44
2022-11-15T14:55:57.885Z,97900.22
2022-11-15T14:58:26.365Z,97900.88
2022-11-15T15:00:54.876Z,97899.19
2022-11-15T15:03:23.337Z,97891.78
2022-11-15T15:05:51.772Z,97885.75
2022-11-15T15:08:21.718Z,97883.06
2022-11-15T15:10:50.540Z,97880.22
2022-11-15T15:13:20.739Z,97882.06
2022-11-15T15:15:49.647Z,97881.25
2022-11-15T15:18:19.138Z,97877.69
2022-11-15T15:20:55.808Z,97872.31
2022-11-15T15:23:27.703Z,97876.03
2022-11-15T15:25:56.170Z,97879.56
2022-11-15T15:28:27.581Z,97882.91
2022-11-15T15:30:58.606Z,97874.84
2022-11-15T15:33:27.127Z,97862.59
2022-11-15T15:35:55.566Z,97865.28
2022-11-15T15:38:29.146Z,97866.13
2022-11-15T15:40:57.837Z,97866.13
2022-11-15T15:43:26.375Z,97876.03
2022-11-15T15:45:54.798Z,97859.09
2022-11-15T15:48:23.355Z,97858.28
2022-11-15T15:50:52.134Z,97855.38
2022-11-15T15:53:20.625Z,97854.56
2022-11-15T15:55:50.869Z,97860.75
2022-11-15T15:58:19.408Z,97857.22
2022-11-15T16:00:47.950Z,97859.94
2022-11-15T16:03:16.623Z,97858.88
2022-11-15T16:05:45.108Z,97866.13
2022-11-15T16:08:19.799Z,97861.56
2022-11-15T16:10:48.448Z,97860.75
2022-11-15T16:13:18.549Z,97860.75
2022-11-15T16:15:54.443Z,97861.56
2022-11-15T16:18:22.917Z,97857.22
2022-11-15T16:20:53.167Z,97855.38
2022-11-15T16:23:24.614Z,97861.56
2022-11-15T16:25:54.183Z,97862.59
2022-11-15T16:28:25.782Z,97863.66
2022-11-15T16:31:02.640Z,97861.78
2022-11-15T16:33:31.373Z,97861.78
2022-11-15T16:36:00.171Z,97865.28
2022-11-15T16:38:28.630Z,97860.75
2022-11-15T16:40:58.257Z,97855.38
2022-11-15T16:43:28.127Z,97856.19
2022-11-15T16:45:56.576Z,97859.94
2022-11-15T16:48:27.156Z,97842.97
2022-11-15T16:50:57.362Z,97850.00
2022-11-15T16:53:26.111Z,97859.53
2022-11-15T16:55:54.814Z,97854.16
2022-11-15T16:58:23.342Z,97849.81
2022-11-15T17:00:54.480Z,97849.16
2022-11-15T17:03:23.443Z,97841.13
2022-11-15T17:05:52.186Z,97841.13
2022-11-15T17:08:29.471Z,97833.88
2022-11-15T17:10:57.964Z,97836.38
2022-11-15T17:13:45.313Z,97833.69
2022-11-15T17:16:16.499Z,97836.38
2022-11-15T17:18:46.168Z,97841.75
2022-11-15T17:21:33.920Z,97829.16
2022-11-15T17:24:02.455Z,97826.47
2022-11-15T17:26:33.987Z,97820.91
2022-11-15T17:29:07.836Z,97807.47
2022-11-15T17:31:38.042Z,97808.31
2022-11-15T17:34:07.289Z,97809.97
2022-11-15T17:36:36.022Z,97808.94
2022-11-15T17:39:04.769Z,97808.94
2022-11-15T17:41:33.237Z,97814.31
2022-11-15T17:44:20.182Z,97814.50
2022-11-15T17:46:50.049Z,97797.34
2022-11-15T17:49:18.492Z,97786.41
2022-11-15T17:51:50.353Z,97790.97
2022-11-15T17:54:18.904Z,97789.09
2022-11-15T17:57:05.618Z,97794.66
2022-11-15T17:59:34.061Z,97777.72
2022-11-15T18:02:03.941Z,97778.53
2022-11-15T18:04:32.380Z,97767.16
2022-11-15T18:07:00.900Z,97774.38
2022-11-15T18:09:29.905Z,97769.63
2022-11-15T18:11:58.812Z,97761.19
2022-11-15T18:14:46.090Z,97762.03
2022-11-15T18:17:16.005Z,97756.47
2022-11-15T18:19:44.478Z,97748.41
2022-11-15T18:22:12.996Z,97743.84
2022-11-15T18:24:43.125Z,97746.34
2022-11-15T18:27:11.612Z,97737.47
2022-11-15T18:29:40.209Z,97741.81
2022-11-15T18:32:28.385Z,97742.84
2022-11-15T18:34:57.030Z,97744.50
2022-11-15T18:37:25.553Z,97755.25
2022-11-15T18:39:54.282Z,97749.06
2022-11-15T18:42:22.832Z,97757.13
2022-11-15T18:44:51.525Z,97751.75
2022-11-15T18:47:20.042Z,97752.75
2022-11-15T18:49:50.760Z,97755.44
2022-11-15T18:52:38.020Z,97761.66
2022-11-15T18:55:07.607Z,97750.91
2022-11-15T18:57:54.469Z,97761.66
2022-11-15T19:00:41.459Z,97759.97
2022-11-15T19:03:10.084Z,97757.94
2022-11-15T19:05:40.047Z,97747.38
2022-11-15T19:08:08.520Z,97750.91
2022-11-15T19:10:37.068Z,97747.38
2022-11-15T19:13:08.255Z,97756.91
2022-11-15T19:15:36.913Z,97752.56
2022-11-15T19:18:23.783Z,97749.22
2022-11-15T19:20:53.952Z,97747.19
2022-11-15T19:23:22.674Z,97748.41
2022-11-15T19:25:58.238Z,97747.56
2022-11-15T19:28:45.500Z,97751.91
2022-11-15T19:31:15.132Z,97743.03
2022-11-15T19:33:44.814Z,97750.25
2022-11-15T19:36:17.335Z,97738.69
2022-11-15T19:38:46.393Z,97740.72
2022-11-15T19:41:19.266Z,97737.00
2022-11-15T19:43:48.976Z,97737.22
2022-11-15T19:46:17.843Z,97744.25
2022-11-15T19:49:05.271Z,97737.22
2022-11-15T19:51:35.148Z,97745.28
2022-11-15T19:54:06.818Z,97740.09
2022-11-15T19:56:35.828Z,97732.66
2022-11-15T19:59:05.031Z,97721.09
2022-11-15T20:01:36.289Z,97726.47
2022-11-15T20:04:05.277Z,97721.09
2022-11-15T20:06:37.303Z,97722.94
2022-11-15T20:09:05.902Z,97722.94
2022-11-15T20:11:38.042Z,97715.72
2022-11-15T20:14:08.996Z,97712.63
2022-11-15T20:16:56.142Z,97708.66
2022-11-15T20:19:24.709Z,97708.03
2022-11-15T20:21:54.604Z,97700.16
2022-11-15T20:24:23.732Z,97704.72
2022-11-15T20:26:52.218Z,97696.25
2022-11-15T20:29:20.663Z,97696.25
2022-11-15T20:31:49.224Z,97695.88
2022-11-15T20:34:17.738Z,97699.19
2022-11-15T20:36:46.348Z,97703.34
2022-11-15T20:39:16.151Z,97701.31
2022-11-15T20:41:44.614Z,97691.38
2022-11-15T20:44:13.120Z,97699.25
2022-11-15T20:46:41.705Z,97696.38
2022-11-15T20:49:10.240Z,97684.41
2022-11-15T20:51:38.766Z,97683.38
2022-11-15T20:54:07.577Z,97686.06
2022-11-15T20:56:37.385Z,97678.00
2022-11-15T20:59:05.906Z,97693.28
2022-11-15T21:01:34.472Z,97692.25
2022-11-15T21:04:03.299Z,97687.91
2022-11-15T21:06:32.046Z,97683.38
2022-11-15T21:09:18.385Z,97686.88
2022-11-15T21:12:05.929Z,97688.56
2022-11-15T21:14:34.464Z,97674.47
2022-11-15T21:17:03.066Z,97673.66
2022-11-15T21:19:36.676Z,97671.16
2022-11-15T21:22:06.998Z,97666.81
2022-11-15T21:24:37.123Z,97659.78
2022-11-15T21:27:06.963Z,97660.38
2022-11-15T21:29:38.646Z,97661.22
2022-11-15T21:32:07.533Z,97649.63
2022-11-15T21:34:36.058Z,97654.84
2022-11-15T21:37:04.738Z,97652.31
2022-11-15T21:39:33.210Z,97647.78
2022-11-15T21:42:01.653Z,97645.31
2022-11-15T21:44:31.762Z,97645.31
2022-11-15T21:47:00.330Z,97644.25
2022-11-15T21:49:28.812Z,97642.63
2022-11-15T21:51:57.297Z,97642.63
2022-11-15T21:54:25.778Z,97637.25
2022-11-15T21:56:54.271Z,97639.09
2022-11-15T21:59:22.888Z,97640.09
2022-11-15T22:02:10.535Z,97633.09
2022-11-15T22:04:39.027Z,97641.97
2022-11-15T22:07:07.582Z,97627.31
2022-11-15T22:09:36.445Z,97631.88
2022-11-15T22:12:05.248Z,97628.13
2022-11-15T22:14:33.722Z,97624.84
2022-11-15T22:17:03.785Z,97620.47
2022-11-15T22:19:32.359Z,97607.25
2022-11-15T22:22:00.884Z,97605.38
2022-11-15T22:24:29.876Z,97608.06
2022-11-15T22:26:58.348Z,97602.69
2022-11-15T22:29:27.094Z,97603.69
2022-11-15T22:31:55.629Z,97602.69
2022-11-15T22:34:25.674Z,97594.81
2022-11-15T22:37:19.024Z,97594.81
2022-11-15T22:39:42.583Z,97586.75
2022-11-15T22:42:11.120Z,97580.56
2022-11-15T22:44:39.638Z,97572.50
2022-11-15T22:47:08.205Z,97566.47
2022-11-15T22:49:38.089Z,97571.03
2022-11-15T22:52:06.949Z,97569.38
2022-11-15T22:54:35.438Z,97571.03
2022-11-15T22:57:04.254Z,97570.19
2022-11-15T22:59:32.806Z,97562.31
2022-11-15T23:02:01.272Z,97558.63
2022-11-15T23:04:34.671Z,97564.81
2022-11-15T23:07:04.770Z,97555.06
2022-11-15T23:09:33.455Z,97557.97
2022-11-15T23:12:21.413Z,97556.94
2022-11-15T23:14:49.888Z,97543.50
2022-11-15T23:17:18.432Z,97535.66
2022-11-15T23:19:47.140Z,97536.47
2022-11-15T23:22:34.728Z,97535.66
2022-11-15T23:25:03.265Z,97533.97
2022-11-15T23:27:31.803Z,97524.91
2022-11-15T23:30:17.845Z,97528.59
2022-11-15T23:33:03.735Z,97525.91
2022-11-15T23:35:32.264Z,97524.09
2022-11-15T23:38:02.206Z,97524.91
2022-11-15T23:40:30.743Z,97523.22
2022-11-15T23:42:59.722Z,97521.59
2022-11-15T23:45:29.599Z,97523.44
2022-11-15T23:48:01.416Z,97524.25
2022-11-15T23:50:32.745Z,97522.63
2022-11-15T23:53:02.683Z,97515.38
2022-11-15T23:55:31.279Z,97520.75
2022-11-15T23:58:00.635Z,97506.50
