createdAt,value
2024-05-09T00:00:01.056Z,49.15
2024-05-09T00:01:01.071Z,45.92
2024-05-09T00:02:01.074Z,48.50
2024-05-09T00:03:01.348Z,44.47
2024-05-09T00:04:01.058Z,42.22
2024-05-09T00:05:01.098Z,49.31
2024-05-09T00:06:01.188Z,46.41
2024-05-09T00:07:01.030Z,44.63
2024-05-09T00:08:01.212Z,43.67
2024-05-09T00:09:01.007Z,52.05
2024-05-09T00:10:00.957Z,53.01
2024-05-09T00:11:01.051Z,45.28
2024-05-09T00:12:01.141Z,45.44
2024-05-09T00:13:01.004Z,45.28
2024-05-09T00:14:01.036Z,41.41
2024-05-09T00:15:00.923Z,43.34
2024-05-09T00:16:00.923Z,40.93
2024-05-09T00:17:01.083Z,42.70
2024-05-09T00:18:01.384Z,41.89
2024-05-09T00:19:01.013Z,47.53
2024-05-09T00:20:00.960Z,45.12
2024-05-09T00:21:00.997Z,49.79
2024-05-09T00:22:00.915Z,45.28
2024-05-09T00:23:00.881Z,43.34
2024-05-09T00:24:00.861Z,44.63
2024-05-09T00:25:00.878Z,46.89
2024-05-09T00:26:00.902Z,47.86
2024-05-09T00:27:00.860Z,48.02
2024-05-09T00:28:00.955Z,50.92
2024-05-09T00:29:00.895Z,47.86
2024-05-09T00:30:00.807Z,44.79
2024-05-09T00:31:00.810Z,45.44
2024-05-09T00:32:00.894Z,45.60
2024-05-09T00:33:01.095Z,45.28
2024-05-09T00:34:01.090Z,45.12
2024-05-09T00:35:00.829Z,43.83
2024-05-09T00:36:00.761Z,46.25
2024-05-09T00:37:00.803Z,47.05
2024-05-09T00:38:01.240Z,45.60
2024-05-09T00:39:00.743Z,46.73
2024-05-09T00:40:00.733Z,45.44
2024-05-09T00:41:00.913Z,46.25
2024-05-09T00:42:00.752Z,44.63
2024-05-09T00:43:00.725Z,43.18
2024-05-09T00:44:00.769Z,44.15
2024-05-09T00:45:00.704Z,44.15
2024-05-09T00:46:00.695Z,42.38
2024-05-09T00:47:00.746Z,42.38
2024-05-09T00:48:01.111Z,42.06
2024-05-09T00:49:00.813Z,41.73
2024-05-09T00:50:00.875Z,41.57
2024-05-09T00:51:00.837Z,42.70
2024-05-09T00:52:00.671Z,42.38
2024-05-09T00:53:00.735Z,40.44
2024-05-09T00:54:00.652Z,42.70
2024-05-09T00:55:00.696Z,43.83
2024-05-09T00:56:00.702Z,42.54
2024-05-09T00:57:00.646Z,52.37
2024-05-09T00:58:00.640Z,43.34
2024-05-09T00:59:00.699Z,42.70
2024-05-09T01:00:00.657Z,41.25
2024-05-09T01:01:00.727Z,41.41
2024-05-09T01:02:00.657Z,41.41
2024-05-09T01:03:00.750Z,41.89
2024-05-09T01:04:00.672Z,43.51
2024-05-09T01:05:00.741Z,43.02
2024-05-09T01:06:00.580Z,41.73
2024-05-09T01:07:00.568Z,41.41
2024-05-09T01:08:00.713Z,40.12
2024-05-09T01:09:00.540Z,38.83
2024-05-09T01:10:00.536Z,40.93
2024-05-09T01:11:00.732Z,40.77
2024-05-09T01:12:00.685Z,46.08
2024-05-09T01:13:00.543Z,41.89
2024-05-09T01:14:00.505Z,40.44
2024-05-09T01:15:00.615Z,41.25
2024-05-09T01:16:00.547Z,43.02
2024-05-09T01:17:00.499Z,41.41
2024-05-09T01:18:00.712Z,42.22
2024-05-09T01:19:00.516Z,40.77
2024-05-09T01:20:00.517Z,41.09
2024-05-09T01:21:00.488Z,41.57
2024-05-09T01:22:00.438Z,43.02
2024-05-09T01:23:00.511Z,43.83
2024-05-09T01:24:00.441Z,42.38
2024-05-09T01:25:00.431Z,43.67
2024-05-09T01:26:00.616Z,44.79
2024-05-09T01:27:00.400Z,43.67
2024-05-09T01:28:00.403Z,41.57
2024-05-09T01:29:00.460Z,43.18
2024-05-09T01:30:00.455Z,50.60
2024-05-09T01:31:00.402Z,48.82
2024-05-09T01:32:00.512Z,46.25
2024-05-09T01:33:00.523Z,43.51
2024-05-09T01:34:00.461Z,42.22
2024-05-09T01:35:00.453Z,43.99
2024-05-09T01:36:00.345Z,40.61
2024-05-09T01:37:00.357Z,42.70
2024-05-09T01:38:00.476Z,43.34
2024-05-09T01:39:00.313Z,42.86
2024-05-09T01:40:00.316Z,45.12
2024-05-09T01:41:00.463Z,46.08
2024-05-09T01:42:00.339Z,45.76
2024-05-09T01:43:00.313Z,51.40
2024-05-09T01:44:00.437Z,45.44
2024-05-09T01:45:00.359Z,43.18
2024-05-09T01:46:00.269Z,48.02
2024-05-09T01:47:00.307Z,45.76
2024-05-09T01:48:00.726Z,54.30
2024-05-09T01:49:00.346Z,48.34
2024-05-09T01:50:00.363Z,45.12
2024-05-09T01:51:00.286Z,43.18
2024-05-09T01:52:00.269Z,43.67
2024-05-09T01:53:00.278Z,40.61
2024-05-09T01:54:00.237Z,41.25
2024-05-09T01:55:02.759Z,42.06
2024-05-09T01:56:00.260Z,41.73
2024-05-09T01:57:00.199Z,41.89
2024-05-09T01:58:00.234Z,45.12
2024-05-09T01:59:00.243Z,48.02
2024-05-09T02:00:00.210Z,44.96
2024-05-09T02:01:00.234Z,45.12
2024-05-09T02:02:00.355Z,43.67
2024-05-09T02:03:00.374Z,45.28
2024-05-09T02:04:00.416Z,49.47
2024-05-09T02:05:00.565Z,45.76
2024-05-09T02:06:00.158Z,45.28
2024-05-09T02:07:00.160Z,47.05
2024-05-09T02:08:00.620Z,47.86
2024-05-09T02:09:00.094Z,51.08
2024-05-09T02:10:00.178Z,45.92
2024-05-09T02:11:00.225Z,44.15
2024-05-09T02:12:00.181Z,43.34
2024-05-09T02:13:00.101Z,43.18
2024-05-09T02:14:00.285Z,44.63
2024-05-09T02:15:00.154Z,44.79
2024-05-09T02:16:00.093Z,42.70
2024-05-09T02:17:00.135Z,43.34
2024-05-09T02:18:00.144Z,42.06
2024-05-09T02:19:00.112Z,45.28
2024-05-09T02:20:00.055Z,45.60
2024-05-09T02:21:00.183Z,44.63
2024-05-09T02:22:00.045Z,48.34
2024-05-09T02:23:00.097Z,44.96
2024-05-09T02:23:59.998Z,44.31
2024-05-09T02:24:59.991Z,44.15
2024-05-09T02:26:00.068Z,44.15
2024-05-09T02:26:59.976Z,44.79
2024-05-09T02:28:00.015Z,45.76
2024-05-09T02:29:00.179Z,45.76
2024-05-09T02:29:59.962Z,49.79
2024-05-09T02:30:59.943Z,45.28
2024-05-09T02:32:00.098Z,44.96
2024-05-09T02:33:00.163Z,45.60
2024-05-09T02:34:00.058Z,45.60
2024-05-09T02:34:59.975Z,44.96
2024-05-09T02:35:59.931Z,45.44
2024-05-09T02:36:59.908Z,45.44
2024-05-09T02:38:00.131Z,46.41
2024-05-09T02:38:59.926Z,46.73
2024-05-09T02:39:59.893Z,47.05
2024-05-09T02:40:59.953Z,46.73
2024-05-09T02:41:59.876Z,46.08
2024-05-09T02:42:59.873Z,46.57
2024-05-09T02:43:59.961Z,46.25
2024-05-09T02:44:59.864Z,48.50
2024-05-09T02:45:59.855Z,46.73
2024-05-09T02:46:59.864Z,52.53
2024-05-09T02:48:00.190Z,47.86
2024-05-09T02:48:59.968Z,46.73
2024-05-09T02:50:00.003Z,47.05
2024-05-09T02:50:59.990Z,46.73
2024-05-09T02:51:59.814Z,46.57
2024-05-09T02:52:59.839Z,47.05
2024-05-09T02:53:59.813Z,46.08
2024-05-09T02:54:59.867Z,47.21
2024-05-09T02:55:59.834Z,47.21
2024-05-09T02:56:59.772Z,45.92
2024-05-09T02:57:59.819Z,46.25
2024-05-09T02:58:59.869Z,46.73
2024-05-09T02:59:59.754Z,47.21
2024-05-09T03:00:59.792Z,47.05
2024-05-09T03:01:59.856Z,48.34
2024-05-09T03:02:59.975Z,48.18
2024-05-09T03:03:59.901Z,48.98
2024-05-09T03:04:59.856Z,46.41
2024-05-09T03:05:59.717Z,46.25
2024-05-09T03:06:59.708Z,46.25
2024-05-09T03:07:59.739Z,46.41
2024-05-09T03:08:59.858Z,47.70
2024-05-09T03:09:59.703Z,47.05
2024-05-09T03:10:59.789Z,47.37
2024-05-09T03:11:59.775Z,46.73
2024-05-09T03:12:59.669Z,48.18
2024-05-09T03:13:59.710Z,47.21
2024-05-09T03:14:59.693Z,48.50
2024-05-09T03:15:59.657Z,47.70
2024-05-09T03:16:59.687Z,47.05
2024-05-09T03:17:59.970Z,46.25
2024-05-09T03:18:59.786Z,46.57
2024-05-09T03:19:59.678Z,46.41
2024-05-09T03:20:59.783Z,47.21
2024-05-09T03:21:59.608Z,46.73
2024-05-09T03:22:59.622Z,46.73
2024-05-09T03:23:59.599Z,47.21
2024-05-09T03:24:59.595Z,47.86
2024-05-09T03:25:59.813Z,49.15
2024-05-09T03:26:59.581Z,46.08
2024-05-09T03:27:59.887Z,44.31
2024-05-09T03:28:59.679Z,44.63
2024-05-09T03:29:59.554Z,47.05
2024-05-09T03:30:59.576Z,46.25
2024-05-09T03:31:59.824Z,45.28
2024-05-09T03:32:59.735Z,47.70
2024-05-09T03:33:59.726Z,48.18
2024-05-09T03:34:59.604Z,50.43
2024-05-09T03:35:59.540Z,48.66
2024-05-09T03:36:59.529Z,48.18
2024-05-09T03:37:59.548Z,49.31
2024-05-09T03:38:59.543Z,47.70
2024-05-09T03:39:59.493Z,47.05
2024-05-09T03:40:59.619Z,47.21
2024-05-09T03:41:59.477Z,47.05
2024-05-09T03:42:59.471Z,47.05
2024-05-09T03:43:59.495Z,48.82
2024-05-09T03:44:59.470Z,48.02
2024-05-09T03:45:59.515Z,46.73
2024-05-09T03:46:59.499Z,45.92
2024-05-09T03:47:59.567Z,46.57
2024-05-09T03:48:59.491Z,47.70
2024-05-09T03:49:59.444Z,47.53
2024-05-09T03:50:59.482Z,47.53
2024-05-09T03:51:59.415Z,47.21
2024-05-09T03:52:59.474Z,50.76
2024-05-09T03:53:59.403Z,48.82
2024-05-09T03:54:59.406Z,48.34
2024-05-09T03:55:59.449Z,48.82
2024-05-09T03:56:59.378Z,48.98
2024-05-09T03:57:59.568Z,48.82
2024-05-09T03:58:59.429Z,49.31
2024-05-09T03:59:59.403Z,49.15
2024-05-09T04:00:59.421Z,46.57
2024-05-09T04:01:59.571Z,47.05
2024-05-09T04:02:59.614Z,47.70
2024-05-09T04:03:59.395Z,46.57
2024-05-09T04:04:59.357Z,46.25
2024-05-09T04:05:59.366Z,46.25
2024-05-09T04:06:59.332Z,47.37
2024-05-09T04:07:59.365Z,48.02
2024-05-09T04:08:59.333Z,46.89
2024-05-09T04:09:59.306Z,47.05
2024-05-09T04:10:59.462Z,46.08
2024-05-09T04:11:59.492Z,46.73
2024-05-09T04:12:59.282Z,45.12
2024-05-09T04:13:59.315Z,45.76
2024-05-09T04:14:59.265Z,49.63
2024-05-09T04:15:59.334Z,48.50
2024-05-09T04:16:59.299Z,47.21
2024-05-09T04:18:00.035Z,48.18
2024-05-09T04:18:59.288Z,47.70
2024-05-09T04:19:59.281Z,46.73
2024-05-09T04:20:59.365Z,46.73
2024-05-09T04:21:59.234Z,46.41
2024-05-09T04:22:59.239Z,46.25
2024-05-09T04:23:59.198Z,47.86
2024-05-09T04:24:59.214Z,47.70
2024-05-09T04:25:59.270Z,46.89
2024-05-09T04:26:59.223Z,47.05
2024-05-09T04:27:59.194Z,45.60
2024-05-09T04:28:59.218Z,47.86
2024-05-09T04:29:59.177Z,48.18
2024-05-09T04:30:59.162Z,47.86
2024-05-09T04:31:59.288Z,47.70
2024-05-09T04:32:59.301Z,48.34
2024-05-09T04:33:59.238Z,50.43
2024-05-09T04:34:59.212Z,48.18
2024-05-09T04:35:59.183Z,47.21
2024-05-09T04:36:59.125Z,47.53
2024-05-09T04:37:59.159Z,50.27
2024-05-09T04:38:59.102Z,47.70
2024-05-09T04:39:59.092Z,46.89
2024-05-09T04:40:59.163Z,45.92
2024-05-09T04:41:59.086Z,48.34
2024-05-09T04:42:59.073Z,50.11
2024-05-09T04:43:59.091Z,48.34
2024-05-09T04:44:59.050Z,46.89
2024-05-09T04:45:59.084Z,45.60
2024-05-09T04:46:59.114Z,44.15
2024-05-09T04:47:59.543Z,43.18
2024-05-09T04:48:59.122Z,43.99
2024-05-09T04:49:59.059Z,43.67
2024-05-09T04:50:59.048Z,46.08
2024-05-09T04:51:59.020Z,45.92
2024-05-09T04:52:59.043Z,46.73
2024-05-09T04:53:58.990Z,45.12
2024-05-09T04:54:59.154Z,43.67
2024-05-09T04:55:59.055Z,44.31
2024-05-09T04:56:59.002Z,45.12
2024-05-09T04:57:58.964Z,43.99
2024-05-09T04:58:59.004Z,43.67
2024-05-09T04:59:58.948Z,44.31
2024-05-09T05:00:59.050Z,45.76
2024-05-09T05:01:59.071Z,44.79
2024-05-09T05:02:59.173Z,44.79
2024-05-09T05:03:59.278Z,46.73
2024-05-09T05:04:58.978Z,45.28
2024-05-09T05:05:59.000Z,45.76
2024-05-09T05:07:02.150Z,46.08
2024-05-09T05:07:58.943Z,44.63
2024-05-09T05:08:58.890Z,44.31
2024-05-09T05:09:58.875Z,42.86
2024-05-09T05:10:58.992Z,43.02
2024-05-09T05:11:58.974Z,42.86
2024-05-09T05:12:58.879Z,43.18
2024-05-09T05:13:58.991Z,43.34
2024-05-09T05:14:58.839Z,44.31
2024-05-09T05:15:58.940Z,44.63
2024-05-09T05:16:58.846Z,44.63
2024-05-09T05:17:59.035Z,44.31
2024-05-09T05:18:58.877Z,44.15
2024-05-09T05:19:58.893Z,43.83
2024-05-09T05:20:58.936Z,44.47
2024-05-09T05:21:58.789Z,43.02
2024-05-09T05:22:58.814Z,44.47
2024-05-09T05:23:58.776Z,44.63
2024-05-09T05:24:58.762Z,44.63
2024-05-09T05:25:58.826Z,45.44
2024-05-09T05:26:58.750Z,45.12
2024-05-09T05:27:58.749Z,44.79
2024-05-09T05:28:58.798Z,42.86
2024-05-09T05:29:58.736Z,42.54
2024-05-09T05:30:58.753Z,43.02
2024-05-09T05:31:58.791Z,41.89
2024-05-09T05:32:58.875Z,40.44
2024-05-09T05:33:59.048Z,40.77
2024-05-09T05:34:58.746Z,41.73
2024-05-09T05:35:58.714Z,41.41
2024-05-09T05:36:58.680Z,40.44
2024-05-09T05:37:58.809Z,39.96
2024-05-09T05:38:58.722Z,40.44
2024-05-09T05:39:58.663Z,44.31
2024-05-09T05:40:58.710Z,41.57
2024-05-09T05:41:58.653Z,41.41
2024-05-09T05:42:58.640Z,40.93
2024-05-09T05:43:58.679Z,40.61
2024-05-09T05:44:58.638Z,41.25
2024-05-09T05:45:58.718Z,40.61
2024-05-09T05:46:58.629Z,40.77
2024-05-09T05:47:58.796Z,41.41
2024-05-09T05:48:58.801Z,41.41
2024-05-09T05:49:58.633Z,45.44
2024-05-09T05:50:59.434Z,41.41
2024-05-09T05:51:58.572Z,38.99
2024-05-09T05:52:58.657Z,38.67
2024-05-09T05:53:58.562Z,38.19
2024-05-09T05:54:58.555Z,37.87
2024-05-09T05:55:58.788Z,43.83
2024-05-09T05:56:58.548Z,39.64
2024-05-09T05:57:58.549Z,38.99
2024-05-09T05:58:58.581Z,37.22
2024-05-09T05:59:58.522Z,38.03
2024-05-09T06:00:58.627Z,38.83
2024-05-09T06:01:58.545Z,37.38
2024-05-09T06:02:58.593Z,37.54
2024-05-09T06:03:58.650Z,37.22
2024-05-09T06:04:58.565Z,39.16
2024-05-09T06:05:59.021Z,37.71
2024-05-09T06:06:58.483Z,37.71
2024-05-09T06:07:58.530Z,37.71
2024-05-09T06:08:58.517Z,38.03
2024-05-09T06:09:58.448Z,38.19
2024-05-09T06:10:58.533Z,37.38
2024-05-09T06:11:58.493Z,37.38
2024-05-09T06:12:58.436Z,37.87
2024-05-09T06:13:58.478Z,38.03
2024-05-09T06:14:58.414Z,37.71
2024-05-09T06:15:58.438Z,38.19
2024-05-09T06:16:58.536Z,39.80
2024-05-09T06:17:59.051Z,38.03
2024-05-09T06:18:58.505Z,37.87
2024-05-09T06:19:58.417Z,37.38
2024-05-09T06:20:58.439Z,36.90
2024-05-09T06:21:58.515Z,36.42
2024-05-09T06:22:58.399Z,37.22
2024-05-09T06:23:58.363Z,36.58
2024-05-09T06:24:58.352Z,36.90
2024-05-09T06:25:58.437Z,36.09
2024-05-09T06:26:58.385Z,36.74
2024-05-09T06:27:58.334Z,37.38
2024-05-09T06:28:58.382Z,37.71
2024-05-09T06:29:58.317Z,37.38
2024-05-09T06:30:58.331Z,36.90
2024-05-09T06:32:00.106Z,37.54
2024-05-09T06:32:58.496Z,37.54
2024-05-09T06:33:58.444Z,37.06
2024-05-09T06:34:58.340Z,36.74
2024-05-09T06:35:58.302Z,37.06
2024-05-09T06:36:58.368Z,38.03
2024-05-09T06:37:58.318Z,38.99
2024-05-09T06:38:58.292Z,37.71
2024-05-09T06:39:58.253Z,38.35
2024-05-09T06:40:58.394Z,38.99
2024-05-09T06:41:58.249Z,37.71
2024-05-09T06:42:58.297Z,37.71
2024-05-09T06:43:58.267Z,38.03
2024-05-09T06:44:58.254Z,37.38
2024-05-09T06:45:58.228Z,36.42
2024-05-09T06:46:59.838Z,36.90
2024-05-09T06:47:58.390Z,43.51
2024-05-09T06:48:58.399Z,37.38
2024-05-09T06:49:58.238Z,35.93
2024-05-09T06:50:58.243Z,37.06
2024-05-09T06:51:58.183Z,37.22
2024-05-09T06:52:58.223Z,38.19
2024-05-09T06:53:58.155Z,37.87
2024-05-09T06:54:58.145Z,37.22
2024-05-09T06:55:58.387Z,37.22
2024-05-09T06:56:58.155Z,37.38
2024-05-09T06:57:58.151Z,38.03
2024-05-09T06:58:58.187Z,37.87
2024-05-09T06:59:58.109Z,37.06
2024-05-09T07:00:58.237Z,37.06
2024-05-09T07:01:58.145Z,37.38
2024-05-09T07:03:00.113Z,37.38
2024-05-09T07:03:58.207Z,37.71
2024-05-09T07:04:58.142Z,37.71
2024-05-09T07:05:58.156Z,37.87
2024-05-09T07:06:58.066Z,37.54
2024-05-09T07:07:58.087Z,38.19
2024-05-09T07:08:58.050Z,37.71
2024-05-09T07:09:58.052Z,38.35
2024-05-09T07:10:58.338Z,38.19
2024-05-09T07:11:58.130Z,38.35
2024-05-09T07:12:58.031Z,37.71
2024-05-09T07:13:58.046Z,38.03
2024-05-09T07:14:58.179Z,37.71
2024-05-09T07:15:58.066Z,38.51
2024-05-09T07:16:58.113Z,37.71
2024-05-09T07:17:58.388Z,38.83
2024-05-09T07:18:58.115Z,37.38
2024-05-09T07:19:58.005Z,37.22
2024-05-09T07:20:58.043Z,36.74
2024-05-09T07:21:57.972Z,36.90
2024-05-09T07:22:58.012Z,37.87
2024-05-09T07:23:58.052Z,37.38
2024-05-09T07:24:57.983Z,37.38
2024-05-09T07:25:58.257Z,38.51
2024-05-09T07:26:57.943Z,37.06
2024-05-09T07:27:57.926Z,36.42
2024-05-09T07:28:57.949Z,36.74
2024-05-09T07:29:57.939Z,36.42
2024-05-09T07:30:57.930Z,37.38
2024-05-09T07:31:57.935Z,37.54
2024-05-09T07:32:58.195Z,37.54
2024-05-09T07:33:57.927Z,36.58
2024-05-09T07:34:57.940Z,35.77
2024-05-09T07:35:57.916Z,36.74
2024-05-09T07:36:57.908Z,36.90
2024-05-09T07:37:57.939Z,36.90
2024-05-09T07:38:58.072Z,36.90
2024-05-09T07:39:57.860Z,37.22
2024-05-09T07:40:57.963Z,37.54
2024-05-09T07:41:57.839Z,37.87
2024-05-09T07:42:57.827Z,37.06
2024-05-09T07:43:57.853Z,36.90
2024-05-09T07:45:14.558Z,36.90
2024-05-09T07:46:23.019Z,36.42
2024-05-09T07:49:44.336Z,36.90
2024-05-09T07:51:33.063Z,38.03
2024-05-09T07:53:00.833Z,37.87
2024-05-09T07:53:22.012Z,37.06
2024-05-09T07:54:00.615Z,36.74
2024-05-09T07:54:57.923Z,37.54
2024-05-09T07:55:58.073Z,36.74
2024-05-09T07:56:57.892Z,36.58
2024-05-09T07:57:57.837Z,36.42
2024-05-09T07:58:57.735Z,36.42
2024-05-09T07:59:57.712Z,36.58
2024-05-09T08:00:57.861Z,35.77
2024-05-09T08:01:57.838Z,36.74
2024-05-09T08:02:57.703Z,37.38
2024-05-09T08:03:57.893Z,37.38
2024-05-09T08:04:57.817Z,37.54
2024-05-09T08:05:57.701Z,37.22
2024-05-09T08:06:57.714Z,36.90
2024-05-09T08:07:57.663Z,36.74
2024-05-09T08:09:00.733Z,37.38
2024-05-09T08:09:58.672Z,38.03
2024-05-09T08:10:57.674Z,37.54
2024-05-09T08:11:57.735Z,43.02
2024-05-09T08:12:57.727Z,36.74
2024-05-09T08:13:57.725Z,36.90
2024-05-09T08:14:57.623Z,40.61
2024-05-09T08:15:58.108Z,38.35
2024-05-09T08:16:57.660Z,36.58
2024-05-09T08:17:57.709Z,38.67
2024-05-09T08:18:57.773Z,35.61
2024-05-09T08:19:57.596Z,37.06
2024-05-09T08:20:57.611Z,43.83
2024-05-09T08:21:57.611Z,35.93
2024-05-09T08:22:57.569Z,36.25
2024-05-09T08:23:57.571Z,36.25
2024-05-09T08:24:57.600Z,36.25
2024-05-09T08:25:57.851Z,36.90
2024-05-09T08:26:57.530Z,36.58
2024-05-09T08:27:57.548Z,36.74
2024-05-09T08:28:57.521Z,36.58
2024-05-09T08:29:57.532Z,36.42
2024-05-09T08:30:57.712Z,36.74
2024-05-09T08:31:57.649Z,35.93
2024-05-09T08:32:57.574Z,35.77
2024-05-09T08:33:57.678Z,35.61
2024-05-09T08:34:57.521Z,35.77
2024-05-09T08:35:57.495Z,36.90
2024-05-09T08:36:59.687Z,35.93
2024-05-09T08:37:57.566Z,36.42
2024-05-09T08:38:57.472Z,36.42
2024-05-09T08:39:57.480Z,36.90
2024-05-09T08:40:57.559Z,37.71
2024-05-09T08:41:57.446Z,36.74
2024-05-09T08:42:57.468Z,36.90
2024-05-09T08:43:57.427Z,35.61
2024-05-09T08:44:57.427Z,36.09
2024-05-09T08:45:57.494Z,38.83
2024-05-09T08:46:57.407Z,35.13
2024-05-09T08:47:57.528Z,35.13
2024-05-09T08:48:57.597Z,34.00
2024-05-09T08:49:57.549Z,36.58
2024-05-09T08:50:57.409Z,35.13
2024-05-09T08:51:57.481Z,33.68
2024-05-09T08:52:57.371Z,34.00
2024-05-09T08:53:57.368Z,34.80
2024-05-09T08:54:57.381Z,34.16
2024-05-09T08:55:57.377Z,33.68
2024-05-09T08:56:57.362Z,34.16
2024-05-09T08:57:57.377Z,38.83
2024-05-09T08:58:57.348Z,36.74
2024-05-09T08:59:57.336Z,35.77
2024-05-09T09:00:57.421Z,34.97
2024-05-09T09:01:57.414Z,35.13
2024-05-09T09:02:57.329Z,35.29
2024-05-09T09:03:57.388Z,35.13
2024-05-09T09:04:57.370Z,35.13
2024-05-09T09:05:57.363Z,34.48
2024-05-09T09:06:58.766Z,33.52
2024-05-09T09:07:57.284Z,34.32
2024-05-09T09:08:57.838Z,37.22
2024-05-09T09:09:57.310Z,34.00
2024-05-09T09:10:57.292Z,33.19
2024-05-09T09:11:57.276Z,34.48
2024-05-09T09:12:57.285Z,38.03
2024-05-09T09:13:57.232Z,35.77
2024-05-09T09:14:57.232Z,33.03
2024-05-09T09:15:57.467Z,32.71
2024-05-09T09:16:57.219Z,32.87
2024-05-09T09:17:57.362Z,32.87
2024-05-09T09:18:57.729Z,33.35
2024-05-09T09:19:57.309Z,33.03
2024-05-09T09:20:57.243Z,33.84
2024-05-09T09:21:57.319Z,34.00
2024-05-09T09:22:57.183Z,35.61
2024-05-09T09:23:57.155Z,34.97
2024-05-09T09:24:57.173Z,36.42
2024-05-09T09:25:57.161Z,35.13
2024-05-09T09:26:57.299Z,36.25
2024-05-09T09:27:57.581Z,37.06
2024-05-09T09:28:57.164Z,35.93
2024-05-09T09:29:57.358Z,35.61
2024-05-09T09:30:57.318Z,35.77
2024-05-09T09:31:57.269Z,35.61
2024-05-09T09:32:57.355Z,36.90
2024-05-09T09:33:57.668Z,36.42
2024-05-09T09:34:57.308Z,34.97
2024-05-09T09:35:57.418Z,34.97
2024-05-09T09:36:57.154Z,35.77
2024-05-09T09:37:57.117Z,34.64
2024-05-09T09:38:57.048Z,35.29
2024-05-09T09:39:57.083Z,34.32
2024-05-09T09:40:57.191Z,34.32
2024-05-09T09:41:57.024Z,35.45
2024-05-09T09:42:57.066Z,35.93
2024-05-09T09:43:57.008Z,36.58
2024-05-09T09:45:04.314Z,41.57
2024-05-09T09:45:58.507Z,45.12
2024-05-09T09:46:57.088Z,36.58
2024-05-09T09:47:57.198Z,34.97
2024-05-09T09:48:57.051Z,34.80
2024-05-09T09:49:57.039Z,35.13
2024-05-09T09:50:56.969Z,35.29
2024-05-09T09:51:57.001Z,39.16
2024-05-09T09:52:56.940Z,42.54
2024-05-09T09:53:56.931Z,37.06
2024-05-09T09:54:56.942Z,35.77
2024-05-09T09:55:56.937Z,35.61
2024-05-09T09:56:56.914Z,35.93
2024-05-09T09:57:56.953Z,36.42
2024-05-09T09:58:56.897Z,39.16
2024-05-09T09:59:56.888Z,36.90
2024-05-09T10:00:57.338Z,37.38
2024-05-09T10:01:57.085Z,36.42
2024-05-09T10:02:57.059Z,37.22
2024-05-09T10:03:56.995Z,37.22
2024-05-09T10:04:57.072Z,36.58
2024-05-09T10:05:56.899Z,38.83
2024-05-09T10:06:56.859Z,35.77
2024-05-09T10:07:56.842Z,36.09
2024-05-09T10:08:56.838Z,34.80
2024-05-09T10:09:56.974Z,35.45
2024-05-09T10:10:56.888Z,34.64
2024-05-09T10:12:56.892Z,35.93
2024-05-09T10:13:56.807Z,36.42
2024-05-09T10:14:56.796Z,36.42
2024-05-09T10:15:56.817Z,35.29
2024-05-09T10:16:56.781Z,34.97
2024-05-09T10:17:56.862Z,34.48
2024-05-09T10:18:56.959Z,34.80
2024-05-09T10:19:56.838Z,34.80
2024-05-09T10:20:56.752Z,34.97
2024-05-09T10:21:56.809Z,34.48
2024-05-09T10:22:56.753Z,34.80
2024-05-09T10:23:56.733Z,35.45
2024-05-09T10:24:56.776Z,35.45
2024-05-09T10:25:57.026Z,34.80
2024-05-09T10:26:56.695Z,34.97
2024-05-09T10:27:56.777Z,34.97
2024-05-09T10:28:56.679Z,34.64
2024-05-09T10:29:56.680Z,35.45
2024-05-09T10:30:56.744Z,34.80
2024-05-09T10:31:56.649Z,36.25
2024-05-09T10:32:56.826Z,37.06
2024-05-09T10:33:56.849Z,36.25
2024-05-09T10:34:56.871Z,36.42
2024-05-09T10:35:56.646Z,35.77
2024-05-09T10:36:56.651Z,36.42
2024-05-09T10:37:56.611Z,35.93
2024-05-09T10:38:56.618Z,35.93
2024-05-09T10:39:56.652Z,36.42
2024-05-09T10:40:56.628Z,35.13
2024-05-09T10:41:56.607Z,35.29
2024-05-09T10:42:56.648Z,36.09
2024-05-09T10:43:56.593Z,37.06
2024-05-09T10:44:56.594Z,35.77
2024-05-09T10:45:56.681Z,35.29
2024-05-09T10:46:56.612Z,34.32
2024-05-09T10:47:56.712Z,34.97
2024-05-09T10:48:56.726Z,35.29
2024-05-09T10:49:56.626Z,34.64
2024-05-09T10:50:56.546Z,33.19
2024-05-09T10:51:56.628Z,33.52
2024-05-09T10:52:56.517Z,33.68
2024-05-09T10:53:56.505Z,35.13
2024-05-09T10:54:56.634Z,33.68
2024-05-09T10:55:56.495Z,33.68
2024-05-09T10:56:56.503Z,33.52
2024-05-09T10:57:56.559Z,34.16
2024-05-09T10:58:56.485Z,34.48
2024-05-09T10:59:56.489Z,34.16
2024-05-09T11:00:56.551Z,34.00
2024-05-09T11:01:56.805Z,33.19
2024-05-09T11:02:56.487Z,33.19
2024-05-09T11:03:56.668Z,32.71
2024-05-09T11:04:56.634Z,33.03
2024-05-09T11:05:56.561Z,33.52
2024-05-09T11:06:56.504Z,32.39
2024-05-09T11:07:56.416Z,32.87
2024-05-09T11:08:56.409Z,33.03
2024-05-09T11:09:56.415Z,32.71
2024-05-09T11:10:56.500Z,33.03
2024-05-09T11:11:56.898Z,33.03
2024-05-09T11:12:56.439Z,32.07
2024-05-09T11:13:56.539Z,33.19
2024-05-09T11:14:56.371Z,35.93
2024-05-09T11:15:56.493Z,32.55
2024-05-09T11:16:56.354Z,32.71
2024-05-09T11:17:56.580Z,32.55
2024-05-09T11:18:56.844Z,32.55
2024-05-09T11:19:56.456Z,32.23
2024-05-09T11:20:56.549Z,32.23
2024-05-09T11:21:56.630Z,32.71
2024-05-09T11:22:56.324Z,32.87
2024-05-09T11:23:56.327Z,33.35
2024-05-09T11:24:56.385Z,33.19
2024-05-09T11:25:56.312Z,33.35
2024-05-09T11:26:56.295Z,33.35
2024-05-09T11:27:56.416Z,33.84
2024-05-09T11:28:56.297Z,33.19
2024-05-09T11:29:56.295Z,33.03
2024-05-09T11:30:56.316Z,32.23
2024-05-09T11:31:56.336Z,31.74
2024-05-09T11:32:56.404Z,32.07
2024-05-09T11:33:56.348Z,32.23
2024-05-09T11:34:56.243Z,32.71
2024-05-09T11:35:56.241Z,32.71
2024-05-09T11:36:56.292Z,33.19
2024-05-09T11:37:56.242Z,31.74
2024-05-09T11:38:56.277Z,31.74
2024-05-09T11:39:56.269Z,32.23
2024-05-09T11:40:56.261Z,32.87
2024-05-09T11:41:56.208Z,32.39
2024-05-09T11:42:56.228Z,32.39
2024-05-09T11:43:56.211Z,31.90
2024-05-09T11:44:56.205Z,32.55
2024-05-09T11:45:56.281Z,33.35
2024-05-09T11:46:56.177Z,34.00
2024-05-09T11:47:56.370Z,35.13
2024-05-09T11:48:56.408Z,35.45
2024-05-09T11:49:56.306Z,34.64
2024-05-09T11:50:56.153Z,34.00
2024-05-09T11:51:56.225Z,33.68
2024-05-09T11:52:56.166Z,35.29
2024-05-09T11:53:56.140Z,35.77
2024-05-09T11:54:56.210Z,34.80
2024-05-09T11:55:56.122Z,34.48
2024-05-09T11:56:56.107Z,34.64
2024-05-09T11:57:56.281Z,34.16
2024-05-09T11:58:56.095Z,34.32
2024-05-09T11:59:56.089Z,34.32
2024-05-09T12:00:56.179Z,33.84
2024-05-09T12:01:56.228Z,35.93
2024-05-09T12:02:56.134Z,34.64
2024-05-09T12:03:56.272Z,33.52
2024-05-09T12:04:56.167Z,34.16
2024-05-09T12:05:56.603Z,34.16
2024-05-09T12:06:56.121Z,33.52
2024-05-09T12:07:56.052Z,33.52
2024-05-09T12:08:56.089Z,33.84
2024-05-09T12:09:56.055Z,36.09
2024-05-09T12:10:56.464Z,34.16
2024-05-09T12:11:56.094Z,34.32
2024-05-09T12:12:56.033Z,33.52
2024-05-09T12:13:56.021Z,32.71
2024-05-09T12:14:56.002Z,34.48
2024-05-09T12:15:56.062Z,35.13
2024-05-09T12:16:56.057Z,34.00
2024-05-09T12:17:58.902Z,33.84
2024-05-09T12:18:57.200Z,33.84
2024-05-09T12:19:55.971Z,33.52
2024-05-09T12:20:55.993Z,33.84
2024-05-09T12:21:56.405Z,33.35
2024-05-09T12:22:55.955Z,33.03
2024-05-09T12:23:55.952Z,33.19
2024-05-09T12:24:55.997Z,33.19
2024-05-09T12:25:55.941Z,34.00
2024-05-09T12:26:55.964Z,33.19
2024-05-09T12:27:55.999Z,32.71
2024-05-09T12:28:55.928Z,32.71
2024-05-09T12:29:55.906Z,33.52
2024-05-09T12:30:56.001Z,33.35
2024-05-09T12:31:56.045Z,32.71
2024-05-09T12:32:56.235Z,34.48
2024-05-09T12:33:56.031Z,34.80
2024-05-09T12:34:55.880Z,35.45
2024-05-09T12:35:55.874Z,35.29
2024-05-09T12:36:55.899Z,34.80
2024-05-09T12:37:55.865Z,34.48
2024-05-09T12:38:55.981Z,34.32
2024-05-09T12:39:55.895Z,34.80
2024-05-09T12:40:56.137Z,35.45
2024-05-09T12:41:55.841Z,34.97
2024-05-09T12:42:55.882Z,34.00
2024-05-09T12:43:55.820Z,34.48
2024-05-09T12:44:55.813Z,35.13
2024-05-09T12:45:55.954Z,33.84
2024-05-09T12:46:55.799Z,34.48
2024-05-09T12:47:56.028Z,34.97
2024-05-09T12:48:56.116Z,35.93
2024-05-09T12:49:55.843Z,35.45
2024-05-09T12:50:55.826Z,35.45
2024-05-09T12:51:55.797Z,37.54
2024-05-09T12:52:55.765Z,36.90
2024-05-09T12:53:55.770Z,36.90
2024-05-09T12:54:55.770Z,37.54
2024-05-09T12:56:00.112Z,37.71