createdAt,value
2019-03-27T00:01:47.255Z,7.12
2019-03-27T00:04:13.399Z,6.42
2019-03-27T00:06:39.537Z,6.47
2019-03-27T00:09:05.809Z,3.95
2019-03-27T00:11:31.953Z,3.50
2019-03-27T00:13:58.188Z,7.00
2019-03-27T00:16:24.299Z,6.67
2019-03-27T00:18:50.324Z,4.28
2019-03-27T00:21:16.467Z,5.92
2019-03-27T00:23:46.552Z,5.37
2019-03-27T00:26:12.600Z,5.60
2019-03-27T00:28:38.726Z,6.17
2019-03-27T00:31:04.875Z,2.90
2019-03-27T00:33:30.895Z,10.78
2019-03-27T00:35:57.037Z,4.47
2019-03-27T00:38:23.159Z,8.03
2019-03-27T00:40:50.361Z,4.70
2019-03-27T00:43:16.461Z,7.42
2019-03-27T00:45:42.536Z,7.78
2019-03-27T00:48:08.664Z,5.80
2019-03-27T00:50:34.903Z,5.08
2019-03-27T00:53:01.060Z,3.45
2019-03-27T00:55:27.080Z,5.65
2019-03-27T00:57:53.197Z,7.67
2019-03-27T01:00:25.761Z,5.25
2019-03-27T01:02:51.911Z,8.73
2019-03-27T01:05:18.060Z,4.08
2019-03-27T01:07:44.294Z,7.67
2019-03-27T01:10:10.539Z,7.55
2019-03-27T01:12:36.741Z,5.37
2019-03-27T01:15:05.497Z,8.03
2019-03-27T01:17:32.957Z,2.98
2019-03-27T01:19:59.206Z,4.03
2019-03-27T01:22:25.234Z,5.37
2019-03-27T01:24:51.373Z,6.78
2019-03-27T01:27:17.503Z,6.37
2019-03-27T01:29:43.633Z,5.33
2019-03-27T01:32:09.708Z,9.13
2019-03-27T01:34:35.830Z,5.22
2019-03-27T01:37:01.961Z,7.05
2019-03-27T01:39:28.088Z,4.22
2019-03-27T01:41:54.206Z,4.03
2019-03-27T01:44:20.320Z,6.15
2019-03-27T01:46:46.382Z,4.08
2019-03-27T01:49:12.526Z,8.03
2019-03-27T01:51:38.671Z,6.08
2019-03-27T01:54:04.803Z,6.05
2019-03-27T01:56:31.025Z,7.90
2019-03-27T01:58:57.145Z,3.70
2019-03-27T02:01:23.275Z,7.05
2019-03-27T02:03:49.449Z,5.45
2019-03-27T02:06:15.586Z,11.60
2019-03-27T02:08:41.741Z,4.22
2019-03-27T02:11:10.742Z,5.83
2019-03-27T02:13:36.933Z,3.40
2019-03-27T02:16:06.981Z,6.40
2019-03-27T02:18:31.114Z,6.90
2019-03-27T02:20:57.273Z,5.35
2019-03-27T02:23:23.417Z,7.90
2019-03-27T02:25:49.563Z,9.78
2019-03-27T02:28:15.789Z,5.37
2019-03-27T02:30:41.913Z,6.67
2019-03-27T02:33:08.061Z,6.08
2019-03-27T02:35:34.229Z,4.42
2019-03-27T02:38:00.368Z,7.50
2019-03-27T02:40:26.411Z,7.30
2019-03-27T02:42:52.579Z,3.17
2019-03-27T02:45:18.714Z,6.08
2019-03-27T02:47:44.740Z,7.15
2019-03-27T02:50:10.883Z,6.33
2019-03-27T02:52:37.135Z,5.53
2019-03-27T02:55:07.345Z,7.25
2019-03-27T02:57:33.873Z,5.47
2019-03-27T03:00:00.045Z,7.75
2019-03-27T03:02:26.188Z,3.30
2019-03-27T03:04:52.316Z,6.28
2019-03-27T03:07:18.479Z,7.33
2019-03-27T03:09:44.529Z,5.00
2019-03-27T03:12:10.651Z,3.90
2019-03-27T03:14:36.824Z,3.60
2019-03-27T03:17:02.937Z,4.75
2019-03-27T03:19:29.131Z,6.25
2019-03-27T03:21:55.281Z,3.37
2019-03-27T03:24:21.387Z,5.67
2019-03-27T03:26:51.014Z,6.20
2019-03-27T03:29:15.614Z,5.65
2019-03-27T03:31:41.796Z,6.05
2019-03-27T03:34:07.821Z,4.85
2019-03-27T03:36:33.941Z,3.47
2019-03-27T03:39:00.058Z,5.37
2019-03-27T03:41:26.189Z,4.03
2019-03-27T03:43:52.418Z,4.62
2019-03-27T03:46:18.641Z,5.75
2019-03-27T03:48:44.771Z,2.77
2019-03-27T03:51:10.985Z,6.30
2019-03-27T03:53:37.324Z,5.20
2019-03-27T03:56:03.438Z,3.25
2019-03-27T03:58:31.056Z,3.47
2019-03-27T04:00:58.974Z,4.37
2019-03-27T04:03:26.699Z,3.08
2019-03-27T04:05:52.888Z,3.85
2019-03-27T04:08:18.962Z,3.45
2019-03-27T04:10:45.279Z,5.75
2019-03-27T04:13:11.488Z,4.05
2019-03-27T04:15:37.766Z,2.60
2019-03-27T04:18:04.032Z,4.62
2019-03-27T04:20:30.164Z,2.33
2019-03-27T04:22:58.022Z,6.28
2019-03-27T04:25:24.144Z,6.17
2019-03-27T04:27:50.103Z,9.33
2019-03-27T04:30:16.248Z,7.78
2019-03-27T04:32:42.391Z,11.75
2019-03-27T04:35:08.516Z,16.87
2019-03-27T04:37:34.671Z,10.75
2019-03-27T04:40:00.710Z,6.92
2019-03-27T04:42:26.849Z,5.45
2019-03-27T04:44:53.019Z,7.00
2019-03-27T04:47:31.574Z,8.10
2019-03-27T04:49:47.161Z,3.45
2019-03-27T04:52:13.442Z,5.05
2019-03-27T04:54:39.416Z,7.55
2019-03-27T04:57:05.532Z,11.25
2019-03-27T04:59:31.869Z,18.50
2019-03-27T05:01:58.071Z,11.22
2019-03-27T05:04:24.680Z,8.18
2019-03-27T05:06:50.938Z,15.93
2019-03-27T05:09:17.187Z,6.03
2019-03-27T05:11:43.507Z,8.85
2019-03-27T05:14:09.771Z,6.10
2019-03-27T05:16:39.067Z,10.08
2019-03-27T05:21:31.245Z,12.07
2019-03-27T05:23:57.326Z,6.60
2019-03-27T05:26:23.447Z,12.35
2019-03-27T05:28:49.480Z,13.20
2019-03-27T05:31:17.425Z,7.53
2019-03-27T05:33:43.581Z,5.58
2019-03-27T05:36:09.644Z,13.90
2019-03-27T05:38:35.759Z,12.65
2019-03-27T05:41:01.927Z,6.95
2019-03-27T05:43:28.051Z,9.85
2019-03-27T05:45:54.199Z,8.85
2019-03-27T05:48:21.623Z,14.38
2019-03-27T05:50:47.878Z,10.60
2019-03-27T05:53:14.026Z,13.90
2019-03-27T05:55:40.288Z,11.18
2019-03-27T05:58:06.387Z,6.50
2019-03-27T06:00:34.108Z,8.80
2019-03-27T06:03:00.260Z,3.45
2019-03-27T06:05:27.567Z,5.50
2019-03-27T06:07:56.664Z,1.60
2019-03-27T06:10:22.912Z,3.87
2019-03-27T06:12:49.160Z,3.22
2019-03-27T06:15:15.279Z,6.55
2019-03-27T06:17:41.429Z,5.28
2019-03-27T06:20:07.658Z,8.38
2019-03-27T06:22:33.988Z,2.65
2019-03-27T06:25:00.272Z,9.53
2019-03-27T06:27:27.599Z,3.45
2019-03-27T06:29:55.624Z,12.10
2019-03-27T06:32:21.645Z,6.92
2019-03-27T06:34:47.806Z,5.12
2019-03-27T06:37:14.966Z,6.83
2019-03-27T06:39:41.117Z,5.10
2019-03-27T06:42:07.232Z,4.08
2019-03-27T06:44:33.489Z,6.10
2019-03-27T06:46:59.691Z,5.70
2019-03-27T06:49:25.917Z,2.83
2019-03-27T06:51:52.234Z,3.55
2019-03-27T06:54:18.678Z,3.90
2019-03-27T06:56:44.909Z,2.67
2019-03-27T06:59:11.039Z,6.25
2019-03-27T07:01:38.387Z,6.75
2019-03-27T07:04:10.388Z,4.00
2019-03-27T07:06:32.830Z,6.15
2019-03-27T07:08:58.989Z,5.10
2019-03-27T07:11:25.095Z,14.53
2019-03-27T07:13:51.244Z,5.05
2019-03-27T07:16:19.837Z,7.15
2019-03-27T07:18:45.977Z,4.00
2019-03-27T07:21:12.079Z,3.65
2019-03-27T07:23:38.249Z,4.92
2019-03-27T07:26:04.419Z,6.42
2019-03-27T07:28:30.552Z,6.25
2019-03-27T07:30:56.695Z,7.72
2019-03-27T07:33:22.830Z,7.00
2019-03-27T07:35:48.946Z,4.45
2019-03-27T07:38:15.082Z,6.47
2019-03-27T07:40:41.127Z,4.35
2019-03-27T07:43:07.285Z,3.80
2019-03-27T07:45:33.428Z,9.03
2019-03-27T07:47:59.453Z,5.60
2019-03-27T07:50:25.587Z,4.58
2019-03-27T07:52:51.705Z,4.58
2019-03-27T07:55:19.557Z,7.47
2019-03-27T07:57:45.915Z,4.17
2019-03-27T08:00:15.456Z,14.90
2019-03-27T08:02:43.722Z,4.03
2019-03-27T08:05:10.021Z,5.47
2019-03-27T08:07:36.048Z,6.55
2019-03-27T08:10:04.366Z,8.10
2019-03-27T08:12:30.388Z,7.43
2019-03-27T08:14:56.409Z,5.75
2019-03-27T08:17:22.741Z,2.83
2019-03-27T08:19:48.849Z,11.57
2019-03-27T08:22:17.871Z,8.40
2019-03-27T08:24:44.010Z,3.92
2019-03-27T08:27:10.150Z,9.58
2019-03-27T08:29:36.308Z,5.30
2019-03-27T08:32:02.440Z,3.17
2019-03-27T08:34:28.676Z,3.47
2019-03-27T08:36:54.826Z,6.75
2019-03-27T08:39:20.960Z,2.72
2019-03-27T08:41:47.087Z,7.22
2019-03-27T08:44:13.220Z,4.78
2019-03-27T08:46:39.482Z,4.58
2019-03-27T08:49:05.608Z,3.05
2019-03-27T08:51:31.750Z,3.30
2019-03-27T08:53:57.884Z,3.05
2019-03-27T08:56:23.903Z,4.20
2019-03-27T08:58:50.070Z,4.95
2019-03-27T09:01:16.199Z,3.85
2019-03-27T09:03:42.311Z,5.90
2019-03-27T09:06:08.446Z,5.87
2019-03-27T09:08:34.584Z,6.17
2019-03-27T09:11:00.714Z,2.58
2019-03-27T09:13:26.884Z,3.85
2019-03-27T09:15:53.060Z,4.97
2019-03-27T09:18:19.191Z,4.40
2019-03-27T09:20:45.343Z,11.25
2019-03-27T09:23:11.459Z,4.97
2019-03-27T09:25:37.599Z,5.87
2019-03-27T09:28:03.734Z,4.03
2019-03-27T09:30:29.890Z,1.75
2019-03-27T09:32:56.053Z,4.40
2019-03-27T09:35:22.208Z,8.25
2019-03-27T09:37:48.380Z,6.85
2019-03-27T09:40:14.718Z,4.53
2019-03-27T09:42:40.978Z,7.75
2019-03-27T09:45:08.075Z,3.52
2019-03-27T09:47:34.847Z,5.35
2019-03-27T09:50:01.068Z,4.67
2019-03-27T09:52:27.254Z,1.60
2019-03-27T09:54:53.394Z,3.17
2019-03-27T09:57:19.522Z,4.45
2019-03-27T09:59:45.708Z,8.88
2019-03-27T10:02:11.980Z,1.85
2019-03-27T10:04:38.306Z,5.10
2019-03-27T10:07:04.432Z,3.20
2019-03-27T10:09:30.581Z,3.55
2019-03-27T10:11:56.829Z,2.40
2019-03-27T10:14:22.860Z,2.40
2019-03-27T10:16:48.994Z,3.45
2019-03-27T10:19:15.166Z,2.47
2019-03-27T10:21:42.933Z,8.88
2019-03-27T10:24:09.068Z,3.00
2019-03-27T10:26:35.300Z,2.85
2019-03-27T10:29:01.436Z,2.67
2019-03-27T10:31:27.577Z,5.35
2019-03-27T10:34:06.226Z,8.40
2019-03-27T10:36:32.380Z,4.40
2019-03-27T10:38:58.611Z,2.25
2019-03-27T10:41:24.751Z,4.33
2019-03-27T10:43:51.045Z,3.33
2019-03-27T10:46:17.181Z,3.92
2019-03-27T10:48:52.612Z,2.27
2019-03-27T10:51:11.350Z,3.65
2019-03-27T10:53:37.492Z,8.03
2019-03-27T10:56:03.920Z,3.40
2019-03-27T10:58:30.180Z,2.45
2019-03-27T11:00:56.403Z,3.52
2019-03-27T11:03:22.629Z,6.50
2019-03-27T11:05:52.047Z,7.85
2019-03-27T11:08:18.188Z,3.85
2019-03-27T11:10:44.412Z,3.50
2019-03-27T11:13:10.552Z,3.92
2019-03-27T11:15:36.684Z,4.42
2019-03-27T11:18:02.850Z,3.17
2019-03-27T11:20:31.146Z,4.92
2019-03-27T11:22:57.071Z,6.40
2019-03-27T11:25:23.213Z,5.50
2019-03-27T11:27:50.471Z,3.17
2019-03-27T11:30:18.868Z,5.25
2019-03-27T11:32:44.885Z,7.83
2019-03-27T11:35:11.107Z,2.65
2019-03-27T11:37:37.239Z,5.47
2019-03-27T11:40:04.617Z,7.42
2019-03-27T11:42:30.656Z,3.35
2019-03-27T11:44:56.785Z,6.33
2019-03-27T11:47:22.992Z,4.65
2019-03-27T11:49:49.115Z,3.42
2019-03-27T11:52:15.238Z,5.20
2019-03-27T11:54:41.391Z,6.42
2019-03-27T11:57:07.506Z,5.70
2019-03-27T11:59:33.753Z,4.20
2019-03-27T12:01:59.931Z,9.20
2019-03-27T12:04:26.084Z,9.70
2019-03-27T12:06:52.377Z,5.15
2019-03-27T12:09:18.526Z,9.20
2019-03-27T12:11:44.844Z,3.42
2019-03-27T12:14:12.448Z,7.53
2019-03-27T12:16:38.664Z,5.22
2019-03-27T12:19:04.786Z,6.40
2019-03-27T12:21:30.933Z,5.37
2019-03-27T12:23:57.091Z,6.35
2019-03-27T12:26:23.245Z,6.67
2019-03-27T12:28:49.397Z,8.58
2019-03-27T12:31:15.554Z,8.45
2019-03-27T12:33:41.742Z,3.72
2019-03-27T12:36:07.981Z,2.83
2019-03-27T12:38:34.133Z,4.12
2019-03-27T12:41:00.298Z,5.53
2019-03-27T12:43:26.460Z,5.42
2019-03-27T12:45:52.660Z,4.75
2019-03-27T12:48:19.404Z,8.28
2019-03-27T12:50:45.699Z,6.87
2019-03-27T12:53:18.089Z,5.20
2019-03-27T12:55:41.948Z,10.65
2019-03-27T12:58:11.518Z,6.72
2019-03-27T13:00:36.239Z,6.65
2019-03-27T13:03:03.206Z,8.10
2019-03-27T13:05:32.791Z,6.80
2019-03-27T13:07:58.915Z,5.37
2019-03-27T13:10:25.275Z,4.72
2019-03-27T13:12:51.414Z,7.03
2019-03-27T13:15:18.188Z,4.37
2019-03-27T13:17:44.450Z,2.98
2019-03-27T13:20:10.836Z,6.08
2019-03-27T13:22:38.690Z,5.58
2019-03-27T13:25:07.570Z,4.65
2019-03-27T13:27:33.808Z,7.15
2019-03-27T13:30:01.733Z,6.35
2019-03-27T13:32:28.052Z,3.25
2019-03-27T13:34:58.020Z,4.67
2019-03-27T13:37:27.106Z,3.77
2019-03-27T13:39:53.427Z,7.37
2019-03-27T13:42:19.684Z,7.87
2019-03-27T13:44:45.966Z,6.60
2019-03-27T13:47:12.242Z,5.10
2019-03-27T13:49:40.476Z,4.55
2019-03-27T13:52:06.683Z,6.70
2019-03-27T13:54:32.963Z,5.80
2019-03-27T13:56:59.247Z,2.77
2019-03-27T13:59:25.549Z,3.90
2019-03-27T14:01:51.805Z,5.05
2019-03-27T14:04:19.168Z,4.17
2019-03-27T14:06:45.467Z,6.12
2019-03-27T14:09:11.743Z,4.83
2019-03-27T14:11:38.025Z,6.03
2019-03-27T14:14:11.291Z,4.25
2019-03-27T14:16:32.452Z,7.25
2019-03-27T14:18:58.728Z,5.87
2019-03-27T14:21:24.856Z,4.42
2019-03-27T14:23:50.981Z,9.50
2019-03-27T14:26:17.403Z,6.70
2019-03-27T14:28:43.695Z,4.12
2019-03-27T14:31:09.960Z,5.17
2019-03-27T14:33:36.283Z,6.42
2019-03-27T14:36:02.511Z,6.78
2019-03-27T14:38:38.507Z,4.08
2019-03-27T14:41:04.825Z,7.12
2019-03-27T14:43:31.124Z,11.60
2019-03-27T14:45:58.216Z,13.08
2019-03-27T14:48:24.539Z,8.55
2019-03-27T14:50:54.605Z,9.73
2019-03-27T14:53:20.963Z,7.12
2019-03-27T14:55:47.261Z,14.40
2019-03-27T14:58:13.520Z,12.15
2019-03-27T15:00:39.742Z,9.53
2019-03-27T15:03:06.056Z,40.73
2019-03-27T15:05:32.345Z,12.60
2019-03-27T15:07:58.483Z,7.97
2019-03-27T15:10:24.680Z,15.35
2019-03-27T15:12:51.107Z,11.03
2019-03-27T15:15:18.708Z,8.13
2019-03-27T15:17:44.950Z,11.68
2019-03-27T15:20:11.377Z,11.68
2019-03-27T15:22:37.524Z,26.87
2019-03-27T15:25:05.883Z,29.25
2019-03-27T15:27:32.061Z,38.65
2019-03-27T15:30:02.430Z,13.72
2019-03-27T15:32:28.688Z,15.23
2019-03-27T15:34:55.086Z,10.28
2019-03-27T15:37:21.295Z,21.82
2019-03-27T15:39:47.589Z,21.07
2019-03-27T15:42:13.937Z,21.10
2019-03-27T15:44:40.236Z,22.67
2019-03-27T15:47:06.486Z,21.10
2019-03-27T15:49:32.728Z,41.50
2019-03-27T15:51:58.982Z,23.20
2019-03-27T15:54:25.218Z,29.52
2019-03-27T15:56:51.446Z,41.05
2019-03-27T15:59:17.794Z,28.95
2019-03-27T16:01:44.104Z,25.72
2019-03-27T16:04:10.342Z,23.83
2019-03-27T16:06:36.575Z,22.30
2019-03-27T16:09:07.650Z,11.70
2019-03-27T16:11:33.962Z,12.47
2019-03-27T16:14:02.579Z,9.85
2019-03-27T16:16:28.880Z,17.02
2019-03-27T16:18:55.124Z,15.70
2019-03-27T16:21:21.386Z,18.90
2019-03-27T16:23:47.652Z,26.27
2019-03-27T16:26:14.010Z,25.45
2019-03-27T16:28:40.268Z,52.58
2019-03-27T16:31:06.408Z,34.85
2019-03-27T16:33:32.677Z,30.40
2019-03-27T16:35:59.378Z,36.50
2019-03-27T16:38:25.605Z,27.82
2019-03-27T16:40:51.945Z,36.10
2019-03-27T16:45:44.612Z,20.12
2019-03-27T16:48:10.938Z,13.13
2019-03-27T16:50:37.241Z,15.68
2019-03-27T16:53:04.087Z,15.32
2019-03-27T16:55:30.724Z,10.20
2019-03-27T16:57:56.970Z,8.63
2019-03-27T17:00:23.245Z,15.43
2019-03-27T17:02:58.575Z,11.78
2019-03-27T17:05:24.739Z,59.42
2019-03-27T17:07:51.069Z,10.08
2019-03-27T17:10:17.380Z,10.82
2019-03-27T17:12:43.577Z,11.03
2019-03-27T17:15:12.452Z,11.75
2019-03-27T17:17:38.739Z,14.60
2019-03-27T17:20:07.761Z,30.72
2019-03-27T17:22:34.185Z,24.50
2019-03-27T17:25:03.288Z,13.75
2019-03-27T17:27:29.419Z,60.12
2019-03-27T17:29:55.650Z,10.63
2019-03-27T17:32:21.790Z,16.62
2019-03-27T17:34:47.936Z,24.92
2019-03-27T17:37:14.082Z,22.73
2019-03-27T17:39:40.260Z,18.95
2019-03-27T17:42:06.384Z,22.95
2019-03-27T17:44:32.535Z,21.25
2019-03-27T17:46:58.774Z,24.63
2019-03-27T17:49:28.164Z,29.63
2019-03-27T17:54:21.092Z,25.60
2019-03-27T17:56:47.392Z,17.37
2019-03-27T17:59:13.813Z,27.65
2019-03-27T18:01:54.019Z,26.07
2019-03-27T18:04:26.534Z,22.40
2019-03-27T18:15:50.313Z,32.15
2019-03-27T18:18:19.523Z,78.85
2019-03-27T18:20:45.781Z,52.90
2019-03-27T18:23:12.071Z,12.80
2019-03-27T18:25:38.385Z,17.02
2019-03-27T18:28:04.625Z,12.03
2019-03-27T18:30:30.909Z,16.00
2019-03-27T18:32:57.259Z,12.70
2019-03-27T18:35:23.530Z,21.23
2019-03-27T18:37:49.780Z,15.85
2019-03-27T18:40:16.041Z,13.93
2019-03-27T18:42:42.210Z,11.75
2019-03-27T18:45:08.524Z,11.18
2019-03-27T18:47:34.728Z,13.50
2019-03-27T18:50:01.007Z,17.75
2019-03-27T18:52:27.314Z,10.98
2019-03-27T18:54:53.641Z,27.98
2019-03-27T18:57:19.897Z,23.98
2019-03-27T18:59:46.189Z,42.00
2019-03-27T19:02:12.328Z,70.17
2019-03-27T19:04:38.628Z,18.32
2019-03-27T19:07:04.938Z,13.48
2019-03-27T19:09:31.171Z,140.65
2019-03-27T19:11:57.344Z,29.55
2019-03-27T19:14:23.615Z,21.75
2019-03-27T19:16:49.996Z,89.90
2019-03-27T19:19:16.484Z,39.75
2019-03-27T19:21:42.694Z,37.45
2019-03-27T19:24:16.185Z,21.87
2019-03-27T19:26:37.122Z,20.92
2019-03-27T19:29:03.514Z,19.48
2019-03-27T19:31:29.860Z,21.52
2019-03-27T19:33:56.174Z,74.30
2019-03-27T19:36:22.398Z,62.00
2019-03-27T19:38:48.694Z,58.65
2019-03-27T19:41:18.303Z,55.00
2019-03-27T19:43:44.462Z,100.35
2019-03-27T19:46:10.730Z,50.55
2019-03-27T19:48:38.549Z,61.90
2019-03-27T19:51:04.955Z,107.97
2019-03-27T19:53:31.266Z,72.08
2019-03-27T19:56:00.561Z,70.40
2019-03-27T20:00:53.759Z,76.62
2019-03-27T20:03:21.887Z,85.20
2019-03-27T20:05:50.777Z,158.15
2019-03-27T20:08:17.056Z,182.30
2019-03-27T20:10:43.069Z,195.65
2019-03-27T20:13:09.230Z,93.10
2019-03-27T20:15:35.516Z,92.65
2019-03-27T20:18:05.139Z,131.87
2019-03-27T20:20:32.813Z,80.60
2019-03-27T20:22:59.003Z,117.80
2019-03-27T20:25:25.276Z,172.35
2019-03-27T20:27:51.539Z,172.25
2019-03-27T20:30:21.488Z,93.70
2019-03-27T20:32:47.662Z,119.65
2019-03-27T20:35:13.781Z,64.87
2019-03-27T20:37:40.021Z,105.97
2019-03-27T20:40:06.544Z,103.95
2019-03-27T20:42:33.029Z,52.08
2019-03-27T20:45:06.147Z,86.28
2019-03-27T20:47:29.630Z,79.37
2019-03-27T20:49:55.766Z,52.65
2019-03-27T20:52:21.894Z,62.08
2019-03-27T20:54:54.764Z,35.92
2019-03-27T20:57:15.885Z,44.23
2019-03-27T20:59:41.930Z,39.38
2019-03-27T21:02:08.079Z,56.42
2019-03-27T21:04:34.213Z,59.05
2019-03-27T21:07:00.334Z,59.77
2019-03-27T21:09:26.471Z,39.05
2019-03-27T21:11:55.951Z,43.05
2019-03-27T21:14:20.622Z,40.98
2019-03-27T21:16:46.642Z,43.45
2019-03-27T21:19:12.778Z,45.78
2019-03-27T21:21:41.747Z,29.87
2019-03-27T21:24:06.860Z,26.68
2019-03-27T21:26:32.982Z,30.80
2019-03-27T21:28:59.152Z,33.85
2019-03-27T21:31:25.271Z,31.95
2019-03-27T21:33:51.404Z,18.48
2019-03-27T21:36:17.545Z,26.10
2019-03-27T21:38:43.774Z,22.77
2019-03-27T21:41:09.911Z,42.25
2019-03-27T21:43:35.922Z,94.90
2019-03-27T21:46:02.074Z,46.58
2019-03-27T21:48:28.215Z,41.10
2019-03-27T21:50:54.276Z,51.68
2019-03-27T21:53:20.400Z,52.40
2019-03-27T21:55:46.851Z,57.75
2019-03-27T21:58:12.982Z,63.70
2019-03-27T22:00:39.353Z,62.17
2019-03-27T22:03:06.178Z,56.77
2019-03-27T22:05:32.539Z,51.75
2019-03-27T22:07:58.653Z,36.95
2019-03-27T22:10:24.812Z,30.30
2019-03-27T22:12:50.751Z,24.45
2019-03-27T22:15:16.974Z,27.15
2019-03-27T22:17:43.092Z,29.65
2019-03-27T22:20:09.275Z,44.30
2019-03-27T22:22:35.404Z,30.40
2019-03-27T22:25:01.522Z,23.62
2019-03-27T22:27:33.240Z,31.00
2019-03-27T22:29:59.366Z,24.82
2019-03-27T22:32:25.525Z,32.15
2019-03-27T22:34:51.480Z,29.98
2019-03-27T22:37:17.602Z,28.70
2019-03-27T22:39:43.630Z,33.78
2019-03-27T22:42:09.654Z,30.40
2019-03-27T22:44:35.776Z,30.25
2019-03-27T22:47:01.898Z,21.23
2019-03-27T22:49:28.052Z,29.52
2019-03-27T22:51:54.217Z,33.73
2019-03-27T22:54:20.248Z,46.95
2019-03-27T22:56:49.017Z,35.23
2019-03-27T22:59:15.078Z,31.62
2019-03-27T23:01:43.597Z,40.38
2019-03-27T23:04:09.857Z,43.92
2019-03-27T23:06:35.985Z,34.70
2019-03-27T23:09:02.337Z,35.48
2019-03-27T23:11:28.480Z,39.50
2019-03-27T23:13:54.623Z,41.58
2019-03-27T23:16:20.728Z,48.15
2019-03-27T23:18:46.746Z,47.33
2019-03-27T23:21:12.857Z,38.25
2019-03-27T23:23:38.987Z,31.15
2019-03-27T23:26:05.125Z,39.92
2019-03-27T23:28:31.155Z,31.70
2019-03-27T23:30:57.272Z,36.20
2019-03-27T23:33:23.394Z,37.30
2019-03-27T23:35:49.911Z,31.50
2019-03-27T23:38:16.199Z,36.38
2019-03-27T23:40:42.356Z,33.20
2019-03-27T23:43:08.542Z,37.17
2019-03-27T23:45:34.662Z,39.15
2019-03-27T23:48:00.783Z,32.45
2019-03-27T23:50:26.945Z,33.53
2019-03-27T23:52:53.068Z,37.53
2019-03-27T23:55:19.103Z,30.95
2019-03-27T23:57:45.257Z,29.10
