createdAt,value
2022-12-05T00:01:19.586Z,50.05
2022-12-05T00:03:48.221Z,45.47
2022-12-05T00:06:15.380Z,44.95
2022-12-05T00:08:42.267Z,48.65
2022-12-05T00:11:17.455Z,45.58
2022-12-05T00:13:44.939Z,47.25
2022-12-05T00:16:14.344Z,45.97
2022-12-05T00:18:41.380Z,44.47
2022-12-05T00:21:25.269Z,45.25
2022-12-05T00:23:53.580Z,44.97
2022-12-05T00:26:21.011Z,47.78
2022-12-05T00:28:47.879Z,49.03
2022-12-05T00:31:17.105Z,46.15
2022-12-05T00:33:44.658Z,41.42
2022-12-05T00:36:18.425Z,44.88
2022-12-05T00:38:45.386Z,44.65
2022-12-05T00:41:19.016Z,46.85
2022-12-05T00:43:46.516Z,44.28
2022-12-05T00:46:19.120Z,43.67
2022-12-05T00:48:46.604Z,48.28
2022-12-05T00:51:22.729Z,49.38
2022-12-05T00:53:49.559Z,44.85
2022-12-05T00:56:19.051Z,49.38
2022-12-05T00:58:46.241Z,45.75
2022-12-05T01:01:16.384Z,40.65
2022-12-05T01:03:44.427Z,45.88
2022-12-05T01:06:13.676Z,45.25
2022-12-05T01:08:40.668Z,47.53
2022-12-05T01:11:09.152Z,40.58
2022-12-05T01:13:35.915Z,45.95
2022-12-05T01:16:02.766Z,43.85
2022-12-05T01:18:29.658Z,46.13
2022-12-05T01:20:56.334Z,46.60
2022-12-05T01:23:23.045Z,45.53
2022-12-05T01:25:51.880Z,44.08
2022-12-05T01:28:18.872Z,46.00
2022-12-05T01:30:47.586Z,48.80
2022-12-05T01:33:14.245Z,44.67
2022-12-05T01:35:41.908Z,46.70
2022-12-05T01:38:10.098Z,45.38
2022-12-05T01:40:36.651Z,49.38
2022-12-05T01:43:04.457Z,45.50
2022-12-05T01:45:39.847Z,46.80
2022-12-05T01:50:38.164Z,45.70
2022-12-05T01:53:05.556Z,49.65
2022-12-05T01:55:33.575Z,51.50
2022-12-05T01:58:02.155Z,47.33
2022-12-05T02:00:28.978Z,46.13
2022-12-05T02:03:02.549Z,53.65
2022-12-05T02:05:34.471Z,45.58
2022-12-05T02:08:04.304Z,48.38
2022-12-05T02:10:38.236Z,51.40
2022-12-05T02:13:16.663Z,50.22
2022-12-05T02:15:56.836Z,47.90
2022-12-05T02:18:42.407Z,52.38
2022-12-05T02:21:50.416Z,51.13
2022-12-05T02:24:41.700Z,50.40
2022-12-05T02:27:21.159Z,50.55
2022-12-05T02:30:06.395Z,52.65
2022-12-05T02:32:50.704Z,50.03
2022-12-05T02:35:30.757Z,49.58
2022-12-05T02:38:27.776Z,49.55
2022-12-05T02:41:25.404Z,45.97
2022-12-05T02:44:01.971Z,48.72
2022-12-05T02:46:32.213Z,45.83
2022-12-05T02:49:03.542Z,48.47
2022-12-05T02:51:34.601Z,47.58
2022-12-05T02:54:05.372Z,51.35
2022-12-05T02:56:34.482Z,48.80
2022-12-05T02:59:01.597Z,54.25
2022-12-05T03:01:31.788Z,51.75
2022-12-05T03:04:01.589Z,50.47
2022-12-05T03:06:32.212Z,46.97
2022-12-05T03:09:06.803Z,54.50
2022-12-05T03:11:41.279Z,52.97
2022-12-05T03:14:14.147Z,54.05
2022-12-05T03:16:50.595Z,53.92
2022-12-05T03:19:32.424Z,52.05
2022-12-05T03:22:07.120Z,51.30
2022-12-05T03:24:40.559Z,52.42
2022-12-05T03:27:27.928Z,51.22
2022-12-05T03:30:07.757Z,50.95
2022-12-05T03:32:49.079Z,51.80
2022-12-05T03:35:30.916Z,53.63
2022-12-05T03:38:07.676Z,53.50
2022-12-05T03:40:57.451Z,54.80
2022-12-05T03:43:53.550Z,53.90
2022-12-05T03:46:37.770Z,52.42
2022-12-05T03:49:34.667Z,50.90
2022-12-05T03:52:09.296Z,52.78
2022-12-05T03:54:41.351Z,55.22
2022-12-05T03:57:15.309Z,54.78
2022-12-05T03:59:58.366Z,52.30
2022-12-05T04:02:30.633Z,54.40
2022-12-05T04:05:16.456Z,55.42
2022-12-05T04:07:46.373Z,56.20
2022-12-05T04:10:18.398Z,55.50
2022-12-05T04:12:46.886Z,56.30
2022-12-05T04:15:22.513Z,53.83
2022-12-05T04:18:00.601Z,54.70
2022-12-05T04:20:58.012Z,55.40
2022-12-05T04:23:26.504Z,53.67
2022-12-05T04:26:13.027Z,53.00
2022-12-05T04:28:48.772Z,55.85
2022-12-05T04:31:24.364Z,51.80
2022-12-05T04:33:55.301Z,53.40
2022-12-05T04:36:35.963Z,54.28
2022-12-05T04:39:16.122Z,58.22
2022-12-05T04:41:52.823Z,53.45
2022-12-05T04:44:31.817Z,52.75
2022-12-05T04:47:01.920Z,56.22
2022-12-05T04:49:30.900Z,57.20
2022-12-05T04:52:03.763Z,53.58
2022-12-05T04:54:41.820Z,54.55
2022-12-05T04:57:16.620Z,57.38
2022-12-05T04:59:43.565Z,51.72
2022-12-05T05:02:16.242Z,55.58
2022-12-05T05:04:47.215Z,47.05
2022-12-05T05:07:14.910Z,50.25
2022-12-05T05:09:42.008Z,52.63
2022-12-05T05:12:10.502Z,49.13
2022-12-05T05:14:39.766Z,51.40
2022-12-05T05:17:06.429Z,47.45
2022-12-05T05:19:32.983Z,49.95
2022-12-05T05:22:00.358Z,49.25
2022-12-05T05:24:26.861Z,49.20
2022-12-05T05:26:57.277Z,45.92
2022-12-05T05:29:24.434Z,46.72
2022-12-05T05:31:50.926Z,50.97
2022-12-05T05:34:17.546Z,46.20
2022-12-05T05:36:44.171Z,43.40
2022-12-05T05:39:14.175Z,50.47
2022-12-05T05:41:41.295Z,48.10
2022-12-05T05:44:07.875Z,41.50
2022-12-05T05:46:36.104Z,42.78
2022-12-05T05:49:03.457Z,43.33
2022-12-05T05:51:30.401Z,39.15
2022-12-05T05:53:58.756Z,41.47
2022-12-05T05:56:25.656Z,40.03
2022-12-05T05:59:01.279Z,38.50
2022-12-05T06:01:29.154Z,39.22
2022-12-05T06:03:56.071Z,38.83
2022-12-05T06:06:23.888Z,38.97
2022-12-05T06:08:50.400Z,39.03
2022-12-05T06:11:25.237Z,42.13
2022-12-05T06:13:56.272Z,41.20
2022-12-05T06:16:24.781Z,37.22
2022-12-05T06:18:52.379Z,35.78
2022-12-05T06:21:19.188Z,36.60
2022-12-05T06:23:45.856Z,35.30
2022-12-05T06:26:15.352Z,41.45
2022-12-05T06:28:43.092Z,41.13
2022-12-05T06:31:12.750Z,37.17
2022-12-05T06:33:43.592Z,40.08
2022-12-05T06:36:14.712Z,40.47
2022-12-05T06:38:45.734Z,39.58
2022-12-05T06:41:17.974Z,37.30
2022-12-05T06:43:44.545Z,36.08
2022-12-05T06:46:13.206Z,36.60
2022-12-05T06:48:40.201Z,35.00
2022-12-05T06:51:09.617Z,39.53
2022-12-05T06:53:36.168Z,40.15
2022-12-05T06:56:07.400Z,36.38
2022-12-05T06:58:34.020Z,37.65
2022-12-05T07:01:19.021Z,37.00
2022-12-05T07:03:47.610Z,34.47
2022-12-05T07:06:14.519Z,38.80
2022-12-05T07:08:41.519Z,37.40
2022-12-05T07:11:08.411Z,33.10
2022-12-05T07:13:34.939Z,36.25
2022-12-05T07:16:01.489Z,37.47
2022-12-05T07:18:28.147Z,35.60
2022-12-05T07:21:12.201Z,37.03
2022-12-05T07:23:40.467Z,33.20
2022-12-05T07:26:08.737Z,32.05
2022-12-05T07:28:35.261Z,37.55
2022-12-05T07:31:10.027Z,36.45
2022-12-05T07:33:37.393Z,34.67
2022-12-05T07:36:24.089Z,37.15
2022-12-05T07:38:55.860Z,33.47
2022-12-05T07:41:25.523Z,34.03
2022-12-05T07:43:53.757Z,32.35
2022-12-05T07:46:21.147Z,34.30
2022-12-05T07:48:49.036Z,33.63
2022-12-05T07:51:16.659Z,34.50
2022-12-05T07:53:44.311Z,37.13
2022-12-05T07:56:19.099Z,35.22
2022-12-05T07:58:48.520Z,31.50
2022-12-05T08:01:18.055Z,36.35
2022-12-05T08:03:45.119Z,34.83
2022-12-05T08:06:15.071Z,35.17
2022-12-05T08:08:41.915Z,35.55
2022-12-05T08:11:14.524Z,35.10
2022-12-05T08:13:41.442Z,35.22
2022-12-05T08:16:11.309Z,36.10
2022-12-05T08:18:38.416Z,36.05
2022-12-05T08:21:07.589Z,35.30
2022-12-05T08:23:34.942Z,36.97
2022-12-05T08:26:09.830Z,35.85
2022-12-05T08:28:37.601Z,35.25
2022-12-05T08:31:15.961Z,35.67
2022-12-05T08:33:43.216Z,34.67
2022-12-05T08:36:12.852Z,33.83
2022-12-05T08:38:39.975Z,47.25
2022-12-05T08:41:10.383Z,34.35
2022-12-05T08:43:37.072Z,34.47
2022-12-05T08:46:04.626Z,36.20
2022-12-05T08:48:32.943Z,34.38
2022-12-05T08:51:00.189Z,31.63
2022-12-05T08:53:27.513Z,30.98
2022-12-05T08:55:53.963Z,31.95
2022-12-05T08:58:20.548Z,32.15
2022-12-05T09:00:47.047Z,33.50
2022-12-05T09:03:13.584Z,31.05
2022-12-05T09:05:40.128Z,25.58
2022-12-05T09:08:06.782Z,22.52
2022-12-05T09:10:33.798Z,27.90
2022-12-05T09:13:00.267Z,24.42
2022-12-05T09:15:26.808Z,25.17
2022-12-05T09:17:53.376Z,21.92
2022-12-05T09:20:20.050Z,20.08
2022-12-05T09:22:46.579Z,21.05
2022-12-05T09:25:15.483Z,21.23
2022-12-05T09:27:42.076Z,19.52
2022-12-05T09:30:09.356Z,19.00
2022-12-05T09:32:37.243Z,17.30
2022-12-05T09:35:03.944Z,16.67
2022-12-05T09:37:39.093Z,16.10
2022-12-05T09:40:07.864Z,18.88
2022-12-05T09:42:56.365Z,15.93
2022-12-05T09:45:33.614Z,17.98
2022-12-05T09:48:12.616Z,17.10
2022-12-05T09:50:50.063Z,15.95
2022-12-05T09:53:19.315Z,14.88
2022-12-05T09:56:03.836Z,14.05
2022-12-05T09:58:44.140Z,15.57
2022-12-05T10:01:29.205Z,16.00
2022-12-05T10:04:23.029Z,14.35
2022-12-05T10:07:07.324Z,13.68
2022-12-05T10:09:46.648Z,14.85
2022-12-05T10:12:41.107Z,13.98
2022-12-05T10:15:13.476Z,15.55
2022-12-05T10:17:51.169Z,15.15
2022-12-05T10:20:25.513Z,13.82
2022-12-05T10:22:59.636Z,12.25
2022-12-05T10:25:28.162Z,13.77
2022-12-05T10:28:02.787Z,16.17
2022-12-05T10:30:33.280Z,13.07
2022-12-05T10:33:09.186Z,14.35
2022-12-05T10:35:38.082Z,14.80
2022-12-05T10:38:07.662Z,14.85
2022-12-05T10:40:37.524Z,14.80
2022-12-05T10:43:05.827Z,14.73
2022-12-05T10:45:32.476Z,12.93
2022-12-05T10:47:58.982Z,15.38
2022-12-05T10:50:33.800Z,15.93
2022-12-05T10:53:04.008Z,15.43
2022-12-05T10:55:36.219Z,16.27
2022-12-05T10:58:17.769Z,15.20
2022-12-05T11:00:48.180Z,15.10
2022-12-05T11:03:23.099Z,15.13
2022-12-05T11:05:51.284Z,13.75
2022-12-05T11:08:56.058Z,13.88
2022-12-05T11:11:28.491Z,14.07
2022-12-05T11:14:01.826Z,14.57
2022-12-05T11:16:36.550Z,13.90
2022-12-05T11:19:21.455Z,13.73
2022-12-05T11:21:49.668Z,12.85
2022-12-05T11:24:28.943Z,12.85
2022-12-05T11:26:57.284Z,13.88
2022-12-05T11:29:32.771Z,13.02
2022-12-05T11:34:57.215Z,13.23
2022-12-05T11:37:32.239Z,13.80
2022-12-05T11:40:01.679Z,13.38
2022-12-05T11:43:00.480Z,14.43
2022-12-05T11:45:39.433Z,12.48
2022-12-05T11:48:20.844Z,12.65
2022-12-05T11:51:20.023Z,13.05
2022-12-05T11:55:03.430Z,14.05
2022-12-05T11:57:51.817Z,14.40
2022-12-05T12:00:33.845Z,13.60
2022-12-05T12:03:33.344Z,14.07
2022-12-05T12:06:19.800Z,11.57
2022-12-05T12:09:17.935Z,10.43
2022-12-05T12:11:57.516Z,12.18
2022-12-05T12:14:39.093Z,11.98
2022-12-05T12:17:35.897Z,13.38
2022-12-05T12:20:15.946Z,11.32
2022-12-05T12:22:58.339Z,11.57
2022-12-05T12:25:41.926Z,11.23
2022-12-05T12:28:29.460Z,12.40
2022-12-05T12:31:29.684Z,12.30
2022-12-05T12:34:14.849Z,12.18
2022-12-05T12:36:50.482Z,13.13
2022-12-05T12:39:52.304Z,13.43
2022-12-05T12:42:27.150Z,12.45
2022-12-05T12:45:21.069Z,12.88
2022-12-05T12:47:53.452Z,12.45
2022-12-05T12:50:23.144Z,13.50
2022-12-05T12:53:04.557Z,13.90
2022-12-05T12:55:44.912Z,12.75
2022-12-05T12:58:37.492Z,12.75
2022-12-05T13:01:17.683Z,13.48
2022-12-05T13:03:52.025Z,12.75
2022-12-05T13:06:36.726Z,14.63
2022-12-05T13:09:19.165Z,14.50
2022-12-05T13:11:48.582Z,14.20
2022-12-05T13:14:21.044Z,15.48
2022-12-05T13:16:52.080Z,15.02
2022-12-05T13:19:27.779Z,14.40
2022-12-05T13:21:59.555Z,14.73
2022-12-05T13:24:28.845Z,13.95
2022-12-05T13:27:00.643Z,14.20
2022-12-05T13:29:38.368Z,15.77
2022-12-05T13:32:06.970Z,15.48
2022-12-05T13:34:47.895Z,16.92
2022-12-05T13:37:43.071Z,15.00
2022-12-05T13:41:00.100Z,15.57
2022-12-05T13:43:29.161Z,17.75
2022-12-05T13:46:09.763Z,17.33
2022-12-05T13:48:42.007Z,18.38
2022-12-05T13:51:36.277Z,18.27
2022-12-05T13:54:11.732Z,14.45
2022-12-05T14:00:19.768Z,16.77
2022-12-05T14:02:48.719Z,15.35
2022-12-05T14:05:15.263Z,16.13
2022-12-05T14:08:03.761Z,15.50
2022-12-05T14:10:30.957Z,14.07
2022-12-05T14:13:31.158Z,15.38
2022-12-05T14:16:25.911Z,16.60
2022-12-05T14:19:03.161Z,14.63
2022-12-05T14:21:39.606Z,13.98
2022-12-05T14:24:24.263Z,12.85
2022-12-05T14:27:08.226Z,15.95
2022-12-05T14:29:43.784Z,14.27
2022-12-05T14:34:48.249Z,13.35
2022-12-05T14:37:14.746Z,14.38
2022-12-05T14:39:51.670Z,14.57
2022-12-05T14:42:24.459Z,14.13
2022-12-05T14:44:54.126Z,16.75
2022-12-05T14:47:25.358Z,15.70
2022-12-05T14:49:55.529Z,15.05
2022-12-05T14:52:25.039Z,14.57
2022-12-05T14:54:55.209Z,14.55
2022-12-05T14:57:22.991Z,14.40
2022-12-05T14:59:56.181Z,15.02
2022-12-05T15:02:27.278Z,14.45
2022-12-05T15:05:23.487Z,12.50
2022-12-05T15:07:53.837Z,16.08
2022-12-05T15:10:28.384Z,14.55
2022-12-05T15:12:58.856Z,15.37
2022-12-05T15:15:40.491Z,12.32
2022-12-05T15:18:31.708Z,12.52
2022-12-05T15:21:02.855Z,12.63
2022-12-05T15:23:58.775Z,15.00
2022-12-05T15:29:20.470Z,16.33
2022-12-05T15:31:52.854Z,16.83
2022-12-05T15:34:44.019Z,14.10
2022-12-05T15:37:32.489Z,13.95
2022-12-05T15:40:14.782Z,15.35
2022-12-05T15:42:42.329Z,12.95
2022-12-05T15:45:15.635Z,17.17
2022-12-05T15:47:46.747Z,16.85
2022-12-05T15:50:44.002Z,13.95
2022-12-05T15:53:28.432Z,16.13
2022-12-05T15:56:35.935Z,14.02
2022-12-05T15:59:31.140Z,14.93
2022-12-05T16:02:12.649Z,14.70
2022-12-05T16:04:46.677Z,13.73
2022-12-05T16:07:14.856Z,14.05
2022-12-05T16:09:44.324Z,14.07
2022-12-05T16:12:38.523Z,17.70
2022-12-05T16:15:12.426Z,15.40
2022-12-05T16:17:52.714Z,16.77
2022-12-05T16:20:19.366Z,14.63
2022-12-05T16:22:53.124Z,14.95
2022-12-05T16:25:29.787Z,15.48
2022-12-05T16:28:18.144Z,15.30
2022-12-05T16:31:02.703Z,19.70
2022-12-05T16:33:30.702Z,18.33
2022-12-05T16:36:08.394Z,15.52
2022-12-05T16:38:49.626Z,16.33
2022-12-05T16:41:17.042Z,22.65
2022-12-05T16:43:45.839Z,17.25
2022-12-05T16:46:15.407Z,20.15
2022-12-05T16:48:44.469Z,16.80
2022-12-05T16:51:11.025Z,18.45
2022-12-05T16:53:39.300Z,16.55
2022-12-05T16:56:08.098Z,19.13
2022-12-05T16:58:35.796Z,18.90
2022-12-05T17:01:05.709Z,19.42
2022-12-05T17:03:35.225Z,22.75
2022-12-05T17:06:02.344Z,19.65
2022-12-05T17:08:29.109Z,18.95
2022-12-05T17:10:55.877Z,19.85
2022-12-05T17:13:22.721Z,19.27
2022-12-05T17:15:50.057Z,19.75
2022-12-05T17:18:20.629Z,21.35
2022-12-05T17:20:54.354Z,18.33
2022-12-05T17:23:21.164Z,17.77
2022-12-05T17:25:51.305Z,19.30
2022-12-05T17:28:18.323Z,19.88
2022-12-05T17:30:44.966Z,20.23
2022-12-05T17:33:13.945Z,17.77
2022-12-05T17:35:41.076Z,18.90
2022-12-05T17:38:08.405Z,17.63
2022-12-05T17:40:35.067Z,19.95
2022-12-05T17:43:06.028Z,17.80
2022-12-05T17:45:33.906Z,19.55
2022-12-05T17:48:00.421Z,20.40
2022-12-05T17:50:27.827Z,23.77
2022-12-05T17:53:02.786Z,16.95
2022-12-05T17:55:32.361Z,17.77
2022-12-05T17:57:58.907Z,18.27
2022-12-05T18:00:25.477Z,19.77
2022-12-05T18:02:52.634Z,18.75
2022-12-05T18:05:19.974Z,16.55
2022-12-05T18:07:46.921Z,19.67
2022-12-05T18:10:19.237Z,18.50
2022-12-05T18:12:47.288Z,19.10
2022-12-05T18:15:14.813Z,17.73
2022-12-05T18:17:42.251Z,18.55
2022-12-05T18:20:11.034Z,17.23
2022-12-05T18:22:37.559Z,19.48
2022-12-05T18:25:05.261Z,16.90
2022-12-05T18:27:33.547Z,16.65
2022-12-05T18:30:00.013Z,15.45
2022-12-05T18:32:26.568Z,15.82
2022-12-05T18:34:53.553Z,15.15
2022-12-05T18:37:20.130Z,15.23
2022-12-05T18:39:46.663Z,15.05
2022-12-05T18:42:15.294Z,11.60
2022-12-05T18:44:42.235Z,11.27
2022-12-05T18:47:08.866Z,9.43
2022-12-05T18:49:35.430Z,9.35
2022-12-05T18:52:02.102Z,9.23
2022-12-05T18:54:28.611Z,10.48
2022-12-05T18:56:55.054Z,9.93
2022-12-05T18:59:22.362Z,8.93
2022-12-05T19:01:49.909Z,9.75
2022-12-05T19:04:18.906Z,9.25
2022-12-05T19:06:51.904Z,9.73
2022-12-05T19:09:20.987Z,8.13
2022-12-05T19:11:49.846Z,8.65
2022-12-05T19:14:18.893Z,8.05
2022-12-05T19:16:46.531Z,9.90
2022-12-05T19:19:14.687Z,8.85
2022-12-05T19:21:42.109Z,9.77
2022-12-05T19:24:10.755Z,8.02
2022-12-05T19:26:37.494Z,8.18
2022-12-05T19:29:04.966Z,11.10
2022-12-05T19:31:31.992Z,8.27
2022-12-05T19:34:00.879Z,12.10
2022-12-05T19:36:33.206Z,8.70
2022-12-05T19:38:59.799Z,8.70
2022-12-05T19:41:28.447Z,8.68
2022-12-05T19:43:55.635Z,8.32
2022-12-05T19:46:29.696Z,9.90
2022-12-05T19:48:58.327Z,10.70
2022-12-05T19:51:25.119Z,10.73
2022-12-05T19:53:51.673Z,13.20
2022-12-05T19:56:23.218Z,8.73
2022-12-05T19:58:52.203Z,10.43
2022-12-05T20:01:22.232Z,12.02
2022-12-05T20:03:52.151Z,10.88
2022-12-05T20:06:20.595Z,10.82
2022-12-05T20:08:48.303Z,12.48
2022-12-05T20:11:18.096Z,10.88
2022-12-05T20:13:47.034Z,11.15
2022-12-05T20:16:16.298Z,15.50
2022-12-05T20:18:42.931Z,11.20
2022-12-05T20:21:12.758Z,10.88
2022-12-05T20:23:39.590Z,10.73
2022-12-05T20:26:09.716Z,9.43
2022-12-05T20:28:37.026Z,12.57
2022-12-05T20:31:08.904Z,11.73
2022-12-05T20:33:36.839Z,11.32
2022-12-05T20:36:09.605Z,9.23
2022-12-05T20:38:36.461Z,12.10
2022-12-05T20:41:09.402Z,11.25
2022-12-05T20:43:35.925Z,11.07
2022-12-05T20:46:13.240Z,11.35
2022-12-05T20:48:40.687Z,11.77
2022-12-05T20:51:10.166Z,11.80
2022-12-05T20:53:38.944Z,11.02
2022-12-05T20:56:14.746Z,13.52
2022-12-05T20:58:44.646Z,11.40
2022-12-05T21:01:12.856Z,11.90
2022-12-05T21:03:41.909Z,8.43
2022-12-05T21:06:11.219Z,10.88
2022-12-05T21:08:38.242Z,9.82
2022-12-05T21:11:05.890Z,10.07
2022-12-05T21:13:32.640Z,9.88
2022-12-05T21:16:03.144Z,10.63
2022-12-05T21:18:30.510Z,10.25
2022-12-05T21:21:02.313Z,10.15
2022-12-05T21:23:29.014Z,9.50
2022-12-05T21:26:01.960Z,9.23
2022-12-05T21:28:32.655Z,10.80
2022-12-05T21:31:11.556Z,9.18
2022-12-05T21:33:39.424Z,9.23
2022-12-05T21:36:07.014Z,10.60
2022-12-05T21:38:33.601Z,10.07
2022-12-05T21:41:00.346Z,9.18
2022-12-05T21:43:26.841Z,9.15
2022-12-05T21:45:54.418Z,11.13
2022-12-05T21:48:23.152Z,9.65
2022-12-05T21:50:50.454Z,10.80
2022-12-05T21:53:18.007Z,11.05
2022-12-05T21:55:45.035Z,10.02
2022-12-05T21:58:11.867Z,10.23
2022-12-05T22:00:39.179Z,9.98
2022-12-05T22:03:06.402Z,9.32
2022-12-05T22:05:33.715Z,11.02
2022-12-05T22:08:04.838Z,12.15
2022-12-05T22:10:37.260Z,10.50
2022-12-05T22:13:04.723Z,9.68
2022-12-05T22:15:31.365Z,11.30
2022-12-05T22:17:57.897Z,11.98
2022-12-05T22:20:24.399Z,13.38
2022-12-05T22:22:50.931Z,8.15
2022-12-05T22:25:17.412Z,10.23
2022-12-05T22:27:43.975Z,11.60
2022-12-05T22:30:10.855Z,10.00
2022-12-05T22:32:37.418Z,12.63
2022-12-05T22:35:04.595Z,11.23
2022-12-05T22:37:31.695Z,11.23
2022-12-05T22:39:58.910Z,11.60
2022-12-05T22:42:27.281Z,11.80
2022-12-05T22:44:53.700Z,11.77
2022-12-05T22:47:20.243Z,12.55
2022-12-05T22:49:46.747Z,9.90
2022-12-05T22:52:13.280Z,10.77
2022-12-05T22:54:39.798Z,12.40
2022-12-05T22:57:06.393Z,10.70
2022-12-05T22:59:32.874Z,9.52
2022-12-05T23:01:59.626Z,12.80
2022-12-05T23:04:26.260Z,11.00
2022-12-05T23:06:52.930Z,12.32
2022-12-05T23:09:20.514Z,11.15
2022-12-05T23:11:50.219Z,11.88
2022-12-05T23:14:16.734Z,11.43
2022-12-05T23:16:43.400Z,10.70
2022-12-05T23:19:09.978Z,12.52
2022-12-05T23:21:39.364Z,11.52
2022-12-05T23:24:09.807Z,11.40
2022-12-05T23:26:40.269Z,10.57
2022-12-05T23:29:08.622Z,13.27
2022-12-05T23:31:35.312Z,9.30
2022-12-05T23:34:03.859Z,9.88
2022-12-05T23:36:32.367Z,12.02
2022-12-05T23:38:59.031Z,11.45
2022-12-05T23:41:26.279Z,10.35
2022-12-05T23:43:53.571Z,15.38
2022-12-05T23:46:23.746Z,11.48
2022-12-05T23:48:51.277Z,13.32
2022-12-05T23:51:23.996Z,10.25
2022-12-05T23:53:59.001Z,13.20
2022-12-05T23:56:28.299Z,11.48
2022-12-05T23:58:56.255Z,10.40
