createdAt,value
2019-04-22T00:01:19.651Z,16.20
2019-04-22T00:04:10.048Z,16.30
2019-04-22T00:06:59.793Z,16.30
2019-04-22T00:09:37.050Z,16.30
2019-04-22T00:12:11.272Z,16.30
2019-04-22T00:14:29.560Z,16.40
2019-04-22T00:17:07.265Z,16.40
2019-04-22T00:22:15.287Z,16.40
2019-04-22T00:24:39.800Z,16.40
2019-04-22T00:27:17.086Z,16.40
2019-04-22T00:32:27.203Z,16.30
2019-04-22T00:35:14.751Z,16.20
2019-04-22T00:38:05.691Z,16.20
2019-04-22T00:40:25.351Z,16.10
2019-04-22T00:42:47.695Z,16.10
2019-04-22T00:45:19.118Z,16.00
2019-04-22T00:47:48.087Z,16.10
2019-04-22T00:53:19.680Z,16.10
2019-04-22T00:55:54.085Z,16.10
2019-04-22T00:58:24.629Z,16.00
2019-04-22T01:03:50.265Z,15.90
2019-04-22T01:11:26.635Z,15.70
2019-04-22T01:13:50.082Z,15.70
2019-04-22T01:16:22.705Z,15.70
2019-04-22T01:18:55.175Z,15.70
2019-04-22T01:21:28.853Z,15.70
2019-04-22T01:23:52.232Z,15.60
2019-04-22T01:26:20.304Z,15.50
2019-04-22T01:28:50.504Z,15.50
2019-04-22T01:31:18.169Z,15.60
2019-04-22T01:34:16.025Z,15.60
2019-04-22T01:36:53.064Z,15.60
2019-04-22T01:39:33.687Z,15.60
2019-04-22T01:42:12.076Z,15.50
2019-04-22T01:44:33.308Z,15.50
2019-04-22T01:47:06.603Z,15.50
2019-04-22T01:49:34.386Z,15.50
2019-04-22T01:52:10.171Z,15.40
2019-04-22T01:54:45.492Z,15.40
2019-04-22T01:57:27.019Z,15.30
2019-04-22T01:59:45.837Z,15.20
2019-04-22T02:02:30.324Z,15.10
2019-04-22T02:04:59.422Z,15.00
2019-04-22T02:07:29.296Z,14.90
2019-04-22T02:10:02.265Z,14.80
2019-04-22T02:12:32.065Z,14.70
2019-04-22T02:15:06.564Z,14.60
2019-04-22T02:17:36.913Z,14.60
2019-04-22T02:20:13.468Z,14.60
2019-04-22T02:23:15.827Z,14.60
2019-04-22T02:25:37.176Z,14.60
2019-04-22T02:28:11.088Z,14.50
2019-04-22T02:30:37.236Z,14.30
2019-04-22T02:33:30.807Z,14.20
2019-04-22T02:35:59.882Z,14.20
2019-04-22T02:38:20.008Z,14.30
2019-04-22T02:40:57.819Z,14.50
2019-04-22T02:43:30.748Z,14.50
2019-04-22T02:45:56.761Z,14.50
2019-04-22T02:48:31.006Z,14.50
2019-04-22T02:50:46.192Z,14.60
2019-04-22T02:53:30.161Z,14.60
2019-04-22T02:55:55.368Z,14.60
2019-04-22T02:58:27.239Z,14.70
2019-04-22T03:01:01.177Z,14.70
2019-04-22T03:03:31.401Z,14.70
2019-04-22T03:18:41.981Z,14.30
2019-04-22T03:21:17.916Z,14.40
2019-04-22T03:24:18.046Z,14.30
2019-04-22T03:42:07.072Z,14.20
2019-04-22T03:44:31.157Z,14.10
2019-04-22T03:47:11.682Z,14.00
2019-04-22T03:50:14.412Z,13.90
2019-04-22T03:52:16.417Z,13.90
2019-04-22T04:00:08.212Z,13.50
2019-04-22T04:07:30.762Z,13.40
2019-04-22T04:10:01.047Z,13.50
2019-04-22T04:12:24.986Z,13.50
2019-04-22T04:15:07.470Z,13.50
2019-04-22T04:17:29.235Z,13.50
2019-04-22T04:30:13.882Z,13.50
2019-04-22T04:42:43.077Z,13.30
2019-04-22T04:45:32.034Z,13.40
2019-04-22T04:50:18.243Z,13.60
2019-04-22T04:53:06.283Z,13.50
2019-04-22T04:58:04.567Z,13.60
2019-04-22T05:05:29.308Z,13.70
2019-04-22T05:08:33.135Z,13.70
2019-04-22T05:13:39.526Z,13.90
2019-04-22T05:16:06.777Z,13.90
2019-04-22T05:18:24.062Z,13.80
2019-04-22T05:24:02.704Z,13.80
2019-04-22T05:26:12.529Z,13.90
2019-04-22T05:28:35.351Z,13.90
2019-04-22T05:33:42.865Z,13.90
2019-04-22T05:36:12.708Z,13.90
2019-04-22T05:38:46.300Z,14.00
2019-04-22T05:41:16.279Z,14.10
2019-04-22T05:44:00.459Z,14.10
2019-04-22T05:46:22.696Z,14.20
2019-04-22T05:49:01.081Z,14.20
2019-04-22T05:51:31.476Z,14.20
2019-04-22T05:54:01.402Z,14.20
2019-04-22T05:56:34.275Z,14.30
2019-04-22T06:04:09.928Z,14.40
2019-04-22T06:06:36.210Z,14.50
2019-04-22T06:09:10.745Z,14.50
2019-04-22T06:11:33.572Z,14.60
2019-04-22T06:14:14.960Z,14.60
2019-04-22T06:17:06.770Z,14.60
2019-04-22T06:19:28.241Z,14.60
2019-04-22T06:22:06.842Z,14.70
2019-04-22T06:24:42.020Z,14.80
2019-04-22T06:27:21.149Z,14.90
2019-04-22T06:29:41.288Z,14.90
2019-04-22T06:32:26.357Z,15.00
2019-04-22T06:34:55.926Z,14.90
2019-04-22T06:37:20.568Z,15.00
2019-04-22T06:40:10.186Z,15.20
2019-04-22T06:42:28.581Z,15.30
2019-04-22T06:44:58.145Z,15.30
2019-04-22T06:47:51.169Z,15.30
2019-04-22T06:50:00.445Z,15.40
2019-04-22T06:52:48.073Z,15.40
2019-04-22T06:54:59.605Z,15.50
2019-04-22T06:57:31.990Z,15.60
2019-04-22T07:00:08.717Z,15.70
2019-04-22T07:02:47.117Z,15.70
2019-04-22T07:05:00.971Z,15.80
2019-04-22T07:07:36.616Z,15.80
2019-04-22T07:10:15.124Z,15.90
2019-04-22T07:12:34.799Z,16.00
2019-04-22T07:15:11.081Z,16.10
2019-04-22T07:17:45.419Z,16.20
2019-04-22T07:20:10.725Z,16.40
2019-04-22T07:22:45.386Z,16.50
2019-04-22T07:25:34.834Z,16.50
2019-04-22T07:28:08.364Z,16.50
2019-04-22T07:31:01.886Z,16.60
2019-04-22T07:33:35.715Z,16.60
2019-04-22T07:38:26.854Z,17.00
2019-04-22T07:40:55.430Z,17.10
2019-04-22T07:43:43.141Z,17.30
2019-04-22T07:46:16.375Z,17.40
2019-04-22T07:48:59.937Z,17.40
2019-04-22T07:51:36.653Z,17.50
2019-04-22T07:54:13.336Z,17.60
2019-04-22T07:56:48.592Z,17.70
2019-04-22T07:59:15.255Z,17.80
2019-04-22T08:01:43.837Z,18.00
2019-04-22T08:04:23.163Z,18.20
2019-04-22T08:06:54.159Z,18.40
2019-04-22T08:09:20.287Z,18.50
2019-04-22T08:11:57.850Z,18.70
2019-04-22T08:14:24.628Z,18.70
2019-04-22T08:16:51.614Z,18.80
2019-04-22T08:19:23.555Z,19.00
2019-04-22T08:21:51.916Z,19.00
2019-04-22T08:24:22.644Z,19.10
2019-04-22T08:26:58.264Z,19.40
2019-04-22T08:29:38.096Z,19.70
2019-04-22T08:34:24.760Z,20.00
2019-04-22T08:37:25.736Z,20.30
2019-04-22T08:39:33.431Z,20.50
2019-04-22T08:42:05.031Z,20.60
2019-04-22T08:50:03.208Z,21.40
2019-04-22T08:52:30.103Z,21.50
2019-04-22T08:55:04.941Z,21.70
2019-04-22T08:57:55.054Z,22.20
2019-04-22T09:00:02.868Z,22.40
2019-04-22T09:02:34.194Z,23.00
2019-04-22T09:05:01.521Z,23.40
2019-04-22T09:07:38.370Z,24.00
2019-04-22T09:10:15.173Z,24.50
2019-04-22T09:12:52.011Z,25.00
2019-04-22T09:15:08.639Z,25.40
2019-04-22T09:18:06.806Z,25.70
2019-04-22T09:20:32.642Z,26.10
2019-04-22T09:23:12.909Z,26.20
2019-04-22T09:25:34.295Z,26.40
2019-04-22T09:28:00.757Z,26.70
2019-04-22T09:30:43.361Z,27.60
2019-04-22T09:35:45.046Z,30.10
2019-04-22T09:38:32.857Z,31.00
2019-04-22T09:40:43.124Z,31.70
2019-04-22T09:43:09.978Z,32.30
2019-04-22T09:45:43.236Z,32.70
2019-04-22T09:48:19.871Z,32.50
2019-04-22T09:53:17.654Z,32.90
2019-04-22T09:55:51.128Z,33.40
2019-04-22T09:58:18.171Z,33.90
2019-04-22T10:01:18.699Z,34.50
2019-04-22T10:03:49.725Z,35.50
2019-04-22T10:06:22.739Z,35.70
2019-04-22T10:08:54.192Z,35.60
2019-04-22T10:11:24.014Z,35.40
2019-04-22T10:14:05.805Z,35.20
2019-04-22T10:16:37.502Z,35.00
2019-04-22T10:19:23.478Z,34.60
2019-04-22T10:22:03.283Z,34.70
2019-04-22T10:24:30.017Z,34.60
2019-04-22T10:26:56.395Z,34.40
2019-04-22T10:29:39.225Z,34.10
2019-04-22T10:32:05.589Z,34.50
2019-04-22T10:34:19.155Z,35.00
2019-04-22T10:36:39.776Z,35.30
2019-04-22T10:39:10.684Z,35.00
2019-04-22T10:41:40.774Z,35.10
2019-04-22T10:44:11.004Z,35.10
2019-04-22T10:46:42.310Z,35.10
2019-04-22T10:49:12.700Z,34.50
2019-04-22T10:51:44.415Z,34.60
2019-04-22T10:54:13.895Z,34.30
2019-04-22T10:56:43.326Z,34.00
2019-04-22T10:59:12.582Z,33.90
2019-04-22T11:01:42.300Z,34.20
2019-04-22T11:04:13.127Z,34.00
2019-04-22T11:06:51.819Z,33.40
2019-04-22T11:09:14.276Z,33.00
2019-04-22T11:11:52.084Z,32.70
2019-04-22T11:14:14.925Z,33.00
2019-04-22T11:16:45.511Z,33.30
2019-04-22T11:19:15.042Z,33.40
2019-04-22T11:22:12.808Z,33.40
2019-04-22T11:24:34.793Z,33.30
2019-04-22T11:27:05.321Z,33.50
2019-04-22T11:29:35.346Z,33.50
2019-04-22T11:32:06.319Z,33.70
2019-04-22T11:34:37.475Z,33.70
2019-04-22T11:37:07.078Z,33.80
2019-04-22T11:39:36.759Z,34.20
2019-04-22T11:42:07.817Z,34.10
2019-04-22T11:44:37.276Z,34.30
2019-04-22T11:47:07.571Z,34.30
2019-04-22T11:49:37.050Z,34.20
2019-04-22T11:52:08.807Z,34.30
2019-04-22T11:54:38.864Z,34.20
2019-04-22T11:57:08.683Z,34.10
2019-04-22T11:59:38.528Z,33.90
2019-04-22T12:02:08.920Z,33.60
2019-04-22T12:04:38.393Z,33.60
2019-04-22T12:07:08.794Z,33.60
2019-04-22T12:09:39.515Z,33.80
2019-04-22T12:12:09.716Z,33.80
2019-04-22T12:14:40.156Z,32.80
2019-04-22T12:17:11.127Z,31.20
2019-04-22T12:19:41.968Z,29.60
2019-04-22T12:22:13.187Z,28.40
2019-04-22T12:24:42.797Z,27.40
2019-04-22T12:27:12.135Z,26.80
2019-04-22T12:29:42.816Z,26.20
2019-04-22T12:32:13.600Z,25.90
2019-04-22T12:34:47.069Z,25.60
2019-04-22T12:37:21.748Z,25.50
2019-04-22T12:39:45.380Z,25.40
2019-04-22T12:42:15.383Z,25.50
2019-04-22T12:44:45.828Z,25.40
2019-04-22T12:47:16.073Z,25.50
2019-04-22T12:49:46.989Z,25.40
2019-04-22T12:52:24.103Z,25.50
2019-04-22T12:54:48.942Z,25.50
2019-04-22T12:57:18.825Z,25.40
2019-04-22T12:59:48.196Z,25.30
2019-04-22T13:02:18.793Z,25.30
2019-04-22T13:04:48.154Z,25.30
2019-04-22T13:07:17.717Z,25.20
2019-04-22T13:09:47.390Z,25.10
2019-04-22T13:12:17.180Z,25.10
2019-04-22T13:15:07.967Z,25.10
2019-04-22T13:17:44.365Z,25.20
2019-04-22T13:20:16.950Z,25.20
2019-04-22T13:22:45.502Z,25.10
2019-04-22T13:25:15.639Z,25.10
2019-04-22T13:27:45.030Z,25.00
2019-04-22T13:30:18.482Z,25.00
2019-04-22T13:32:49.134Z,25.00
2019-04-22T13:35:20.166Z,25.20
2019-04-22T13:37:50.971Z,25.20
2019-04-22T13:40:21.155Z,25.30
2019-04-22T13:43:11.015Z,25.30
2019-04-22T13:45:40.855Z,25.30
2019-04-22T13:48:28.424Z,25.40
2019-04-22T13:51:13.192Z,25.30
2019-04-22T13:56:05.595Z,25.00
2019-04-22T13:58:30.200Z,25.00
2019-04-22T14:00:46.826Z,25.00
2019-04-22T14:03:36.080Z,25.00
2019-04-22T14:06:08.861Z,25.00
2019-04-22T14:08:40.890Z,25.00
2019-04-22T14:11:18.284Z,24.90
2019-04-22T14:13:43.799Z,24.80
2019-04-22T14:16:15.314Z,24.90
2019-04-22T14:18:46.075Z,25.00
2019-04-22T14:21:16.882Z,24.90
2019-04-22T14:23:46.773Z,25.00
2019-04-22T14:26:17.477Z,25.00
2019-04-22T14:28:50.062Z,25.00
2019-04-22T14:31:20.354Z,25.10
2019-04-22T14:33:54.788Z,25.10
2019-04-22T14:36:21.423Z,25.10
2019-04-22T14:38:52.214Z,25.10
2019-04-22T14:41:40.602Z,25.00
2019-04-22T14:46:54.555Z,24.70
2019-04-22T14:49:19.497Z,24.70
2019-04-22T14:51:47.041Z,24.70
2019-04-22T14:54:13.821Z,24.70
2019-04-22T14:56:28.642Z,24.60
2019-04-22T14:58:58.812Z,24.50
2019-04-22T15:01:28.776Z,24.50
2019-04-22T15:03:58.808Z,24.50
2019-04-22T15:06:28.539Z,24.50
2019-04-22T15:08:59.607Z,24.50
2019-04-22T15:11:30.238Z,24.40
2019-04-22T15:14:01.201Z,24.30
2019-04-22T15:16:36.379Z,24.20
2019-04-22T15:19:09.934Z,24.20
2019-04-22T15:21:40.850Z,24.10
2019-04-22T15:24:27.208Z,24.20
2019-04-22T15:26:58.557Z,24.20
2019-04-22T15:29:29.673Z,24.10
2019-04-22T15:32:00.755Z,24.00
2019-04-22T15:34:31.161Z,23.90
2019-04-22T15:37:02.360Z,23.90
2019-04-22T15:39:31.829Z,24.00
2019-04-22T15:42:11.721Z,24.10
2019-04-22T15:44:33.705Z,23.90
2019-04-22T15:47:07.002Z,23.80
2019-04-22T15:49:36.426Z,23.80
2019-04-22T15:52:07.815Z,23.80
2019-04-22T15:54:37.633Z,23.80
2019-04-22T15:57:26.691Z,23.80
2019-04-22T16:00:10.890Z,23.80
2019-04-22T16:02:27.800Z,23.70
2019-04-22T16:04:57.249Z,23.60
2019-04-22T16:07:27.597Z,23.50
2019-04-22T16:09:57.523Z,23.40
2019-04-22T16:12:34.525Z,23.20
2019-04-22T16:14:59.726Z,23.30
2019-04-22T16:17:48.815Z,23.20
2019-04-22T16:20:19.309Z,23.10
2019-04-22T16:23:09.621Z,23.10
2019-04-22T16:26:01.029Z,23.00
2019-04-22T16:28:31.264Z,23.00
2019-04-22T16:31:01.441Z,22.90
2019-04-22T16:33:31.255Z,22.90
2019-04-22T16:36:00.827Z,23.00
2019-04-22T16:38:31.013Z,23.00
2019-04-22T16:41:01.044Z,22.90
2019-04-22T16:43:30.876Z,22.90
2019-04-22T16:46:01.509Z,22.90
2019-04-22T16:48:31.520Z,22.90
2019-04-22T16:51:02.355Z,22.80
2019-04-22T16:53:31.740Z,22.70
2019-04-22T16:56:02.597Z,22.60
2019-04-22T16:58:32.725Z,22.60
2019-04-22T17:01:03.024Z,22.50
2019-04-22T17:03:50.288Z,22.40
2019-04-22T17:06:21.568Z,22.30
2019-04-22T17:08:52.890Z,22.30
2019-04-22T17:11:22.388Z,22.20
2019-04-22T17:13:53.057Z,22.20
2019-04-22T17:16:24.176Z,22.20
2019-04-22T17:18:54.210Z,22.10
2019-04-22T17:21:23.764Z,22.10
2019-04-22T17:23:53.936Z,22.10
2019-04-22T17:26:24.354Z,22.10
2019-04-22T17:28:55.409Z,22.00
2019-04-22T17:31:24.994Z,21.80
2019-04-22T17:33:54.940Z,21.70
2019-04-22T17:36:24.414Z,21.70
2019-04-22T17:39:06.701Z,21.60
2019-04-22T17:41:47.503Z,21.60
2019-04-22T17:44:28.544Z,21.60
2019-04-22T17:46:50.912Z,21.50
2019-04-22T17:49:48.570Z,21.40
2019-04-22T17:52:21.826Z,21.40
2019-04-22T17:54:50.385Z,21.30
2019-04-22T17:57:21.884Z,21.20
2019-04-22T17:59:50.470Z,21.20
2019-04-22T18:02:22.636Z,21.10
2019-04-22T18:04:46.122Z,21.10
2019-04-22T18:07:35.582Z,21.00
2019-04-22T18:10:24.320Z,20.90
2019-04-22T18:15:07.210Z,20.80
2019-04-22T18:17:37.309Z,20.60
2019-04-22T18:19:57.937Z,20.50
2019-04-22T18:22:23.103Z,20.40
2019-04-22T18:24:58.209Z,20.40
2019-04-22T18:27:49.070Z,20.40
2019-04-22T18:30:01.578Z,20.30
2019-04-22T18:32:30.152Z,20.20
2019-04-22T18:35:07.262Z,20.10
2019-04-22T18:38:05.074Z,20.10
2019-04-22T18:40:30.948Z,20.00
2019-04-22T18:43:03.615Z,19.90
2019-04-22T18:45:42.381Z,19.90
2019-04-22T18:48:05.273Z,19.80
2019-04-22T18:50:53.259Z,19.60
2019-04-22T18:53:23.751Z,19.70
2019-04-22T18:55:49.240Z,19.70
2019-04-22T18:58:18.861Z,19.70
2019-04-22T19:00:39.634Z,19.60
2019-04-22T19:03:15.955Z,19.60
2019-04-22T19:06:09.466Z,19.60
2019-04-22T19:08:59.736Z,19.40
2019-04-22T19:11:20.810Z,19.40
2019-04-22T19:16:48.295Z,19.10
2019-04-22T19:19:30.637Z,19.10
2019-04-22T19:21:49.570Z,19.10
2019-04-22T19:24:17.426Z,19.00
2019-04-22T19:26:59.108Z,18.80
2019-04-22T19:29:25.687Z,18.90
2019-04-22T19:31:51.294Z,18.80
2019-04-22T19:34:42.855Z,18.70
2019-04-22T19:37:13.288Z,18.70
2019-04-22T19:39:54.337Z,18.70
2019-04-22T19:42:27.081Z,18.60
2019-04-22T19:44:46.344Z,18.50
2019-04-22T19:52:24.391Z,18.40
2019-04-22T19:54:57.328Z,18.50
2019-04-22T19:57:42.367Z,18.40
2019-04-22T20:00:24.325Z,18.30
2019-04-22T20:03:04.836Z,18.30
2019-04-22T20:05:43.548Z,18.20
2019-04-22T20:08:14.281Z,18.10
2019-04-22T20:10:44.588Z,18.10
2019-04-22T20:13:22.515Z,17.90
2019-04-22T20:15:41.158Z,17.80
2019-04-22T20:18:29.761Z,17.70
2019-04-22T20:20:56.862Z,17.80
2019-04-22T20:23:14.470Z,17.70
2019-04-22T20:25:46.393Z,17.70
2019-04-22T20:28:27.284Z,17.70
2019-04-22T20:30:52.269Z,17.70
2019-04-22T20:33:29.457Z,17.70
2019-04-22T20:35:58.272Z,17.60
2019-04-22T20:38:26.251Z,17.60
2019-04-22T20:40:57.515Z,17.60
2019-04-22T20:43:35.293Z,17.60
2019-04-22T20:45:57.733Z,17.60
2019-04-22T20:48:40.449Z,17.60
2019-04-22T20:51:07.659Z,17.40
2019-04-22T20:53:36.476Z,17.40
2019-04-22T20:56:04.311Z,17.20
2019-04-22T20:58:34.102Z,17.10
2019-04-22T21:00:59.915Z,17.00
2019-04-22T21:03:45.743Z,17.00
2019-04-22T21:06:27.253Z,16.90
2019-04-22T21:09:01.087Z,16.80
2019-04-22T21:11:30.187Z,16.90
2019-04-22T21:14:01.667Z,17.10
2019-04-22T21:16:34.762Z,17.10
2019-04-22T21:19:03.821Z,16.90
2019-04-22T21:21:38.752Z,16.90
2019-04-22T21:23:57.160Z,16.80
2019-04-22T21:26:34.891Z,16.80
2019-04-22T21:29:04.420Z,16.90
2019-04-22T21:31:38.635Z,16.90
2019-04-22T21:34:05.229Z,16.90
2019-04-22T21:37:12.203Z,17.10
2019-04-22T21:39:29.062Z,17.00
2019-04-22T21:41:58.752Z,17.00
2019-04-22T21:44:32.416Z,17.00
2019-04-22T21:47:12.906Z,16.90
2019-04-22T21:49:35.502Z,16.70
2019-04-22T21:52:16.941Z,16.50
2019-04-22T21:54:57.135Z,16.50
2019-04-22T21:57:35.618Z,16.50
2019-04-22T22:00:03.491Z,16.60
2019-04-22T22:02:41.279Z,16.50
2019-04-22T22:04:58.953Z,16.40
2019-04-22T22:07:28.790Z,16.40
2019-04-22T22:10:16.334Z,16.40
2019-04-22T22:13:05.190Z,16.30
2019-04-22T22:15:37.548Z,16.30
2019-04-22T22:18:02.248Z,16.30
2019-04-22T22:20:40.967Z,16.20
2019-04-22T22:23:22.342Z,16.00
2019-04-22T22:25:39.186Z,16.10
2019-04-22T22:28:21.893Z,16.10
2019-04-22T22:30:59.795Z,16.00
2019-04-22T22:33:18.767Z,15.90
2019-04-22T22:35:40.869Z,15.90
2019-04-22T22:38:19.194Z,15.90
2019-04-22T22:40:30.629Z,15.90
2019-04-22T22:42:59.417Z,16.00
2019-04-22T22:45:45.010Z,16.00
2019-04-22T22:48:27.458Z,15.90
2019-04-22T22:50:55.153Z,15.90
2019-04-22T22:53:36.864Z,15.90
2019-04-22T22:56:00.545Z,16.00
2019-04-22T22:58:34.736Z,16.00
2019-04-22T23:00:57.904Z,16.00
2019-04-22T23:03:55.900Z,15.90
2019-04-22T23:06:29.680Z,15.90
2019-04-22T23:09:02.163Z,15.80
2019-04-22T23:11:45.731Z,15.70
2019-04-22T23:13:57.802Z,15.70
2019-04-22T23:16:18.953Z,15.80
2019-04-22T23:18:39.534Z,15.80
2019-04-22T23:21:19.279Z,15.90
2019-04-22T23:23:57.665Z,15.80
2019-04-22T23:26:29.913Z,15.70
2019-04-22T23:28:58.952Z,15.70
2019-04-22T23:34:11.979Z,15.60
2019-04-22T23:36:49.903Z,15.50
2019-04-22T23:39:27.527Z,15.50
2019-04-22T23:41:58.703Z,15.40
2019-04-22T23:44:25.306Z,15.30
2019-04-22T23:47:10.934Z,15.10
2019-04-22T23:49:46.992Z,15.20
2019-04-22T23:52:37.708Z,15.30
2019-04-22T23:54:56.501Z,15.10
2019-04-22T23:57:26.325Z,15.00
2019-04-22T23:59:55.349Z,14.90
