createdAt,value
2018-01-06T00:00:44.429Z,0
2018-01-06T00:01:45.024Z,0
2018-01-06T00:02:45.619Z,0
2018-01-06T00:03:46.206Z,0
2018-01-06T00:04:46.796Z,0
2018-01-06T00:05:47.391Z,0
2018-01-06T00:06:47.988Z,0
2018-01-06T00:07:48.590Z,0
2018-01-06T00:08:49.187Z,0
2018-01-06T00:09:49.795Z,0
2018-01-06T00:10:50.387Z,0
2018-01-06T00:11:50.976Z,0
2018-01-06T00:12:51.574Z,0
2018-01-06T00:13:52.177Z,0
2018-01-06T00:14:52.767Z,0
2018-01-06T00:15:53.365Z,0
2018-01-06T00:16:53.978Z,0
2018-01-06T00:17:54.583Z,0
2018-01-06T00:18:55.192Z,0
2018-01-06T00:19:55.799Z,0
2018-01-06T00:20:56.388Z,0
2018-01-06T00:21:56.982Z,0
2018-01-06T00:22:57.573Z,0
2018-01-06T00:23:58.177Z,0
2018-01-06T00:24:58.783Z,0
2018-01-06T00:25:59.388Z,0
2018-01-06T00:26:59.991Z,0
2018-01-06T00:28:00.596Z,0
2018-01-06T00:29:01.182Z,0
2018-01-06T00:30:01.782Z,0
2018-01-06T00:31:02.390Z,0
2018-01-06T00:32:02.998Z,0
2018-01-06T00:33:03.590Z,0
2018-01-06T00:34:04.180Z,0
2018-01-06T00:35:04.774Z,0
2018-01-06T00:36:05.385Z,0
2018-01-06T00:37:05.996Z,0
2018-01-06T00:38:06.603Z,0
2018-01-06T00:39:07.206Z,0
2018-01-06T00:40:07.806Z,0
2018-01-06T00:41:08.389Z,0
2018-01-06T00:42:08.986Z,0
2018-01-06T00:43:09.583Z,0
2018-01-06T00:44:10.191Z,0
2018-01-06T00:45:10.794Z,0
2018-01-06T00:46:11.402Z,0
2018-01-06T00:47:11.994Z,0
2018-01-06T00:48:12.592Z,0
2018-01-06T00:49:13.189Z,0
2018-01-06T00:50:13.784Z,0
2018-01-06T00:51:14.372Z,0
2018-01-06T00:52:14.971Z,0
2018-01-06T00:53:15.569Z,0
2018-01-06T00:54:16.164Z,0
2018-01-06T00:55:16.754Z,0
2018-01-06T00:56:17.349Z,0
2018-01-06T00:57:17.951Z,0
2018-01-06T00:58:18.545Z,0
2018-01-06T00:59:19.137Z,0
2018-01-06T01:01:03.939Z,0
2018-01-06T01:02:04.540Z,0
2018-01-06T01:03:05.144Z,0
2018-01-06T01:04:05.744Z,0
2018-01-06T01:05:06.344Z,0
2018-01-06T01:06:06.968Z,0
2018-01-06T01:07:07.572Z,0
2018-01-06T01:08:08.196Z,0
2018-01-06T01:09:08.800Z,0
2018-01-06T01:10:09.401Z,0
2018-01-06T01:11:10.005Z,0
2018-01-06T01:12:10.627Z,0
2018-01-06T01:13:11.231Z,0
2018-01-06T01:14:11.832Z,0
2018-01-06T01:15:12.417Z,0
2018-01-06T01:16:13.054Z,0
2018-01-06T01:17:13.616Z,0
2018-01-06T01:18:14.225Z,0
2018-01-06T01:19:14.832Z,0
2018-01-06T01:20:15.424Z,0
2018-01-06T01:21:16.020Z,0
2018-01-06T01:22:16.623Z,0
2018-01-06T01:23:17.224Z,0
2018-01-06T01:24:17.834Z,0
2018-01-06T01:25:18.422Z,0
2018-01-06T01:26:19.032Z,0
2018-01-06T01:27:19.635Z,0
2018-01-06T01:28:20.230Z,0
2018-01-06T01:29:20.828Z,0
2018-01-06T01:30:21.435Z,0
2018-01-06T01:31:22.028Z,0
2018-01-06T01:32:22.632Z,0
2018-01-06T01:33:23.227Z,0
2018-01-06T01:34:23.815Z,0
2018-01-06T01:35:24.413Z,0
2018-01-06T01:36:25.016Z,0
2018-01-06T01:37:25.600Z,0
2018-01-06T01:38:26.207Z,0
2018-01-06T01:39:26.810Z,0
2018-01-06T01:40:27.437Z,0
2018-01-06T01:41:28.005Z,0
2018-01-06T01:42:28.592Z,0
2018-01-06T01:43:29.188Z,0
2018-01-06T01:44:29.801Z,0
2018-01-06T01:45:30.390Z,0
2018-01-06T01:46:30.986Z,0
2018-01-06T01:47:31.585Z,0
2018-01-06T01:48:32.195Z,0
2018-01-06T01:49:32.798Z,0
2018-01-06T01:50:33.390Z,0
2018-01-06T01:51:33.988Z,0
2018-01-06T01:52:34.589Z,0
2018-01-06T01:53:35.196Z,0
2018-01-06T01:54:35.807Z,0
2018-01-06T01:55:36.412Z,0
2018-01-06T01:56:37.015Z,0
2018-01-06T01:57:37.616Z,0
2018-01-06T01:58:38.209Z,0
2018-01-06T01:59:38.814Z,0
2018-01-06T02:00:39.419Z,0
2018-01-06T02:01:40.005Z,0
2018-01-06T02:02:40.597Z,0
2018-01-06T02:03:41.187Z,0
2018-01-06T02:04:41.781Z,0
2018-01-06T02:05:42.376Z,0
2018-01-06T02:06:42.970Z,0
2018-01-06T02:07:43.581Z,0
2018-01-06T02:08:44.193Z,0
2018-01-06T02:09:44.795Z,0
2018-01-06T02:10:45.386Z,0
2018-01-06T02:11:45.981Z,0
2018-01-06T02:12:46.585Z,0
2018-01-06T02:13:47.185Z,0
2018-01-06T02:14:47.781Z,0
2018-01-06T02:15:48.381Z,0
2018-01-06T02:16:48.977Z,0
2018-01-06T02:17:49.573Z,0
2018-01-06T02:18:50.197Z,0
2018-01-06T02:19:50.763Z,0
2018-01-06T02:20:51.354Z,0
2018-01-06T02:21:51.947Z,0
2018-01-06T02:22:52.543Z,0
2018-01-06T02:23:53.142Z,0
2018-01-06T02:24:53.733Z,0
2018-01-06T02:25:54.337Z,0
2018-01-06T02:26:54.946Z,0
2018-01-06T02:27:55.549Z,0
2018-01-06T02:28:56.135Z,0
2018-01-06T02:29:56.734Z,0
2018-01-06T02:30:57.330Z,0
2018-01-06T02:31:57.932Z,0
2018-01-06T02:32:58.544Z,0
2018-01-06T02:33:59.152Z,0
2018-01-06T02:34:59.765Z,0
2018-01-06T02:36:00.356Z,0
2018-01-06T02:37:00.950Z,0
2018-01-06T02:38:01.554Z,0
2018-01-06T02:39:02.156Z,0
2018-01-06T02:40:02.759Z,0
2018-01-06T02:41:03.358Z,0
2018-01-06T02:42:03.953Z,0
2018-01-06T02:43:04.547Z,0
2018-01-06T02:44:05.143Z,0
2018-01-06T02:45:05.736Z,0
2018-01-06T02:46:06.332Z,0
2018-01-06T02:47:06.935Z,0
2018-01-06T02:48:07.543Z,0
2018-01-06T02:49:08.144Z,0
2018-01-06T02:50:08.739Z,0
2018-01-06T02:51:09.326Z,0
2018-01-06T02:52:09.928Z,0
2018-01-06T02:53:10.520Z,0
2018-01-06T02:54:11.114Z,0
2018-01-06T02:55:11.713Z,0
2018-01-06T02:56:12.312Z,0
2018-01-06T02:57:12.906Z,0
2018-01-06T02:58:13.501Z,0
2018-01-06T02:59:14.095Z,0
2018-01-06T03:00:14.699Z,0
2018-01-06T03:01:15.291Z,0
2018-01-06T03:02:15.894Z,0
2018-01-06T03:03:16.489Z,0
2018-01-06T03:04:17.078Z,0
2018-01-06T03:05:17.673Z,0
2018-01-06T03:06:18.276Z,0
2018-01-06T03:07:18.863Z,0
2018-01-06T03:08:19.454Z,0
2018-01-06T03:09:20.045Z,0
2018-01-06T03:10:20.642Z,0
2018-01-06T03:11:21.233Z,0
2018-01-06T03:12:21.827Z,0
2018-01-06T03:13:22.416Z,0
2018-01-06T03:14:23.020Z,0
2018-01-06T03:15:23.622Z,0
2018-01-06T03:16:24.220Z,0
2018-01-06T03:17:24.827Z,0
2018-01-06T03:18:25.421Z,0
2018-01-06T03:19:26.012Z,0
2018-01-06T03:20:26.604Z,0
2018-01-06T03:21:27.189Z,0
2018-01-06T03:22:27.785Z,0
2018-01-06T03:23:28.388Z,0
2018-01-06T03:24:28.991Z,0
2018-01-06T03:25:29.598Z,0
2018-01-06T03:26:30.188Z,0
2018-01-06T03:27:30.774Z,0
2018-01-06T03:28:31.376Z,0
2018-01-06T03:29:31.981Z,0
2018-01-06T03:30:32.576Z,0
2018-01-06T03:31:33.179Z,0
2018-01-06T03:32:33.778Z,0
2018-01-06T03:33:34.365Z,0
2018-01-06T03:34:34.961Z,0
2018-01-06T03:35:35.557Z,0
2018-01-06T03:36:36.151Z,0
2018-01-06T03:37:36.743Z,0
2018-01-06T03:38:37.338Z,0
2018-01-06T03:39:37.934Z,0
2018-01-06T03:40:38.538Z,0
2018-01-06T03:41:39.144Z,0
2018-01-06T03:42:39.750Z,0
2018-01-06T03:43:40.346Z,0
2018-01-06T03:44:40.948Z,0
2018-01-06T03:45:41.552Z,0
2018-01-06T03:46:42.141Z,0
2018-01-06T03:47:42.741Z,0
2018-01-06T03:48:43.342Z,0
2018-01-06T03:49:43.988Z,0
2018-01-06T03:50:44.547Z,0
2018-01-06T03:51:45.144Z,0
2018-01-06T03:52:45.740Z,0
2018-01-06T03:53:46.348Z,0
2018-01-06T03:54:46.957Z,0
2018-01-06T03:55:47.559Z,0
2018-01-06T03:56:48.153Z,0
2018-01-06T03:57:48.748Z,0
2018-01-06T03:58:49.349Z,0
2018-01-06T03:59:49.949Z,0
2018-01-06T04:00:50.543Z,0
2018-01-06T04:01:51.145Z,0
2018-01-06T04:02:51.758Z,0
2018-01-06T04:03:52.358Z,0
2018-01-06T04:04:52.962Z,0
2018-01-06T04:05:53.564Z,0
2018-01-06T04:06:54.183Z,0
2018-01-06T04:07:54.754Z,0
2018-01-06T04:08:55.343Z,0
2018-01-06T04:09:55.947Z,0
2018-01-06T04:10:56.550Z,0
2018-01-06T04:11:57.146Z,0
2018-01-06T04:12:57.748Z,0
2018-01-06T04:13:58.334Z,0
2018-01-06T04:14:58.937Z,0
2018-01-06T04:15:59.525Z,0
2018-01-06T04:17:00.121Z,0
2018-01-06T04:18:00.720Z,0
2018-01-06T04:19:01.321Z,0
2018-01-06T04:20:01.924Z,0
2018-01-06T04:21:02.525Z,0
2018-01-06T04:22:03.117Z,0
2018-01-06T04:23:03.710Z,0
2018-01-06T04:24:04.304Z,0
2018-01-06T04:25:04.896Z,0
2018-01-06T04:26:05.492Z,0
2018-01-06T04:27:06.079Z,0
2018-01-06T04:28:06.683Z,0
2018-01-06T04:29:07.268Z,0
2018-01-06T04:30:07.866Z,0
2018-01-06T04:31:08.464Z,0
2018-01-06T04:32:09.065Z,0
2018-01-06T04:33:09.676Z,0
2018-01-06T04:34:10.283Z,0
2018-01-06T04:35:10.884Z,0
2018-01-06T04:36:11.482Z,0
2018-01-06T04:37:12.077Z,0
2018-01-06T04:38:12.676Z,0
2018-01-06T04:39:13.269Z,0
2018-01-06T04:40:13.868Z,0
2018-01-06T04:41:14.461Z,0
2018-01-06T04:42:15.050Z,0
2018-01-06T04:43:15.644Z,0
2018-01-06T04:44:16.241Z,0
2018-01-06T04:45:16.834Z,0
2018-01-06T04:46:17.422Z,0
2018-01-06T04:47:18.016Z,0
2018-01-06T04:48:18.622Z,0
2018-01-06T04:49:19.216Z,0
2018-01-06T04:50:19.814Z,0
2018-01-06T04:51:20.410Z,0
2018-01-06T04:52:21.003Z,0
2018-01-06T04:53:21.602Z,0
2018-01-06T04:54:22.192Z,0
2018-01-06T04:55:22.791Z,0
2018-01-06T04:56:23.379Z,0
2018-01-06T04:57:23.982Z,0
2018-01-06T04:58:24.583Z,0
2018-01-06T04:59:25.179Z,0
2018-01-06T05:00:25.777Z,0
2018-01-06T05:01:26.382Z,0
2018-01-06T05:02:26.987Z,0
2018-01-06T05:03:27.587Z,0
2018-01-06T05:04:28.181Z,0
2018-01-06T05:05:28.787Z,0
2018-01-06T05:06:29.399Z,0
2018-01-06T05:07:30.010Z,0
2018-01-06T05:08:30.618Z,0
2018-01-06T05:09:31.230Z,0
2018-01-06T05:10:31.838Z,0
2018-01-06T05:11:32.443Z,0
2018-01-06T05:12:33.049Z,0
2018-01-06T05:13:33.640Z,0
2018-01-06T05:14:34.226Z,0
2018-01-06T05:15:34.819Z,0
2018-01-06T05:16:35.411Z,0
2018-01-06T05:17:36.007Z,0
2018-01-06T05:18:36.602Z,0
2018-01-06T05:19:37.198Z,0
2018-01-06T05:20:37.794Z,0
2018-01-06T05:21:38.387Z,0
2018-01-06T05:22:38.996Z,0
2018-01-06T05:23:39.592Z,0
2018-01-06T05:24:40.192Z,0
2018-01-06T05:25:40.795Z,0
2018-01-06T05:26:41.378Z,0
2018-01-06T05:27:41.981Z,0
2018-01-06T05:28:42.583Z,0
2018-01-06T05:29:43.175Z,0
2018-01-06T05:30:43.776Z,0
2018-01-06T05:31:44.386Z,0
2018-01-06T05:32:44.975Z,0
2018-01-06T05:33:45.571Z,0
2018-01-06T05:34:46.167Z,0
2018-01-06T05:35:46.779Z,0
2018-01-06T05:36:47.387Z,0
2018-01-06T05:37:47.987Z,0
2018-01-06T05:38:48.579Z,0
2018-01-06T05:39:49.185Z,0
2018-01-06T05:40:49.787Z,0
2018-01-06T05:41:50.383Z,0
2018-01-06T05:42:50.986Z,0
2018-01-06T05:43:51.592Z,0
2018-01-06T05:44:52.190Z,0
2018-01-06T05:45:52.784Z,0
2018-01-06T05:46:53.387Z,0
2018-01-06T05:47:53.995Z,0
2018-01-06T05:48:54.596Z,0
2018-01-06T05:49:55.193Z,0
2018-01-06T05:50:55.801Z,0
2018-01-06T05:51:56.403Z,0
2018-01-06T05:52:56.995Z,0
2018-01-06T05:53:57.598Z,0
2018-01-06T05:54:58.205Z,0
2018-01-06T05:55:58.814Z,0
2018-01-06T05:56:59.419Z,0
2018-01-06T05:58:00.013Z,0
2018-01-06T05:59:00.600Z,0
2018-01-06T06:00:01.202Z,0
2018-01-06T06:01:01.794Z,0
2018-01-06T06:02:02.386Z,0
2018-01-06T06:03:02.992Z,0
2018-01-06T06:04:03.592Z,0
2018-01-06T06:05:04.200Z,0
2018-01-06T06:06:04.811Z,0
2018-01-06T06:07:05.401Z,0
2018-01-06T06:08:06.010Z,0
2018-01-06T06:09:06.609Z,0
2018-01-06T06:10:07.206Z,0
2018-01-06T06:11:07.794Z,0
2018-01-06T06:12:08.395Z,0
2018-01-06T06:13:09.047Z,0
2018-01-06T06:14:09.597Z,0
2018-01-06T06:15:10.208Z,0
2018-01-06T06:16:10.810Z,0
2018-01-06T06:17:11.407Z,0
2018-01-06T06:18:12.009Z,0
2018-01-06T06:19:12.611Z,0
2018-01-06T06:20:13.211Z,0
2018-01-06T06:21:13.821Z,0
2018-01-06T06:22:14.429Z,0
2018-01-06T06:23:15.027Z,0
2018-01-06T06:24:15.622Z,0
2018-01-06T06:25:16.222Z,0
2018-01-06T06:26:16.841Z,0
2018-01-06T06:27:17.414Z,0
2018-01-06T06:28:18.005Z,0
2018-01-06T06:29:18.597Z,0
2018-01-06T06:30:19.192Z,0
2018-01-06T06:31:19.788Z,0
2018-01-06T06:32:20.384Z,0
2018-01-06T06:33:20.984Z,0
2018-01-06T06:34:21.579Z,0
2018-01-06T06:35:22.173Z,0
2018-01-06T06:36:22.785Z,0
2018-01-06T06:37:23.384Z,0
2018-01-06T06:38:23.981Z,0
2018-01-06T06:39:24.577Z,0
2018-01-06T06:40:25.178Z,0
2018-01-06T06:41:25.776Z,0
2018-01-06T06:42:26.370Z,0
2018-01-06T06:43:26.956Z,0
2018-01-06T06:44:27.543Z,0
2018-01-06T06:45:28.145Z,0
2018-01-06T06:46:28.750Z,0
2018-01-06T06:47:29.343Z,0
2018-01-06T06:48:29.940Z,0
2018-01-06T06:49:30.537Z,0
2018-01-06T06:50:31.140Z,0
2018-01-06T06:51:31.745Z,0
2018-01-06T06:52:32.337Z,0
2018-01-06T06:53:32.938Z,0
2018-01-06T06:54:33.542Z,0
2018-01-06T06:55:34.144Z,0
2018-01-06T06:56:34.742Z,0
2018-01-06T06:57:35.343Z,0
2018-01-06T06:58:35.954Z,0
2018-01-06T06:59:36.556Z,0
2018-01-06T07:00:37.151Z,0
2018-01-06T07:01:37.751Z,0
2018-01-06T07:02:38.346Z,0
2018-01-06T07:03:38.934Z,0
2018-01-06T07:04:39.532Z,0
2018-01-06T07:05:40.120Z,0
2018-01-06T07:06:40.717Z,0
2018-01-06T07:07:41.320Z,0
2018-01-06T07:08:41.926Z,0
2018-01-06T07:09:42.523Z,0
2018-01-06T07:10:43.129Z,0
2018-01-06T07:11:43.717Z,0
2018-01-06T07:12:44.317Z,0
2018-01-06T07:13:44.923Z,0
2018-01-06T07:14:45.507Z,0
2018-01-06T07:15:46.102Z,0
2018-01-06T07:16:46.700Z,0
2018-01-06T07:17:47.285Z,0
2018-01-06T07:18:47.883Z,0
2018-01-06T07:19:48.485Z,0
2018-01-06T07:20:49.092Z,0
2018-01-06T07:21:49.716Z,0
2018-01-06T07:22:50.285Z,0
2018-01-06T07:23:50.886Z,0
2018-01-06T07:24:51.490Z,0
2018-01-06T07:25:52.099Z,5
2018-01-06T07:26:52.689Z,5
2018-01-06T07:27:53.297Z,5
2018-01-06T07:28:53.896Z,5
2018-01-06T07:29:54.504Z,5
2018-01-06T07:30:55.104Z,5
2018-01-06T07:31:55.707Z,5
2018-01-06T07:32:56.311Z,5
2018-01-06T07:33:56.923Z,10
2018-01-06T07:34:57.516Z,10
2018-01-06T07:35:58.120Z,10
2018-01-06T07:36:58.718Z,10
2018-01-06T07:37:59.330Z,10
2018-01-06T07:38:59.939Z,10
2018-01-06T07:40:00.537Z,15
2018-01-06T07:41:01.138Z,15
2018-01-06T07:42:01.740Z,15
2018-01-06T07:43:02.341Z,15
2018-01-06T07:44:02.939Z,15
2018-01-06T07:45:03.539Z,15
2018-01-06T07:46:04.144Z,15
2018-01-06T07:47:04.751Z,20
2018-01-06T07:48:05.353Z,20
2018-01-06T07:49:05.950Z,25
2018-01-06T07:50:06.550Z,25
2018-01-06T07:51:07.150Z,30
2018-01-06T07:52:07.750Z,35
2018-01-06T07:53:08.346Z,35
2018-01-06T07:54:08.961Z,35
2018-01-06T07:55:09.563Z,40
2018-01-06T07:56:10.163Z,40
2018-01-06T07:57:10.768Z,45
2018-01-06T07:58:11.367Z,45
2018-01-06T07:59:11.972Z,45
2018-01-06T08:00:12.568Z,45
2018-01-06T08:01:13.160Z,45
2018-01-06T08:02:13.768Z,45
2018-01-06T08:03:14.428Z,45
2018-01-06T08:04:15.039Z,50
2018-01-06T08:05:15.643Z,50
2018-01-06T08:06:16.249Z,50
2018-01-06T08:07:16.858Z,55
2018-01-06T08:08:17.460Z,55
2018-01-06T08:09:18.052Z,60
2018-01-06T08:10:18.664Z,60
2018-01-06T08:11:19.267Z,60
2018-01-06T08:12:19.866Z,60
2018-01-06T08:13:20.473Z,60
2018-01-06T08:14:21.069Z,65
2018-01-06T08:15:21.672Z,65
2018-01-06T08:16:22.272Z,65
2018-01-06T08:17:22.880Z,70
2018-01-06T08:18:23.487Z,75
2018-01-06T08:19:24.096Z,80
2018-01-06T08:20:24.704Z,85
2018-01-06T08:21:25.316Z,90
2018-01-06T08:22:25.928Z,95
2018-01-06T08:23:26.536Z,95
2018-01-06T08:24:27.152Z,100
2018-01-06T08:25:27.773Z,105
2018-01-06T08:26:28.369Z,105
2018-01-06T08:27:28.978Z,110
2018-01-06T08:28:29.580Z,110
2018-01-06T08:29:30.190Z,115
2018-01-06T08:30:30.802Z,115
2018-01-06T08:31:31.411Z,115
2018-01-06T08:32:32.018Z,115
2018-01-06T08:33:32.618Z,120
2018-01-06T08:34:33.218Z,120
2018-01-06T08:35:33.822Z,125
2018-01-06T08:36:34.431Z,125
2018-01-06T08:37:35.046Z,125
2018-01-06T08:38:35.661Z,130
2018-01-06T08:39:36.270Z,130
2018-01-06T08:40:36.906Z,135
2018-01-06T08:41:37.492Z,135
2018-01-06T08:42:38.090Z,135
2018-01-06T08:43:38.691Z,135
2018-01-06T08:44:39.284Z,135
2018-01-06T08:45:39.893Z,130
2018-01-06T08:46:40.491Z,125
2018-01-06T08:47:41.094Z,120
2018-01-06T08:48:41.695Z,115
2018-01-06T08:49:42.312Z,110
2018-01-06T08:50:42.903Z,110
2018-01-06T08:51:43.497Z,105
2018-01-06T08:52:44.102Z,105
2018-01-06T08:53:44.705Z,105
2018-01-06T08:54:45.301Z,105
2018-01-06T08:55:45.902Z,105
2018-01-06T08:56:46.510Z,110
2018-01-06T08:57:47.123Z,115
2018-01-06T08:58:47.724Z,120
2018-01-06T08:59:48.337Z,120
2018-01-06T09:00:48.948Z,120
2018-01-06T09:01:49.557Z,120
2018-01-06T09:02:50.163Z,125
2018-01-06T09:03:50.764Z,130
2018-01-06T09:04:51.355Z,135
2018-01-06T09:05:51.957Z,135
2018-01-06T09:06:52.551Z,135
2018-01-06T09:07:53.154Z,135
2018-01-06T09:08:53.764Z,135
2018-01-06T09:09:54.370Z,140
2018-01-06T09:10:54.970Z,150
2018-01-06T09:11:55.563Z,165
2018-01-06T09:12:56.165Z,180
2018-01-06T09:13:56.765Z,190
2018-01-06T09:14:57.369Z,200
2018-01-06T09:15:57.976Z,210
2018-01-06T09:16:58.579Z,225
2018-01-06T09:17:59.179Z,235
2018-01-06T09:18:59.785Z,240
2018-01-06T09:20:00.384Z,235
2018-01-06T09:21:00.977Z,220
2018-01-06T09:22:01.586Z,205
2018-01-06T09:23:02.202Z,195
2018-01-06T09:24:02.839Z,185
2018-01-06T09:25:03.444Z,175
2018-01-06T09:26:04.049Z,170
2018-01-06T09:27:04.644Z,160
2018-01-06T09:28:05.248Z,160
2018-01-06T09:29:05.849Z,160
2018-01-06T09:30:06.460Z,165
2018-01-06T09:31:07.072Z,170
2018-01-06T09:32:07.678Z,180
2018-01-06T09:33:08.282Z,190
2018-01-06T09:34:08.893Z,200
2018-01-06T09:35:09.485Z,210
2018-01-06T09:36:10.087Z,220
2018-01-06T09:37:10.702Z,230
2018-01-06T09:38:11.314Z,230
2018-01-06T09:39:11.917Z,235
2018-01-06T09:40:12.515Z,235
2018-01-06T09:41:13.123Z,225
2018-01-06T09:42:13.770Z,220
2018-01-06T09:43:14.378Z,205
2018-01-06T09:44:15.000Z,195
2018-01-06T09:45:15.610Z,190
2018-01-06T09:46:16.213Z,185
2018-01-06T09:47:16.815Z,190
2018-01-06T09:48:17.422Z,190
2018-01-06T09:49:18.020Z,195
2018-01-06T09:50:18.620Z,205
2018-01-06T09:51:19.233Z,210
2018-01-06T09:52:19.842Z,220
2018-01-06T09:53:20.443Z,220
2018-01-06T09:54:21.052Z,220
2018-01-06T09:55:21.669Z,215
2018-01-06T09:56:22.277Z,210
2018-01-06T09:57:22.880Z,210
2018-01-06T09:58:23.491Z,210
2018-01-06T09:59:24.100Z,205
2018-01-06T10:00:24.698Z,205
2018-01-06T10:01:25.303Z,205
2018-01-06T10:02:25.937Z,205
2018-01-06T10:03:26.508Z,215
2018-01-06T10:04:27.111Z,225
2018-01-06T10:05:27.734Z,245
2018-01-06T10:06:28.335Z,260
2018-01-06T10:07:28.942Z,275
2018-01-06T10:08:29.552Z,275
2018-01-06T10:09:30.164Z,270
2018-01-06T10:10:30.773Z,260
2018-01-06T10:11:31.377Z,250
2018-01-06T10:12:31.988Z,240
2018-01-06T10:13:32.599Z,235
2018-01-06T10:14:33.207Z,240
2018-01-06T10:15:33.827Z,255
2018-01-06T10:16:34.448Z,265
2018-01-06T10:17:35.047Z,265
2018-01-06T10:18:35.652Z,255
2018-01-06T10:19:36.256Z,255
2018-01-06T10:20:36.858Z,245
2018-01-06T10:21:37.465Z,240
2018-01-06T10:22:38.071Z,235
2018-01-06T10:23:38.666Z,235
2018-01-06T10:24:39.274Z,230
2018-01-06T10:25:39.877Z,230
2018-01-06T10:26:40.480Z,230
2018-01-06T10:27:41.085Z,230
2018-01-06T10:28:41.695Z,230
2018-01-06T10:29:42.289Z,230
2018-01-06T10:30:42.903Z,230
2018-01-06T10:31:43.504Z,230
2018-01-06T10:32:44.126Z,235
2018-01-06T10:33:44.735Z,235
2018-01-06T10:34:45.337Z,235
2018-01-06T10:35:45.940Z,240
2018-01-06T10:36:46.570Z,240
2018-01-06T10:37:47.185Z,240
2018-01-06T10:38:47.766Z,240
2018-01-06T10:39:48.372Z,235
2018-01-06T10:40:48.988Z,235
2018-01-06T10:41:49.589Z,240
2018-01-06T10:42:50.216Z,245
2018-01-06T10:43:50.829Z,250
2018-01-06T10:44:51.474Z,260
2018-01-06T10:45:52.043Z,265
2018-01-06T10:46:52.652Z,270
2018-01-06T10:47:53.273Z,270
2018-01-06T10:48:53.885Z,275
2018-01-06T10:49:54.505Z,280
2018-01-06T10:50:55.113Z,290
2018-01-06T10:51:55.729Z,290
2018-01-06T10:52:56.349Z,295
2018-01-06T10:53:56.954Z,295
2018-01-06T10:54:57.554Z,290
2018-01-06T10:55:58.165Z,285
2018-01-06T10:56:58.780Z,285
2018-01-06T10:57:59.386Z,285
2018-01-06T10:58:59.994Z,285
2018-01-06T11:00:00.604Z,285
2018-01-06T11:01:01.201Z,285
2018-01-06T11:02:01.810Z,285
2018-01-06T11:03:02.431Z,280
2018-01-06T11:04:03.045Z,275
2018-01-06T11:05:03.663Z,265
2018-01-06T11:06:04.264Z,255
2018-01-06T11:07:04.886Z,250
2018-01-06T11:08:05.495Z,245
2018-01-06T11:09:06.100Z,240
2018-01-06T11:10:06.711Z,235
2018-01-06T11:11:07.320Z,235
2018-01-06T11:12:07.934Z,230
2018-01-06T11:13:08.539Z,225
2018-01-06T11:14:09.149Z,220
2018-01-06T11:15:09.740Z,220
2018-01-06T11:16:10.351Z,220
2018-01-06T11:17:10.952Z,220
2018-01-06T11:18:11.556Z,220
2018-01-06T11:19:12.173Z,220
2018-01-06T11:20:12.773Z,210
2018-01-06T11:21:13.376Z,205
2018-01-06T11:22:13.986Z,190
2018-01-06T11:23:14.589Z,185
2018-01-06T11:24:15.202Z,190
2018-01-06T11:25:15.808Z,195
2018-01-06T11:26:16.417Z,200
2018-01-06T11:27:17.028Z,205
2018-01-06T11:28:17.633Z,200
2018-01-06T11:29:18.252Z,195
2018-01-06T11:30:18.855Z,190
2018-01-06T11:31:19.464Z,190
2018-01-06T11:32:20.073Z,190
2018-01-06T11:33:20.672Z,205
2018-01-06T11:34:21.286Z,220
2018-01-06T11:35:21.901Z,235
2018-01-06T11:36:22.500Z,235
2018-01-06T11:37:23.098Z,230
2018-01-06T11:38:23.703Z,225
2018-01-06T11:39:24.307Z,215
2018-01-06T11:40:24.910Z,210
2018-01-06T11:41:25.522Z,215
2018-01-06T11:42:26.134Z,220
2018-01-06T11:43:26.732Z,230
2018-01-06T11:44:27.339Z,230
2018-01-06T11:45:27.956Z,230
2018-01-06T11:46:28.553Z,230
2018-01-06T11:47:29.149Z,235
2018-01-06T11:48:29.762Z,235
2018-01-06T11:49:30.372Z,235
2018-01-06T11:50:30.985Z,230
2018-01-06T11:51:31.598Z,230
2018-01-06T11:52:32.206Z,230
2018-01-06T11:53:32.812Z,230
2018-01-06T11:54:33.425Z,235
2018-01-06T11:55:34.040Z,245
2018-01-06T11:56:34.655Z,250
2018-01-06T11:57:35.264Z,255
2018-01-06T11:58:35.868Z,260
2018-01-06T11:59:36.465Z,265
2018-01-06T12:00:37.071Z,265
2018-01-06T12:01:37.679Z,270
2018-01-06T12:02:38.282Z,270
2018-01-06T12:03:38.877Z,270
2018-01-06T12:04:39.482Z,265
2018-01-06T12:05:40.101Z,265
2018-01-06T12:06:40.722Z,265
2018-01-06T12:07:41.326Z,270
2018-01-06T12:08:41.938Z,270
2018-01-06T12:09:42.541Z,260
2018-01-06T12:10:43.153Z,250
2018-01-06T12:11:43.757Z,245
2018-01-06T12:12:44.364Z,245
2018-01-06T12:13:45.001Z,245
2018-01-06T12:14:45.581Z,250
2018-01-06T12:15:46.177Z,250
2018-01-06T12:16:46.780Z,260
2018-01-06T12:17:47.387Z,255
2018-01-06T12:18:48.000Z,250
2018-01-06T12:19:48.613Z,245
2018-01-06T12:20:49.208Z,240
2018-01-06T12:21:49.825Z,240
2018-01-06T12:22:50.422Z,235
2018-01-06T12:23:51.032Z,240
2018-01-06T12:24:51.644Z,240
2018-01-06T12:25:52.258Z,245
2018-01-06T12:26:52.854Z,250
2018-01-06T12:27:53.465Z,250
2018-01-06T12:28:54.073Z,250
2018-01-06T12:29:54.680Z,255
2018-01-06T12:30:55.298Z,255
2018-01-06T12:31:55.919Z,250
2018-01-06T12:32:56.535Z,240
2018-01-06T12:33:57.134Z,235
2018-01-06T12:34:57.799Z,225
2018-01-06T12:35:58.358Z,210
2018-01-06T12:36:58.966Z,205
2018-01-06T12:37:59.566Z,205
2018-01-06T12:39:00.174Z,210
2018-01-06T12:40:00.779Z,205
2018-01-06T12:41:01.393Z,200
2018-01-06T12:42:02.006Z,195
2018-01-06T12:43:02.609Z,190
2018-01-06T12:44:03.209Z,190
2018-01-06T12:45:03.827Z,195
2018-01-06T12:46:04.461Z,200
2018-01-06T12:47:05.059Z,210
2018-01-06T12:48:05.663Z,215
2018-01-06T12:49:06.269Z,225
2018-01-06T12:50:06.874Z,225
2018-01-06T12:51:07.485Z,225
2018-01-06T12:52:08.118Z,225
2018-01-06T12:53:08.713Z,220
2018-01-06T12:54:09.316Z,225
2018-01-06T12:55:09.923Z,225
2018-01-06T12:56:10.527Z,225
2018-01-06T12:57:11.135Z,230
2018-01-06T12:58:11.737Z,235
2018-01-06T12:59:12.344Z,245
2018-01-06T13:00:12.959Z,255
2018-01-06T13:01:13.567Z,260
2018-01-06T13:02:14.184Z,260
2018-01-06T13:03:14.795Z,265
2018-01-06T13:04:15.405Z,260
2018-01-06T13:05:16.018Z,255
2018-01-06T13:06:16.615Z,250
2018-01-06T13:07:17.228Z,245
2018-01-06T13:08:17.862Z,240
2018-01-06T13:09:18.464Z,240
2018-01-06T13:10:19.071Z,245
2018-01-06T13:11:19.678Z,245
2018-01-06T13:12:20.280Z,245
2018-01-06T13:13:20.877Z,245
2018-01-06T13:14:21.488Z,245
2018-01-06T13:15:22.101Z,245
2018-01-06T13:16:22.704Z,250
2018-01-06T13:17:23.317Z,250
2018-01-06T13:18:23.928Z,255
2018-01-06T13:19:24.535Z,260
2018-01-06T13:20:25.145Z,275
2018-01-06T13:21:25.756Z,290
2018-01-06T13:22:26.371Z,315
2018-01-06T13:23:26.984Z,340
2018-01-06T13:24:27.603Z,360
2018-01-06T13:25:28.206Z,365
2018-01-06T13:26:28.809Z,360
2018-01-06T13:27:29.418Z,365
2018-01-06T13:28:30.018Z,365
2018-01-06T13:29:30.628Z,365
2018-01-06T13:30:31.234Z,355
2018-01-06T13:31:31.847Z,330
2018-01-06T13:32:32.465Z,310
2018-01-06T13:33:33.075Z,290
2018-01-06T13:34:33.681Z,285
2018-01-06T13:35:34.298Z,280
2018-01-06T13:36:34.903Z,280
2018-01-06T13:37:35.512Z,280
2018-01-06T13:38:36.109Z,280
2018-01-06T13:39:36.722Z,280
2018-01-06T13:40:37.337Z,285
2018-01-06T13:41:37.943Z,295
2018-01-06T13:42:38.552Z,295
2018-01-06T13:43:39.153Z,285
2018-01-06T13:44:39.767Z,270
2018-01-06T13:45:40.380Z,250
2018-01-06T13:46:40.993Z,230
2018-01-06T13:47:41.600Z,215
2018-01-06T13:48:42.209Z,205
2018-01-06T13:49:42.805Z,205
2018-01-06T13:50:43.413Z,205
2018-01-06T13:51:44.011Z,205
2018-01-06T13:52:44.622Z,195
2018-01-06T13:53:45.218Z,190
2018-01-06T13:54:45.822Z,190
2018-01-06T13:55:46.435Z,185
2018-01-06T13:56:47.048Z,180
2018-01-06T13:57:47.660Z,170
2018-01-06T13:58:48.284Z,165
2018-01-06T13:59:48.897Z,160
2018-01-06T14:00:49.496Z,150
2018-01-06T14:01:50.100Z,150
2018-01-06T14:02:50.713Z,150
2018-01-06T14:03:51.328Z,145
2018-01-06T14:04:51.998Z,135
2018-01-06T14:05:52.569Z,120
2018-01-06T14:06:53.206Z,115
2018-01-06T14:07:53.804Z,110
2018-01-06T14:08:54.412Z,110
2018-01-06T14:09:55.026Z,110
2018-01-06T14:10:55.627Z,110
2018-01-06T14:11:56.232Z,115
2018-01-06T14:12:56.835Z,115
2018-01-06T14:13:57.453Z,115
2018-01-06T14:14:58.065Z,115
2018-01-06T14:15:58.671Z,115
2018-01-06T14:16:59.279Z,115
2018-01-06T14:17:59.896Z,115
2018-01-06T14:19:00.505Z,120
2018-01-06T14:20:01.114Z,120
2018-01-06T14:21:01.730Z,120
2018-01-06T14:22:02.394Z,120
2018-01-06T14:23:03.014Z,120
2018-01-06T14:24:03.624Z,115
2018-01-06T14:25:04.238Z,110
2018-01-06T14:26:04.861Z,105
2018-01-06T14:27:05.469Z,105
2018-01-06T14:28:06.082Z,105