createdAt,value
2023-01-09T00:00:49.554Z,5.57
2023-01-09T00:03:16.380Z,5.13
2023-01-09T00:05:43.118Z,4.85
2023-01-09T00:08:09.807Z,5.65
2023-01-09T00:10:36.589Z,5.22
2023-01-09T00:13:03.360Z,5.10
2023-01-09T00:15:30.131Z,5.60
2023-01-09T00:17:56.962Z,5.15
2023-01-09T00:20:23.785Z,5.38
2023-01-09T00:22:50.624Z,4.95
2023-01-09T00:25:17.387Z,5.55
2023-01-09T00:27:44.164Z,5.50
2023-01-09T00:30:11.925Z,4.97
2023-01-09T00:32:38.716Z,4.88
2023-01-09T00:35:05.939Z,5.03
2023-01-09T00:37:32.682Z,4.60
2023-01-09T00:39:59.451Z,4.47
2023-01-09T00:42:30.537Z,4.20
2023-01-09T00:45:04.093Z,4.32
2023-01-09T00:47:40.228Z,4.53
2023-01-09T00:50:14.770Z,4.35
2023-01-09T00:52:42.727Z,4.40
2023-01-09T00:55:09.943Z,3.75
2023-01-09T00:57:36.917Z,4.18
2023-01-09T01:00:04.965Z,5.03
2023-01-09T01:02:31.815Z,4.63
2023-01-09T01:05:17.270Z,4.38
2023-01-09T01:07:45.001Z,4.80
2023-01-09T01:10:20.056Z,4.68
2023-01-09T01:12:48.456Z,4.50
2023-01-09T01:15:15.848Z,4.05
2023-01-09T01:17:42.783Z,4.55
2023-01-09T01:20:14.054Z,4.55
2023-01-09T01:22:42.439Z,5.25
2023-01-09T01:25:10.804Z,4.72
2023-01-09T01:27:37.909Z,4.50
2023-01-09T01:30:06.585Z,4.63
2023-01-09T01:32:33.365Z,4.43
2023-01-09T01:35:00.167Z,4.68
2023-01-09T01:37:27.815Z,4.55
2023-01-09T01:39:54.957Z,3.95
2023-01-09T01:42:21.910Z,4.40
2023-01-09T01:45:04.163Z,4.35
2023-01-09T01:47:48.897Z,4.00
2023-01-09T01:50:33.673Z,4.80
2023-01-09T01:53:07.770Z,4.18
2023-01-09T01:55:39.015Z,4.53
2023-01-09T01:58:09.919Z,4.53
2023-01-09T02:00:40.203Z,4.40
2023-01-09T02:05:36.290Z,4.63
2023-01-09T02:08:03.134Z,4.65
2023-01-09T02:10:30.700Z,4.28
2023-01-09T02:12:57.558Z,4.03
2023-01-09T02:15:24.486Z,4.43
2023-01-09T02:18:33.102Z,4.00
2023-01-09T02:21:20.841Z,4.10
2023-01-09T02:23:53.525Z,4.25
2023-01-09T02:26:35.342Z,4.20
2023-01-09T02:29:37.392Z,4.50
2023-01-09T02:32:14.033Z,3.92
2023-01-09T02:34:59.393Z,4.70
2023-01-09T02:38:04.253Z,4.50
2023-01-09T02:40:38.688Z,4.93
2023-01-09T02:43:07.133Z,4.47
2023-01-09T02:45:33.917Z,4.38
2023-01-09T02:48:00.724Z,3.83
2023-01-09T02:50:56.769Z,3.72
2023-01-09T02:53:32.561Z,4.00
2023-01-09T02:55:59.229Z,4.20
2023-01-09T02:58:39.601Z,3.90
2023-01-09T03:01:06.398Z,4.55
2023-01-09T03:04:07.641Z,4.20
2023-01-09T03:07:08.291Z,4.72
2023-01-09T03:09:40.887Z,4.18
2023-01-09T03:12:18.243Z,4.07
2023-01-09T03:14:58.372Z,4.57
2023-01-09T03:17:41.276Z,4.13
2023-01-09T03:20:10.433Z,4.15
2023-01-09T03:22:39.950Z,4.07
2023-01-09T03:25:07.059Z,4.10
2023-01-09T03:27:33.916Z,4.50
2023-01-09T03:30:00.696Z,4.68
2023-01-09T03:32:27.887Z,4.75
2023-01-09T03:34:54.642Z,4.30
2023-01-09T03:37:21.350Z,4.53
2023-01-09T03:39:48.114Z,3.83
2023-01-09T03:42:14.838Z,3.95
2023-01-09T03:44:41.540Z,4.53
2023-01-09T03:47:08.253Z,4.90
2023-01-09T03:49:34.998Z,4.35
2023-01-09T03:52:01.725Z,4.40
2023-01-09T03:54:28.445Z,4.07
2023-01-09T03:56:55.177Z,4.50
2023-01-09T03:59:21.964Z,4.50
2023-01-09T04:01:48.857Z,4.63
2023-01-09T04:04:15.667Z,4.35
2023-01-09T04:06:42.484Z,4.35
2023-01-09T04:09:09.221Z,4.70
2023-01-09T04:11:35.946Z,4.05
2023-01-09T04:14:02.720Z,4.00
2023-01-09T04:16:29.543Z,3.58
2023-01-09T04:18:56.442Z,3.10
2023-01-09T04:21:23.134Z,3.20
2023-01-09T04:23:49.846Z,3.13
2023-01-09T04:26:16.529Z,3.03
2023-01-09T04:28:43.541Z,3.20
2023-01-09T04:31:10.207Z,2.95
2023-01-09T04:33:37.115Z,2.95
2023-01-09T04:36:04.053Z,2.88
2023-01-09T04:38:30.781Z,3.10
2023-01-09T04:40:57.505Z,2.65
2023-01-09T04:43:24.558Z,2.70
2023-01-09T04:45:51.359Z,2.45
2023-01-09T04:48:18.090Z,2.65
2023-01-09T04:50:44.831Z,2.70
2023-01-09T04:53:11.592Z,2.97
2023-01-09T04:55:38.358Z,2.17
2023-01-09T04:58:05.054Z,1.83
2023-01-09T05:00:31.790Z,1.55
2023-01-09T05:02:58.477Z,1.20
2023-01-09T05:05:25.223Z,0.90
2023-01-09T05:07:51.998Z,0.82
2023-01-09T05:10:18.789Z,0.93
2023-01-09T05:12:45.738Z,0.70
2023-01-09T05:15:12.530Z,0.70
2023-01-09T05:17:39.321Z,0.73
2023-01-09T05:20:06.553Z,0.75
2023-01-09T05:22:33.370Z,0.80
2023-01-09T05:25:00.620Z,0.52
2023-01-09T05:27:27.526Z,0.52
2023-01-09T05:29:54.228Z,0.60
2023-01-09T05:32:20.966Z,0.60
2023-01-09T05:34:47.675Z,0.60
2023-01-09T05:37:14.365Z,0.40
2023-01-09T05:39:41.074Z,0.60
2023-01-09T05:42:07.778Z,0.40
2023-01-09T05:44:34.522Z,0.50
2023-01-09T05:47:02.833Z,0.40
2023-01-09T05:49:29.820Z,0.50
2023-01-09T05:51:56.505Z,0.40
2023-01-09T05:54:23.284Z,0.50
2023-01-09T05:56:49.993Z,0.50
2023-01-09T05:59:16.845Z,0.60
2023-01-09T06:01:43.659Z,0.50
2023-01-09T06:04:10.533Z,0.38
2023-01-09T06:06:37.330Z,0.50
2023-01-09T06:09:04.162Z,0.30
2023-01-09T06:11:30.982Z,0.55
2023-01-09T06:13:57.711Z,0.50
2023-01-09T06:16:24.533Z,0.40
2023-01-09T06:18:51.716Z,0.50
2023-01-09T06:21:18.513Z,0.40
2023-01-09T06:23:45.213Z,0.40
2023-01-09T06:26:11.962Z,0.43
2023-01-09T06:28:38.675Z,0.40
2023-01-09T06:31:05.648Z,0.40
2023-01-09T06:33:32.408Z,0.40
2023-01-09T06:35:59.112Z,0.40
2023-01-09T06:38:25.961Z,0.50
2023-01-09T06:40:52.690Z,0.50
2023-01-09T06:43:19.397Z,0.40
2023-01-09T06:45:46.130Z,0.50
2023-01-09T06:48:13.423Z,0.50
2023-01-09T06:50:40.437Z,0.60
2023-01-09T06:53:07.889Z,0.60
2023-01-09T06:55:34.614Z,0.50
2023-01-09T06:58:01.350Z,0.50
2023-01-09T07:00:28.170Z,0.40
2023-01-09T07:02:54.887Z,0.38
2023-01-09T07:05:21.592Z,0.40
2023-01-09T07:07:48.462Z,0.50
2023-01-09T07:10:15.534Z,0.40
2023-01-09T07:12:42.237Z,0.43
2023-01-09T07:15:09.542Z,0.38
2023-01-09T07:17:36.289Z,0.32
2023-01-09T07:20:04.006Z,0.30
2023-01-09T07:22:30.737Z,0.35
2023-01-09T07:24:57.470Z,0.60
2023-01-09T07:27:24.210Z,0.30
2023-01-09T07:29:51.274Z,0.50
2023-01-09T07:32:18.071Z,0.43
2023-01-09T07:34:44.961Z,0.40
2023-01-09T07:37:11.708Z,0.40
2023-01-09T07:39:38.452Z,0.30
2023-01-09T07:42:05.200Z,0.35
2023-01-09T07:44:31.906Z,0.40
2023-01-09T07:46:58.745Z,0.30
2023-01-09T07:49:26.845Z,0.40
2023-01-09T07:51:54.068Z,0.50
2023-01-09T07:54:20.873Z,0.40
2023-01-09T07:56:47.581Z,0.50
2023-01-09T07:59:14.459Z,0.35
2023-01-09T08:01:41.334Z,0.40
2023-01-09T08:04:08.079Z,0.40
2023-01-09T08:06:34.903Z,0.40
2023-01-09T08:09:01.764Z,0.40
2023-01-09T08:11:28.601Z,0.50
2023-01-09T08:13:55.286Z,0.52
2023-01-09T08:16:22.081Z,0.40
2023-01-09T08:18:48.912Z,0.57
2023-01-09T08:21:15.604Z,0.30
2023-01-09T08:23:42.355Z,0.70
2023-01-09T08:26:09.093Z,0.50
2023-01-09T08:28:35.830Z,0.50
2023-01-09T08:31:02.744Z,0.52
2023-01-09T08:33:29.691Z,0.50
2023-01-09T08:35:56.441Z,0.60
2023-01-09T08:38:23.250Z,0.60
2023-01-09T08:40:50.031Z,0.60
2023-01-09T08:43:35.718Z,0.50
2023-01-09T08:46:21.172Z,0.43
2023-01-09T08:48:48.415Z,0.45
2023-01-09T08:51:15.216Z,0.60
2023-01-09T08:53:42.016Z,0.65
2023-01-09T08:56:08.864Z,0.47
2023-01-09T08:58:35.601Z,0.70
2023-01-09T09:01:07.399Z,0.70
2023-01-09T09:03:34.098Z,0.95
2023-01-09T09:06:00.790Z,0.60
2023-01-09T09:08:27.539Z,0.60
2023-01-09T09:10:54.443Z,0.60
2023-01-09T09:13:21.163Z,0.77
2023-01-09T09:15:48.003Z,0.70
2023-01-09T09:18:14.769Z,0.60
2023-01-09T09:20:41.558Z,0.50
2023-01-09T09:23:08.351Z,0.50
2023-01-09T09:25:35.358Z,0.80
2023-01-09T09:28:02.149Z,0.73
2023-01-09T09:30:29.022Z,1.00
2023-01-09T09:32:56.073Z,0.70
2023-01-09T09:35:22.870Z,0.73
2023-01-09T09:38:03.915Z,0.80
2023-01-09T09:40:54.547Z,0.98
2023-01-09T09:44:20.405Z,0.70
2023-01-09T09:47:03.780Z,0.57
2023-01-09T09:50:08.752Z,0.70
2023-01-09T09:53:00.559Z,0.57
2023-01-09T09:55:34.081Z,0.90
2023-01-09T09:58:05.741Z,0.80
2023-01-09T10:00:33.147Z,0.63
2023-01-09T10:03:33.434Z,0.80
2023-01-09T10:06:05.167Z,0.88
2023-01-09T10:08:39.092Z,0.80
2023-01-09T10:11:15.459Z,0.82
2023-01-09T10:14:00.551Z,0.52
2023-01-09T10:16:54.259Z,0.77
2023-01-09T10:19:49.949Z,0.80
2023-01-09T10:22:50.327Z,0.93
2023-01-09T10:28:11.743Z,0.77
2023-01-09T10:30:48.164Z,0.90
2023-01-09T10:33:39.078Z,0.80
2023-01-09T10:36:43.623Z,0.80
2023-01-09T10:39:21.053Z,0.88
2023-01-09T10:42:11.224Z,1.17
2023-01-09T10:44:49.448Z,0.90
2023-01-09T10:47:20.570Z,0.80
2023-01-09T10:49:49.668Z,1.00
2023-01-09T10:52:20.513Z,0.95
2023-01-09T10:55:00.780Z,0.95
2023-01-09T10:57:45.463Z,0.90
2023-01-09T11:00:23.585Z,0.80
2023-01-09T11:02:52.324Z,0.90
2023-01-09T11:05:22.502Z,0.80
2023-01-09T11:08:09.472Z,1.10
2023-01-09T11:10:54.959Z,1.08
2023-01-09T11:13:23.818Z,0.80
2023-01-09T11:15:59.334Z,0.98
2023-01-09T11:18:26.883Z,1.25
2023-01-09T11:20:53.646Z,0.93
2023-01-09T11:23:33.235Z,0.82
2023-01-09T11:26:02.386Z,0.90
2023-01-09T11:28:29.383Z,1.00
2023-01-09T11:31:00.649Z,0.63
2023-01-09T11:33:36.160Z,1.20
2023-01-09T11:36:05.140Z,0.80
2023-01-09T11:38:46.596Z,0.90
2023-01-09T11:41:19.350Z,0.90
2023-01-09T11:43:48.440Z,0.80
2023-01-09T11:46:31.015Z,0.82
2023-01-09T11:48:59.194Z,0.60
2023-01-09T11:51:33.231Z,1.20
2023-01-09T11:54:28.486Z,1.02
2023-01-09T11:56:56.064Z,0.95
2023-01-09T11:59:29.231Z,1.10
2023-01-09T12:02:21.509Z,0.80
2023-01-09T12:04:53.823Z,1.00
2023-01-09T12:07:39.337Z,1.00
2023-01-09T12:10:30.766Z,0.80
2023-01-09T12:13:10.210Z,0.80
2023-01-09T12:15:58.574Z,0.77
2023-01-09T12:18:45.477Z,0.70
2023-01-09T12:21:47.459Z,0.70
2023-01-09T12:24:38.820Z,0.80
2023-01-09T12:27:27.451Z,0.90
2023-01-09T12:30:39.296Z,0.98
2023-01-09T12:33:19.235Z,0.85
2023-01-09T12:35:57.528Z,1.23
2023-01-09T12:38:54.818Z,0.93
2023-01-09T12:41:24.503Z,0.95
2023-01-09T12:44:00.124Z,1.00
2023-01-09T12:46:36.378Z,0.90
2023-01-09T12:49:22.823Z,1.00
2023-01-09T12:52:12.529Z,0.80
2023-01-09T12:54:51.389Z,1.08
2023-01-09T12:57:38.843Z,1.00
2023-01-09T13:00:19.723Z,0.80
2023-01-09T13:03:00.576Z,0.93
2023-01-09T13:05:47.626Z,0.82
2023-01-09T13:08:20.432Z,0.82
2023-01-09T13:10:57.494Z,0.65
2023-01-09T13:13:48.355Z,0.75
2023-01-09T13:16:30.502Z,0.82
2023-01-09T13:19:21.092Z,0.80
2023-01-09T13:21:48.218Z,0.90
2023-01-09T13:24:29.665Z,0.82
2023-01-09T13:27:03.299Z,0.85
2023-01-09T13:29:35.221Z,0.73
2023-01-09T13:32:05.701Z,1.10
2023-01-09T13:34:36.128Z,1.10
2023-01-09T13:37:03.312Z,0.88
2023-01-09T13:39:33.127Z,0.93
2023-01-09T13:42:21.344Z,0.88
2023-01-09T13:44:50.425Z,1.15
2023-01-09T13:47:25.055Z,0.90
2023-01-09T13:49:51.829Z,1.10
2023-01-09T13:52:24.688Z,1.02
2023-01-09T13:55:00.377Z,0.80
2023-01-09T13:57:36.318Z,0.82
2023-01-09T14:00:12.329Z,1.05
2023-01-09T14:02:39.018Z,0.60
2023-01-09T14:05:13.774Z,0.90
2023-01-09T14:07:49.490Z,0.90
2023-01-09T14:10:31.849Z,0.80
2023-01-09T14:12:58.814Z,0.70
2023-01-09T14:15:37.781Z,0.80
2023-01-09T14:18:17.637Z,0.75
2023-01-09T14:21:11.729Z,0.63
2023-01-09T14:23:52.881Z,0.90
2023-01-09T14:26:42.352Z,0.80
2023-01-09T14:29:30.879Z,0.88
2023-01-09T14:32:22.566Z,0.70
2023-01-09T14:35:08.174Z,0.82
2023-01-09T14:37:37.880Z,1.00
2023-01-09T14:40:15.639Z,0.90
2023-01-09T14:42:44.288Z,0.75
2023-01-09T14:45:25.810Z,0.63
2023-01-09T14:48:00.485Z,0.70
2023-01-09T14:50:48.802Z,0.90
2023-01-09T14:53:27.047Z,1.00
2023-01-09T14:55:58.662Z,0.65
2023-01-09T14:58:34.002Z,1.00
2023-01-09T15:01:16.934Z,1.00
2023-01-09T15:03:43.686Z,0.80
2023-01-09T15:06:33.550Z,0.90
2023-01-09T15:09:14.665Z,0.93
2023-01-09T15:11:42.131Z,1.20
2023-01-09T15:14:39.905Z,1.05
2023-01-09T15:17:16.688Z,1.70
2023-01-09T15:19:46.021Z,1.75
2023-01-09T15:22:29.764Z,1.30
2023-01-09T15:24:57.293Z,1.00
2023-01-09T15:27:24.591Z,1.20
2023-01-09T15:29:52.346Z,0.75
2023-01-09T15:32:24.559Z,1.00
2023-01-09T15:34:51.968Z,0.80
2023-01-09T15:37:28.259Z,1.30
2023-01-09T15:39:56.461Z,1.10
2023-01-09T15:42:45.565Z,1.30
2023-01-09T15:45:42.912Z,1.52
2023-01-09T15:48:15.818Z,0.90
2023-01-09T15:50:43.411Z,0.80
2023-01-09T15:53:15.461Z,1.30
2023-01-09T15:55:42.598Z,0.90
2023-01-09T15:58:29.262Z,0.60
2023-01-09T16:01:21.158Z,0.75
2023-01-09T16:03:48.280Z,1.00
2023-01-09T16:06:23.646Z,1.10
2023-01-09T16:08:55.699Z,0.98
2023-01-09T16:11:34.563Z,0.70
2023-01-09T16:14:16.237Z,1.00
2023-01-09T16:16:43.169Z,0.60
2023-01-09T16:19:47.490Z,1.02
2023-01-09T16:22:34.320Z,1.00
2023-01-09T16:25:03.947Z,1.40
2023-01-09T16:27:34.479Z,0.90
2023-01-09T16:30:04.287Z,0.85
2023-01-09T16:32:34.306Z,1.00
2023-01-09T16:35:07.539Z,0.80
2023-01-09T16:37:34.539Z,1.15
2023-01-09T16:40:22.441Z,0.98
2023-01-09T16:43:01.403Z,0.80
2023-01-09T16:45:40.013Z,0.80
2023-01-09T16:48:15.970Z,0.80
2023-01-09T16:50:44.052Z,1.00
2023-01-09T16:53:21.843Z,1.00
2023-01-09T16:55:49.042Z,1.10
2023-01-09T16:58:24.493Z,1.10
2023-01-09T17:00:51.377Z,0.80
2023-01-09T17:03:20.048Z,0.85
2023-01-09T17:05:51.135Z,0.95
2023-01-09T17:08:23.844Z,0.93
2023-01-09T17:10:55.367Z,0.70
2023-01-09T17:13:23.282Z,0.80
2023-01-09T17:15:50.520Z,1.25
2023-01-09T17:18:22.096Z,0.70
2023-01-09T17:20:54.301Z,0.93
2023-01-09T17:23:22.451Z,0.80
2023-01-09T17:26:11.856Z,1.02
2023-01-09T17:28:41.336Z,1.15
2023-01-09T17:31:11.844Z,1.10
2023-01-09T17:33:39.969Z,0.95
2023-01-09T17:36:16.320Z,0.98
2023-01-09T17:38:43.049Z,0.95
2023-01-09T17:41:13.263Z,1.17
2023-01-09T17:43:42.827Z,1.08
2023-01-09T17:46:16.229Z,1.20
2023-01-09T17:48:43.072Z,1.30
2023-01-09T17:51:10.533Z,1.42
2023-01-09T17:53:37.584Z,1.73
2023-01-09T17:56:05.031Z,1.38
2023-01-09T17:58:32.331Z,1.30
2023-01-09T18:01:00.137Z,1.23
2023-01-09T18:03:33.235Z,1.20
2023-01-09T18:06:00.461Z,1.42
2023-01-09T18:08:27.334Z,1.20
2023-01-09T18:10:54.703Z,1.20
2023-01-09T18:13:21.753Z,1.58
2023-01-09T18:15:48.616Z,1.45
2023-01-09T18:18:16.315Z,1.45
2023-01-09T18:20:44.515Z,1.50
2023-01-09T18:23:12.216Z,1.73
2023-01-09T18:25:43.417Z,1.80
2023-01-09T18:28:15.132Z,1.48
2023-01-09T18:30:47.363Z,1.50
2023-01-09T18:33:15.842Z,1.92
2023-01-09T18:35:43.044Z,1.30
2023-01-09T18:38:10.222Z,1.73
2023-01-09T18:40:37.149Z,1.40
2023-01-09T18:43:05.983Z,1.30
2023-01-09T18:45:32.989Z,1.50
2023-01-09T18:47:59.792Z,1.17
2023-01-09T18:50:26.635Z,1.25
2023-01-09T18:52:54.708Z,1.30
2023-01-09T18:55:24.384Z,1.30
2023-01-09T18:57:52.479Z,1.55
2023-01-09T19:00:19.789Z,1.33
2023-01-09T19:02:46.537Z,1.52
2023-01-09T19:05:14.432Z,1.42
2023-01-09T19:07:41.228Z,1.50
2023-01-09T19:10:09.160Z,1.40
2023-01-09T19:12:36.004Z,1.75
2023-01-09T19:15:02.763Z,1.33
2023-01-09T19:17:29.509Z,1.50
2023-01-09T19:19:56.198Z,1.15
2023-01-09T19:22:22.969Z,1.60
2023-01-09T19:24:49.668Z,1.38
2023-01-09T19:27:17.016Z,1.40
2023-01-09T19:29:43.794Z,1.25
2023-01-09T19:32:10.695Z,1.70
2023-01-09T19:34:37.366Z,1.60
2023-01-09T19:37:04.432Z,1.42
2023-01-09T19:39:32.314Z,1.27
2023-01-09T19:41:58.985Z,1.30
2023-01-09T19:44:25.888Z,1.50
2023-01-09T19:46:52.567Z,1.30
2023-01-09T19:49:19.423Z,1.20
2023-01-09T19:51:46.201Z,1.38
2023-01-09T19:54:12.957Z,1.48
2023-01-09T19:56:43.692Z,1.30
2023-01-09T19:59:11.897Z,1.20
2023-01-09T20:04:10.260Z,1.23
2023-01-09T20:06:41.444Z,1.40
2023-01-09T20:09:11.093Z,1.23
2023-01-09T20:11:40.993Z,1.23
2023-01-09T20:14:12.635Z,1.35
2023-01-09T20:16:39.721Z,1.25
2023-01-09T20:19:08.578Z,1.25
2023-01-09T20:21:36.024Z,1.20
2023-01-09T20:24:07.041Z,1.25
2023-01-09T20:26:35.728Z,1.50
2023-01-09T20:29:02.845Z,1.50
2023-01-09T20:31:31.358Z,1.17
2023-01-09T20:34:02.298Z,1.27
2023-01-09T20:36:30.628Z,1.20
2023-01-09T20:39:02.896Z,1.08
2023-01-09T20:41:31.277Z,1.08
2023-01-09T20:44:00.669Z,1.50
2023-01-09T20:46:30.205Z,1.50
2023-01-09T20:48:58.752Z,1.50
2023-01-09T20:51:26.002Z,1.45
2023-01-09T20:53:56.142Z,1.35
2023-01-09T20:56:25.088Z,1.30
2023-01-09T20:58:52.713Z,1.20
2023-01-09T21:01:20.288Z,1.00
2023-01-09T21:03:47.154Z,1.25
2023-01-09T21:06:17.070Z,1.30
2023-01-09T21:08:45.175Z,1.08
2023-01-09T21:11:12.487Z,1.20
2023-01-09T21:13:39.830Z,1.20
2023-01-09T21:16:10.126Z,0.82
2023-01-09T21:18:37.222Z,1.00
2023-01-09T21:21:10.257Z,1.20
2023-01-09T21:23:37.120Z,1.30
2023-01-09T21:26:11.363Z,1.30
2023-01-09T21:28:48.803Z,1.02
2023-01-09T21:31:20.812Z,1.10
2023-01-09T21:33:48.192Z,1.70
2023-01-09T21:36:15.940Z,1.13
2023-01-09T21:38:42.755Z,1.23
2023-01-09T21:41:28.805Z,1.40
2023-01-09T21:44:14.497Z,1.20
2023-01-09T21:46:55.739Z,1.38
2023-01-09T21:49:25.599Z,1.38
2023-01-09T21:51:54.073Z,1.58
2023-01-09T21:54:23.140Z,1.35
2023-01-09T21:56:50.911Z,1.40
2023-01-09T21:59:17.814Z,1.25
2023-01-09T22:01:44.963Z,1.20
2023-01-09T22:04:17.112Z,1.30
2023-01-09T22:06:44.181Z,1.20
2023-01-09T22:09:11.714Z,1.23
2023-01-09T22:11:39.356Z,1.30
2023-01-09T22:14:06.212Z,1.17
2023-01-09T22:16:33.742Z,1.02
2023-01-09T22:19:00.675Z,1.27
2023-01-09T22:21:27.498Z,1.17
2023-01-09T22:23:54.367Z,1.20
2023-01-09T22:26:21.367Z,1.30
2023-01-09T22:28:48.896Z,1.40
2023-01-09T22:31:18.858Z,1.48
2023-01-09T22:33:52.197Z,1.50
2023-01-09T22:36:19.648Z,1.17
2023-01-09T22:38:46.905Z,0.98
2023-01-09T22:41:13.895Z,1.10
2023-01-09T22:43:40.923Z,1.00
2023-01-09T22:46:11.357Z,1.00
2023-01-09T22:48:39.134Z,1.05
2023-01-09T22:51:15.424Z,0.90
2023-01-09T22:53:42.408Z,1.02
2023-01-09T22:56:13.481Z,1.08
2023-01-09T22:58:40.796Z,1.30
2023-01-09T23:01:09.838Z,1.08
2023-01-09T23:03:36.590Z,1.20
2023-01-09T23:06:15.987Z,1.20
2023-01-09T23:08:43.349Z,1.23
2023-01-09T23:11:14.064Z,1.20
2023-01-09T23:13:40.937Z,1.40
2023-01-09T23:16:08.063Z,1.30
2023-01-09T23:18:34.977Z,1.33
2023-01-09T23:21:03.966Z,1.40
2023-01-09T23:23:32.046Z,1.50
2023-01-09T23:26:02.150Z,1.48
2023-01-09T23:28:30.361Z,1.40
2023-01-09T23:30:57.395Z,1.40
2023-01-09T23:33:24.181Z,1.48
2023-01-09T23:35:50.911Z,1.55
2023-01-09T23:38:17.641Z,1.70
2023-01-09T23:40:44.340Z,1.50
2023-01-09T23:43:12.388Z,1.70
2023-01-09T23:45:44.795Z,1.48
2023-01-09T23:48:16.829Z,1.70
2023-01-09T23:50:48.403Z,1.80
2023-01-09T23:53:15.185Z,2.03
2023-01-09T23:55:42.038Z,1.75
2023-01-09T23:58:08.777Z,1.90
