createdAt,value
2023-01-06T00:01:41.928Z,102092.66
2023-01-06T00:04:08.559Z,102035.75
2023-01-06T00:06:35.361Z,102070.72
2023-01-06T00:09:04.095Z,102101.38
2023-01-06T00:11:31.934Z,102087.41
2023-01-06T00:14:03.925Z,102100.13
2023-01-06T00:16:30.665Z,102062.88
2023-01-06T00:18:59.993Z,102097.16
2023-01-06T00:21:27.251Z,102090.91
2023-01-06T00:23:54.343Z,102047.56
2023-01-06T00:26:23.574Z,102107.31
2023-01-06T00:28:55.909Z,102066.09
2023-01-06T00:31:24.544Z,102095.72
2023-01-06T00:33:52.281Z,102087.19
2023-01-06T00:36:30.691Z,102080.72
2023-01-06T00:39:00.611Z,102077.44
2023-01-06T00:41:45.972Z,102079.28
2023-01-06T00:44:12.931Z,102079.31
2023-01-06T00:46:39.836Z,102105.22
2023-01-06T00:49:07.752Z,102111.81
2023-01-06T00:51:39.640Z,102102.78
2023-01-06T00:54:08.227Z,102078.09
2023-01-06T00:56:46.731Z,102087.06
2023-01-06T00:59:15.893Z,102103.03
2023-01-06T01:01:43.580Z,102120.25
2023-01-06T01:04:11.025Z,102064.38
2023-01-06T01:06:40.223Z,102114.53
2023-01-06T01:09:08.982Z,102110.00
2023-01-06T01:11:57.984Z,102112.22
2023-01-06T01:14:25.061Z,102066.09
2023-01-06T01:16:51.685Z,101964.28
2023-01-06T01:19:19.146Z,102112.22
2023-01-06T01:21:46.148Z,102082.09
2023-01-06T01:24:22.540Z,102098.38
2023-01-06T01:26:49.651Z,102089.84
2023-01-06T01:29:18.769Z,102043.47
2023-01-06T01:31:45.792Z,102038.63
2023-01-06T01:34:14.665Z,101990.00
2023-01-06T01:36:51.979Z,101997.78
2023-01-06T01:39:24.972Z,102052.09
2023-01-06T01:41:58.145Z,102041.28
2023-01-06T01:44:46.528Z,102105.22
2023-01-06T01:47:17.157Z,102085.69
2023-01-06T01:49:46.266Z,102071.00
2023-01-06T01:52:19.565Z,102098.03
2023-01-06T01:54:53.160Z,102042.06
2023-01-06T01:57:30.143Z,102066.41
2023-01-06T01:59:58.558Z,102078.69
2023-01-06T02:02:50.776Z,102085.50
2023-01-06T02:05:23.688Z,102089.69
2023-01-06T02:07:50.786Z,102079.94
2023-01-06T02:10:21.343Z,101872.16
2023-01-06T02:12:52.546Z,102056.06
2023-01-06T02:15:22.213Z,102080.41
2023-01-06T02:18:12.120Z,102049.16
2023-01-06T02:21:10.170Z,102062.44
2023-01-06T02:23:50.055Z,102076.31
2023-01-06T02:26:46.167Z,102050.28
2023-01-06T02:29:46.838Z,102076.63
2023-01-06T02:32:35.505Z,102075.84
2023-01-06T02:35:09.142Z,102042.13
2023-01-06T02:37:44.865Z,102071.19
2023-01-06T02:40:14.333Z,102084.50
2023-01-06T02:43:02.857Z,102073.91
2023-01-06T02:45:32.585Z,102057.22
2023-01-06T02:48:02.073Z,102050.06
2023-01-06T02:50:50.265Z,102051.16
2023-01-06T02:53:25.723Z,101992.94
2023-01-06T02:55:55.419Z,102014.09
2023-01-06T02:58:29.142Z,102042.88
2023-01-06T03:01:12.050Z,102051.91
2023-01-06T03:03:43.116Z,102049.25
2023-01-06T03:06:35.814Z,102061.19
2023-01-06T03:09:14.544Z,102032.38
2023-01-06T03:11:45.188Z,102067.06
2023-01-06T03:14:24.937Z,102072.88
2023-01-06T03:16:57.704Z,102064.28
2023-01-06T03:19:25.747Z,102049.81
2023-01-06T03:21:52.750Z,102025.66
2023-01-06T03:24:25.434Z,102050.00
2023-01-06T03:26:54.083Z,101988.53
2023-01-06T03:29:26.195Z,102042.69
2023-01-06T03:31:53.128Z,102057.88
2023-01-06T03:34:42.622Z,102052.16
2023-01-06T03:37:39.638Z,102060.13
2023-01-06T03:40:28.791Z,102022.84
2023-01-06T03:43:39.584Z,102038.16
2023-01-06T03:46:17.540Z,102058.81
2023-01-06T03:49:27.882Z,102046.69
2023-01-06T03:52:01.855Z,102058.81
2023-01-06T03:54:42.060Z,101817.06
2023-01-06T03:57:17.228Z,102003.41
2023-01-06T03:59:53.427Z,102047.34
2023-01-06T04:02:21.787Z,101955.97
2023-01-06T04:05:12.419Z,102066.06
2023-01-06T04:07:46.956Z,102032.84
2023-01-06T04:10:16.346Z,102065.16
2023-01-06T04:12:47.810Z,102072.56
2023-01-06T04:15:16.178Z,102051.25
2023-01-06T04:17:44.516Z,102045.34
2023-01-06T04:20:15.355Z,102047.09
2023-01-06T04:22:45.806Z,102066.38
2023-01-06T04:25:13.133Z,102014.44
2023-01-06T04:27:43.889Z,102009.53
2023-01-06T04:30:11.437Z,102076.09
2023-01-06T04:32:48.461Z,102072.25
2023-01-06T04:35:15.272Z,102075.38
2023-01-06T04:37:41.941Z,102080.66
2023-01-06T04:40:09.278Z,102065.69
2023-01-06T04:42:54.478Z,102042.19
2023-01-06T04:45:21.987Z,102068.88
2023-01-06T04:47:51.296Z,102086.47
2023-01-06T04:50:17.953Z,102037.00
2023-01-06T04:52:44.763Z,102073.50
2023-01-06T04:55:11.609Z,102073.69
2023-01-06T04:57:38.347Z,102088.63
2023-01-06T05:00:06.539Z,102094.63
2023-01-06T05:02:33.535Z,102034.81
2023-01-06T05:05:00.305Z,102087.69
2023-01-06T05:07:27.005Z,102051.28
2023-01-06T05:09:53.690Z,102090.56
2023-01-06T05:12:20.457Z,102073.66
2023-01-06T05:14:47.601Z,102084.31
2023-01-06T05:17:17.445Z,102018.22
2023-01-06T05:19:50.157Z,102089.63
2023-01-06T05:22:16.849Z,102068.34
2023-01-06T05:24:44.123Z,102086.53
2023-01-06T05:27:11.023Z,102107.53
2023-01-06T05:29:37.961Z,102123.69
2023-01-06T05:32:05.302Z,102084.69
2023-01-06T05:34:32.105Z,102118.13
2023-01-06T05:36:58.801Z,102134.97
2023-01-06T05:39:25.447Z,102128.50
2023-01-06T05:41:52.311Z,102129.69
2023-01-06T05:44:23.618Z,102119.47
2023-01-06T05:46:50.355Z,102130.63
2023-01-06T05:49:20.295Z,102137.88
2023-01-06T05:51:48.921Z,102112.78
2023-01-06T05:54:15.841Z,102136.00
2023-01-06T05:56:42.532Z,102143.78
2023-01-06T05:59:09.270Z,102120.13
2023-01-06T06:01:39.242Z,102152.66
2023-01-06T06:04:06.159Z,102139.25
2023-01-06T06:06:33.106Z,102150.72
2023-01-06T06:09:00.652Z,102156.84
2023-01-06T06:11:27.302Z,102140.41
2023-01-06T06:13:56.285Z,102131.22
2023-01-06T06:16:26.044Z,102167.13
2023-01-06T06:18:55.396Z,102171.44
2023-01-06T06:21:27.196Z,102134.13
2023-01-06T06:23:55.586Z,102169.00
2023-01-06T06:26:22.951Z,102144.59
2023-01-06T06:28:50.088Z,102169.09
2023-01-06T06:31:23.166Z,102151.47
2023-01-06T06:33:55.598Z,102181.69
2023-01-06T06:36:23.567Z,102095.13
2023-01-06T06:38:52.127Z,102180.25
2023-01-06T06:41:45.095Z,102184.94
2023-01-06T06:44:11.734Z,102185.16
2023-01-06T06:46:38.545Z,102161.06
2023-01-06T06:49:05.205Z,102180.97
2023-01-06T06:51:32.401Z,102180.44
2023-01-06T06:53:59.078Z,102190.84
2023-01-06T06:56:29.067Z,102133.53
2023-01-06T06:58:55.804Z,102180.03
2023-01-06T07:01:22.552Z,102197.09
2023-01-06T07:03:50.070Z,102161.31
2023-01-06T07:06:22.942Z,102191.66
2023-01-06T07:08:50.274Z,102198.69
2023-01-06T07:11:17.595Z,102192.34
2023-01-06T07:13:47.618Z,102189.44
2023-01-06T07:16:14.522Z,102192.81
2023-01-06T07:18:44.271Z,102183.31
2023-01-06T07:21:10.974Z,102203.19
2023-01-06T07:23:39.147Z,102210.88
2023-01-06T07:26:15.035Z,102207.75
2023-01-06T07:28:44.684Z,102207.03
2023-01-06T07:31:11.506Z,102182.53
2023-01-06T07:33:38.262Z,102212.00
2023-01-06T07:36:05.291Z,102218.91
2023-01-06T07:38:31.998Z,102185.56
2023-01-06T07:41:00.763Z,102200.28
2023-01-06T07:43:30.303Z,102222.75
2023-01-06T07:45:57.166Z,102216.84
2023-01-06T07:48:24.135Z,102186.28
2023-01-06T07:50:55.924Z,102236.72
2023-01-06T07:53:26.709Z,102234.59
2023-01-06T07:55:53.817Z,102234.78
2023-01-06T07:58:20.913Z,102224.00
2023-01-06T08:00:53.801Z,102239.97
2023-01-06T08:03:20.745Z,102216.56
2023-01-06T08:05:47.854Z,102222.75
2023-01-06T08:08:14.727Z,102222.19
2023-01-06T08:10:44.333Z,102248.25
2023-01-06T08:13:11.679Z,102217.59
2023-01-06T08:15:38.976Z,102254.75
2023-01-06T08:18:08.422Z,102225.44
2023-01-06T08:20:37.402Z,102252.28
2023-01-06T08:23:04.987Z,102258.53
2023-01-06T08:25:31.692Z,102218.00
2023-01-06T08:28:00.179Z,102242.44
2023-01-06T08:30:27.302Z,102243.88
2023-01-06T08:32:57.520Z,102261.56
2023-01-06T08:35:24.749Z,102227.22
2023-01-06T08:37:51.581Z,102270.88
2023-01-06T08:40:19.731Z,102251.63
2023-01-06T08:42:47.581Z,102214.72
2023-01-06T08:45:15.769Z,102275.03
2023-01-06T08:47:42.546Z,102243.13
2023-01-06T08:50:09.880Z,102283.81
2023-01-06T08:52:37.428Z,102294.69
2023-01-06T08:55:10.252Z,102241.50
2023-01-06T08:57:40.032Z,102252.22
2023-01-06T09:00:07.577Z,102253.69
2023-01-06T09:02:42.862Z,102293.13
2023-01-06T09:05:09.990Z,102282.69
2023-01-06T09:07:45.551Z,102294.31
2023-01-06T09:10:12.446Z,102286.88
2023-01-06T09:12:43.569Z,102281.88
2023-01-06T09:15:11.017Z,102290.59
2023-01-06T09:17:37.863Z,102290.59
2023-01-06T09:20:06.700Z,102310.78
2023-01-06T09:22:35.401Z,102324.56
2023-01-06T09:25:14.047Z,102317.53
2023-01-06T09:27:42.437Z,102321.41
2023-01-06T09:30:09.741Z,102285.44
2023-01-06T09:32:38.975Z,102325.41
2023-01-06T09:35:09.061Z,102212.00
2023-01-06T09:37:37.126Z,102250.78
2023-01-06T09:40:04.728Z,102320.41
2023-01-06T09:42:37.186Z,102297.28
2023-01-06T09:45:36.516Z,102318.56
2023-01-06T09:48:18.394Z,102325.94
2023-01-06T09:50:50.841Z,102324.13
2023-01-06T09:53:49.157Z,102306.66
2023-01-06T09:56:20.607Z,102322.50
2023-01-06T09:58:50.933Z,102308.72
2023-01-06T10:01:24.261Z,102331.72
2023-01-06T10:03:52.849Z,102239.88
2023-01-06T10:06:26.095Z,102313.84
2023-01-06T10:09:24.821Z,102265.72
2023-01-06T10:12:20.045Z,102323.81
2023-01-06T10:15:12.793Z,102296.13
2023-01-06T10:18:09.622Z,102264.78
2023-01-06T10:20:52.378Z,102270.66
2023-01-06T10:23:33.085Z,102310.41
2023-01-06T10:26:12.009Z,102325.03
2023-01-06T10:28:43.071Z,102296.06
2023-01-06T10:31:51.329Z,102295.94
2023-01-06T10:34:28.384Z,102301.69
2023-01-06T10:37:20.237Z,102302.66
2023-01-06T10:39:53.245Z,102309.69
2023-01-06T10:43:00.600Z,102302.44
2023-01-06T10:45:48.270Z,102241.38
2023-01-06T10:48:20.466Z,102296.72
2023-01-06T10:50:51.759Z,102289.97
2023-01-06T10:53:22.264Z,102301.16
2023-01-06T10:55:57.357Z,102279.63
2023-01-06T10:58:42.883Z,102283.19
2023-01-06T11:01:16.738Z,102290.88
2023-01-06T11:03:47.472Z,102289.78
2023-01-06T11:06:29.989Z,102276.09
2023-01-06T11:08:56.923Z,102289.19
2023-01-06T11:11:28.828Z,102253.88
2023-01-06T11:13:59.652Z,102262.06
2023-01-06T11:16:33.381Z,102250.50
2023-01-06T11:19:06.431Z,102262.94
2023-01-06T11:21:47.125Z,102275.81
2023-01-06T11:24:24.231Z,102216.16
2023-01-06T11:26:53.589Z,102264.63
2023-01-06T11:29:37.110Z,102269.13
2023-01-06T11:32:27.169Z,102244.19
2023-01-06T11:35:05.635Z,102255.13
2023-01-06T11:37:43.063Z,102258.72
2023-01-06T11:40:33.779Z,102258.72
2023-01-06T11:43:24.915Z,102119.38
2023-01-06T11:46:03.391Z,102261.34
2023-01-06T11:48:40.240Z,102241.00
2023-01-06T11:51:09.209Z,102251.94
2023-01-06T11:53:39.997Z,102207.38
2023-01-06T11:56:15.851Z,102239.91
2023-01-06T11:59:10.786Z,102140.72
2023-01-06T12:01:52.620Z,102248.59
2023-01-06T12:04:47.278Z,102233.72
2023-01-06T12:07:43.472Z,102231.00
2023-01-06T12:10:16.640Z,102231.88
2023-01-06T12:12:43.552Z,102145.94
2023-01-06T12:15:19.194Z,102160.66
2023-01-06T12:18:20.965Z,102191.00
2023-01-06T12:20:51.626Z,102183.59
2023-01-06T12:23:28.730Z,102187.28
2023-01-06T12:26:02.811Z,102182.34
2023-01-06T12:28:40.682Z,102206.63
2023-01-06T12:31:37.561Z,102213.91
2023-01-06T12:34:18.148Z,102133.22
2023-01-06T12:36:53.486Z,102165.94
2023-01-06T12:39:33.640Z,102197.13
2023-01-06T12:42:10.062Z,102197.69
2023-01-06T12:44:51.182Z,102196.72
2023-01-06T12:47:53.567Z,102134.41
2023-01-06T12:50:40.280Z,102200.91
2023-01-06T12:53:40.367Z,102194.81
2023-01-06T12:56:27.419Z,102189.91
2023-01-06T12:59:20.979Z,102201.88
2023-01-06T13:02:03.701Z,102138.28
2023-01-06T13:04:45.695Z,102205.84
2023-01-06T13:07:39.648Z,102201.59
2023-01-06T13:10:33.588Z,102140.34
2023-01-06T13:13:12.433Z,102118.19
2023-01-06T13:15:49.021Z,102138.47
2023-01-06T13:18:29.137Z,102191.63
2023-01-06T13:21:23.013Z,102138.56
2023-01-06T13:24:16.971Z,102192.47
2023-01-06T13:26:54.175Z,102197.13
2023-01-06T13:29:23.959Z,102171.03
2023-01-06T13:32:02.982Z,102189.44
2023-01-06T13:34:51.446Z,102109.88
2023-01-06T13:37:37.146Z,102187.28
2023-01-06T13:40:16.761Z,102136.06
2023-01-06T13:42:49.608Z,102189.56
2023-01-06T13:45:21.950Z,102162.81
2023-01-06T13:47:54.670Z,102157.09
2023-01-06T13:50:26.365Z,102156.59
2023-01-06T13:53:00.663Z,102157.44
2023-01-06T13:55:31.577Z,102164.06
2023-01-06T13:58:30.843Z,102181.84
2023-01-06T14:01:08.764Z,102189.44
2023-01-06T14:03:41.242Z,102189.97
2023-01-06T14:06:46.411Z,102181.78
2023-01-06T14:09:18.715Z,102169.97
2023-01-06T14:11:45.984Z,102181.53
2023-01-06T14:14:27.713Z,102148.53
2023-01-06T14:16:58.696Z,102188.34
2023-01-06T14:19:34.509Z,102185.13
2023-01-06T14:22:19.242Z,102169.03
2023-01-06T14:24:52.659Z,102175.63
2023-01-06T14:27:47.285Z,102182.59
2023-01-06T14:30:33.526Z,102163.66
2023-01-06T14:33:22.753Z,102189.63
2023-01-06T14:35:53.210Z,102186.44
2023-01-06T14:38:19.883Z,102195.88
2023-01-06T14:41:22.118Z,102187.56
2023-01-06T14:43:52.385Z,102188.22
2023-01-06T14:46:26.196Z,102172.78
2023-01-06T14:49:02.422Z,102185.25
2023-01-06T14:51:31.825Z,102162.44
2023-01-06T14:54:14.023Z,102176.41
2023-01-06T14:56:40.680Z,102169.38
2023-01-06T14:59:15.547Z,102169.47
2023-01-06T15:01:44.928Z,102193.91
2023-01-06T15:04:27.841Z,102162.34
2023-01-06T15:07:06.185Z,102191.75
2023-01-06T15:09:36.444Z,102191.91
2023-01-06T15:12:03.296Z,102146.56
2023-01-06T15:14:34.835Z,102165.34
2023-01-06T15:17:07.348Z,102168.38
2023-01-06T15:19:37.813Z,102194.16
2023-01-06T15:22:08.556Z,102167.59
2023-01-06T15:24:39.604Z,102186.06
2023-01-06T15:27:11.171Z,102152.56
2023-01-06T15:29:50.355Z,102140.63
2023-01-06T15:32:22.020Z,102184.88
2023-01-06T15:34:51.098Z,102121.88
2023-01-06T15:37:25.463Z,102180.41
2023-01-06T15:39:53.003Z,102179.31
2023-01-06T15:42:24.153Z,102156.44
2023-01-06T15:44:57.176Z,102160.72
2023-01-06T15:47:35.025Z,102179.78
2023-01-06T15:50:16.636Z,102112.13
2023-01-06T15:52:53.309Z,102185.63
2023-01-06T15:55:35.364Z,102186.56
2023-01-06T15:58:21.832Z,102187.91
2023-01-06T16:00:59.704Z,102188.69
2023-01-06T16:03:31.042Z,102165.31
2023-01-06T16:06:12.732Z,102188.13
2023-01-06T16:08:45.267Z,102168.97
2023-01-06T16:11:38.207Z,102194.53
2023-01-06T16:14:07.184Z,102190.03
2023-01-06T16:16:43.029Z,102204.06
2023-01-06T16:19:23.611Z,102187.03
2023-01-06T16:21:55.736Z,102158.44
2023-01-06T16:24:29.120Z,102162.47
2023-01-06T16:27:04.808Z,102208.41
2023-01-06T16:29:36.169Z,102214.06
2023-01-06T16:32:31.830Z,102208.31
2023-01-06T16:35:03.133Z,102202.56
2023-01-06T16:37:34.292Z,102205.59
2023-01-06T16:40:01.209Z,102191.78
2023-01-06T16:42:42.375Z,102191.31
2023-01-06T16:45:33.676Z,102220.44
2023-01-06T16:48:00.585Z,102196.47
2023-01-06T16:50:42.749Z,102217.25
2023-01-06T16:53:18.358Z,102221.59
2023-01-06T16:55:45.953Z,102223.47
2023-01-06T16:58:28.822Z,102199.59
2023-01-06T17:03:42.835Z,102200.56
2023-01-06T17:06:19.311Z,102223.22
2023-01-06T17:08:51.823Z,102224.25
2023-01-06T17:11:29.795Z,102211.38
2023-01-06T17:14:02.526Z,102213.00
2023-01-06T17:16:48.496Z,102214.97
2023-01-06T17:19:20.134Z,102210.63
2023-01-06T17:21:48.976Z,102216.03
2023-01-06T17:24:35.237Z,102221.53
2023-01-06T17:27:22.949Z,102239.44
2023-01-06T17:29:50.989Z,102236.97
2023-01-06T17:32:21.146Z,102207.97
2023-01-06T17:34:52.717Z,102237.63
2023-01-06T17:37:24.045Z,102233.56
2023-01-06T17:39:53.730Z,102236.22
2023-01-06T17:42:53.781Z,102225.41
2023-01-06T17:45:31.878Z,102242.50
2023-01-06T17:48:00.328Z,102183.69
2023-01-06T17:50:40.191Z,102239.84
2023-01-06T17:53:53.018Z,102254.31
2023-01-06T17:56:22.738Z,102235.81
2023-01-06T17:58:49.430Z,102206.69
2023-01-06T18:01:26.132Z,102239.31
2023-01-06T18:03:59.813Z,102251.94
2023-01-06T18:06:30.350Z,102255.75
2023-01-06T18:09:18.970Z,102234.22
2023-01-06T18:11:50.883Z,102260.22
2023-01-06T18:14:20.976Z,102262.00
2023-01-06T18:16:54.941Z,102222.63
2023-01-06T18:19:37.630Z,102224.91
2023-01-06T18:22:16.810Z,102253.72
2023-01-06T18:24:47.624Z,102261.88
2023-01-06T18:27:25.023Z,102271.25
2023-01-06T18:30:00.309Z,102278.88
2023-01-06T18:32:31.275Z,102270.31
2023-01-06T18:35:03.895Z,102275.63
2023-01-06T18:37:33.350Z,102246.63
2023-01-06T18:40:12.996Z,102235.78
2023-01-06T18:42:44.947Z,102263.69
2023-01-06T18:45:11.651Z,102275.47
2023-01-06T18:47:42.993Z,102215.69
2023-01-06T18:50:41.893Z,102278.88
2023-01-06T18:53:16.194Z,102272.00
2023-01-06T18:55:55.052Z,102280.78
2023-01-06T18:58:47.316Z,102285.13
2023-01-06T19:01:44.464Z,102280.59
2023-01-06T19:04:22.355Z,102280.59
2023-01-06T19:07:44.279Z,102274.44
2023-01-06T19:10:29.200Z,102281.47
2023-01-06T19:12:59.312Z,102273.38
2023-01-06T19:15:27.648Z,102276.59
2023-01-06T19:17:54.678Z,102218.75
2023-01-06T19:20:25.839Z,102097.59
2023-01-06T19:22:56.410Z,102267.44
2023-01-06T19:25:32.951Z,102223.84
2023-01-06T19:28:05.108Z,102278.69
2023-01-06T19:31:03.358Z,102251.34
2023-01-06T19:33:58.972Z,102282.13
2023-01-06T19:36:48.050Z,102191.44
2023-01-06T19:39:36.800Z,102278.50
2023-01-06T19:42:29.784Z,102274.22
2023-01-06T19:45:06.051Z,102246.16
2023-01-06T19:47:39.073Z,102276.03
2023-01-06T19:50:22.026Z,102268.91
2023-01-06T19:52:58.376Z,102274.16
2023-01-06T19:55:30.859Z,102263.53
2023-01-06T19:58:19.914Z,102266.38
2023-01-06T20:00:55.517Z,102270.84
2023-01-06T20:03:28.496Z,102266.19
2023-01-06T20:06:04.078Z,102267.03
2023-01-06T20:08:32.243Z,102263.13
2023-01-06T20:11:04.759Z,102248.25
2023-01-06T20:13:33.466Z,102234.75
2023-01-06T20:16:02.819Z,102269.59
2023-01-06T20:18:37.212Z,102273.38
2023-01-06T20:21:04.222Z,102260.38
2023-01-06T20:23:35.833Z,102262.00
2023-01-06T20:26:37.905Z,102247.75
2023-01-06T20:29:20.284Z,102217.78
2023-01-06T20:32:08.289Z,102178.53
2023-01-06T20:34:37.093Z,102264.66
2023-01-06T20:37:05.837Z,102261.06
2023-01-06T20:39:33.066Z,102259.19
2023-01-06T20:42:00.824Z,102260.22
2023-01-06T20:44:29.030Z,102253.88
2023-01-06T20:46:55.876Z,102257.47
2023-01-06T20:49:25.821Z,102254.81
2023-01-06T20:51:55.678Z,102257.47
2023-01-06T20:54:22.290Z,102207.84
2023-01-06T20:56:49.376Z,102220.53
2023-01-06T20:59:18.745Z,102168.13
2023-01-06T21:01:45.853Z,102266.47
2023-01-06T21:04:15.190Z,102259.28
2023-01-06T21:06:41.998Z,102258.50
2023-01-06T21:09:09.113Z,102229.06
2023-01-06T21:11:35.920Z,102274.44
2023-01-06T21:14:02.623Z,102260.31
2023-01-06T21:16:32.557Z,102263.63
2023-01-06T21:18:59.523Z,102208.28
2023-01-06T21:21:28.995Z,102215.97
2023-01-06T21:23:56.368Z,102255.44
2023-01-06T21:26:23.168Z,102266.91
2023-01-06T21:28:53.225Z,102221.97
2023-01-06T21:31:20.208Z,102261.69
2023-01-06T21:33:46.847Z,102261.94
2023-01-06T21:36:16.502Z,102265.75
2023-01-06T21:38:46.689Z,102227.72
2023-01-06T21:41:41.276Z,102271.81
2023-01-06T21:44:09.170Z,102257.00
2023-01-06T21:46:39.876Z,102264.63
2023-01-06T21:49:07.622Z,102261.19
2023-01-06T21:51:38.163Z,102204.28
2023-01-06T21:54:05.828Z,102156.22
2023-01-06T21:56:35.880Z,102261.56
2023-01-06T21:59:12.593Z,102237.34
2023-01-06T22:01:39.707Z,102268.59
2023-01-06T22:04:06.577Z,102272.34
2023-01-06T22:06:34.001Z,102214.31
2023-01-06T22:09:04.840Z,102272.16
2023-01-06T22:11:33.017Z,102245.53
2023-01-06T22:14:00.546Z,102247.22
2023-01-06T22:16:27.862Z,102251.59
2023-01-06T22:18:59.333Z,102243.72
2023-01-06T22:21:31.703Z,102234.78
2023-01-06T22:24:00.936Z,102113.41
2023-01-06T22:26:27.790Z,102293.19
2023-01-06T22:28:54.758Z,102284.38
2023-01-06T22:31:21.519Z,102227.28
2023-01-06T22:33:51.802Z,102284.66
2023-01-06T22:36:18.597Z,102274.25
2023-01-06T22:38:45.734Z,102281.16
2023-01-06T22:41:13.014Z,102284.66
2023-01-06T22:43:40.020Z,102246.44
2023-01-06T22:46:09.733Z,102286.53
2023-01-06T22:48:39.624Z,102293.75
2023-01-06T22:51:26.705Z,102300.50
2023-01-06T22:54:02.706Z,102285.03
2023-01-06T22:56:32.281Z,102232.25
2023-01-06T22:59:00.215Z,102259.41
2023-01-06T23:01:27.553Z,102232.09
2023-01-06T23:04:01.125Z,102303.41
2023-01-06T23:06:32.203Z,102277.44
2023-01-06T23:09:01.865Z,102273.16
2023-01-06T23:11:30.007Z,102274.78
2023-01-06T23:13:59.789Z,102276.31
2023-01-06T23:16:33.531Z,102274.50
2023-01-06T23:19:00.569Z,102266.94
2023-01-06T23:21:33.064Z,102283.81
2023-01-06T23:24:00.772Z,102286.53
2023-01-06T23:26:45.063Z,102245.41
2023-01-06T23:29:13.246Z,102183.91
2023-01-06T23:31:46.631Z,102233.25
2023-01-06T23:34:16.825Z,102276.81
2023-01-06T23:36:44.419Z,102145.34
2023-01-06T23:39:17.528Z,102169.03
2023-01-06T23:41:45.031Z,102236.28
2023-01-06T23:44:15.030Z,102270.81
2023-01-06T23:46:42.339Z,102263.06
2023-01-06T23:49:13.161Z,102248.63
2023-01-06T23:51:40.814Z,102265.13
2023-01-06T23:54:09.062Z,102239.13
2023-01-06T23:56:39.301Z,102234.94
2023-01-06T23:59:08.318Z,102232.03
