createdAt,value
2023-04-25T00:01:25.839Z,43.65
2023-04-25T00:03:55.901Z,45.53
2023-04-25T00:06:27.497Z,42.92
2023-04-25T00:08:57.976Z,46.20
2023-04-25T00:11:28.354Z,39.65
2023-04-25T00:13:58.302Z,45.47
2023-04-25T00:16:27.856Z,45.67
2023-04-25T00:18:57.847Z,43.03
2023-04-25T00:21:27.505Z,32.47
2023-04-25T00:23:57.198Z,40.05
2023-04-25T00:26:28.210Z,45.45
2023-04-25T00:28:57.380Z,44.77
2023-04-25T00:31:26.541Z,40.97
2023-04-25T00:33:55.832Z,45.47
2023-04-25T00:36:25.119Z,36.63
2023-04-25T00:38:56.139Z,48.13
2023-04-25T00:41:25.435Z,35.33
2023-04-25T00:43:56.848Z,38.83
2023-04-25T00:46:26.037Z,45.15
2023-04-25T00:48:55.551Z,42.60
2023-04-25T00:51:29.015Z,46.40
2023-04-25T00:53:58.347Z,40.80
2023-04-25T00:56:27.658Z,46.13
2023-04-25T00:59:01.394Z,46.65
2023-04-25T01:01:30.879Z,38.70
2023-04-25T01:04:01.474Z,42.42
2023-04-25T01:06:31.201Z,40.40
2023-04-25T01:09:00.595Z,38.42
2023-04-25T01:11:29.864Z,39.47
2023-04-25T01:14:00.532Z,33.97
2023-04-25T01:16:30.843Z,41.10
2023-04-25T01:19:00.465Z,34.95
2023-04-25T01:21:36.888Z,37.50
2023-04-25T01:24:08.813Z,39.70
2023-04-25T01:26:38.841Z,32.55
2023-04-25T01:29:08.672Z,40.92
2023-04-25T01:31:39.139Z,32.78
2023-04-25T01:34:09.023Z,45.90
2023-04-25T01:36:39.802Z,35.40
2023-04-25T01:39:09.722Z,40.63
2023-04-25T01:41:39.362Z,35.97
2023-04-25T01:44:08.706Z,36.83
2023-04-25T01:46:39.116Z,40.60
2023-04-25T01:49:08.190Z,36.95
2023-04-25T01:51:39.484Z,35.28
2023-04-25T01:54:08.970Z,34.27
2023-04-25T01:56:40.118Z,31.63
2023-04-25T01:59:11.532Z,40.85
2023-04-25T02:01:57.500Z,37.88
2023-04-25T02:04:32.054Z,41.60
2023-04-25T02:07:03.196Z,36.83
2023-04-25T02:09:41.738Z,33.42
2023-04-25T02:12:14.203Z,36.85
2023-04-25T02:15:02.091Z,35.30
2023-04-25T02:17:46.260Z,27.75
2023-04-25T02:20:16.900Z,36.00
2023-04-25T02:22:47.652Z,30.73
2023-04-25T02:25:17.660Z,43.65
2023-04-25T02:27:47.265Z,42.30
2023-04-25T02:30:17.043Z,35.72
2023-04-25T02:32:46.496Z,45.80
2023-04-25T02:35:16.054Z,38.58
2023-04-25T02:37:45.240Z,33.92
2023-04-25T02:40:17.773Z,23.48
2023-04-25T02:42:47.779Z,31.17
2023-04-25T02:45:17.185Z,34.22
2023-04-25T02:47:46.399Z,33.92
2023-04-25T02:50:15.611Z,37.95
2023-04-25T02:52:45.013Z,32.13
2023-04-25T02:55:20.754Z,33.35
2023-04-25T02:57:50.785Z,33.47
2023-04-25T03:00:31.307Z,38.85
2023-04-25T03:03:01.179Z,29.20
2023-04-25T03:05:30.517Z,34.13
2023-04-25T03:07:59.857Z,36.00
2023-04-25T03:10:31.415Z,32.13
2023-04-25T03:13:05.738Z,41.28
2023-04-25T03:15:34.834Z,30.17
2023-04-25T03:18:04.358Z,35.42
2023-04-25T03:20:33.470Z,41.17
2023-04-25T03:23:02.612Z,34.72
2023-04-25T03:25:33.880Z,33.10
2023-04-25T03:28:02.940Z,36.08
2023-04-25T03:30:32.180Z,32.50
2023-04-25T03:33:01.563Z,30.50
2023-04-25T03:35:31.232Z,33.35
2023-04-25T03:38:00.771Z,40.55
2023-04-25T03:40:35.376Z,31.67
2023-04-25T03:43:13.356Z,38.92
2023-04-25T03:45:47.786Z,39.38
2023-04-25T03:48:18.301Z,34.70
2023-04-25T03:50:47.361Z,41.00
2023-04-25T03:53:16.696Z,33.17
2023-04-25T03:56:10.642Z,35.20
2023-04-25T03:58:41.418Z,32.20
2023-04-25T04:01:11.295Z,28.70
2023-04-25T04:03:42.274Z,34.42
2023-04-25T04:06:12.083Z,29.92
2023-04-25T04:08:47.675Z,37.65
2023-04-25T04:11:18.090Z,35.45
2023-04-25T04:13:47.388Z,38.63
2023-04-25T04:16:17.110Z,33.75
2023-04-25T04:18:49.250Z,34.35
2023-04-25T04:21:18.673Z,20.45
2023-04-25T04:23:49.538Z,22.73
2023-04-25T04:26:24.386Z,25.33
2023-04-25T04:29:00.355Z,26.60
2023-04-25T04:31:58.877Z,32.55
2023-04-25T04:34:28.383Z,35.08
2023-04-25T04:36:57.714Z,32.63
2023-04-25T04:39:28.116Z,33.83
2023-04-25T04:42:07.009Z,27.85
2023-04-25T04:45:02.669Z,27.58
2023-04-25T04:47:48.265Z,33.92
2023-04-25T04:50:47.064Z,30.98
2023-04-25T04:53:51.446Z,28.02
2023-04-25T04:56:34.040Z,27.73
2023-04-25T04:59:32.522Z,39.67
2023-04-25T05:02:20.784Z,42.30
2023-04-25T05:05:22.505Z,47.00
2023-04-25T05:08:08.295Z,36.30
2023-04-25T05:11:10.783Z,33.47
2023-04-25T05:13:55.520Z,25.92
2023-04-25T05:16:59.574Z,30.35
2023-04-25T05:19:54.765Z,21.38
2023-04-25T05:22:36.520Z,29.10
2023-04-25T05:25:41.033Z,41.35
2023-04-25T05:28:45.244Z,32.92
2023-04-25T05:31:31.306Z,36.53
2023-04-25T05:34:09.062Z,30.10
2023-04-25T05:36:46.122Z,23.88
2023-04-25T05:39:15.330Z,24.42
2023-04-25T05:42:06.658Z,22.98
2023-04-25T05:44:48.007Z,40.67
2023-04-25T05:47:36.584Z,24.67
2023-04-25T05:50:12.199Z,25.15
2023-04-25T05:53:07.954Z,23.50
2023-04-25T05:55:45.877Z,38.75
2023-04-25T05:58:23.074Z,33.10
2023-04-25T06:00:52.700Z,20.95
2023-04-25T06:03:22.229Z,25.17
2023-04-25T06:05:53.629Z,31.42
2023-04-25T06:08:22.796Z,35.08
2023-04-25T06:10:51.851Z,40.35
2023-04-25T06:13:21.742Z,26.65
2023-04-25T06:15:51.091Z,29.02
2023-04-25T06:18:20.412Z,24.75
2023-04-25T06:20:50.120Z,29.98
2023-04-25T06:23:22.366Z,30.50
2023-04-25T06:25:55.972Z,37.50
2023-04-25T06:28:25.874Z,25.70
2023-04-25T06:30:55.360Z,29.88
2023-04-25T06:33:25.442Z,32.53
2023-04-25T06:35:55.687Z,31.42
2023-04-25T06:38:30.308Z,26.13
2023-04-25T06:41:00.495Z,22.48
2023-04-25T06:43:34.633Z,20.52
2023-04-25T06:46:23.426Z,25.92
2023-04-25T06:48:56.882Z,30.48
2023-04-25T06:51:29.426Z,31.45
2023-04-25T06:54:00.578Z,23.98
2023-04-25T06:56:36.795Z,26.00
2023-04-25T06:59:14.152Z,25.67
2023-04-25T07:01:44.477Z,33.00
2023-04-25T07:04:20.585Z,37.67
2023-04-25T07:06:56.633Z,27.25
2023-04-25T07:09:37.781Z,23.25
2023-04-25T07:12:08.056Z,23.85
2023-04-25T07:14:37.705Z,26.38
2023-04-25T07:17:16.449Z,26.30
2023-04-25T07:19:46.647Z,26.00
2023-04-25T07:22:15.838Z,26.38
2023-04-25T07:24:49.842Z,22.48
2023-04-25T07:27:22.197Z,28.50
2023-04-25T07:29:58.648Z,37.85
2023-04-25T07:32:28.108Z,34.80
2023-04-25T07:34:57.591Z,30.95
2023-04-25T07:37:27.300Z,33.88
2023-04-25T07:40:08.912Z,34.08
2023-04-25T07:42:38.421Z,24.48
2023-04-25T07:45:10.318Z,30.55
2023-04-25T07:47:40.569Z,28.45
2023-04-25T07:50:11.174Z,25.85
2023-04-25T07:52:40.800Z,25.70
2023-04-25T07:55:20.324Z,29.90
2023-04-25T07:58:03.344Z,20.13
2023-04-25T08:00:37.100Z,26.23
2023-04-25T08:03:24.849Z,32.33
2023-04-25T08:05:56.739Z,27.92
2023-04-25T08:08:27.956Z,32.45
2023-04-25T08:10:58.561Z,33.65
2023-04-25T08:13:27.802Z,27.67
2023-04-25T08:15:57.648Z,32.13
2023-04-25T08:18:26.853Z,32.30
2023-04-25T08:20:58.096Z,23.88
2023-04-25T08:23:27.782Z,24.17
2023-04-25T08:26:07.010Z,26.08
2023-04-25T08:28:39.387Z,22.48
2023-04-25T08:31:09.147Z,26.65
2023-04-25T08:33:48.661Z,31.77
2023-04-25T08:36:37.578Z,34.10
2023-04-25T08:39:17.740Z,25.58
2023-04-25T08:42:04.812Z,24.05
2023-04-25T08:44:35.567Z,26.92
2023-04-25T08:47:06.211Z,23.65
2023-04-25T08:49:42.990Z,32.83
2023-04-25T08:52:12.724Z,26.83
2023-04-25T08:54:45.583Z,29.85
2023-04-25T08:57:17.502Z,21.42
2023-04-25T08:59:47.311Z,31.50
2023-04-25T09:02:18.920Z,26.15
2023-04-25T09:04:51.550Z,24.63
2023-04-25T09:07:22.439Z,26.25
2023-04-25T09:09:53.013Z,29.75
2023-04-25T09:12:26.505Z,28.23
2023-04-25T09:15:06.691Z,21.90
2023-04-25T09:17:57.789Z,23.48
2023-04-25T09:20:31.475Z,24.55
2023-04-25T09:23:05.041Z,28.55
2023-04-25T09:25:40.285Z,25.80
2023-04-25T09:28:13.956Z,32.35
2023-04-25T09:30:43.311Z,26.73
2023-04-25T09:33:20.714Z,20.10
2023-04-25T09:35:56.398Z,33.45
2023-04-25T09:38:47.576Z,32.80
2023-04-25T09:41:25.868Z,30.60
2023-04-25T09:44:02.476Z,26.23
2023-04-25T09:46:38.814Z,22.77
2023-04-25T09:49:13.785Z,27.50
2023-04-25T09:51:58.911Z,28.92
2023-04-25T09:54:32.398Z,25.40
2023-04-25T09:57:13.575Z,21.98
2023-04-25T09:59:47.763Z,19.45
2023-04-25T10:02:18.115Z,33.33
2023-04-25T10:04:52.506Z,32.85
2023-04-25T10:07:28.280Z,28.08
2023-04-25T10:10:00.340Z,22.10
2023-04-25T10:12:29.697Z,18.42
2023-04-25T10:15:00.647Z,37.70
2023-04-25T10:17:30.356Z,28.88
2023-04-25T10:20:01.109Z,24.27
2023-04-25T10:22:32.647Z,29.17
2023-04-25T10:25:02.085Z,31.52
2023-04-25T10:27:31.851Z,33.95
2023-04-25T10:30:06.288Z,46.50
2023-04-25T10:32:36.417Z,35.35
2023-04-25T10:35:16.443Z,27.58
2023-04-25T10:38:01.609Z,22.98
2023-04-25T10:40:31.344Z,35.90
2023-04-25T10:43:26.883Z,30.85
2023-04-25T10:46:02.420Z,24.65
2023-04-25T10:48:34.648Z,30.38
2023-04-25T10:51:10.518Z,36.75
2023-04-25T10:53:39.559Z,31.52
2023-04-25T10:56:23.583Z,32.90
2023-04-25T10:58:53.968Z,27.92
2023-04-25T11:01:27.477Z,34.03
2023-04-25T11:04:00.441Z,28.88
2023-04-25T11:06:32.742Z,32.60
2023-04-25T11:11:39.189Z,26.20
2023-04-25T11:14:08.634Z,24.73
2023-04-25T11:16:39.337Z,25.98
2023-04-25T11:19:08.666Z,18.88
2023-04-25T11:21:38.856Z,21.33
2023-04-25T11:24:08.340Z,30.88
2023-04-25T11:26:39.008Z,18.13
2023-04-25T11:29:08.007Z,22.42
2023-04-25T11:31:37.233Z,23.38
2023-04-25T11:34:07.950Z,22.17
2023-04-25T11:36:37.250Z,30.75
2023-04-25T11:39:06.941Z,24.10
2023-04-25T11:41:36.066Z,22.52
2023-04-25T11:44:05.651Z,22.90
2023-04-25T11:46:37.070Z,30.02
2023-04-25T11:49:07.918Z,23.48
2023-04-25T11:51:41.630Z,29.00
2023-04-25T11:54:10.896Z,23.17
2023-04-25T11:56:43.738Z,32.22
2023-04-25T11:59:14.325Z,28.52
2023-04-25T12:01:44.653Z,23.45
2023-04-25T12:04:15.966Z,23.30
2023-04-25T12:06:47.732Z,25.60
2023-04-25T12:09:18.942Z,24.17
2023-04-25T12:11:49.042Z,24.15
2023-04-25T12:14:25.244Z,23.00
2023-04-25T12:16:54.422Z,21.25
2023-04-25T12:19:24.839Z,23.30
2023-04-25T12:26:56.473Z,36.13
2023-04-25T12:29:31.608Z,35.92
2023-04-25T12:32:03.714Z,36.95
2023-04-25T12:34:37.009Z,25.85
2023-04-25T12:37:06.686Z,32.63
2023-04-25T12:39:35.985Z,35.33
2023-04-25T12:42:07.696Z,24.58
2023-04-25T12:44:38.530Z,21.45
2023-04-25T12:47:07.996Z,19.77
2023-04-25T12:49:38.607Z,16.52
2023-04-25T12:52:07.715Z,18.50
2023-04-25T12:54:39.869Z,27.20
2023-04-25T12:57:09.338Z,26.33
2023-04-25T12:59:38.263Z,29.17
2023-04-25T13:02:07.264Z,27.10
2023-04-25T13:04:38.200Z,26.80
2023-04-25T13:07:07.339Z,25.17
2023-04-25T13:09:36.398Z,28.90
2023-04-25T13:12:05.511Z,22.75
2023-04-25T13:14:35.010Z,23.95
2023-04-25T13:17:04.144Z,21.38
2023-04-25T13:19:33.276Z,27.10
2023-04-25T13:22:05.255Z,25.63
2023-04-25T13:27:03.793Z,24.77
2023-04-25T13:29:32.796Z,24.70
2023-04-25T13:32:01.921Z,23.70
2023-04-25T13:34:32.736Z,25.83
2023-04-25T13:37:01.867Z,23.83
2023-04-25T13:39:32.431Z,22.65
2023-04-25T13:42:01.577Z,27.55
2023-04-25T13:44:30.488Z,22.58
2023-04-25T13:47:01.699Z,23.05
2023-04-25T13:49:31.125Z,19.70
2023-04-25T13:52:00.183Z,20.30
2023-04-25T13:54:29.222Z,17.90
2023-04-25T13:57:00.221Z,22.40
2023-04-25T13:59:29.366Z,22.23
2023-04-25T14:01:58.700Z,22.25
2023-04-25T14:04:28.666Z,18.85
2023-04-25T14:06:57.689Z,19.27
2023-04-25T14:09:28.275Z,22.48
2023-04-25T14:11:58.859Z,18.77
2023-04-25T14:14:28.094Z,23.65
2023-04-25T14:16:58.331Z,25.98
2023-04-25T14:19:27.558Z,25.45
2023-04-25T14:21:56.661Z,24.42
2023-04-25T14:24:26.230Z,18.20
2023-04-25T14:26:55.458Z,20.52
2023-04-25T14:29:25.896Z,28.10
2023-04-25T14:31:55.356Z,24.98
2023-04-25T14:34:24.421Z,26.02
2023-04-25T14:36:54.543Z,25.08
2023-04-25T14:39:23.439Z,25.08
2023-04-25T14:41:52.514Z,22.63
2023-04-25T14:44:24.449Z,29.23
2023-04-25T14:46:55.294Z,26.15
2023-04-25T14:49:24.569Z,23.85
2023-04-25T14:51:53.616Z,22.45
2023-04-25T14:54:23.271Z,22.30
2023-04-25T14:56:52.560Z,31.67
2023-04-25T14:59:21.813Z,22.50
2023-04-25T15:01:57.042Z,21.40
2023-04-25T15:04:28.987Z,27.50
2023-04-25T15:06:58.612Z,33.10
2023-04-25T15:09:27.772Z,22.75
2023-04-25T15:11:57.095Z,29.95
2023-04-25T15:14:26.976Z,25.58
2023-04-25T15:16:56.196Z,22.35
2023-04-25T15:19:25.572Z,21.13
2023-04-25T15:21:55.917Z,22.38
2023-04-25T15:24:24.942Z,26.55
2023-04-25T15:26:54.729Z,22.23
2023-04-25T15:29:23.763Z,23.27
2023-04-25T15:31:53.189Z,19.98
2023-04-25T15:34:22.606Z,26.95
2023-04-25T15:36:52.204Z,27.08
2023-04-25T15:39:23.146Z,25.13
2023-04-25T15:41:52.263Z,25.25
2023-04-25T15:44:22.749Z,28.63
2023-04-25T15:46:54.493Z,19.80
2023-04-25T15:49:24.736Z,24.23
2023-04-25T15:51:54.032Z,31.80
2023-04-25T15:54:24.620Z,30.98
2023-04-25T15:56:54.932Z,33.83
2023-04-25T15:59:24.718Z,23.40
2023-04-25T16:01:53.820Z,29.30
2023-04-25T16:04:25.473Z,73.20
2023-04-25T16:06:54.845Z,28.75
2023-04-25T16:09:25.317Z,30.33
2023-04-25T16:11:57.215Z,28.63
2023-04-25T16:14:26.362Z,30.33
2023-04-25T16:16:55.873Z,27.60
2023-04-25T16:19:25.008Z,36.28
2023-04-25T16:21:54.237Z,31.45
2023-04-25T16:24:25.379Z,29.33
2023-04-25T16:26:54.534Z,31.37
2023-04-25T16:29:23.548Z,31.05
2023-04-25T16:31:52.787Z,32.88
2023-04-25T16:34:23.434Z,41.97
2023-04-25T16:36:54.476Z,34.25
2023-04-25T16:39:26.694Z,33.72
2023-04-25T16:41:56.212Z,33.70
2023-04-25T16:44:25.569Z,27.00
2023-04-25T16:46:54.647Z,27.83
2023-04-25T16:49:23.832Z,26.90
2023-04-25T16:51:53.154Z,32.65
2023-04-25T16:54:22.257Z,29.20
2023-04-25T16:56:52.841Z,27.83
2023-04-25T16:59:22.769Z,28.85
2023-04-25T17:02:00.159Z,39.92
2023-04-25T17:04:29.958Z,27.35
2023-04-25T17:06:59.382Z,31.08
2023-04-25T17:09:29.342Z,39.33
2023-04-25T17:11:59.910Z,34.30
2023-04-25T17:14:29.268Z,35.45
2023-04-25T17:16:58.393Z,34.88
2023-04-25T17:19:28.583Z,37.67
2023-04-25T17:21:59.395Z,37.45
2023-04-25T17:24:31.754Z,35.17
2023-04-25T17:27:02.468Z,32.05
2023-04-25T17:29:35.256Z,36.72
2023-04-25T17:32:05.729Z,31.67
2023-04-25T17:34:37.848Z,32.00
2023-04-25T17:37:15.263Z,34.42
2023-04-25T17:39:46.370Z,34.30
2023-04-25T17:42:17.697Z,28.40
2023-04-25T17:44:55.261Z,26.58
2023-04-25T17:47:32.126Z,27.80
2023-04-25T17:50:01.675Z,30.05
2023-04-25T17:52:31.355Z,22.10
2023-04-25T17:55:03.531Z,22.98
2023-04-25T17:57:34.470Z,13.50
2023-04-25T18:00:05.881Z,32.22
2023-04-25T18:02:48.664Z,33.00
2023-04-25T18:05:20.719Z,38.60
2023-04-25T18:07:49.894Z,33.40
2023-04-25T18:10:22.395Z,29.77
2023-04-25T18:12:53.100Z,35.72
2023-04-25T18:15:23.211Z,35.40
2023-04-25T18:17:54.674Z,31.00
2023-04-25T18:20:23.951Z,41.05
2023-04-25T18:22:53.087Z,35.80
2023-04-25T18:25:25.447Z,32.63
2023-04-25T18:28:02.599Z,37.75
2023-04-25T18:30:32.940Z,31.95
2023-04-25T18:33:06.337Z,25.60
2023-04-25T18:35:40.385Z,32.20
2023-04-25T18:38:12.639Z,32.75
2023-04-25T18:40:50.608Z,31.92
2023-04-25T18:43:35.433Z,32.38
2023-04-25T18:46:09.027Z,27.58
2023-04-25T18:48:38.573Z,33.45
2023-04-25T18:51:08.052Z,36.90
2023-04-25T18:53:37.493Z,32.47
2023-04-25T18:56:07.010Z,32.45
2023-04-25T18:58:38.136Z,34.22
2023-04-25T19:01:07.345Z,30.88
2023-04-25T19:03:37.711Z,33.67
2023-04-25T19:06:07.694Z,30.67
2023-04-25T19:08:43.022Z,38.63
2023-04-25T19:11:20.924Z,34.33
2023-04-25T19:14:00.078Z,34.38
2023-04-25T19:16:34.452Z,25.70
2023-04-25T19:19:04.236Z,29.73
2023-04-25T19:21:58.140Z,30.75
2023-04-25T19:24:28.694Z,29.63
2023-04-25T19:27:00.408Z,34.97
2023-04-25T19:29:33.317Z,36.80
2023-04-25T19:32:03.549Z,37.22
2023-04-25T19:34:32.996Z,35.85
2023-04-25T19:37:07.198Z,34.83
2023-04-25T19:39:36.716Z,37.83
2023-04-25T19:42:06.828Z,37.75
2023-04-25T19:44:40.553Z,37.47
2023-04-25T19:47:15.437Z,34.28
2023-04-25T19:49:44.492Z,32.75
2023-04-25T19:52:15.175Z,40.55
2023-04-25T19:54:46.926Z,38.58
2023-04-25T19:57:19.939Z,54.20
2023-04-25T19:59:55.064Z,50.67
2023-04-25T20:02:24.417Z,51.22
2023-04-25T20:04:53.954Z,38.95
2023-04-25T20:07:24.644Z,37.97
2023-04-25T20:09:55.143Z,40.55
2023-04-25T20:12:24.220Z,38.17
2023-04-25T20:15:07.855Z,41.42
2023-04-25T20:17:53.744Z,31.60
2023-04-25T20:20:23.370Z,39.20
2023-04-25T20:22:52.583Z,33.67
2023-04-25T20:25:25.450Z,32.78
2023-04-25T20:27:55.277Z,37.90
2023-04-25T20:30:26.513Z,38.00
2023-04-25T20:32:59.195Z,43.20
2023-04-25T20:35:30.591Z,40.05
2023-04-25T20:37:59.832Z,38.22
2023-04-25T20:40:32.265Z,31.58
2023-04-25T20:43:05.263Z,39.00
2023-04-25T20:45:37.624Z,33.13
2023-04-25T20:48:09.375Z,32.42
2023-04-25T20:50:41.955Z,36.85
2023-04-25T20:53:14.649Z,34.97
2023-04-25T20:55:48.583Z,38.50
2023-04-25T20:58:18.417Z,34.72
2023-04-25T21:00:51.105Z,33.95
2023-04-25T21:03:22.827Z,30.23
2023-04-25T21:05:58.041Z,31.42
2023-04-25T21:08:27.375Z,34.83
2023-04-25T21:10:56.732Z,37.28
2023-04-25T21:13:29.150Z,31.58
2023-04-25T21:16:03.128Z,41.60
2023-04-25T21:18:35.682Z,36.70
2023-04-25T21:21:08.332Z,35.47
2023-04-25T21:23:37.921Z,41.65
2023-04-25T21:26:07.263Z,36.45
2023-04-25T21:28:36.246Z,39.97
2023-04-25T21:31:10.456Z,50.95
2023-04-25T21:33:39.791Z,34.20
2023-04-25T21:36:09.068Z,33.95
2023-04-25T21:38:38.096Z,30.33
2023-04-25T21:41:08.335Z,30.05
2023-04-25T21:43:38.402Z,34.42
2023-04-25T21:46:23.026Z,39.17
2023-04-25T21:48:54.152Z,36.05
2023-04-25T21:51:23.595Z,32.83
2023-04-25T21:53:53.210Z,29.33
2023-04-25T21:56:25.172Z,30.42
2023-04-25T21:58:54.771Z,32.72
2023-04-25T22:01:28.757Z,38.25
2023-04-25T22:03:58.153Z,36.45
2023-04-25T22:06:28.589Z,26.05
2023-04-25T22:08:58.042Z,31.73
2023-04-25T22:11:29.241Z,34.28
2023-04-25T22:13:58.609Z,37.42
2023-04-25T22:16:32.538Z,31.67
2023-04-25T22:19:08.238Z,35.17
2023-04-25T22:21:37.369Z,31.75
2023-04-25T22:24:09.585Z,42.17
2023-04-25T22:26:39.163Z,38.20
2023-04-25T22:29:08.353Z,34.40
2023-04-25T22:31:38.896Z,32.63
2023-04-25T22:34:11.125Z,27.83
2023-04-25T22:36:50.045Z,34.80
2023-04-25T22:39:20.362Z,40.35
2023-04-25T22:41:49.851Z,34.08
2023-04-25T22:44:19.509Z,35.53
2023-04-25T22:46:50.971Z,42.88
2023-04-25T22:49:20.591Z,31.05
2023-04-25T22:51:55.579Z,38.63
2023-04-25T22:54:25.566Z,28.48
2023-04-25T22:56:55.519Z,30.75
2023-04-25T22:59:27.986Z,31.80
2023-04-25T23:02:00.271Z,37.58
2023-04-25T23:04:30.519Z,44.20
2023-04-25T23:07:00.334Z,44.08
2023-04-25T23:09:29.544Z,39.25
2023-04-25T23:11:59.900Z,35.13
2023-04-25T23:14:29.529Z,37.38
2023-04-25T23:17:00.816Z,41.33
2023-04-25T23:19:29.971Z,39.08
2023-04-25T23:21:59.950Z,30.23
2023-04-25T23:24:29.146Z,31.58
2023-04-25T23:26:58.363Z,37.33
2023-04-25T23:29:27.591Z,39.00
2023-04-25T23:31:56.996Z,35.53
2023-04-25T23:34:27.610Z,32.55
2023-04-25T23:36:57.334Z,32.40
2023-04-25T23:39:27.737Z,36.88
2023-04-25T23:41:57.767Z,36.40
2023-04-25T23:44:27.566Z,32.90
2023-04-25T23:46:57.144Z,27.27
2023-04-25T23:49:27.808Z,34.63
2023-04-25T23:51:57.046Z,37.58
2023-04-25T23:54:26.668Z,37.13
2023-04-25T23:56:55.967Z,34.80
2023-04-25T23:59:25.108Z,40.05
