createdAt,value
2017-07-20T00:00:36.319Z,0
2017-07-20T00:01:21.751Z,0
2017-07-20T00:02:21.487Z,0
2017-07-20T00:03:21.815Z,0
2017-07-20T00:04:21.841Z,0
2017-07-20T00:05:36.461Z,0
2017-07-20T00:06:21.901Z,0
2017-07-20T00:07:36.509Z,0
2017-07-20T00:08:21.942Z,0
2017-07-20T00:10:21.978Z,0
2017-07-20T00:11:36.621Z,0
2017-07-20T00:12:22.047Z,0
2017-07-20T00:13:22.091Z,0
2017-07-20T00:14:22.061Z,0
2017-07-20T00:15:22.136Z,0
2017-07-20T00:16:22.152Z,0
2017-07-20T00:17:22.175Z,0
2017-07-20T00:19:22.244Z,0
2017-07-20T00:20:36.850Z,0
2017-07-20T00:21:22.009Z,0
2017-07-20T00:22:22.294Z,0
2017-07-20T00:23:36.900Z,0
2017-07-20T00:24:22.370Z,0
2017-07-20T00:25:22.365Z,0
2017-07-20T00:26:36.691Z,0
2017-07-20T00:29:37.082Z,0
2017-07-20T00:30:22.182Z,0
2017-07-20T00:31:22.512Z,0
2017-07-20T00:33:37.175Z,0
2017-07-20T00:34:22.596Z,0
2017-07-20T00:35:22.638Z,0
2017-07-20T00:36:37.236Z,0
2017-07-20T00:37:22.701Z,0
2017-07-20T00:38:22.720Z,0
2017-07-20T00:39:22.409Z,0
2017-07-20T00:41:22.764Z,0
2017-07-20T00:42:22.818Z,0
2017-07-20T00:43:22.813Z,0
2017-07-20T00:44:22.565Z,0
2017-07-20T00:45:37.490Z,0
2017-07-20T00:46:22.908Z,0
2017-07-20T00:47:22.917Z,0
2017-07-20T00:48:22.963Z,0
2017-07-20T00:49:37.591Z,0
2017-07-20T00:50:23.015Z,0
2017-07-20T00:52:37.656Z,0
2017-07-20T00:53:23.115Z,0
2017-07-20T00:54:22.804Z,0
2017-07-20T00:55:23.136Z,0
2017-07-20T00:56:23.170Z,0
2017-07-20T00:57:23.217Z,0
2017-07-20T00:58:23.229Z,0
2017-07-20T00:59:22.924Z,0
2017-07-20T01:00:23.285Z,0
2017-07-20T01:01:23.282Z,0
2017-07-20T01:02:23.335Z,0
2017-07-20T01:04:23.368Z,0
2017-07-20T01:05:23.374Z,0
2017-07-20T01:07:23.427Z,0
2017-07-20T01:08:38.078Z,0
2017-07-20T01:09:23.507Z,0
2017-07-20T01:10:23.229Z,0
2017-07-20T01:11:23.551Z,0
2017-07-20T01:12:23.579Z,0
2017-07-20T01:13:23.600Z,0
2017-07-20T01:14:23.318Z,0
2017-07-20T01:15:23.395Z,0
2017-07-20T01:16:23.370Z,0
2017-07-20T01:17:23.695Z,0
2017-07-20T01:18:23.747Z,0
2017-07-20T01:19:23.765Z,0
2017-07-20T01:20:23.792Z,0
2017-07-20T01:21:23.816Z,0
2017-07-20T01:22:38.452Z,0
2017-07-20T01:23:38.469Z,0
2017-07-20T01:24:23.918Z,0
2017-07-20T01:25:23.921Z,0
2017-07-20T01:26:23.936Z,0
2017-07-20T01:27:23.952Z,0
2017-07-20T01:28:24.006Z,0
2017-07-20T01:29:38.613Z,0
2017-07-20T01:30:24.046Z,0
2017-07-20T01:31:24.083Z,0
2017-07-20T01:32:24.095Z,0
2017-07-20T01:34:24.153Z,0
2017-07-20T01:35:24.163Z,0
2017-07-20T01:36:24.201Z,0
2017-07-20T01:37:24.205Z,0
2017-07-20T01:38:24.254Z,0
2017-07-20T01:39:38.856Z,0
2017-07-20T01:40:24.285Z,0
2017-07-20T01:41:24.312Z,0
2017-07-20T01:42:24.354Z,0
2017-07-20T01:43:24.394Z,0
2017-07-20T01:44:24.418Z,0
2017-07-20T01:45:24.102Z,0
2017-07-20T01:46:24.453Z,0
2017-07-20T01:48:39.096Z,0
2017-07-20T01:50:24.275Z,0
2017-07-20T01:51:24.268Z,0
2017-07-20T01:52:24.589Z,0
2017-07-20T01:53:24.616Z,0
2017-07-20T01:54:24.343Z,0
2017-07-20T01:55:39.279Z,0
2017-07-20T01:56:24.723Z,0
2017-07-20T01:58:24.753Z,0
2017-07-20T01:59:24.486Z,0
2017-07-20T02:00:24.196Z,0
2017-07-20T02:01:24.505Z,0
2017-07-20T02:02:24.881Z,0
2017-07-20T02:03:24.869Z,0
2017-07-20T02:04:24.614Z,0
2017-07-20T02:05:39.540Z,0
2017-07-20T02:06:24.970Z,0
2017-07-20T02:07:25.007Z,0
2017-07-20T02:08:25.011Z,0
2017-07-20T02:09:25.026Z,0
2017-07-20T02:10:39.661Z,0
2017-07-20T02:11:39.694Z,0
2017-07-20T02:12:24.808Z,0
2017-07-20T02:13:25.153Z,0
2017-07-20T02:14:25.182Z,0
2017-07-20T02:15:25.203Z,0
2017-07-20T02:16:24.904Z,0
2017-07-20T02:17:25.240Z,0
2017-07-20T02:18:24.975Z,0
2017-07-20T02:19:25.292Z,0
2017-07-20T02:20:25.331Z,0
2017-07-20T02:21:25.024Z,0
2017-07-20T02:22:39.983Z,0
2017-07-20T02:23:25.375Z,0
2017-07-20T02:24:25.443Z,0
2017-07-20T02:25:25.438Z,0
2017-07-20T02:26:25.451Z,0
2017-07-20T02:28:25.533Z,0
2017-07-20T02:29:25.546Z,0
2017-07-20T02:30:40.182Z,0
2017-07-20T02:31:25.291Z,0
2017-07-20T02:32:25.627Z,0
2017-07-20T02:33:25.699Z,0
2017-07-20T02:34:25.672Z,0
2017-07-20T02:35:25.711Z,0
2017-07-20T02:36:25.737Z,0
2017-07-20T02:37:40.369Z,0
2017-07-20T02:38:25.523Z,0
2017-07-20T02:39:25.816Z,0
2017-07-20T02:40:25.821Z,0
2017-07-20T02:41:40.457Z,0
2017-07-20T02:42:40.483Z,0
2017-07-20T02:43:40.523Z,0
2017-07-20T02:44:25.969Z,0
2017-07-20T02:45:40.566Z,4
2017-07-20T02:46:26.005Z,4
2017-07-20T02:47:25.696Z,4
2017-07-20T02:48:26.050Z,4
2017-07-20T02:49:26.052Z,0
2017-07-20T02:50:25.797Z,4
2017-07-20T02:51:26.122Z,4
2017-07-20T02:52:40.744Z,4
2017-07-20T02:53:25.851Z,4
2017-07-20T02:54:40.804Z,4
2017-07-20T02:55:26.209Z,4
2017-07-20T02:56:25.948Z,8
2017-07-20T02:57:26.249Z,4
2017-07-20T02:58:40.593Z,8
2017-07-20T02:59:26.010Z,12
2017-07-20T03:00:26.043Z,8
2017-07-20T03:01:40.992Z,12
2017-07-20T03:02:26.382Z,12
2017-07-20T03:03:41.031Z,16
2017-07-20T03:04:26.123Z,20
2017-07-20T03:05:26.472Z,16
2017-07-20T03:06:26.193Z,20
2017-07-20T03:07:41.106Z,20
2017-07-20T03:08:26.544Z,24
2017-07-20T03:09:26.593Z,24
2017-07-20T03:10:26.604Z,28
2017-07-20T03:11:41.234Z,32
2017-07-20T03:12:26.650Z,36
2017-07-20T03:13:41.287Z,40
2017-07-20T03:15:26.722Z,52
2017-07-20T03:16:26.770Z,48
2017-07-20T03:17:41.371Z,52
2017-07-20T03:18:26.820Z,48
2017-07-20T03:19:26.838Z,48
2017-07-20T03:20:26.538Z,48
2017-07-20T03:21:26.893Z,52
2017-07-20T03:22:26.926Z,56
2017-07-20T03:23:26.922Z,60
2017-07-20T03:24:26.970Z,64
2017-07-20T03:25:26.981Z,72
2017-07-20T03:27:27.018Z,84
2017-07-20T03:28:27.076Z,88
2017-07-20T03:29:27.096Z,96
2017-07-20T03:30:41.716Z,96
2017-07-20T03:31:27.145Z,96
2017-07-20T03:33:27.196Z,104
2017-07-20T03:34:27.218Z,104
2017-07-20T03:35:41.856Z,116
2017-07-20T03:36:41.883Z,124
2017-07-20T03:37:27.275Z,132
2017-07-20T03:38:27.026Z,136
2017-07-20T03:39:27.344Z,140
2017-07-20T03:40:27.397Z,148
2017-07-20T03:41:41.992Z,152
2017-07-20T03:42:27.433Z,152
2017-07-20T03:43:27.473Z,160
2017-07-20T03:44:27.170Z,160
2017-07-20T03:45:27.506Z,160
2017-07-20T03:46:42.135Z,160
2017-07-20T03:47:27.525Z,164
2017-07-20T03:48:27.585Z,172
2017-07-20T03:49:27.592Z,176
2017-07-20T03:50:27.639Z,176
2017-07-20T03:52:27.387Z,200
2017-07-20T03:53:27.714Z,220
2017-07-20T03:54:27.729Z,236
2017-07-20T03:55:27.763Z,256
2017-07-20T03:56:27.466Z,276
2017-07-20T03:57:27.830Z,300
2017-07-20T03:58:27.824Z,320
2017-07-20T03:59:27.879Z,328
2017-07-20T04:01:27.918Z,348
2017-07-20T04:02:42.537Z,352
2017-07-20T04:03:27.627Z,360
2017-07-20T04:04:27.709Z,376
2017-07-20T04:05:27.713Z,404
2017-07-20T04:06:28.040Z,444
2017-07-20T04:07:28.044Z,500
2017-07-20T04:08:42.691Z,568
2017-07-20T04:09:28.113Z,600
2017-07-20T04:10:28.148Z,652
2017-07-20T04:12:27.868Z,796
2017-07-20T04:13:28.206Z,856
2017-07-20T04:14:28.269Z,948
2017-07-20T04:15:42.864Z,1092
2017-07-20T04:16:28.318Z,1192
2017-07-20T04:17:28.326Z,1336
2017-07-20T04:18:42.947Z,1540
2017-07-20T04:19:28.369Z,1652
2017-07-20T04:20:28.388Z,1792
2017-07-20T04:21:28.435Z,1876
2017-07-20T04:22:43.048Z,1896
2017-07-20T04:23:28.178Z,1916
2017-07-20T04:24:28.517Z,1928
2017-07-20T04:25:28.521Z,1932
2017-07-20T04:26:27.945Z,1956
2017-07-20T04:27:42.865Z,1936
2017-07-20T04:28:43.207Z,1932
2017-07-20T04:29:28.325Z,1896
2017-07-20T04:30:28.654Z,1836
2017-07-20T04:31:28.690Z,1704
2017-07-20T04:32:28.708Z,1596
2017-07-20T04:33:43.324Z,1556
2017-07-20T04:34:28.765Z,1600
2017-07-20T04:35:28.798Z,1716
2017-07-20T04:36:28.816Z,1948
2017-07-20T04:37:28.528Z,2300
2017-07-20T04:38:28.843Z,2712
2017-07-20T04:39:28.900Z,3168
2017-07-20T04:40:28.909Z,3668
2017-07-20T04:41:43.551Z,4396
2017-07-20T04:42:28.971Z,4944
2017-07-20T04:43:43.592Z,5992
2017-07-20T04:44:29.007Z,6280
2017-07-20T04:45:29.094Z,6640
2017-07-20T04:46:29.058Z,6852
2017-07-20T04:47:29.099Z,6992
2017-07-20T04:48:29.135Z,7084
2017-07-20T04:49:29.153Z,7300
2017-07-20T04:50:29.159Z,7808
2017-07-20T04:51:29.187Z,8320
2017-07-20T04:52:29.229Z,13064
2017-07-20T04:53:29.265Z,8876
2017-07-20T04:54:29.291Z,12680
2017-07-20T04:55:29.288Z,8696
2017-07-20T04:56:29.345Z,9052
2017-07-20T04:58:29.371Z,14060
2017-07-20T05:00:29.440Z,13520
2017-07-20T05:01:29.471Z,13284
2017-07-20T05:02:29.179Z,19520
2017-07-20T05:03:44.118Z,11668
2017-07-20T05:04:29.535Z,11868
2017-07-20T05:07:29.604Z,13252
2017-07-20T05:08:44.260Z,20320
2017-07-20T05:09:29.687Z,29920
2017-07-20T05:10:29.388Z,52288
2017-07-20T05:12:44.357Z,54208
2017-07-20T05:13:29.793Z,56384
2017-07-20T05:14:29.796Z,53248
2017-07-20T05:15:44.430Z,53312
2017-07-20T05:16:29.850Z,53024
2017-07-20T05:17:29.904Z,52416
2017-07-20T05:18:29.598Z,52672
2017-07-20T05:19:29.972Z,58400
2017-07-20T05:20:44.584Z,46432
2017-07-20T05:21:44.614Z,17568
2017-07-20T05:22:30.041Z,42848
2017-07-20T05:23:30.070Z,55104
2017-07-20T05:24:29.798Z,55200
2017-07-20T05:25:30.130Z,61760
2017-07-20T05:26:30.165Z,54912
2017-07-20T05:27:30.208Z,56640
2017-07-20T05:28:29.927Z,58208
2017-07-20T05:29:30.247Z,56864
2017-07-20T05:30:44.567Z,53728
2017-07-20T05:31:44.930Z,56768
2017-07-20T05:32:30.037Z,33536
2017-07-20T05:33:30.090Z,40096
2017-07-20T05:34:30.402Z,43872
2017-07-20T05:35:30.144Z,39328
2017-07-20T05:36:30.472Z,50240
2017-07-20T05:37:45.114Z,35232
2017-07-20T05:38:45.129Z,53568
2017-07-20T05:40:30.641Z,61632
2017-07-20T05:41:30.030Z,60000
2017-07-20T05:42:30.670Z,61408
2017-07-20T05:43:45.322Z,55008
2017-07-20T05:44:30.741Z,41632
2017-07-20T05:45:30.758Z,64064
2017-07-20T05:46:30.798Z,67616
2017-07-20T05:47:30.831Z,67424
2017-07-20T05:48:30.893Z,68704
2017-07-20T05:49:45.506Z,68032
2017-07-20T05:50:30.961Z,69248
2017-07-20T05:51:30.982Z,69824
2017-07-20T05:52:31.067Z,71296
2017-07-20T05:53:45.641Z,69760
2017-07-20T05:55:30.806Z,26112
2017-07-20T05:56:30.831Z,62144
2017-07-20T05:57:31.212Z,47456
2017-07-20T05:58:31.200Z,42176
2017-07-20T05:59:31.259Z,61664
2017-07-20T06:00:31.290Z,49472
2017-07-20T06:01:31.320Z,71008
2017-07-20T06:02:45.962Z,63520
2017-07-20T06:04:31.113Z,24000
2017-07-20T06:05:31.146Z,24544
2017-07-20T06:06:31.168Z,31584
2017-07-20T06:07:46.130Z,21984
2017-07-20T06:09:31.574Z,60576
2017-07-20T06:10:31.631Z,18976
2017-07-20T06:11:31.324Z,28576
2017-07-20T06:12:31.700Z,31936
2017-07-20T06:13:31.733Z,76448
2017-07-20T06:14:31.768Z,73728
2017-07-20T06:15:31.850Z,72896
2017-07-20T06:16:31.817Z,72032
2017-07-20T06:17:31.842Z,67808
2017-07-20T06:18:31.872Z,76352
2017-07-20T06:19:46.231Z,72864
2017-07-20T06:20:46.551Z,71264
2017-07-20T06:21:31.696Z,48960
2017-07-20T06:22:46.314Z,69440
2017-07-20T06:23:31.755Z,69984
2017-07-20T06:25:32.120Z,71232
2017-07-20T06:26:46.770Z,60096
2017-07-20T06:27:31.880Z,70688
2017-07-20T06:28:32.256Z,71200
2017-07-20T06:30:31.993Z,67360
2017-07-20T06:32:46.972Z,69568
2017-07-20T06:33:32.409Z,72128
2017-07-20T06:34:32.465Z,22688
2017-07-20T06:35:32.467Z,29248
2017-07-20T06:36:32.522Z,76512
2017-07-20T06:37:31.913Z,57920
2017-07-20T06:38:32.606Z,58304
2017-07-20T06:39:32.673Z,73696
2017-07-20T06:41:32.691Z,68192
2017-07-20T06:42:32.722Z,75488
2017-07-20T06:43:32.763Z,77536
2017-07-20T06:44:32.788Z,71136
2017-07-20T06:45:32.512Z,73824
2017-07-20T06:46:32.858Z,72672
2017-07-20T06:47:32.895Z,73440
2017-07-20T06:48:32.948Z,73856
2017-07-20T06:49:32.676Z,72672
2017-07-20T06:50:32.706Z,69856
2017-07-20T06:51:32.739Z,65600
2017-07-20T06:52:32.750Z,71968
2017-07-20T06:53:33.106Z,72160
2017-07-20T06:54:33.154Z,71648
2017-07-20T06:56:47.812Z,71616
2017-07-20T06:57:33.276Z,71232
2017-07-20T06:58:33.264Z,66304
2017-07-20T06:59:33.338Z,67360
2017-07-20T07:00:33.372Z,66880
2017-07-20T07:01:48.003Z,60672
2017-07-20T07:02:48.036Z,61408
2017-07-20T07:03:33.225Z,64960
2017-07-20T07:04:33.199Z,64320
2017-07-20T07:05:33.241Z,57984
2017-07-20T07:06:33.595Z,58688
2017-07-20T07:07:33.321Z,59424
2017-07-20T07:09:48.301Z,61600
2017-07-20T07:10:48.338Z,68800
2017-07-20T07:11:33.746Z,68448
2017-07-20T07:12:48.410Z,68928
2017-07-20T07:13:33.843Z,70464
2017-07-20T07:14:33.873Z,70016
2017-07-20T07:15:33.913Z,69408
2017-07-20T07:16:33.927Z,71712
2017-07-20T07:17:33.993Z,70656
2017-07-20T07:18:33.728Z,70880
2017-07-20T07:19:33.759Z,70016
2017-07-20T07:20:34.083Z,67936
2017-07-20T07:21:33.829Z,64800
2017-07-20T07:22:33.849Z,57920
2017-07-20T07:23:48.807Z,59872
2017-07-20T07:24:34.256Z,56128
2017-07-20T07:25:48.890Z,46336
2017-07-20T07:26:34.015Z,39552
2017-07-20T07:27:34.367Z,26496
2017-07-20T07:28:48.990Z,41408
2017-07-20T07:29:49.037Z,49600
2017-07-20T07:30:34.486Z,53536
2017-07-20T07:31:49.104Z,56640
2017-07-20T07:32:34.243Z,47712
2017-07-20T07:33:34.256Z,54144
2017-07-20T07:34:34.624Z,58496
2017-07-20T07:35:34.044Z,45888
2017-07-20T07:36:34.391Z,33216
2017-07-20T07:37:34.407Z,25280
2017-07-20T07:38:34.449Z,19200
2017-07-20T07:39:34.176Z,19520
2017-07-20T07:40:34.544Z,16864
2017-07-20T07:41:34.539Z,21824
2017-07-20T07:42:34.610Z,21952
2017-07-20T07:43:49.548Z,33440
2017-07-20T07:44:49.583Z,35936
2017-07-20T07:45:34.721Z,31392
2017-07-20T07:46:35.042Z,38720
2017-07-20T07:47:34.781Z,45504
2017-07-20T07:48:34.802Z,42208
2017-07-20T07:49:49.772Z,57504
2017-07-20T07:50:49.502Z,59104
2017-07-20T07:51:35.225Z,56032
2017-07-20T07:52:34.983Z,55232
2017-07-20T07:53:35.323Z,59712
2017-07-20T07:54:35.341Z,59968
2017-07-20T07:55:35.077Z,57760
2017-07-20T07:56:35.084Z,58336
2017-07-20T07:57:35.464Z,35520
2017-07-20T07:58:35.479Z,55072
2017-07-20T07:59:35.533Z,51872
2017-07-20T08:00:35.551Z,50592
2017-07-20T08:01:35.608Z,51520
2017-07-20T08:02:35.608Z,45728
2017-07-20T08:03:35.663Z,34720
2017-07-20T08:04:35.699Z,25952
2017-07-20T08:05:35.744Z,15468
2017-07-20T08:06:35.768Z,20224
2017-07-20T08:07:35.804Z,28704
2017-07-20T08:08:35.538Z,34528
2017-07-20T08:09:50.482Z,18336
2017-07-20T08:10:50.511Z,15640
2017-07-20T08:11:35.956Z,24832
2017-07-20T08:12:50.278Z,26496
2017-07-20T08:13:50.627Z,28128
2017-07-20T08:14:36.046Z,40032
2017-07-20T08:15:50.686Z,41792
2017-07-20T08:16:35.802Z,54816
2017-07-20T08:17:35.828Z,21792
2017-07-20T08:18:36.224Z,51328
2017-07-20T08:19:35.905Z,22624
2017-07-20T08:20:50.876Z,33600
2017-07-20T08:21:36.297Z,28032
2017-07-20T08:22:36.327Z,27040
2017-07-20T08:23:36.382Z,26048
2017-07-20T08:25:36.449Z,24448
2017-07-20T08:26:36.478Z,23648
2017-07-20T08:27:35.886Z,24128
2017-07-20T08:28:36.258Z,22560
2017-07-20T08:29:36.311Z,22336
2017-07-20T08:30:36.633Z,20992
2017-07-20T08:31:51.261Z,23904
2017-07-20T08:32:36.695Z,24544
2017-07-20T08:33:36.729Z,22752
2017-07-20T08:34:36.776Z,21888
2017-07-20T08:35:36.816Z,21792
2017-07-20T08:37:36.550Z,23744
2017-07-20T08:38:36.970Z,22496
2017-07-20T08:39:36.947Z,22784
2017-07-20T08:41:36.410Z,22592
2017-07-20T08:42:51.663Z,22208
2017-07-20T08:43:37.099Z,21984
2017-07-20T08:44:37.126Z,21920
2017-07-20T08:45:37.183Z,21888
2017-07-20T08:48:06.456Z,21280
2017-07-20T08:48:37.271Z,21216
2017-07-20T08:49:37.315Z,21216
2017-07-20T08:50:37.359Z,21184
2017-07-20T08:51:37.095Z,20960
2017-07-20T08:52:37.109Z,20928
2017-07-20T08:53:37.472Z,20320
2017-07-20T08:54:37.496Z,20096
2017-07-20T08:55:37.538Z,20416
2017-07-20T08:56:37.266Z,20416
2017-07-20T08:57:37.628Z,19552
2017-07-20T08:58:37.038Z,20288
2017-07-20T08:59:37.680Z,20384
2017-07-20T09:00:37.399Z,20320
2017-07-20T09:01:37.444Z,14756
2017-07-20T09:02:37.493Z,20672
2017-07-20T09:03:52.426Z,20128
2017-07-20T09:04:37.873Z,19872
2017-07-20T09:05:37.908Z,18528
2017-07-20T09:06:37.954Z,18912
2017-07-20T09:07:37.965Z,18496
2017-07-20T09:08:38.013Z,19264
2017-07-20T09:09:38.081Z,15472
2017-07-20T09:10:38.101Z,20224
2017-07-20T09:11:38.129Z,19968
2017-07-20T09:12:37.853Z,19744
2017-07-20T09:13:38.182Z,19616
2017-07-20T09:14:38.248Z,19392
2017-07-20T09:16:38.319Z,19232
2017-07-20T09:17:52.942Z,13140
2017-07-20T09:18:52.980Z,18720
2017-07-20T09:19:38.427Z,19648
2017-07-20T09:20:38.463Z,20160
2017-07-20T09:21:38.508Z,19424
2017-07-20T09:22:38.512Z,20768
2017-07-20T09:23:38.564Z,17888
2017-07-20T09:24:38.577Z,19232
2017-07-20T09:25:52.937Z,17824
2017-07-20T09:26:38.660Z,17696
2017-07-20T09:27:38.406Z,18048
2017-07-20T09:28:38.760Z,17856
2017-07-20T09:29:53.388Z,17984
2017-07-20T09:30:38.820Z,17092
2017-07-20T09:31:38.845Z,18208
2017-07-20T09:32:38.913Z,18528
2017-07-20T09:33:38.928Z,18304
2017-07-20T09:34:38.972Z,18112
2017-07-20T09:35:39.005Z,17856
2017-07-20T09:37:38.764Z,17664
2017-07-20T09:38:39.096Z,17440
2017-07-20T09:40:39.183Z,18272
2017-07-20T09:41:39.227Z,18336
2017-07-20T09:43:39.281Z,18592
2017-07-20T09:44:39.336Z,18400
2017-07-20T09:45:39.380Z,18976
2017-07-20T09:46:39.397Z,19072
2017-07-20T09:47:39.429Z,18976
2017-07-20T09:48:39.462Z,18720
2017-07-20T09:49:39.513Z,18336
2017-07-20T09:50:54.135Z,18080
2017-07-20T09:51:39.599Z,17984
2017-07-20T09:52:39.607Z,17952
2017-07-20T09:53:39.665Z,17760
2017-07-20T09:54:39.694Z,17728
2017-07-20T09:55:39.723Z,17856
2017-07-20T09:56:39.750Z,18080
2017-07-20T09:57:39.804Z,18336
2017-07-20T09:58:39.843Z,18272
2017-07-20T09:59:39.541Z,17920
2017-07-20T10:00:39.900Z,17600
2017-07-20T10:01:39.930Z,16792
2017-07-20T10:02:39.987Z,15560
2017-07-20T10:03:40.003Z,16620
2017-07-20T10:04:40.055Z,16320
2017-07-20T10:05:40.073Z,16104
2017-07-20T10:07:54.754Z,15732
2017-07-20T10:08:40.194Z,15644
2017-07-20T10:09:40.226Z,15520
2017-07-20T10:10:40.266Z,15460
2017-07-20T10:11:40.273Z,15356
2017-07-20T10:12:40.343Z,15404
2017-07-20T10:13:40.368Z,15336
2017-07-20T10:14:40.405Z,8984
2017-07-20T10:15:40.437Z,9060
2017-07-20T10:16:40.480Z,15388
2017-07-20T10:17:55.108Z,14768
2017-07-20T10:18:40.529Z,9672
2017-07-20T10:19:40.602Z,9156
2017-07-20T10:20:40.620Z,8704
2017-07-20T10:21:54.941Z,14988
2017-07-20T10:22:55.284Z,14940
2017-07-20T10:23:55.328Z,14612
2017-07-20T10:24:40.753Z,14420
2017-07-20T10:25:40.815Z,14240
2017-07-20T10:26:40.814Z,14048
2017-07-20T10:28:40.895Z,14224
2017-07-20T10:29:40.927Z,14176
2017-07-20T10:30:55.548Z,14200
2017-07-20T10:31:55.611Z,14004
2017-07-20T10:32:41.044Z,13836
2017-07-20T10:33:41.068Z,13668
2017-07-20T10:34:41.412Z,13528
2017-07-20T10:35:55.753Z,13300
2017-07-20T10:36:41.157Z,13176
2017-07-20T10:37:41.229Z,12908
2017-07-20T10:39:10.435Z,13056
2017-07-20T10:39:55.936Z,12948
2017-07-20T10:40:41.014Z,12900
2017-07-20T10:41:41.353Z,12736
2017-07-20T10:42:41.399Z,12752
2017-07-20T10:43:41.422Z,9388
2017-07-20T10:44:41.153Z,12476
2017-07-20T10:45:41.159Z,12480
2017-07-20T10:46:41.523Z,12368
2017-07-20T10:47:41.571Z,12312
2017-07-20T10:48:41.593Z,12320
2017-07-20T10:49:41.635Z,12268
2017-07-20T10:50:41.651Z,12188
2017-07-20T10:51:41.698Z,12016
2017-07-20T10:52:56.325Z,12216
2017-07-20T10:53:56.109Z,12212
2017-07-20T10:54:56.426Z,12256
2017-07-20T10:55:56.490Z,12456
2017-07-20T10:56:41.871Z,12572
2017-07-20T10:57:56.184Z,12620
2017-07-20T10:58:41.949Z,12648
2017-07-20T10:59:56.556Z,12768
2017-07-20T11:00:41.995Z,12956
2017-07-20T11:01:42.030Z,12848
2017-07-20T11:02:56.371Z,12844
2017-07-20T11:03:41.801Z,12824
2017-07-20T11:04:42.154Z,12788
2017-07-20T11:05:41.852Z,12844
2017-07-20T11:06:42.226Z,12844
2017-07-20T11:07:42.251Z,12792
2017-07-20T11:08:42.282Z,12776
2017-07-20T11:09:42.291Z,12764
2017-07-20T11:10:42.378Z,12912
2017-07-20T11:11:42.394Z,13076
2017-07-20T11:12:42.413Z,13060
2017-07-20T11:13:42.460Z,12436
2017-07-20T11:14:42.479Z,11916
2017-07-20T11:15:42.531Z,11640
2017-07-20T11:16:42.543Z,11356
2017-07-20T11:17:42.601Z,11004
2017-07-20T11:18:42.599Z,10696
2017-07-20T11:19:42.345Z,10512
2017-07-20T11:22:42.765Z,10268
2017-07-20T11:23:42.463Z,10336
2017-07-20T11:24:42.837Z,10348
2017-07-20T11:25:57.448Z,10432
2017-07-20T11:26:42.589Z,10260
2017-07-20T11:27:42.303Z,9852
2017-07-20T11:28:57.644Z,7880
2017-07-20T11:29:57.664Z,6700
2017-07-20T11:30:42.715Z,6412
2017-07-20T11:31:57.664Z,6404
2017-07-20T11:32:43.100Z,8040
2017-07-20T11:33:43.122Z,9028
2017-07-20T11:34:42.838Z,6516
2017-07-20T11:35:57.802Z,6672
2017-07-20T11:36:57.826Z,8080
2017-07-20T11:37:57.875Z,9544
2017-07-20T11:38:43.298Z,6692
2017-07-20T11:39:43.337Z,9168
2017-07-20T11:40:43.044Z,9664
2017-07-20T11:41:57.680Z,9924
2017-07-20T11:42:43.128Z,9272
2017-07-20T11:43:43.150Z,9636
2017-07-20T11:44:43.497Z,9936
2017-07-20T11:45:43.525Z,10200
2017-07-20T11:46:43.572Z,10372
2017-07-20T11:47:43.603Z,10044
2017-07-20T11:48:43.620Z,9652
2017-07-20T11:49:43.646Z,9292
2017-07-20T11:50:43.704Z,8016
2017-07-20T11:51:43.725Z,9156
2017-07-20T11:52:43.755Z,7692
2017-07-20T11:53:43.488Z,9112
2017-07-20T11:55:43.272Z,8648
2017-07-20T11:56:43.936Z,6500
2017-07-20T11:57:58.224Z,8236
2017-07-20T11:58:43.959Z,7140
2017-07-20T11:59:43.996Z,7896
2017-07-20T12:00:44.043Z,6328
2017-07-20T12:01:58.676Z,7368
2017-07-20T12:02:44.082Z,7400
2017-07-20T12:03:43.843Z,7736
2017-07-20T12:04:44.144Z,8004
2017-07-20T12:05:43.901Z,8192
2017-07-20T12:06:44.206Z,8524
2017-07-20T12:08:44.312Z,8792
2017-07-20T12:09:44.315Z,7352
2017-07-20T12:10:44.358Z,7256
2017-07-20T12:11:44.379Z,7124
2017-07-20T12:12:44.644Z,8460
2017-07-20T12:13:59.056Z,8204
2017-07-20T12:14:44.508Z,7824
2017-07-20T12:15:44.548Z,8016
2017-07-20T12:16:59.168Z,7448
2017-07-20T12:17:44.604Z,8468
2017-07-20T12:19:44.676Z,9320
2017-07-20T12:20:44.382Z,9272
2017-07-20T12:21:44.732Z,9452
2017-07-20T12:22:44.758Z,9556
2017-07-20T12:23:44.801Z,9644
2017-07-20T12:24:44.804Z,9692
2017-07-20T12:25:44.922Z,9756
2017-07-20T12:26:59.487Z,9588
2017-07-20T12:27:44.611Z,9584
2017-07-20T12:28:59.560Z,9656
2017-07-20T12:30:45.050Z,9180
2017-07-20T12:31:44.768Z,9272
2017-07-20T12:32:45.097Z,8120
2017-07-20T12:33:59.720Z,7092
2017-07-20T12:34:59.759Z,7132
2017-07-20T12:35:45.184Z,7280
2017-07-20T12:36:44.925Z,7396
2017-07-20T12:37:45.237Z,7772
2017-07-20T12:38:59.900Z,8796
2017-07-20T12:39:45.334Z,9272
2017-07-20T12:40:59.955Z,9220
2017-07-20T12:41:45.387Z,9004
2017-07-20T12:42:45.423Z,9208
2017-07-20T12:43:45.159Z,7688
2017-07-20T12:44:45.497Z,7308
2017-07-20T12:46:00.130Z,7028
2017-07-20T12:46:45.569Z,6984
2017-07-20T12:47:45.605Z,7108
2017-07-20T12:48:44.994Z,7192
2017-07-20T12:49:45.346Z,6932
2017-07-20T12:50:45.374Z,6900
2017-07-20T12:51:45.772Z,6976
2017-07-20T12:52:45.748Z,7224
2017-07-20T12:53:45.485Z,7464
2017-07-20T12:54:45.500Z,7572
2017-07-20T12:55:45.555Z,7648
2017-07-20T12:56:45.564Z,7688
2017-07-20T12:57:45.944Z,7788
2017-07-20T12:59:00.233Z,8012
2017-07-20T12:59:45.983Z,8144
2017-07-20T13:01:00.611Z,8264
2017-07-20T13:01:46.041Z,8236
2017-07-20T13:02:45.790Z,8272
2017-07-20T13:03:46.090Z,8428
2017-07-20T13:04:46.165Z,8584
2017-07-20T13:05:45.850Z,8612
2017-07-20T13:06:46.223Z,8504
2017-07-20T13:08:46.298Z,8132
2017-07-20T13:09:46.317Z,7860
2017-07-20T13:10:46.347Z,7728
2017-07-20T13:11:46.367Z,7836
2017-07-20T13:12:46.408Z,8004
2017-07-20T13:13:46.147Z,7368
2017-07-20T13:14:46.456Z,7224
2017-07-20T13:15:46.522Z,7200
2017-07-20T13:17:01.135Z,7232
2017-07-20T13:17:46.580Z,7304
2017-07-20T13:19:46.652Z,7636
2017-07-20T13:20:46.651Z,7860
2017-07-20T13:21:46.394Z,8056
2017-07-20T13:22:46.717Z,8196
2017-07-20T13:23:46.780Z,8296
2017-07-20T13:25:01.385Z,8428
2017-07-20T13:25:46.832Z,8512
2017-07-20T13:26:46.857Z,8608
2017-07-20T13:27:46.903Z,8696
2017-07-20T13:28:46.925Z,8964
2017-07-20T13:29:46.950Z,9136
2017-07-20T13:30:47.005Z,9256
2017-07-20T13:31:47.038Z,9284
2017-07-20T13:33:01.672Z,9180
2017-07-20T13:33:47.078Z,9104
2017-07-20T13:34:47.132Z,9000
2017-07-20T13:36:01.760Z,8892
2017-07-20T13:36:46.881Z,8824
2017-07-20T13:38:01.824Z,8772
2017-07-20T13:38:46.934Z,8736
2017-07-20T13:39:46.981Z,8696
2017-07-20T13:40:47.005Z,8556
2017-07-20T13:41:47.355Z,8608
2017-07-20T13:42:47.379Z,8384
2017-07-20T13:43:47.470Z,8388
2017-07-20T13:44:47.445Z,8496
2017-07-20T13:45:47.497Z,8904
2017-07-20T13:46:46.899Z,8500
2017-07-20T13:47:47.551Z,8892
2017-07-20T13:49:02.188Z,8204
2017-07-20T13:49:47.322Z,8140
2017-07-20T13:51:02.236Z,8060
2017-07-20T13:51:47.694Z,8172
2017-07-20T13:52:47.382Z,8252
2017-07-20T13:53:47.433Z,8080
2017-07-20T13:54:47.791Z,8116
2017-07-20T13:55:47.818Z,8224
2017-07-20T13:56:47.851Z,8376
2017-07-20T13:58:02.480Z,8500
2017-07-20T13:58:47.920Z,8448
2017-07-20T13:59:47.624Z,8416
2017-07-20T14:00:47.980Z,8328
2017-07-20T14:01:48.009Z,8300
2017-07-20T14:02:47.722Z,8272
2017-07-20T14:04:02.663Z,8272
2017-07-20T14:04:48.110Z,8156
2017-07-20T14:05:48.143Z,7960
2017-07-20T14:06:48.184Z,7772
2017-07-20T14:07:48.199Z,7676
2017-07-20T14:08:48.237Z,7628
2017-07-20T14:09:48.262Z,7964
2017-07-20T14:10:48.306Z,8568
2017-07-20T14:11:48.312Z,8020
2017-07-20T14:12:48.374Z,8748
2017-07-20T14:13:48.377Z,8076
2017-07-20T14:14:48.114Z,9308
2017-07-20T14:15:48.154Z,9240
2017-07-20T14:17:03.095Z,8768
2017-07-20T14:18:02.510Z,8492
2017-07-20T14:18:48.260Z,8220
2017-07-20T14:19:48.589Z,7860