createdAt,value
2022-09-16T00:06:34.645Z,11.17
2022-09-16T00:36:43.081Z,8.97
2022-09-16T01:06:52.686Z,17.83
2022-09-16T01:37:07.149Z,25.03
2022-09-16T02:07:18.187Z,15.13
2022-09-16T02:37:35.637Z,13.27
2022-09-16T03:07:46.082Z,15.67
2022-09-16T03:38:03.799Z,11.60
2022-09-16T04:08:15.098Z,14.90
2022-09-16T04:38:23.776Z,11.47
2022-09-16T05:08:33.302Z,20.70
2022-09-16T05:39:04.662Z,9.70
2022-09-16T06:09:16.572Z,10.10
2022-09-16T06:39:25.325Z,6.30
2022-09-16T07:09:41.596Z,3.72
2022-09-16T07:39:50.628Z,3.45
2022-09-16T08:09:59.100Z,1.95
2022-09-16T08:40:08.982Z,2.55
2022-09-16T09:10:27.022Z,2.13
2022-09-16T09:40:42.054Z,3.00
2022-09-16T10:10:53.979Z,2.10
2022-09-16T10:41:08.988Z,5.50
2022-09-16T11:11:35.333Z,2.22
2022-09-16T11:41:49.944Z,2.53
2022-09-16T12:12:06.316Z,2.42
2022-09-16T12:42:53.033Z,2.55
2022-09-16T13:13:04.069Z,1.50
2022-09-16T13:43:18.835Z,4.65
2022-09-16T14:13:34.458Z,1.70
2022-09-16T14:43:44.092Z,3.50
2022-09-16T15:13:54.157Z,2.83
2022-09-16T15:44:04.231Z,9.30
2022-09-16T16:14:12.890Z,4.80
2022-09-16T16:44:22.556Z,4.40
2022-09-16T17:14:33.490Z,7.50
2022-09-16T17:44:42.963Z,2.50
2022-09-16T18:14:51.300Z,3.63
2022-09-16T18:45:00.097Z,4.37
2022-09-16T19:15:09.672Z,5.90
2022-09-16T19:45:18.499Z,5.70
2022-09-16T20:15:27.408Z,10.53
2022-09-16T20:45:38.752Z,6.33
2022-09-16T21:15:56.894Z,8.77
2022-09-16T21:46:06.641Z,4.10
2022-09-16T22:16:26.666Z,5.77
2022-09-16T22:46:36.648Z,3.30
2022-09-16T23:16:45.202Z,5.70
2022-09-16T23:46:53.543Z,6.97
