createdAt,value
2019-01-11T00:02:16.668Z,8.83
2019-01-11T00:04:45.347Z,7.42
2019-01-11T00:07:13.949Z,9.00
2019-01-11T00:09:42.603Z,8.33
2019-01-11T00:12:11.246Z,15.27
2019-01-11T00:14:39.890Z,9.57
2019-01-11T00:17:08.632Z,8.80
2019-01-11T00:19:37.421Z,12.33
2019-01-11T00:22:06.381Z,9.93
2019-01-11T00:24:34.969Z,14.77
2019-01-11T00:27:03.572Z,11.35
2019-01-11T00:29:32.276Z,12.47
2019-01-11T00:32:00.899Z,12.83
2019-01-11T00:34:29.612Z,13.73
2019-01-11T00:36:58.333Z,15.87
2019-01-11T00:39:26.947Z,10.10
2019-01-11T00:41:55.614Z,14.40
2019-01-11T00:44:24.188Z,9.40
2019-01-11T00:46:52.875Z,14.27
2019-01-11T00:49:21.544Z,13.00
2019-01-11T00:51:50.176Z,16.57
2019-01-11T00:54:18.943Z,9.97
2019-01-11T00:56:47.621Z,10.43
2019-01-11T00:59:16.283Z,11.60
2019-01-11T01:01:47.977Z,13.27
2019-01-11T01:04:20.833Z,13.07
2019-01-11T01:06:53.584Z,11.73
2019-01-11T01:09:25.796Z,12.33
2019-01-11T01:11:54.719Z,13.80
2019-01-11T01:14:23.344Z,13.10
2019-01-11T01:16:54.236Z,11.47
2019-01-11T01:19:22.857Z,15.43
2019-01-11T01:21:51.570Z,16.60
2019-01-11T01:24:20.191Z,16.20
2019-01-11T01:26:50.182Z,16.17
2019-01-11T01:29:18.956Z,15.87
2019-01-11T01:31:47.597Z,18.43
2019-01-11T01:34:16.229Z,22.83
2019-01-11T01:36:44.863Z,19.07
2019-01-11T01:39:13.498Z,14.85
2019-01-11T01:41:42.118Z,14.97
2019-01-11T01:44:10.819Z,20.50
2019-01-11T01:46:39.598Z,19.37
2019-01-11T01:49:08.567Z,17.13
2019-01-11T01:51:37.288Z,22.47
2019-01-11T01:54:05.923Z,23.80
2019-01-11T01:56:34.666Z,24.20
2019-01-11T01:59:03.252Z,23.27
2019-01-11T02:01:31.885Z,17.47
2019-01-11T02:04:00.484Z,19.02
2019-01-11T02:06:29.105Z,19.17
2019-01-11T02:08:57.706Z,21.97
2019-01-11T02:11:26.272Z,29.57
2019-01-11T02:13:55.596Z,24.98
2019-01-11T02:16:24.289Z,22.30
2019-01-11T02:18:52.960Z,20.97
2019-01-11T02:21:21.691Z,17.40
2019-01-11T02:23:50.360Z,25.60
2019-01-11T02:26:18.974Z,18.70
2019-01-11T02:28:47.604Z,21.70
2019-01-11T02:31:16.260Z,22.53
2019-01-11T02:33:44.938Z,21.87
2019-01-11T02:36:13.543Z,27.55
2019-01-11T02:38:42.131Z,23.70
2019-01-11T02:41:10.835Z,22.43
2019-01-11T02:43:39.467Z,25.27
2019-01-11T02:46:08.230Z,33.65
2019-01-11T02:48:36.918Z,29.30
2019-01-11T02:51:05.595Z,26.87
2019-01-11T02:53:34.217Z,27.37
2019-01-11T02:56:02.956Z,28.67
2019-01-11T02:58:31.617Z,28.27
2019-01-11T03:01:00.264Z,27.03
2019-01-11T03:03:28.882Z,27.00
2019-01-11T03:05:57.658Z,28.10
2019-01-11T03:08:26.348Z,34.47
2019-01-11T03:10:55.763Z,31.10
2019-01-11T03:13:24.489Z,29.87
2019-01-11T03:15:53.058Z,39.27
2019-01-11T03:18:21.712Z,32.17
2019-01-11T03:20:50.338Z,33.67
2019-01-11T03:23:18.922Z,27.93
2019-01-11T03:25:47.565Z,31.07
2019-01-11T03:28:16.698Z,35.70
2019-01-11T03:30:45.383Z,32.03
2019-01-11T03:33:13.981Z,34.43
2019-01-11T03:35:42.596Z,28.73
2019-01-11T03:38:11.211Z,27.13
2019-01-11T03:40:39.856Z,33.57
2019-01-11T03:43:08.454Z,35.77
2019-01-11T03:45:37.112Z,32.43
2019-01-11T03:48:05.789Z,29.60
2019-01-11T03:50:34.491Z,30.07
2019-01-11T03:53:03.088Z,33.30
2019-01-11T03:55:31.767Z,32.65
2019-01-11T03:58:00.522Z,40.80
2019-01-11T04:00:29.112Z,30.97
2019-01-11T04:02:57.714Z,31.47
2019-01-11T04:05:26.376Z,33.10
2019-01-11T04:07:55.903Z,32.08
2019-01-11T04:10:25.039Z,35.75
2019-01-11T04:12:53.731Z,34.77
2019-01-11T04:15:23.130Z,37.27
2019-01-11T04:18:29.533Z,37.08
2019-01-11T04:20:58.205Z,47.70
2019-01-11T04:23:26.859Z,41.50
2019-01-11T04:25:56.057Z,39.58
2019-01-11T04:28:24.679Z,38.13
2019-01-11T04:30:53.364Z,35.17
2019-01-11T04:33:22.011Z,42.97
2019-01-11T04:35:50.917Z,39.57
2019-01-11T04:38:19.546Z,43.83
2019-01-11T04:40:48.532Z,48.27
2019-01-11T04:43:17.122Z,40.47
2019-01-11T04:45:45.817Z,39.37
2019-01-11T04:48:14.484Z,45.98
2019-01-11T04:50:43.304Z,44.43
2019-01-11T04:53:11.917Z,46.77
2019-01-11T04:55:40.571Z,44.97
2019-01-11T04:58:09.220Z,46.70
2019-01-11T05:00:37.913Z,51.47
2019-01-11T05:03:06.540Z,46.83
2019-01-11T05:05:35.185Z,42.27
2019-01-11T05:08:03.887Z,48.23
2019-01-11T05:10:32.493Z,40.20
2019-01-11T05:13:19.616Z,33.07
2019-01-11T05:15:48.267Z,39.20
2019-01-11T05:18:16.882Z,42.43
2019-01-11T05:20:45.522Z,40.10
2019-01-11T05:23:14.192Z,44.57
2019-01-11T05:25:42.825Z,41.13
2019-01-11T05:28:11.489Z,37.95
2019-01-11T05:30:40.145Z,43.80
2019-01-11T05:33:08.754Z,44.93
2019-01-11T05:35:37.494Z,48.70
2019-01-11T05:38:06.188Z,43.85
2019-01-11T05:40:34.819Z,47.53
2019-01-11T05:43:03.586Z,48.03
2019-01-11T05:45:32.235Z,58.43
2019-01-11T05:48:00.840Z,53.90
2019-01-11T05:50:29.607Z,45.43
2019-01-11T05:52:58.493Z,54.97
2019-01-11T05:55:45.185Z,52.53
2019-01-11T05:58:41.981Z,57.60
2019-01-11T06:01:10.914Z,51.28
2019-01-11T06:03:39.519Z,50.77
2019-01-11T06:06:08.229Z,53.50
2019-01-11T06:08:37.437Z,60.30
2019-01-11T06:11:06.023Z,57.70
2019-01-11T06:13:34.656Z,60.53
2019-01-11T06:16:03.482Z,62.53
2019-01-11T06:18:32.116Z,59.27
2019-01-11T06:21:00.709Z,60.17
2019-01-11T06:23:29.453Z,63.73
2019-01-11T06:25:58.131Z,56.33
2019-01-11T06:28:26.762Z,67.90
2019-01-11T06:30:55.949Z,52.50
2019-01-11T06:33:24.692Z,56.80
2019-01-11T06:35:53.495Z,55.83
2019-01-11T06:38:22.145Z,63.57
2019-01-11T06:40:50.764Z,54.77
2019-01-11T06:43:19.383Z,49.00
2019-01-11T06:45:48.017Z,48.67
2019-01-11T06:48:29.092Z,56.63
2019-01-11T06:50:57.710Z,39.43
2019-01-11T06:53:26.474Z,51.27
2019-01-11T06:55:56.003Z,52.07
2019-01-11T06:58:24.591Z,54.33
2019-01-11T07:00:53.163Z,51.55
2019-01-11T07:03:21.905Z,52.13
2019-01-11T07:05:50.614Z,45.53
2019-01-11T07:08:19.209Z,49.60
2019-01-11T07:10:47.937Z,48.90
2019-01-11T07:13:16.569Z,59.30
2019-01-11T07:15:45.223Z,53.10
2019-01-11T07:18:13.894Z,45.63
2019-01-11T07:20:42.969Z,48.30
2019-01-11T07:23:12.467Z,46.92
2019-01-11T07:25:41.193Z,36.77
2019-01-11T07:28:13.614Z,42.30
2019-01-11T07:31:05.246Z,38.03
2019-01-11T07:33:33.934Z,35.13
2019-01-11T07:36:20.745Z,37.97
2019-01-11T07:38:49.371Z,32.93
2019-01-11T07:41:17.993Z,49.43
2019-01-11T07:43:46.753Z,37.47
2019-01-11T07:46:15.354Z,34.00
2019-01-11T07:48:44.007Z,42.75
2019-01-11T07:51:12.591Z,42.77
2019-01-11T07:53:41.207Z,43.97
2019-01-11T07:56:09.894Z,50.33
2019-01-11T07:58:38.547Z,44.27
2019-01-11T08:01:07.288Z,49.13
2019-01-11T08:03:36.017Z,47.80
2019-01-11T08:06:04.821Z,48.37
2019-01-11T08:08:33.430Z,46.87
2019-01-11T08:11:03.131Z,38.53
2019-01-11T08:13:31.817Z,39.33
2019-01-11T08:16:00.494Z,52.17
2019-01-11T08:18:29.101Z,45.13
2019-01-11T08:20:57.889Z,52.50
2019-01-11T08:23:26.610Z,50.60
2019-01-11T08:25:56.427Z,46.10
2019-01-11T08:28:25.323Z,44.47
2019-01-11T08:30:54.181Z,37.40
2019-01-11T08:33:23.038Z,37.27
2019-01-11T08:35:51.735Z,42.37
2019-01-11T08:38:21.575Z,38.20
2019-01-11T08:40:50.153Z,42.23
2019-01-11T08:43:18.875Z,41.00
2019-01-11T08:45:47.663Z,44.23
2019-01-11T08:48:16.349Z,32.50
2019-01-11T08:50:46.598Z,36.67
2019-01-11T08:53:15.370Z,39.40
2019-01-11T08:55:44.044Z,32.63
2019-01-11T08:58:12.675Z,39.20
2019-01-11T09:00:41.364Z,38.97
2019-01-11T09:03:10.000Z,36.07
2019-01-11T09:05:38.605Z,33.17
2019-01-11T09:08:07.327Z,42.23
2019-01-11T09:10:35.921Z,38.40
2019-01-11T09:13:04.618Z,39.70
2019-01-11T09:15:34.005Z,33.70
2019-01-11T09:18:13.040Z,33.77
2019-01-11T09:20:42.653Z,40.70
2019-01-11T09:23:12.770Z,41.08
2019-01-11T09:25:41.442Z,29.57
2019-01-11T09:28:10.171Z,25.13
2019-01-11T09:34:08.337Z,27.87
2019-01-11T09:36:36.954Z,25.80
2019-01-11T09:39:08.587Z,26.07
2019-01-11T09:41:37.284Z,29.50
2019-01-11T09:44:06.108Z,30.43
2019-01-11T09:46:34.709Z,28.90
2019-01-11T09:49:05.253Z,36.70
2019-01-11T09:51:33.836Z,26.83
2019-01-11T09:54:02.479Z,26.90
2019-01-11T09:56:31.068Z,30.00
2019-01-11T09:58:59.755Z,29.23
2019-01-11T10:01:28.440Z,34.03
2019-01-11T10:03:57.125Z,29.73
2019-01-11T10:06:25.710Z,37.00
2019-01-11T10:08:54.961Z,27.90
2019-01-11T10:11:23.597Z,21.93
2019-01-11T10:13:52.517Z,29.20
2019-01-11T10:16:21.174Z,32.10
2019-01-11T10:18:49.801Z,30.87
2019-01-11T10:21:22.337Z,27.00
2019-01-11T10:23:48.783Z,25.23
2019-01-11T10:26:17.873Z,33.17
2019-01-11T10:28:47.922Z,29.90
2019-01-11T10:31:16.725Z,28.93
2019-01-11T10:33:45.354Z,25.00
2019-01-11T10:36:13.954Z,30.33
2019-01-11T10:38:42.638Z,18.10
2019-01-11T10:41:11.290Z,26.70
2019-01-11T10:43:39.979Z,28.37
2019-01-11T10:46:19.854Z,29.55
2019-01-11T10:48:48.506Z,23.00
2019-01-11T10:51:19.071Z,22.50
2019-01-11T10:53:47.496Z,29.15
2019-01-11T10:56:16.238Z,24.37
2019-01-11T10:58:45.050Z,25.53
2019-01-11T11:01:13.923Z,26.80
2019-01-11T11:03:42.694Z,31.73
2019-01-11T11:06:11.296Z,23.33
2019-01-11T11:08:39.975Z,24.07
2019-01-11T11:11:08.579Z,22.17
2019-01-11T11:13:37.584Z,28.30
2019-01-11T11:16:06.529Z,20.75
2019-01-11T11:18:35.269Z,21.03
2019-01-11T11:21:03.887Z,22.90
2019-01-11T11:23:32.553Z,20.48
2019-01-11T11:26:01.390Z,23.10
2019-01-11T11:28:30.066Z,26.87
2019-01-11T11:30:58.755Z,30.60
2019-01-11T11:33:27.479Z,25.33
2019-01-11T11:35:56.818Z,22.70
2019-01-11T11:38:25.472Z,34.87
2019-01-11T11:40:54.520Z,26.10
2019-01-11T11:43:23.127Z,31.27
2019-01-11T11:45:51.723Z,25.20
2019-01-11T11:48:20.356Z,26.07
2019-01-11T11:50:49.216Z,27.83
2019-01-11T11:53:17.863Z,24.20
2019-01-11T11:55:46.595Z,38.07
2019-01-11T11:58:15.233Z,27.57
2019-01-11T12:00:43.898Z,25.93
2019-01-11T12:03:12.503Z,26.85
2019-01-11T12:05:41.161Z,24.30
2019-01-11T12:08:09.898Z,32.93
2019-01-11T12:10:38.587Z,28.13
2019-01-11T12:13:07.346Z,27.35
2019-01-11T12:15:35.976Z,27.67
2019-01-11T12:18:04.626Z,19.25
2019-01-11T12:20:33.610Z,24.03
2019-01-11T12:23:02.269Z,25.67
2019-01-11T12:25:30.859Z,23.70
2019-01-11T12:27:59.680Z,30.30
2019-01-11T12:30:28.448Z,19.67
2019-01-11T12:32:57.042Z,23.43
2019-01-11T12:35:25.764Z,22.07
2019-01-11T12:37:54.529Z,22.13
2019-01-11T12:40:23.331Z,33.73
2019-01-11T12:42:52.067Z,21.33
2019-01-11T12:45:21.075Z,26.27
2019-01-11T12:47:49.741Z,25.13
2019-01-11T12:50:20.927Z,22.90
2019-01-11T12:52:49.572Z,25.27
2019-01-11T12:55:18.468Z,24.53
2019-01-11T12:57:47.248Z,25.90
2019-01-11T13:00:16.792Z,24.57
2019-01-11T13:02:45.491Z,24.33
2019-01-11T13:05:19.244Z,46.58
2019-01-11T13:07:48.100Z,19.57
2019-01-11T13:10:18.065Z,21.02
2019-01-11T13:12:46.839Z,26.13
2019-01-11T13:15:23.046Z,18.30
2019-01-11T13:17:51.706Z,24.00
2019-01-11T13:20:21.558Z,17.37
2019-01-11T13:22:50.727Z,19.00
2019-01-11T13:25:19.440Z,15.17
2019-01-11T13:27:48.186Z,23.40
2019-01-11T13:30:17.523Z,17.77
2019-01-11T13:32:46.213Z,21.87
2019-01-11T13:35:14.891Z,16.50
2019-01-11T13:37:43.631Z,19.30
2019-01-11T13:40:14.815Z,12.88
2019-01-11T13:42:43.562Z,15.10
2019-01-11T13:45:12.280Z,17.37
2019-01-11T13:47:43.090Z,14.83
2019-01-11T13:50:33.714Z,20.40
2019-01-11T13:53:02.378Z,19.67
2019-01-11T13:55:31.040Z,21.30
2019-01-11T13:57:59.768Z,16.13
2019-01-11T14:00:28.467Z,16.67
2019-01-11T14:02:57.364Z,14.17
2019-01-11T14:05:26.107Z,14.30
2019-01-11T14:07:54.839Z,19.33
2019-01-11T14:10:23.479Z,16.57
2019-01-11T14:12:52.441Z,16.60
2019-01-11T14:15:21.081Z,14.30
2019-01-11T14:17:49.845Z,17.10
2019-01-11T14:20:18.583Z,19.43
2019-01-11T14:22:47.224Z,14.40
2019-01-11T14:25:17.150Z,15.87
2019-01-11T14:27:46.342Z,16.30
2019-01-11T14:30:15.554Z,13.47
2019-01-11T14:32:44.423Z,18.30
2019-01-11T14:35:13.164Z,17.67
2019-01-11T14:37:41.804Z,13.43
2019-01-11T14:40:12.694Z,13.28
2019-01-11T14:42:41.409Z,15.60
2019-01-11T14:45:11.888Z,11.88
2019-01-11T14:47:40.671Z,14.53
2019-01-11T14:50:12.295Z,14.97
2019-01-11T14:52:40.949Z,12.93
2019-01-11T14:55:09.547Z,15.93
2019-01-11T14:57:38.205Z,12.93
2019-01-11T15:00:10.439Z,14.37
2019-01-11T15:02:39.167Z,17.27
2019-01-11T15:05:09.462Z,17.02
2019-01-11T15:07:38.235Z,16.67
2019-01-11T15:10:09.157Z,20.40
2019-01-11T15:12:37.883Z,15.13
2019-01-11T15:15:08.131Z,16.70
2019-01-11T15:17:36.799Z,12.80
2019-01-11T15:20:07.123Z,13.70
2019-01-11T15:22:35.962Z,13.47
2019-01-11T15:25:09.117Z,13.17
2019-01-11T15:27:38.023Z,15.97
2019-01-11T15:30:08.607Z,13.13
2019-01-11T15:32:37.297Z,12.43
2019-01-11T15:35:06.487Z,14.93
2019-01-11T15:37:35.148Z,13.57
2019-01-11T15:40:04.865Z,14.37
2019-01-11T15:42:33.449Z,13.03
2019-01-11T15:45:02.089Z,11.80
2019-01-11T15:47:30.805Z,13.73
2019-01-11T15:49:59.474Z,14.30
2019-01-11T15:52:33.304Z,12.53
2019-01-11T15:54:58.555Z,15.10
2019-01-11T15:57:42.715Z,16.53
2019-01-11T16:00:18.719Z,12.45
2019-01-11T16:02:47.439Z,16.70
2019-01-11T16:05:16.121Z,16.07
2019-01-11T16:07:45.006Z,13.40
2019-01-11T16:10:17.093Z,15.85
2019-01-11T16:12:48.781Z,12.47
2019-01-11T16:16:01.630Z,14.93
2019-01-11T16:18:32.012Z,13.90
2019-01-11T16:21:02.036Z,13.20
2019-01-11T16:23:30.699Z,14.67
2019-01-11T16:25:59.596Z,14.90
2019-01-11T16:28:28.612Z,15.57
2019-01-11T16:30:57.379Z,13.70
2019-01-11T16:33:26.134Z,15.33
2019-01-11T16:35:54.960Z,17.10
2019-01-11T16:38:23.633Z,18.00
2019-01-11T16:40:52.267Z,15.00
2019-01-11T16:43:21.125Z,14.57
2019-01-11T16:45:50.084Z,15.80
2019-01-11T16:48:18.655Z,19.93
2019-01-11T16:50:47.530Z,20.73
2019-01-11T16:53:16.225Z,15.70
2019-01-11T16:55:45.035Z,19.63
2019-01-11T16:58:15.325Z,17.03
2019-01-11T17:00:44.078Z,21.53
2019-01-11T17:03:12.898Z,21.55
2019-01-11T17:05:41.494Z,19.10
2019-01-11T17:08:10.449Z,18.42
2019-01-11T17:10:39.386Z,18.27
2019-01-11T17:13:08.409Z,23.07
2019-01-11T17:15:37.162Z,24.37
2019-01-11T17:18:05.926Z,24.92
2019-01-11T17:20:34.628Z,23.23
2019-01-11T17:23:03.722Z,21.60
2019-01-11T17:25:32.329Z,22.10
2019-01-11T17:28:01.987Z,26.70
2019-01-11T17:30:30.659Z,21.20
2019-01-11T17:32:59.257Z,23.98
2019-01-11T17:35:28.002Z,18.87
2019-01-11T17:37:57.415Z,15.50
2019-01-11T17:40:26.214Z,13.73
2019-01-11T17:42:54.956Z,24.17
2019-01-11T17:45:23.788Z,20.33
2019-01-11T17:47:52.514Z,13.57
2019-01-11T17:50:21.678Z,19.73
2019-01-11T17:52:50.366Z,22.48
2019-01-11T17:55:19.129Z,17.87
2019-01-11T17:57:47.813Z,16.20
2019-01-11T18:00:19.495Z,17.23
2019-01-11T18:02:48.174Z,18.60
2019-01-11T18:05:17.343Z,22.40
2019-01-11T18:07:46.382Z,16.03
2019-01-11T18:10:15.072Z,16.90
2019-01-11T18:12:43.777Z,17.50
2019-01-11T18:15:14.798Z,15.20
2019-01-11T18:17:43.445Z,19.40
2019-01-11T18:20:25.291Z,15.72
2019-01-11T18:22:54.124Z,19.87
2019-01-11T18:25:22.741Z,14.17
2019-01-11T18:27:51.408Z,11.60
2019-01-11T18:30:20.084Z,12.37
2019-01-11T18:32:48.867Z,11.20
2019-01-11T18:35:17.543Z,12.70
2019-01-11T18:37:46.290Z,12.73
2019-01-11T18:40:17.640Z,13.05
2019-01-11T18:42:46.314Z,21.20
2019-01-11T18:45:14.988Z,16.37
2019-01-11T18:47:43.587Z,10.47
2019-01-11T18:50:14.911Z,8.90
2019-01-11T18:52:43.609Z,10.10
2019-01-11T18:55:12.291Z,10.08
2019-01-11T18:57:40.990Z,11.57
2019-01-11T19:00:13.103Z,10.37
2019-01-11T19:02:41.953Z,10.50
2019-01-11T19:05:11.720Z,11.03
2019-01-11T19:07:45.920Z,10.07
2019-01-11T19:10:12.403Z,10.63
2019-01-11T19:12:41.071Z,17.57
2019-01-11T19:15:12.034Z,9.87
2019-01-11T19:17:40.689Z,9.47
2019-01-11T19:20:21.126Z,10.50
2019-01-11T19:22:49.803Z,10.87
2019-01-11T19:25:18.528Z,12.50
2019-01-11T19:27:48.210Z,10.10
2019-01-11T19:30:21.851Z,10.50
2019-01-11T19:32:50.539Z,10.90
2019-01-11T19:35:19.285Z,12.20
2019-01-11T19:37:48.013Z,13.03
2019-01-11T19:40:16.795Z,11.53
2019-01-11T19:42:45.693Z,10.33
2019-01-11T19:45:14.361Z,9.80
2019-01-11T19:47:43.386Z,9.53
2019-01-11T19:50:17.388Z,9.27
2019-01-11T19:52:46.147Z,8.30
2019-01-11T19:55:15.015Z,9.23
2019-01-11T19:57:43.669Z,10.00
2019-01-11T20:00:24.245Z,8.70
2019-01-11T20:02:53.489Z,6.90
2019-01-11T20:05:22.396Z,7.10
2019-01-11T20:07:51.003Z,6.53
2019-01-11T20:10:38.989Z,7.73
2019-01-11T20:13:07.667Z,7.00
2019-01-11T20:15:36.286Z,7.90
2019-01-11T20:18:05.304Z,8.00
2019-01-11T20:20:34.000Z,6.73
2019-01-11T20:23:02.905Z,8.67
2019-01-11T20:25:31.615Z,6.87
2019-01-11T20:28:00.215Z,7.43
2019-01-11T20:30:29.153Z,6.87
2019-01-11T20:32:57.801Z,7.07
2019-01-11T20:35:26.453Z,6.73
2019-01-11T20:37:55.147Z,6.97
2019-01-11T20:40:23.855Z,7.80
2019-01-11T20:42:52.664Z,7.27
2019-01-11T20:45:21.678Z,5.13
2019-01-11T20:47:50.312Z,6.87
2019-01-11T20:50:23.663Z,7.33
2019-01-11T20:52:52.524Z,7.40
2019-01-11T20:55:21.214Z,8.60
2019-01-11T20:57:49.950Z,8.67
2019-01-11T21:00:23.738Z,8.47
2019-01-11T21:02:52.388Z,8.87
2019-01-11T21:05:21.282Z,10.73
2019-01-11T21:07:49.946Z,9.97
2019-01-11T21:10:18.777Z,8.83
2019-01-11T21:12:47.515Z,8.63
2019-01-11T21:15:16.465Z,8.20
2019-01-11T21:17:45.121Z,8.50
2019-01-11T21:20:15.273Z,7.90
2019-01-11T21:22:44.049Z,9.40
2019-01-11T21:25:13.539Z,10.32
2019-01-11T21:27:42.273Z,8.43
2019-01-11T21:30:19.410Z,9.73
2019-01-11T21:32:48.500Z,10.97
2019-01-11T21:35:17.359Z,9.73
2019-01-11T21:37:46.128Z,11.73
2019-01-11T21:40:16.746Z,15.80
2019-01-11T21:42:45.383Z,12.30
2019-01-11T21:45:14.217Z,10.90
2019-01-11T21:47:42.891Z,11.63
2019-01-11T21:50:14.127Z,11.67
2019-01-11T21:52:42.896Z,13.57
2019-01-11T21:55:12.402Z,13.68
2019-01-11T21:57:41.218Z,13.10
2019-01-11T22:00:19.178Z,12.35
2019-01-11T22:02:47.842Z,11.47
2019-01-11T22:05:16.493Z,12.73
2019-01-11T22:07:45.142Z,11.83
2019-01-11T22:10:14.205Z,11.75
2019-01-11T22:12:42.823Z,10.53
2019-01-11T22:15:13.934Z,11.97
2019-01-11T22:17:42.569Z,14.15
2019-01-11T22:20:12.771Z,11.90
2019-01-11T22:22:41.407Z,11.23
2019-01-11T22:25:11.384Z,11.80
2019-01-11T22:27:40.559Z,12.40
2019-01-11T22:30:15.968Z,9.80
2019-01-11T22:32:44.797Z,10.82
2019-01-11T22:35:15.967Z,11.70
2019-01-11T22:37:44.776Z,10.80
2019-01-11T22:40:16.031Z,11.57
2019-01-11T22:42:45.224Z,10.83
2019-01-11T22:45:14.488Z,11.45
2019-01-11T22:47:43.132Z,11.90
2019-01-11T22:50:12.275Z,12.13
2019-01-11T22:52:41.147Z,12.58
2019-01-11T22:55:10.890Z,12.53
2019-01-11T22:57:39.683Z,11.27
2019-01-11T23:00:44.402Z,13.90
2019-01-11T23:03:17.421Z,13.83
2019-01-11T23:05:46.798Z,13.88
2019-01-11T23:08:18.848Z,10.93
2019-01-11T23:11:12.453Z,10.45
2019-01-11T23:13:41.216Z,11.17
2019-01-11T23:16:36.042Z,10.87
2019-01-11T23:19:05.207Z,10.87
2019-01-11T23:21:33.858Z,11.87
2019-01-11T23:24:02.701Z,11.57
2019-01-11T23:26:33.454Z,11.30
2019-01-11T23:29:02.510Z,13.60
2019-01-11T23:31:31.312Z,11.57
2019-01-11T23:33:59.950Z,10.87
2019-01-11T23:36:28.609Z,12.50
2019-01-11T23:38:57.275Z,12.97
2019-01-11T23:41:26.458Z,10.80
2019-01-11T23:43:55.073Z,12.20
2019-01-11T23:46:23.708Z,11.63
2019-01-11T23:48:52.334Z,11.80
2019-01-11T23:51:20.942Z,9.87
2019-01-11T23:53:50.752Z,10.50
2019-01-11T23:56:19.467Z,13.00
2019-01-11T23:58:48.220Z,12.37
