createdAt,value
2019-05-25T00:01:04.533Z,15.50
2019-05-25T00:03:31.555Z,15.50
2019-05-25T00:05:58.600Z,15.50
2019-05-25T00:08:25.576Z,15.50
2019-05-25T00:10:52.569Z,15.40
2019-05-25T00:13:19.591Z,15.40
2019-05-25T00:15:48.974Z,15.40
2019-05-25T00:18:15.952Z,15.30
2019-05-25T00:20:43.018Z,15.30
2019-05-25T00:23:09.956Z,13.90
2019-05-25T00:25:36.981Z,15.10
2019-05-25T00:28:03.969Z,15.10
2019-05-25T00:30:30.941Z,15.10
2019-05-25T00:32:57.944Z,15.00
2019-05-25T00:35:24.888Z,15.00
2019-05-25T00:37:51.861Z,15.00
2019-05-25T00:40:18.943Z,14.90
2019-05-25T00:42:45.960Z,14.90
2019-05-25T00:45:12.951Z,14.80
2019-05-25T00:47:39.950Z,14.70
2019-05-25T00:50:06.973Z,14.70
2019-05-25T00:52:34.096Z,14.50
2019-05-25T00:55:01.044Z,14.80
2019-05-25T00:57:28.037Z,14.80
2019-05-25T00:59:55.053Z,14.80
2019-05-25T01:02:22.097Z,14.70
2019-05-25T01:04:49.164Z,14.70
2019-05-25T01:07:16.117Z,14.70
2019-05-25T01:09:43.100Z,14.70
2019-05-25T01:12:10.064Z,14.70
2019-05-25T01:14:37.036Z,14.60
2019-05-25T01:17:05.583Z,14.70
2019-05-25T01:19:32.543Z,14.70
2019-05-25T01:21:59.509Z,14.70
2019-05-25T01:24:26.532Z,14.60
2019-05-25T01:26:53.510Z,14.50
2019-05-25T01:29:20.479Z,14.50
2019-05-25T01:31:47.437Z,14.60
2019-05-25T01:34:14.411Z,14.50
2019-05-25T01:36:41.365Z,14.50
2019-05-25T01:39:08.386Z,14.50
2019-05-25T01:41:35.381Z,14.50
2019-05-25T01:44:02.360Z,14.40
2019-05-25T01:46:29.320Z,14.40
2019-05-25T01:48:56.304Z,14.40
2019-05-25T01:51:23.253Z,14.30
2019-05-25T01:53:50.251Z,14.40
2019-05-25T01:56:17.246Z,14.30
2019-05-25T01:58:44.201Z,14.40
2019-05-25T02:01:11.181Z,14.30
2019-05-25T02:03:38.149Z,14.30
2019-05-25T02:06:05.119Z,14.50
2019-05-25T02:08:32.093Z,14.40
2019-05-25T02:10:59.058Z,14.40
2019-05-25T02:13:26.025Z,14.10
2019-05-25T02:15:52.988Z,14.20
2019-05-25T02:18:21.280Z,14.30
2019-05-25T02:20:48.230Z,14.10
2019-05-25T02:23:15.198Z,14.20
2019-05-25T02:25:42.209Z,14.10
2019-05-25T02:28:09.217Z,15.60
2019-05-25T02:30:36.209Z,14.20
2019-05-25T02:33:03.181Z,14.20
2019-05-25T02:35:30.154Z,14.30
2019-05-25T02:37:57.118Z,14.20
2019-05-25T02:40:24.098Z,14.20
2019-05-25T02:42:51.072Z,14.00
2019-05-25T02:45:18.076Z,14.00
2019-05-25T02:47:45.052Z,13.90
2019-05-25T02:50:12.133Z,13.80
2019-05-25T02:52:39.155Z,13.90
2019-05-25T02:55:06.720Z,13.90
2019-05-25T02:57:33.757Z,13.90
2019-05-25T03:00:00.768Z,13.90
2019-05-25T03:02:27.768Z,14.00
2019-05-25T03:04:54.722Z,14.10
2019-05-25T03:07:21.740Z,14.00
2019-05-25T03:09:49.814Z,12.60
2019-05-25T03:12:16.802Z,13.60
2019-05-25T03:14:43.804Z,13.80
2019-05-25T03:17:10.769Z,12.80
2019-05-25T03:19:38.077Z,13.70
2019-05-25T03:22:05.037Z,13.70
2019-05-25T03:24:31.993Z,14.10
2019-05-25T03:26:58.981Z,13.70
2019-05-25T03:29:26.144Z,13.70
2019-05-25T03:31:53.121Z,13.70
2019-05-25T03:34:20.089Z,13.80
2019-05-25T03:36:47.058Z,13.70
2019-05-25T03:39:14.022Z,13.90
2019-05-25T03:41:41.019Z,13.70
2019-05-25T03:44:07.981Z,13.70
2019-05-25T03:46:34.930Z,13.70
2019-05-25T03:49:01.871Z,13.70
2019-05-25T03:51:28.846Z,13.80
2019-05-25T03:53:55.790Z,14.00
2019-05-25T03:56:22.763Z,13.90
2019-05-25T03:58:49.732Z,13.90
2019-05-25T04:01:16.676Z,13.90
2019-05-25T04:03:43.626Z,13.70
2019-05-25T04:06:10.604Z,13.70
2019-05-25T04:08:37.557Z,13.70
2019-05-25T04:11:04.528Z,13.80
2019-05-25T04:13:31.500Z,13.80
2019-05-25T04:16:00.556Z,13.80
2019-05-25T04:18:28.168Z,13.70
2019-05-25T04:20:56.668Z,13.70
2019-05-25T04:23:23.652Z,13.70
2019-05-25T04:25:50.612Z,13.70
2019-05-25T04:28:17.628Z,13.70
2019-05-25T04:30:44.621Z,13.80
2019-05-25T04:33:11.589Z,13.90
2019-05-25T04:35:38.600Z,13.10
2019-05-25T04:38:05.577Z,13.80
2019-05-25T04:40:32.587Z,13.90
2019-05-25T04:42:59.594Z,13.90
2019-05-25T04:45:26.636Z,13.90
2019-05-25T04:47:53.660Z,13.90
2019-05-25T04:50:20.650Z,14.00
2019-05-25T04:52:47.657Z,13.20
2019-05-25T04:55:14.623Z,14.10
2019-05-25T04:57:42.338Z,14.20
2019-05-25T05:00:09.331Z,14.20
2019-05-25T05:02:36.353Z,14.30
2019-05-25T05:05:04.061Z,14.40
2019-05-25T05:07:31.033Z,14.40
2019-05-25T05:10:02.742Z,14.50
2019-05-25T05:12:25.488Z,14.60
2019-05-25T05:14:52.481Z,14.70
2019-05-25T05:17:19.476Z,14.80
2019-05-25T05:19:46.480Z,14.90
2019-05-25T05:22:14.045Z,14.90
2019-05-25T05:24:41.077Z,14.90
2019-05-25T05:27:08.149Z,14.90
2019-05-25T05:29:35.160Z,14.80
2019-05-25T05:32:02.277Z,14.80
2019-05-25T05:34:29.359Z,14.80
2019-05-25T05:36:56.641Z,14.90
2019-05-25T05:39:23.967Z,13.00
2019-05-25T05:41:51.059Z,14.90
2019-05-25T05:44:18.494Z,14.90
2019-05-25T05:46:45.522Z,15.00
2019-05-25T05:49:12.501Z,14.20
2019-05-25T05:51:39.465Z,15.10
2019-05-25T05:54:06.424Z,15.20
2019-05-25T05:56:33.440Z,15.20
2019-05-25T05:59:00.493Z,15.20
2019-05-25T06:01:27.541Z,15.40
2019-05-25T06:03:54.561Z,15.30
2019-05-25T06:06:21.528Z,15.40
2019-05-25T06:08:48.540Z,15.40
2019-05-25T06:11:15.547Z,15.50
2019-05-25T06:13:42.872Z,15.50
2019-05-25T06:16:09.854Z,15.50
2019-05-25T06:18:36.850Z,15.60
2019-05-25T06:21:04.112Z,15.80
2019-05-25T06:23:32.522Z,16.00
2019-05-25T06:26:00.392Z,16.10
2019-05-25T06:28:27.357Z,16.10
2019-05-25T06:30:54.338Z,16.20
2019-05-25T06:33:21.295Z,16.30
2019-05-25T06:35:48.277Z,16.50
2019-05-25T06:38:15.357Z,16.70
2019-05-25T06:40:42.389Z,17.00
2019-05-25T06:43:09.405Z,17.10
2019-05-25T06:45:36.413Z,17.30
2019-05-25T06:48:03.378Z,17.30
2019-05-25T06:50:30.355Z,17.40
2019-05-25T06:52:58.140Z,17.40
2019-05-25T06:55:24.469Z,17.60
2019-05-25T06:57:51.458Z,17.80
2019-05-25T07:00:18.441Z,18.10
2019-05-25T07:02:45.408Z,18.30
2019-05-25T07:05:12.360Z,18.40
2019-05-25T07:07:39.317Z,18.60
2019-05-25T07:10:06.397Z,18.80
2019-05-25T07:12:33.344Z,19.20
2019-05-25T07:15:00.320Z,19.20
2019-05-25T07:17:27.286Z,19.30
2019-05-25T07:19:54.269Z,19.60
2019-05-25T07:22:21.216Z,19.80
2019-05-25T07:24:48.372Z,19.90
2019-05-25T07:27:15.321Z,20.10
2019-05-25T07:29:42.261Z,20.40
2019-05-25T07:32:09.220Z,20.50
2019-05-25T07:34:36.169Z,20.40
2019-05-25T07:37:03.853Z,20.40
2019-05-25T07:39:30.861Z,20.50
2019-05-25T07:41:57.821Z,20.60
2019-05-25T07:44:24.792Z,20.80
2019-05-25T07:46:51.815Z,20.90
2019-05-25T07:49:18.769Z,20.70
2019-05-25T07:51:45.762Z,20.80
2019-05-25T07:54:12.730Z,21.00
2019-05-25T07:56:39.696Z,21.20
2019-05-25T07:59:06.635Z,21.50
2019-05-25T08:01:33.618Z,21.60
2019-05-25T08:04:00.568Z,21.70
2019-05-25T08:06:27.545Z,21.80
2019-05-25T08:08:54.533Z,21.70
2019-05-25T08:11:21.549Z,21.90
2019-05-25T08:13:48.562Z,22.20
2019-05-25T08:16:15.526Z,22.40
2019-05-25T08:18:42.521Z,22.40
2019-05-25T08:21:09.570Z,22.50
2019-05-25T08:23:36.587Z,22.80
2019-05-25T08:26:03.777Z,22.80
2019-05-25T08:28:33.151Z,22.90
2019-05-25T08:31:01.160Z,23.30
2019-05-25T08:33:24.857Z,21.90
2019-05-25T08:35:51.863Z,23.50
2019-05-25T08:38:18.887Z,23.60
2019-05-25T08:40:45.864Z,23.70
2019-05-25T08:43:12.922Z,23.70
2019-05-25T08:45:45.623Z,24.00
2019-05-25T08:48:13.063Z,24.00
2019-05-25T08:50:40.115Z,24.20
2019-05-25T08:53:07.130Z,24.20
2019-05-25T08:55:34.368Z,24.20
2019-05-25T08:58:01.382Z,24.40
2019-05-25T09:00:28.355Z,24.60
2019-05-25T09:02:56.967Z,24.50
2019-05-25T09:05:22.610Z,24.70
2019-05-25T09:07:49.572Z,24.90
2019-05-25T09:10:16.566Z,24.80
2019-05-25T09:12:43.539Z,24.70
2019-05-25T09:15:10.537Z,24.60
2019-05-25T09:17:37.708Z,24.30
2019-05-25T09:20:04.863Z,23.60
2019-05-25T09:22:31.869Z,23.50
2019-05-25T09:24:58.828Z,23.40
2019-05-25T09:27:25.842Z,23.30
2019-05-25T09:29:52.792Z,23.40
2019-05-25T09:32:19.767Z,23.60
2019-05-25T09:34:46.837Z,24.00
2019-05-25T09:37:13.825Z,23.00
2019-05-25T09:39:40.909Z,24.70
2019-05-25T09:42:07.927Z,24.90
2019-05-25T09:44:34.879Z,25.10
2019-05-25T09:47:01.853Z,25.30
2019-05-25T09:49:29.084Z,25.60
2019-05-25T09:51:56.048Z,25.70
2019-05-25T09:54:23.031Z,26.00
2019-05-25T09:56:50.009Z,26.10
2019-05-25T09:59:20.058Z,26.20
2019-05-25T10:01:44.008Z,26.10
2019-05-25T10:04:11.028Z,26.30
2019-05-25T10:06:38.033Z,26.20
2019-05-25T10:09:05.677Z,26.60
2019-05-25T10:11:32.673Z,27.00
2019-05-25T10:13:59.631Z,26.90
2019-05-25T10:16:26.597Z,27.00
2019-05-25T10:18:53.565Z,27.10
2019-05-25T10:21:20.540Z,27.10
2019-05-25T10:23:47.545Z,26.90
2019-05-25T10:26:14.550Z,26.60
2019-05-25T10:28:41.538Z,26.10
2019-05-25T10:31:08.539Z,26.10
2019-05-25T10:33:35.521Z,25.40
2019-05-25T10:36:02.498Z,24.70
2019-05-25T10:38:29.497Z,24.50
2019-05-25T10:40:58.472Z,23.80
2019-05-25T10:43:23.462Z,24.40
2019-05-25T10:45:50.450Z,24.20
2019-05-25T10:48:17.449Z,23.50
2019-05-25T10:50:44.594Z,23.30
2019-05-25T10:53:11.634Z,23.10
2019-05-25T10:55:38.596Z,23.00
2019-05-25T10:58:05.603Z,22.70
2019-05-25T11:00:32.601Z,22.50
2019-05-25T11:02:59.623Z,22.40
2019-05-25T11:05:26.540Z,22.30
2019-05-25T11:07:53.622Z,22.30
2019-05-25T11:10:20.641Z,22.20
2019-05-25T11:12:47.591Z,22.00
2019-05-25T11:15:14.567Z,22.10
2019-05-25T11:17:41.536Z,22.10
2019-05-25T11:20:08.515Z,22.00
2019-05-25T11:22:35.497Z,22.00
2019-05-25T11:25:02.481Z,21.70
2019-05-25T11:27:29.449Z,21.80
2019-05-25T11:30:08.541Z,21.70
2019-05-25T11:32:23.350Z,21.80
2019-05-25T11:34:50.299Z,21.80
2019-05-25T11:37:17.258Z,21.80
2019-05-25T11:39:44.431Z,21.80
2019-05-25T11:42:11.375Z,21.90
2019-05-25T11:44:38.341Z,21.90
2019-05-25T11:47:05.331Z,21.90
2019-05-25T11:49:32.243Z,22.20
2019-05-25T11:51:59.766Z,22.50
2019-05-25T11:54:26.695Z,23.20
2019-05-25T11:56:53.657Z,23.90
2019-05-25T11:59:20.603Z,24.60
2019-05-25T12:01:47.562Z,25.10
2019-05-25T12:04:14.496Z,25.30
2019-05-25T12:06:41.466Z,25.40
2019-05-25T12:09:08.413Z,25.50
2019-05-25T12:11:35.361Z,25.40
2019-05-25T12:14:02.329Z,25.40
2019-05-25T12:16:29.282Z,25.70
2019-05-25T12:18:56.225Z,26.00
2019-05-25T12:21:23.202Z,26.20
2019-05-25T12:23:50.153Z,26.30
2019-05-25T12:26:17.094Z,26.60
2019-05-25T12:28:44.024Z,26.40
2019-05-25T12:31:12.000Z,26.70
2019-05-25T12:33:38.970Z,26.90
2019-05-25T12:36:05.991Z,27.30
2019-05-25T12:38:33.238Z,27.20
2019-05-25T12:41:00.214Z,27.50
2019-05-25T12:43:27.191Z,27.60
2019-05-25T12:45:54.144Z,27.50
2019-05-25T12:48:21.134Z,27.40
2019-05-25T12:50:48.089Z,27.40
2019-05-25T12:53:16.267Z,27.60
2019-05-25T12:55:43.197Z,27.40
2019-05-25T12:58:10.181Z,26.70
2019-05-25T13:00:37.126Z,27.60
2019-05-25T13:03:04.247Z,27.50
2019-05-25T13:05:34.339Z,27.90
2019-05-25T13:07:58.183Z,28.00
2019-05-25T13:10:25.318Z,27.70
2019-05-25T13:12:52.280Z,27.20
2019-05-25T13:15:19.241Z,27.40
2019-05-25T13:17:46.205Z,27.40
2019-05-25T13:20:13.215Z,27.60
2019-05-25T13:22:40.208Z,27.60
2019-05-25T13:25:07.246Z,27.70
2019-05-25T13:27:34.165Z,27.80
2019-05-25T13:30:03.214Z,27.80
2019-05-25T13:32:28.156Z,27.70
2019-05-25T13:34:55.172Z,26.80
2019-05-25T13:37:22.143Z,27.30
2019-05-25T13:39:49.101Z,26.70
2019-05-25T13:42:16.123Z,27.30
2019-05-25T13:44:43.095Z,27.40
2019-05-25T13:47:10.100Z,27.50
2019-05-25T13:49:37.116Z,27.10
2019-05-25T13:52:04.107Z,26.80
2019-05-25T13:54:31.206Z,27.10
2019-05-25T13:56:58.229Z,27.10
2019-05-25T13:59:25.207Z,26.80
2019-05-25T14:01:52.211Z,26.70
2019-05-25T14:04:19.185Z,26.40
2019-05-25T14:06:46.178Z,26.30
2019-05-25T14:09:15.836Z,26.10
2019-05-25T14:11:40.037Z,26.10
2019-05-25T14:14:06.969Z,25.90
2019-05-25T14:16:33.888Z,25.90
2019-05-25T14:19:00.862Z,25.60
2019-05-25T14:21:28.095Z,25.20
2019-05-25T14:23:55.041Z,25.10
2019-05-25T14:26:21.976Z,24.90
2019-05-25T14:28:48.906Z,24.70
2019-05-25T14:31:15.832Z,24.20
2019-05-25T14:33:42.793Z,24.10
2019-05-25T14:36:09.736Z,23.80
2019-05-25T14:38:37.378Z,21.30
2019-05-25T14:41:04.309Z,23.30
2019-05-25T14:43:31.275Z,23.10
2019-05-25T14:45:58.214Z,23.00
2019-05-25T14:48:25.162Z,22.80
2019-05-25T14:50:52.097Z,22.60
2019-05-25T14:53:19.017Z,22.50
2019-05-25T14:55:47.130Z,22.40
2019-05-25T14:58:14.070Z,22.30
2019-05-25T15:00:41.019Z,22.20
2019-05-25T15:03:07.956Z,21.90
2019-05-25T15:05:34.864Z,21.80
2019-05-25T15:08:01.795Z,21.60
2019-05-25T15:10:28.745Z,21.30
2019-05-25T15:12:55.667Z,21.20
2019-05-25T15:15:22.616Z,20.80
2019-05-25T15:17:50.271Z,20.40
2019-05-25T15:20:17.188Z,20.20
2019-05-25T15:22:46.824Z,20.10
2019-05-25T15:25:11.183Z,19.80
2019-05-25T15:27:38.132Z,19.70
2019-05-25T15:30:05.081Z,19.40
2019-05-25T15:32:32.028Z,19.30
2019-05-25T15:34:58.964Z,19.00
2019-05-25T15:37:25.880Z,18.80
2019-05-25T15:39:52.851Z,18.50
2019-05-25T15:42:19.772Z,18.20
2019-05-25T15:44:46.718Z,18.00
2019-05-25T15:47:14.300Z,17.90
2019-05-25T15:49:41.216Z,17.90
2019-05-25T15:52:08.155Z,17.70
2019-05-25T15:54:35.868Z,17.60
2019-05-25T15:57:02.964Z,17.50
2019-05-25T15:59:29.889Z,17.50
2019-05-25T16:01:56.836Z,17.40
2019-05-25T16:04:23.765Z,17.20
2019-05-25T16:06:50.688Z,17.20
2019-05-25T16:09:17.643Z,17.10
2019-05-25T16:11:44.590Z,17.10
2019-05-25T16:14:11.521Z,17.00
2019-05-25T16:16:38.469Z,16.80
2019-05-25T16:19:05.406Z,16.70
2019-05-25T16:21:32.321Z,16.70
2019-05-25T16:23:59.262Z,16.90
2019-05-25T16:26:26.180Z,16.80
2019-05-25T16:28:53.111Z,16.70
2019-05-25T16:31:20.058Z,16.80
2019-05-25T16:33:46.987Z,16.70
2019-05-25T16:36:13.928Z,16.60
2019-05-25T16:38:40.861Z,16.60
2019-05-25T16:41:07.786Z,16.60
2019-05-25T16:43:34.698Z,16.70
2019-05-25T16:46:01.646Z,16.80
2019-05-25T16:48:28.589Z,16.90
2019-05-25T16:50:55.495Z,16.90
2019-05-25T16:53:22.448Z,17.10
2019-05-25T16:55:49.423Z,17.10
2019-05-25T16:58:18.425Z,17.00
2019-05-25T17:00:45.644Z,17.10
2019-05-25T17:03:26.787Z,17.20
2019-05-25T17:05:39.515Z,17.00
2019-05-25T17:08:06.468Z,17.10
2019-05-25T17:10:33.405Z,17.30
2019-05-25T17:13:00.460Z,17.30
2019-05-25T17:15:27.426Z,17.30
2019-05-25T17:17:54.351Z,17.20
2019-05-25T17:20:21.305Z,17.20
2019-05-25T17:22:48.522Z,17.10
2019-05-25T17:25:16.136Z,17.20
2019-05-25T17:27:42.386Z,17.30
2019-05-25T17:30:09.327Z,17.30
2019-05-25T17:32:36.264Z,17.20
2019-05-25T17:35:03.538Z,17.20
2019-05-25T17:37:30.487Z,17.10
2019-05-25T17:39:57.407Z,17.10
2019-05-25T17:42:24.400Z,17.10
2019-05-25T17:44:51.374Z,17.10
2019-05-25T17:47:18.332Z,16.50
2019-05-25T17:49:45.273Z,17.00
2019-05-25T17:52:12.257Z,17.00
2019-05-25T17:54:39.601Z,16.90
2019-05-25T17:57:06.583Z,16.80
2019-05-25T17:59:34.883Z,16.80
2019-05-25T18:02:01.817Z,16.70
2019-05-25T18:04:28.780Z,16.60
2019-05-25T18:06:55.744Z,16.60
2019-05-25T18:09:22.694Z,16.60
2019-05-25T18:11:50.214Z,16.50
2019-05-25T18:14:17.164Z,16.50
2019-05-25T18:16:44.564Z,16.40
2019-05-25T18:19:11.489Z,16.30
2019-05-25T18:21:38.438Z,16.40
2019-05-25T18:24:05.465Z,16.30
2019-05-25T18:26:32.364Z,16.30
2019-05-25T18:28:59.511Z,16.40
2019-05-25T18:31:26.452Z,16.30
2019-05-25T18:33:53.395Z,16.30
2019-05-25T18:36:21.451Z,16.20
2019-05-25T18:38:48.757Z,16.20
2019-05-25T18:41:15.902Z,16.20
2019-05-25T18:43:42.870Z,16.30
2019-05-25T18:46:09.807Z,16.30
2019-05-25T18:48:36.901Z,16.20
2019-05-25T18:51:04.330Z,16.30
2019-05-25T18:53:32.161Z,16.30
2019-05-25T18:55:59.114Z,16.20
2019-05-25T18:58:26.101Z,16.20
2019-05-25T19:00:54.713Z,16.10
2019-05-25T19:03:21.688Z,16.10
2019-05-25T19:05:48.680Z,16.00
2019-05-25T19:08:15.635Z,16.00
2019-05-25T19:10:42.590Z,16.00
2019-05-25T19:13:09.535Z,16.00
2019-05-25T19:15:36.917Z,15.90
2019-05-25T19:18:03.866Z,15.90
2019-05-25T19:20:30.811Z,15.80
2019-05-25T19:22:57.808Z,15.90
2019-05-25T19:25:24.764Z,15.80
2019-05-25T19:27:51.748Z,15.80
2019-05-25T19:30:18.748Z,15.80
2019-05-25T19:32:45.668Z,15.80
2019-05-25T19:35:12.608Z,15.70
2019-05-25T19:37:42.213Z,15.70
2019-05-25T19:40:09.157Z,15.70
2019-05-25T19:42:33.455Z,15.60
2019-05-25T19:45:00.469Z,15.50
2019-05-25T19:47:27.392Z,15.50
2019-05-25T19:49:54.340Z,15.60
2019-05-25T19:52:21.283Z,15.60
2019-05-25T19:54:48.196Z,15.60
2019-05-25T19:57:15.145Z,15.50
2019-05-25T19:59:42.075Z,15.50
2019-05-25T20:02:09.474Z,15.40
2019-05-25T20:04:36.375Z,15.30
2019-05-25T20:07:03.501Z,15.40
2019-05-25T20:09:30.448Z,15.30
2019-05-25T20:11:57.437Z,15.20
2019-05-25T20:14:24.378Z,15.30
2019-05-25T20:16:51.302Z,15.20
2019-05-25T20:19:18.268Z,15.10
2019-05-25T20:21:46.129Z,15.10
2019-05-25T20:24:13.090Z,15.10
2019-05-25T20:26:40.059Z,15.10
2019-05-25T20:29:06.988Z,15.10
2019-05-25T20:31:33.935Z,14.90
2019-05-25T20:34:00.901Z,14.80
2019-05-25T20:36:27.823Z,14.80
2019-05-25T20:38:54.757Z,14.90
2019-05-25T20:41:21.736Z,14.90
2019-05-25T20:43:48.751Z,14.80
2019-05-25T20:46:15.636Z,14.90
2019-05-25T20:48:42.621Z,14.90
2019-05-25T20:51:09.548Z,14.80
2019-05-25T20:53:36.487Z,14.80
2019-05-25T20:56:03.433Z,14.70
2019-05-25T20:58:30.383Z,14.60
2019-05-25T21:00:57.309Z,14.60
2019-05-25T21:03:24.501Z,14.40
2019-05-25T21:05:51.477Z,14.30
2019-05-25T21:08:18.423Z,14.20
2019-05-25T21:10:45.370Z,14.20
2019-05-25T21:13:12.466Z,14.20
2019-05-25T21:15:39.448Z,14.30
2019-05-25T21:18:06.433Z,14.40
2019-05-25T21:20:33.478Z,14.30
2019-05-25T21:23:00.475Z,14.30
2019-05-25T21:25:27.485Z,13.90
2019-05-25T21:27:54.584Z,14.20
2019-05-25T21:30:21.596Z,12.00
2019-05-25T21:32:48.586Z,14.20
2019-05-25T21:35:15.585Z,14.10
2019-05-25T21:37:42.574Z,14.10
2019-05-25T21:40:09.643Z,14.10
2019-05-25T21:42:36.628Z,14.00
2019-05-25T21:45:03.862Z,14.00
2019-05-25T21:47:31.624Z,13.90
2019-05-25T21:49:58.624Z,13.90
2019-05-25T21:52:25.642Z,13.90
2019-05-25T21:54:52.695Z,13.70
2019-05-25T21:57:19.694Z,13.70
2019-05-25T21:59:46.701Z,13.30
2019-05-25T22:02:13.756Z,13.30
2019-05-25T22:04:42.986Z,13.80
2019-05-25T22:07:09.987Z,13.50
2019-05-25T22:09:36.998Z,13.30
2019-05-25T22:12:04.038Z,12.40
2019-05-25T22:14:31.041Z,13.20
2019-05-25T22:16:58.042Z,13.30
2019-05-25T22:19:25.208Z,11.30
2019-05-25T22:21:52.089Z,13.30
2019-05-25T22:24:19.114Z,12.60
2019-05-25T22:26:46.086Z,14.10
2019-05-25T22:29:13.088Z,13.30
2019-05-25T22:31:40.113Z,13.40
2019-05-25T22:34:07.126Z,13.30
2019-05-25T22:36:40.308Z,13.30
2019-05-25T22:39:01.074Z,13.30
2019-05-25T22:41:28.111Z,13.20
2019-05-25T22:43:55.109Z,13.20
2019-05-25T22:46:22.093Z,12.20
2019-05-25T22:48:49.075Z,13.10
2019-05-25T22:51:16.088Z,13.60
2019-05-25T22:53:43.146Z,13.00
2019-05-25T22:56:10.172Z,12.90
2019-05-25T22:58:37.164Z,12.80
2019-05-25T23:01:04.173Z,12.80
2019-05-25T23:03:31.216Z,12.70
2019-05-25T23:05:59.495Z,12.70
2019-05-25T23:08:26.542Z,12.70
2019-05-25T23:10:53.519Z,10.60
2019-05-25T23:13:20.513Z,12.50
2019-05-25T23:15:47.513Z,12.50
2019-05-25T23:18:14.601Z,13.60
2019-05-25T23:20:41.490Z,13.00
2019-05-25T23:23:08.519Z,12.50
2019-05-25T23:25:35.479Z,12.50
2019-05-25T23:28:02.463Z,12.50
2019-05-25T23:30:29.435Z,12.50
2019-05-25T23:32:56.414Z,12.50
2019-05-25T23:35:23.378Z,12.40
2019-05-25T23:37:50.402Z,12.40
2019-05-25T23:40:17.371Z,12.40
2019-05-25T23:42:44.323Z,12.20
2019-05-25T23:45:11.378Z,12.60
2019-05-25T23:47:38.325Z,12.40
2019-05-25T23:50:05.463Z,12.30
2019-05-25T23:52:32.423Z,12.20
2019-05-25T23:54:59.421Z,12.20
2019-05-25T23:57:26.422Z,12.20
2019-05-25T23:59:54.294Z,11.90
