createdAt,value
2022-10-07T00:01:11.572Z,99.90
2022-10-07T00:03:40.234Z,99.90
2022-10-07T00:06:13.215Z,99.90
2022-10-07T00:08:42.925Z,99.90
2022-10-07T00:11:13.851Z,99.90
2022-10-07T00:13:43.954Z,99.90
2022-10-07T00:16:13.425Z,99.90
2022-10-07T00:18:42.200Z,99.90
2022-10-07T00:21:13.324Z,99.90
2022-10-07T00:23:42.964Z,99.90
2022-10-07T00:26:13.845Z,99.90
2022-10-07T00:28:42.173Z,99.90
2022-10-07T00:31:14.157Z,99.90
2022-10-07T00:33:43.391Z,99.90
2022-10-07T00:36:17.531Z,99.90
2022-10-07T00:38:47.195Z,99.90
2022-10-07T00:41:19.561Z,99.90
2022-10-07T00:43:48.507Z,99.90
2022-10-07T00:46:27.259Z,99.90
2022-10-07T00:48:55.906Z,99.90
2022-10-07T00:51:25.301Z,99.90
2022-10-07T00:53:54.979Z,99.90
2022-10-07T00:56:23.928Z,99.90
2022-10-07T00:58:52.385Z,99.90
2022-10-07T01:01:21.025Z,99.90
2022-10-07T01:03:50.244Z,99.90
2022-10-07T01:06:18.827Z,99.90
2022-10-07T01:08:50.559Z,99.90
2022-10-07T01:11:29.412Z,99.90
2022-10-07T01:14:07.873Z,99.90
2022-10-07T01:16:47.231Z,99.90
2022-10-07T01:19:36.243Z,99.90
2022-10-07T01:22:21.106Z,99.90
2022-10-07T01:24:59.777Z,99.90
2022-10-07T01:27:30.204Z,99.90
2022-10-07T01:30:03.377Z,99.90
2022-10-07T01:32:36.883Z,99.90
2022-10-07T01:35:09.236Z,99.90
2022-10-07T01:37:42.138Z,99.90
2022-10-07T01:40:13.663Z,99.90
2022-10-07T01:42:43.402Z,99.90
2022-10-07T01:45:16.015Z,99.90
2022-10-07T01:47:44.811Z,99.90
2022-10-07T01:50:14.031Z,99.90
2022-10-07T01:52:55.687Z,99.90
2022-10-07T01:55:40.434Z,99.90
2022-10-07T01:58:21.389Z,99.90
2022-10-07T02:00:57.996Z,99.90
2022-10-07T02:03:40.337Z,99.90
2022-10-07T02:08:49.864Z,99.90
2022-10-07T02:11:21.732Z,99.90
2022-10-07T02:14:01.359Z,99.90
2022-10-07T02:16:33.856Z,99.90
2022-10-07T02:19:03.999Z,99.90
2022-10-07T02:21:35.906Z,99.90
2022-10-07T02:24:06.447Z,99.90
2022-10-07T02:26:37.128Z,99.90
2022-10-07T02:29:07.902Z,99.90
2022-10-07T02:31:37.594Z,99.90
2022-10-07T02:34:08.733Z,99.90
2022-10-07T02:36:41.113Z,99.90
2022-10-07T02:39:10.600Z,99.90
2022-10-07T02:41:48.968Z,99.90
2022-10-07T02:44:25.741Z,99.90
2022-10-07T02:46:57.654Z,99.90
2022-10-07T02:49:27.916Z,99.90
2022-10-07T02:52:01.158Z,99.90
2022-10-07T02:54:35.293Z,99.90
2022-10-07T02:57:05.179Z,99.90
2022-10-07T02:59:36.172Z,99.90
2022-10-07T03:02:07.299Z,99.90
2022-10-07T03:04:35.288Z,99.90
2022-10-07T03:07:03.461Z,99.90
2022-10-07T03:09:32.783Z,99.90
2022-10-07T03:12:00.652Z,99.90
2022-10-07T03:14:29.040Z,99.90
2022-10-07T03:16:56.929Z,99.90
2022-10-07T03:19:24.793Z,99.90
2022-10-07T03:21:53.986Z,99.90
2022-10-07T03:24:21.859Z,99.90
2022-10-07T03:26:51.119Z,99.90
2022-10-07T03:29:19.634Z,99.90
2022-10-07T03:31:47.725Z,99.90
2022-10-07T03:34:15.730Z,99.90
2022-10-07T03:36:43.617Z,99.90
2022-10-07T03:39:11.606Z,99.90
2022-10-07T03:41:39.491Z,99.90
2022-10-07T03:44:08.728Z,99.90
2022-10-07T03:46:36.615Z,99.90
2022-10-07T03:49:06.256Z,99.90
2022-10-07T03:51:36.055Z,99.90
2022-10-07T03:54:04.083Z,99.90
2022-10-07T03:56:31.989Z,99.90
2022-10-07T03:59:00.180Z,99.90
2022-10-07T04:01:31.668Z,99.90
2022-10-07T04:04:02.854Z,99.90
2022-10-07T04:06:31.191Z,99.90
2022-10-07T04:08:59.104Z,99.90
2022-10-07T04:11:27.477Z,99.90
2022-10-07T04:13:55.634Z,99.90
2022-10-07T04:16:24.158Z,99.90
2022-10-07T04:18:55.799Z,99.90
2022-10-07T04:21:23.804Z,99.90
2022-10-07T04:23:51.815Z,99.90
2022-10-07T04:26:19.749Z,99.90
2022-10-07T04:28:47.903Z,99.90
2022-10-07T04:31:16.042Z,99.90
2022-10-07T04:33:44.367Z,99.90
2022-10-07T04:36:13.760Z,99.90
2022-10-07T04:38:42.626Z,99.90
2022-10-07T04:41:10.639Z,99.90
2022-10-07T04:43:38.521Z,99.90
2022-10-07T04:46:10.734Z,99.90
2022-10-07T04:48:38.658Z,99.90
2022-10-07T04:51:08.005Z,99.90
2022-10-07T04:53:38.359Z,99.90
2022-10-07T04:56:07.038Z,99.90
2022-10-07T04:58:35.213Z,99.90
2022-10-07T05:01:10.331Z,99.90
2022-10-07T05:03:41.166Z,99.90
2022-10-07T05:06:10.069Z,99.90
2022-10-07T05:08:39.713Z,99.90
2022-10-07T05:11:07.629Z,99.90
2022-10-07T05:13:38.344Z,99.90
2022-10-07T05:16:09.378Z,99.90
2022-10-07T05:18:39.429Z,99.90
2022-10-07T05:21:08.462Z,99.90
2022-10-07T05:23:37.079Z,99.90
2022-10-07T05:26:09.075Z,99.90
2022-10-07T05:28:37.577Z,99.90
2022-10-07T05:31:08.459Z,99.90
2022-10-07T05:33:36.840Z,99.90
2022-10-07T05:36:05.346Z,99.90
2022-10-07T05:38:33.746Z,99.90
2022-10-07T05:41:03.796Z,99.90
2022-10-07T05:43:38.370Z,99.90
2022-10-07T05:46:07.947Z,99.90
2022-10-07T05:48:39.263Z,99.90
2022-10-07T05:51:08.873Z,99.90
2022-10-07T05:53:40.947Z,99.90
2022-10-07T05:56:10.336Z,99.90
2022-10-07T05:58:39.866Z,99.90
2022-10-07T06:01:13.896Z,99.90
2022-10-07T06:03:42.515Z,99.90
2022-10-07T06:06:10.433Z,99.90
2022-10-07T06:08:38.699Z,99.90
2022-10-07T06:11:25.086Z,99.90
2022-10-07T06:13:55.657Z,99.90
2022-10-07T06:16:25.032Z,99.90
2022-10-07T06:18:56.127Z,99.90
2022-10-07T06:21:28.042Z,99.90
2022-10-07T06:23:57.897Z,99.90
2022-10-07T06:26:27.924Z,99.90
2022-10-07T06:28:57.162Z,99.90
2022-10-07T06:31:25.878Z,99.90
2022-10-07T06:33:55.218Z,99.90
2022-10-07T06:36:23.456Z,99.90
2022-10-07T06:38:52.799Z,99.90
2022-10-07T06:41:21.218Z,99.90
2022-10-07T06:43:49.740Z,99.90
2022-10-07T06:46:20.817Z,99.90
2022-10-07T06:48:50.374Z,99.90
2022-10-07T06:51:19.833Z,99.90
2022-10-07T06:53:51.425Z,99.90
2022-10-07T06:56:19.775Z,99.90
2022-10-07T06:58:49.736Z,99.90
2022-10-07T07:01:19.125Z,99.90
2022-10-07T07:03:47.254Z,99.90
2022-10-07T07:08:44.751Z,99.90
2022-10-07T07:11:32.103Z,99.90
2022-10-07T07:14:00.534Z,99.90
2022-10-07T07:16:31.181Z,99.90
2022-10-07T07:19:01.766Z,99.90
2022-10-07T07:21:30.416Z,99.90
2022-10-07T07:23:59.278Z,99.90
2022-10-07T07:26:28.331Z,99.90
2022-10-07T07:28:59.859Z,99.90
2022-10-07T07:31:34.395Z,99.90
2022-10-07T07:34:05.582Z,99.90
2022-10-07T07:36:36.178Z,99.90
2022-10-07T07:39:08.544Z,99.90
2022-10-07T07:41:40.637Z,99.90
2022-10-07T07:44:12.579Z,99.90
2022-10-07T07:46:44.977Z,99.90
2022-10-07T07:49:13.661Z,99.90
2022-10-07T07:51:43.069Z,99.90
2022-10-07T07:54:11.587Z,99.90
2022-10-07T07:56:40.304Z,99.90
2022-10-07T07:59:09.101Z,99.90
2022-10-07T08:01:37.066Z,99.90
2022-10-07T08:04:06.569Z,99.90
2022-10-07T08:06:34.547Z,99.90
2022-10-07T08:09:02.784Z,99.90
2022-10-07T08:11:32.750Z,99.90
2022-10-07T08:14:03.272Z,99.90
2022-10-07T08:16:34.997Z,99.90
2022-10-07T08:19:03.322Z,99.90
2022-10-07T08:21:33.611Z,99.90
2022-10-07T08:24:04.051Z,99.90
2022-10-07T08:26:33.952Z,99.90
2022-10-07T08:29:02.315Z,99.90
2022-10-07T08:31:30.958Z,99.90
2022-10-07T08:34:00.457Z,99.90
2022-10-07T08:36:31.773Z,99.90
2022-10-07T08:39:02.635Z,99.90
2022-10-07T08:41:47.023Z,99.90
2022-10-07T08:44:23.169Z,99.90
2022-10-07T08:46:57.514Z,99.90
2022-10-07T08:49:34.012Z,99.90
2022-10-07T08:52:11.745Z,99.90
2022-10-07T08:54:41.139Z,99.90
2022-10-07T08:57:16.014Z,99.90
2022-10-07T08:59:50.247Z,99.90
2022-10-07T09:02:27.183Z,99.90
2022-10-07T09:05:02.805Z,99.90
2022-10-07T09:07:35.498Z,99.90
2022-10-07T09:10:49.646Z,99.90
2022-10-07T09:13:22.129Z,99.90
2022-10-07T09:15:54.091Z,99.90
2022-10-07T09:18:26.920Z,99.90
2022-10-07T09:20:59.015Z,99.90
2022-10-07T09:23:32.268Z,99.90
2022-10-07T09:26:01.597Z,99.90
2022-10-07T09:28:32.906Z,99.90
2022-10-07T09:31:02.946Z,99.90
2022-10-07T09:33:31.952Z,99.90
2022-10-07T09:36:07.548Z,99.90
2022-10-07T09:38:37.726Z,99.90
2022-10-07T09:41:19.704Z,99.90
2022-10-07T09:44:01.620Z,99.90
2022-10-07T09:46:48.323Z,99.90
2022-10-07T09:49:36.218Z,99.90
2022-10-07T09:52:09.585Z,99.90
2022-10-07T09:54:37.982Z,99.90
2022-10-07T09:57:08.028Z,99.90
2022-10-07T09:59:37.132Z,99.90
2022-10-07T10:02:20.865Z,99.90
2022-10-07T10:04:52.416Z,99.90
2022-10-07T10:07:25.321Z,99.90
2022-10-07T10:09:55.561Z,99.90
2022-10-07T10:12:27.345Z,99.90
2022-10-07T10:14:56.989Z,99.90
2022-10-07T10:17:41.444Z,99.90
2022-10-07T10:20:39.587Z,99.90
2022-10-07T10:23:33.959Z,99.90
2022-10-07T10:26:33.546Z,99.90
2022-10-07T10:29:12.596Z,99.90
2022-10-07T10:31:55.786Z,99.90
2022-10-07T10:34:38.324Z,99.90
2022-10-07T10:37:14.816Z,99.90
2022-10-07T10:39:57.387Z,99.90
2022-10-07T10:42:36.793Z,99.90
2022-10-07T10:45:18.720Z,99.90
2022-10-07T10:48:03.522Z,99.90
2022-10-07T10:50:41.553Z,99.90
2022-10-07T10:53:23.806Z,99.90
2022-10-07T10:56:08.565Z,99.90
2022-10-07T10:58:53.346Z,99.90
2022-10-07T11:01:33.656Z,99.90
2022-10-07T11:04:29.271Z,99.90
2022-10-07T11:07:01.990Z,99.90
2022-10-07T11:09:39.803Z,99.90
2022-10-07T11:12:20.015Z,99.90
2022-10-07T11:14:55.754Z,99.90
2022-10-07T11:17:34.344Z,99.90
2022-10-07T11:20:13.772Z,99.90
2022-10-07T11:22:48.711Z,99.90
2022-10-07T11:25:34.924Z,99.90
2022-10-07T11:28:15.143Z,99.90
2022-10-07T11:30:58.816Z,99.90
2022-10-07T11:33:34.945Z,99.90
2022-10-07T11:36:09.099Z,99.90
2022-10-07T11:38:39.461Z,99.90
2022-10-07T11:41:12.270Z,99.90
2022-10-07T11:43:47.167Z,99.90
2022-10-07T11:46:26.497Z,99.90
2022-10-07T11:49:01.633Z,99.90
2022-10-07T11:51:35.290Z,99.90
2022-10-07T11:54:08.046Z,99.90
2022-10-07T11:56:41.025Z,99.90
2022-10-07T11:59:09.075Z,99.90
2022-10-07T12:01:53.798Z,99.90
2022-10-07T12:04:39.139Z,99.90
2022-10-07T12:07:36.987Z,99.90
2022-10-07T12:10:27.755Z,99.70
2022-10-07T12:13:22.295Z,98.50
2022-10-07T12:15:54.457Z,98.70
2022-10-07T12:18:32.924Z,97.50
2022-10-07T12:21:21.162Z,97.70
2022-10-07T12:23:50.608Z,96.90
2022-10-07T12:26:53.106Z,96.20
2022-10-07T12:29:37.619Z,98.00
2022-10-07T12:32:40.224Z,97.30
2022-10-07T12:35:42.184Z,95.60
2022-10-07T12:38:24.242Z,97.80
2022-10-07T12:41:18.189Z,97.50
2022-10-07T12:43:51.148Z,98.40
2022-10-07T12:46:22.530Z,97.90
2022-10-07T12:48:58.304Z,97.90
2022-10-07T12:51:29.699Z,96.80
2022-10-07T12:54:00.351Z,97.30
2022-10-07T12:56:31.655Z,99.70
2022-10-07T12:59:50.365Z,98.20
2022-10-07T13:02:55.073Z,97.20
2022-10-07T13:06:03.723Z,97.30
2022-10-07T13:09:26.972Z,98.90
2022-10-07T13:12:27.608Z,99.00
2022-10-07T13:15:25.909Z,97.20
2022-10-07T13:18:00.442Z,98.20
2022-10-07T13:20:41.422Z,97.80
2022-10-07T13:23:23.188Z,97.50
2022-10-07T13:25:59.778Z,99.10
2022-10-07T13:28:40.265Z,98.60
2022-10-07T13:31:42.467Z,99.90
2022-10-07T13:34:26.283Z,99.10
2022-10-07T13:36:55.364Z,98.50
2022-10-07T13:39:38.037Z,99.10
2022-10-07T13:42:19.135Z,98.90
2022-10-07T13:44:53.140Z,99.20
2022-10-07T13:48:27.439Z,98.30
2022-10-07T13:51:24.618Z,98.20
2022-10-07T13:57:06.719Z,99.80
2022-10-07T13:59:37.803Z,99.10
2022-10-07T14:02:15.634Z,99.40
2022-10-07T14:04:56.657Z,99.10
2022-10-07T14:07:28.193Z,99.50
2022-10-07T14:10:09.842Z,99.60
2022-10-07T14:12:42.121Z,99.90
2022-10-07T14:15:20.988Z,99.90
2022-10-07T14:17:54.789Z,99.90
2022-10-07T14:20:28.565Z,99.90
2022-10-07T14:23:14.316Z,99.90
2022-10-07T14:26:02.005Z,99.90
2022-10-07T14:28:34.195Z,99.90
2022-10-07T14:31:36.968Z,99.90
2022-10-07T14:34:47.746Z,99.90
2022-10-07T14:37:31.686Z,99.90
2022-10-07T14:40:00.823Z,99.90
2022-10-07T14:42:56.734Z,99.90
2022-10-07T14:48:18.555Z,99.90
2022-10-07T14:51:23.568Z,99.90
2022-10-07T14:53:58.625Z,99.90
2022-10-07T14:56:31.052Z,99.90
2022-10-07T14:59:02.237Z,99.90
2022-10-07T15:01:32.356Z,99.90
2022-10-07T15:04:02.413Z,99.90
2022-10-07T15:06:34.010Z,99.90
2022-10-07T15:09:04.234Z,99.90
2022-10-07T15:11:34.709Z,99.90
2022-10-07T15:14:06.129Z,99.90
2022-10-07T15:17:10.595Z,99.90
2022-10-07T15:19:47.153Z,99.90
2022-10-07T15:22:26.154Z,99.90
2022-10-07T15:24:59.784Z,99.90
2022-10-07T15:27:29.533Z,99.90
2022-10-07T15:30:14.162Z,99.90
2022-10-07T15:33:00.072Z,99.90
2022-10-07T15:35:31.369Z,99.90
2022-10-07T15:38:22.854Z,99.90
2022-10-07T15:41:00.411Z,99.90
2022-10-07T15:43:42.396Z,99.90
2022-10-07T15:46:10.854Z,99.90
2022-10-07T15:48:46.876Z,99.90
2022-10-07T15:51:31.172Z,99.90
2022-10-07T15:54:25.006Z,99.90
2022-10-07T16:00:14.629Z,99.90
2022-10-07T16:02:47.852Z,99.90
2022-10-07T16:05:34.477Z,99.90
2022-10-07T16:08:27.888Z,99.90
2022-10-07T16:11:19.326Z,99.90
2022-10-07T16:13:56.821Z,99.90
2022-10-07T16:16:27.445Z,99.90
2022-10-07T16:18:58.552Z,99.90
2022-10-07T16:21:29.773Z,99.90
2022-10-07T16:24:03.854Z,99.90
2022-10-07T16:27:13.446Z,99.90
2022-10-07T16:30:14.562Z,99.90
2022-10-07T16:32:46.347Z,99.90
2022-10-07T16:35:21.829Z,99.90
2022-10-07T16:37:52.790Z,99.90
2022-10-07T16:40:22.898Z,99.90
2022-10-07T16:42:53.463Z,99.90
2022-10-07T16:45:23.545Z,99.90
2022-10-07T16:47:52.153Z,99.90
2022-10-07T16:50:21.907Z,99.90
2022-10-07T16:52:50.226Z,99.90
2022-10-07T16:55:18.411Z,99.90
2022-10-07T16:57:48.961Z,99.90
2022-10-07T17:00:20.773Z,99.90
2022-10-07T17:02:49.297Z,99.90
2022-10-07T17:05:25.823Z,99.90
2022-10-07T17:07:54.448Z,99.90
2022-10-07T17:10:32.345Z,99.90
2022-10-07T17:13:04.546Z,99.90
2022-10-07T17:15:33.977Z,99.90
2022-10-07T17:18:05.750Z,99.90
2022-10-07T17:20:34.523Z,99.90
2022-10-07T17:23:03.440Z,99.90
2022-10-07T17:25:31.420Z,99.90
2022-10-07T17:27:59.494Z,99.90
2022-10-07T17:30:28.172Z,99.90
2022-10-07T17:32:57.600Z,99.90
2022-10-07T17:35:28.234Z,99.90
2022-10-07T17:37:56.661Z,99.90
2022-10-07T17:40:24.577Z,99.90
2022-10-07T17:42:52.599Z,99.90
2022-10-07T17:45:20.610Z,99.90
2022-10-07T17:47:48.890Z,99.90
2022-10-07T17:50:22.339Z,99.90
2022-10-07T17:52:50.907Z,99.90
2022-10-07T17:55:18.896Z,99.90
2022-10-07T17:57:47.584Z,99.90
2022-10-07T18:00:17.288Z,99.90
2022-10-07T18:02:45.253Z,99.90
2022-10-07T18:05:13.225Z,99.90
2022-10-07T18:07:42.653Z,99.90
2022-10-07T18:10:10.996Z,99.90
2022-10-07T18:12:56.451Z,99.90
2022-10-07T18:15:24.460Z,99.90
2022-10-07T18:17:57.332Z,99.90
2022-10-07T18:20:28.483Z,99.90
2022-10-07T18:22:59.693Z,99.90
2022-10-07T18:25:27.812Z,99.90
2022-10-07T18:27:56.017Z,99.90
2022-10-07T18:30:24.780Z,99.90
2022-10-07T18:32:52.952Z,99.90
2022-10-07T18:35:21.142Z,99.90
2022-10-07T18:37:51.959Z,99.90
2022-10-07T18:40:21.669Z,99.90
2022-10-07T18:42:49.933Z,99.90
2022-10-07T18:45:18.158Z,99.90
2022-10-07T18:47:46.581Z,99.90
2022-10-07T18:50:15.126Z,99.90
2022-10-07T18:52:43.316Z,99.90
2022-10-07T18:55:11.524Z,99.90
2022-10-07T18:57:45.994Z,99.90
2022-10-07T19:00:15.694Z,99.90
2022-10-07T19:02:46.095Z,99.90
2022-10-07T19:05:14.297Z,99.90
2022-10-07T19:07:42.351Z,99.90
2022-10-07T19:10:10.922Z,99.90
2022-10-07T19:12:57.925Z,99.90
2022-10-07T19:15:25.974Z,99.90
2022-10-07T19:17:54.010Z,99.90
2022-10-07T19:20:22.006Z,99.90
2022-10-07T19:22:50.343Z,99.90
2022-10-07T19:25:35.616Z,99.90
2022-10-07T19:28:05.021Z,99.90
2022-10-07T19:30:33.064Z,99.90
2022-10-07T19:33:10.925Z,99.90
2022-10-07T19:35:38.941Z,99.90
2022-10-07T19:38:07.283Z,99.90
2022-10-07T19:40:40.063Z,99.90
2022-10-07T19:43:10.676Z,99.90
2022-10-07T19:45:39.444Z,99.90
2022-10-07T19:48:13.833Z,99.90
2022-10-07T19:50:42.477Z,99.90
2022-10-07T19:53:10.456Z,99.90
2022-10-07T19:55:38.497Z,99.90
2022-10-07T19:58:06.487Z,99.90
2022-10-07T20:00:36.101Z,99.90
2022-10-07T20:03:04.602Z,99.90
2022-10-07T20:05:32.650Z,99.90
2022-10-07T20:08:01.800Z,99.90
2022-10-07T20:10:29.963Z,99.90
2022-10-07T20:12:58.240Z,99.90
2022-10-07T20:15:26.279Z,99.90
2022-10-07T20:17:55.836Z,99.90
2022-10-07T20:20:24.356Z,99.90
2022-10-07T20:22:52.404Z,99.90
2022-10-07T20:25:20.412Z,99.90
2022-10-07T20:27:49.112Z,99.90
2022-10-07T20:30:18.337Z,99.90
2022-10-07T20:32:48.904Z,99.90
2022-10-07T20:35:18.478Z,99.90
2022-10-07T20:37:46.634Z,99.90
2022-10-07T20:40:31.855Z,99.90
2022-10-07T20:43:00.877Z,99.90
2022-10-07T20:45:29.086Z,99.90
2022-10-07T20:47:59.553Z,99.90
2022-10-07T20:50:28.993Z,99.90
2022-10-07T20:52:56.983Z,99.90
2022-10-07T20:55:24.952Z,99.90
2022-10-07T20:57:53.398Z,99.90
2022-10-07T21:00:21.455Z,99.90
2022-10-07T21:02:50.241Z,99.90
2022-10-07T21:05:18.797Z,99.90
2022-10-07T21:07:52.451Z,99.90
2022-10-07T21:10:22.508Z,99.90
2022-10-07T21:12:50.506Z,99.90
2022-10-07T21:15:21.775Z,99.90
2022-10-07T21:17:49.747Z,99.90
2022-10-07T21:20:17.975Z,99.90
2022-10-07T21:22:48.537Z,99.90
2022-10-07T21:25:18.136Z,99.90
2022-10-07T21:27:46.205Z,99.90
2022-10-07T21:30:14.326Z,99.90
2022-10-07T21:32:45.616Z,99.90
2022-10-07T21:35:13.831Z,99.90
2022-10-07T21:37:47.993Z,99.90
2022-10-07T21:40:19.913Z,99.90
2022-10-07T21:42:48.198Z,99.90
2022-10-07T21:45:16.842Z,99.90
2022-10-07T21:47:44.843Z,99.90
2022-10-07T21:50:13.482Z,99.90
2022-10-07T21:52:42.080Z,99.90
2022-10-07T21:55:14.202Z,99.90
2022-10-07T21:57:43.599Z,99.90
2022-10-07T22:00:18.590Z,99.90
2022-10-07T22:02:46.839Z,99.90
2022-10-07T22:05:16.155Z,99.90
2022-10-07T22:08:03.524Z,99.90
2022-10-07T22:10:31.585Z,99.90
2022-10-07T22:13:05.374Z,99.90
2022-10-07T22:15:37.043Z,99.90
2022-10-07T22:18:31.086Z,99.90
2022-10-07T22:21:03.808Z,99.90
2022-10-07T22:23:31.940Z,99.90
2022-10-07T22:26:04.157Z,99.90
2022-10-07T22:28:35.649Z,99.90
2022-10-07T22:31:14.527Z,99.90
2022-10-07T22:33:43.397Z,99.90
2022-10-07T22:36:14.936Z,99.90
2022-10-07T22:38:43.067Z,99.90
2022-10-07T22:41:13.803Z,99.90
2022-10-07T22:43:45.082Z,99.90
2022-10-07T22:46:14.698Z,99.90
2022-10-07T22:48:43.382Z,99.90
2022-10-07T22:51:13.761Z,99.90
2022-10-07T22:53:44.406Z,99.90
2022-10-07T22:56:16.548Z,99.90
2022-10-07T22:58:51.446Z,99.90
2022-10-07T23:01:19.693Z,99.90
2022-10-07T23:03:48.082Z,99.90
2022-10-07T23:06:18.215Z,99.90
2022-10-07T23:08:47.676Z,99.90
2022-10-07T23:11:17.790Z,99.90
2022-10-07T23:13:47.397Z,99.90
2022-10-07T23:16:18.192Z,99.90
2022-10-07T23:18:47.742Z,99.90
2022-10-07T23:21:17.514Z,99.90
2022-10-07T23:23:47.446Z,99.90
2022-10-07T23:26:18.810Z,99.90
2022-10-07T23:28:49.320Z,99.90
2022-10-07T23:31:23.078Z,99.90
2022-10-07T23:33:53.043Z,99.90
2022-10-07T23:36:22.291Z,99.90
2022-10-07T23:38:51.190Z,99.90
2022-10-07T23:41:21.651Z,99.90
2022-10-07T23:43:52.789Z,99.90
2022-10-07T23:46:22.216Z,99.90
2022-10-07T23:48:50.903Z,99.90
2022-10-07T23:51:22.888Z,99.90
2022-10-07T23:53:51.715Z,99.90
2022-10-07T23:56:21.172Z,99.90
2022-10-07T23:58:50.487Z,99.90
