createdAt,value
2018-06-03T00:00:27.291Z,16.30
2018-06-03T00:02:55.430Z,16.30
2018-06-03T00:05:23.592Z,16.30
2018-06-03T00:07:52.038Z,16.20
2018-06-03T00:10:21.395Z,16.20
2018-06-03T00:12:50.949Z,16.10
2018-06-03T00:15:19.402Z,16.10
2018-06-03T00:17:47.882Z,16.10
2018-06-03T00:20:16.476Z,16.10
2018-06-03T00:22:44.918Z,16.10
2018-06-03T00:25:13.225Z,16.10
2018-06-03T00:27:42.819Z,16.10
2018-06-03T00:30:12.871Z,16.10
2018-06-03T00:32:42.192Z,16.20
2018-06-03T00:35:10.917Z,16.20
2018-06-03T00:37:39.642Z,16.20
2018-06-03T00:40:08.332Z,16.30
2018-06-03T00:42:36.834Z,16.40
2018-06-03T00:45:06.080Z,16.40
2018-06-03T00:47:34.254Z,16.40
2018-06-03T00:50:02.391Z,16.40
2018-06-03T00:52:30.878Z,16.40
2018-06-03T00:55:00.100Z,16.40
2018-06-03T00:57:29.931Z,16.40
2018-06-03T00:59:59.087Z,16.50
2018-06-03T01:02:27.538Z,16.50
2018-06-03T01:04:55.989Z,16.50
2018-06-03T01:07:25.596Z,16.50
2018-06-03T01:09:55.898Z,16.50
2018-06-03T01:12:24.375Z,16.50
2018-06-03T01:14:52.874Z,16.60
2018-06-03T01:17:21.343Z,16.60
2018-06-03T01:19:49.624Z,16.60
2018-06-03T01:22:18.139Z,16.60
2018-06-03T01:24:47.755Z,16.60
2018-06-03T01:27:17.597Z,16.60
2018-06-03T01:29:45.477Z,16.60
2018-06-03T01:32:14.909Z,16.60
2018-06-03T01:34:43.559Z,16.60
2018-06-03T01:40:11.861Z,16.60
2018-06-03T01:42:40.672Z,16.50
2018-06-03T01:45:09.603Z,16.50
2018-06-03T01:47:38.493Z,16.50
2018-06-03T01:50:08.800Z,16.50
2018-06-03T01:52:37.248Z,16.50
2018-06-03T01:55:05.369Z,16.50
2018-06-03T01:57:34.778Z,16.50
2018-06-03T02:00:06.576Z,16.50
2018-06-03T02:02:35.031Z,16.60
2018-06-03T02:05:05.080Z,16.50
2018-06-03T02:07:34.449Z,16.50
2018-06-03T02:10:03.607Z,16.50
2018-06-03T02:12:33.200Z,16.50
2018-06-03T02:15:02.585Z,16.50
2018-06-03T02:17:31.074Z,16.50
2018-06-03T02:19:59.897Z,16.50
2018-06-03T02:22:29.063Z,16.50
2018-06-03T02:24:59.031Z,16.60
2018-06-03T02:27:28.311Z,16.50
2018-06-03T02:29:58.139Z,16.50
2018-06-03T02:32:28.068Z,16.50
2018-06-03T02:34:57.040Z,16.50
2018-06-03T02:37:26.088Z,16.50
2018-06-03T02:39:55.486Z,16.50
2018-06-03T02:42:23.936Z,16.50
2018-06-03T02:44:52.891Z,16.50
2018-06-03T02:47:22.271Z,16.50
2018-06-03T02:49:50.780Z,16.50
2018-06-03T02:52:19.649Z,16.50
2018-06-03T02:54:48.319Z,16.50
2018-06-03T02:57:16.761Z,16.50
2018-06-03T02:59:46.396Z,16.40
2018-06-03T03:02:14.574Z,16.40
2018-06-03T03:04:43.055Z,16.40
2018-06-03T03:07:11.740Z,16.40
2018-06-03T03:09:40.207Z,16.50
2018-06-03T03:12:08.348Z,16.50
2018-06-03T03:14:37.778Z,16.50
2018-06-03T03:17:06.225Z,16.50
2018-06-03T03:19:36.033Z,16.50
2018-06-03T03:22:04.483Z,16.50
2018-06-03T03:24:33.655Z,16.50
2018-06-03T03:27:02.100Z,16.50
2018-06-03T03:29:31.573Z,16.50
2018-06-03T03:32:00.268Z,16.60
2018-06-03T03:34:29.486Z,16.60
2018-06-03T03:36:58.843Z,16.60
2018-06-03T03:39:27.543Z,16.60
2018-06-03T03:41:55.787Z,16.60
2018-06-03T03:44:26.454Z,16.60
2018-06-03T03:46:55.177Z,16.60
2018-06-03T03:49:24.812Z,16.70
2018-06-03T03:51:54.242Z,16.70
2018-06-03T03:54:24.300Z,16.70
2018-06-03T03:56:53.516Z,16.70
2018-06-03T03:59:22.786Z,16.80
2018-06-03T04:01:51.291Z,16.80
2018-06-03T04:04:19.755Z,16.80
2018-06-03T04:06:49.036Z,16.90
2018-06-03T04:09:17.941Z,16.90
2018-06-03T04:11:47.312Z,16.90
2018-06-03T04:14:15.808Z,16.90
2018-06-03T04:16:44.700Z,16.90
2018-06-03T04:19:13.263Z,17.00
2018-06-03T04:21:41.718Z,17.00
2018-06-03T04:24:11.114Z,17.10
2018-06-03T04:26:39.955Z,17.10
2018-06-03T04:29:08.091Z,17.10
2018-06-03T04:31:36.528Z,17.20
2018-06-03T04:34:05.682Z,17.20
2018-06-03T04:36:35.194Z,17.20
2018-06-03T04:39:04.399Z,17.30
2018-06-03T04:41:34.199Z,17.30
2018-06-03T04:44:03.674Z,17.30
2018-06-03T04:46:32.115Z,17.40
2018-06-03T04:49:01.228Z,17.40
2018-06-03T04:51:30.723Z,17.40
2018-06-03T04:54:00.611Z,17.50
2018-06-03T04:56:31.447Z,17.50
2018-06-03T04:59:01.463Z,17.60
2018-06-03T05:01:31.468Z,17.60
2018-06-03T05:04:00.111Z,17.50
2018-06-03T05:06:28.270Z,17.60
2018-06-03T05:09:32.053Z,17.60
2018-06-03T05:12:02.216Z,17.60
2018-06-03T05:14:31.718Z,17.60
2018-06-03T05:17:01.295Z,17.70
2018-06-03T05:21:59.278Z,17.70
2018-06-03T05:24:28.119Z,17.70
2018-06-03T05:26:57.367Z,17.80
2018-06-03T05:29:26.721Z,17.70
2018-06-03T05:31:57.503Z,17.80
2018-06-03T05:34:25.952Z,17.80
2018-06-03T05:36:57.874Z,17.80
2018-06-03T05:39:28.170Z,17.80
2018-06-03T05:41:58.486Z,17.90
2018-06-03T05:44:28.311Z,17.90
2018-06-03T05:46:59.208Z,17.90
2018-06-03T05:49:27.655Z,17.90
2018-06-03T05:51:57.258Z,18.00
2018-06-03T05:54:25.694Z,18.10
2018-06-03T05:56:54.143Z,18.10
2018-06-03T05:59:22.598Z,18.20
2018-06-03T06:01:51.302Z,18.30
2018-06-03T06:04:20.498Z,18.30
2018-06-03T06:06:48.979Z,18.30
2018-06-03T06:09:17.407Z,18.30
2018-06-03T06:11:45.856Z,18.30
2018-06-03T06:14:15.489Z,18.30
2018-06-03T06:16:43.916Z,18.40
2018-06-03T06:19:13.262Z,18.40
2018-06-03T06:21:42.908Z,18.50
2018-06-03T06:24:14.082Z,18.50
2018-06-03T06:26:43.273Z,18.60
2018-06-03T06:29:11.723Z,18.70
2018-06-03T06:31:41.779Z,18.80
2018-06-03T06:34:10.235Z,18.70
2018-06-03T06:36:39.203Z,18.80
2018-06-03T06:39:09.680Z,19.00
2018-06-03T06:41:38.755Z,19.10
2018-06-03T06:44:08.787Z,19.50
2018-06-03T06:46:37.283Z,19.90
2018-06-03T06:49:06.818Z,20.20
2018-06-03T06:51:36.487Z,20.40
2018-06-03T06:54:05.163Z,20.40
2018-06-03T06:56:34.850Z,20.50
2018-06-03T06:59:03.943Z,20.50
2018-06-03T07:01:33.117Z,20.70
2018-06-03T07:04:02.586Z,20.90
2018-06-03T07:06:31.046Z,21.10
2018-06-03T07:09:00.164Z,21.20
2018-06-03T07:11:28.989Z,21.10
2018-06-03T07:13:58.215Z,21.20
2018-06-03T07:16:27.350Z,21.00
2018-06-03T07:18:56.223Z,20.80
2018-06-03T07:21:24.679Z,20.90
2018-06-03T07:23:53.518Z,20.80
2018-06-03T07:26:21.988Z,20.80
2018-06-03T07:28:50.431Z,20.70
2018-06-03T07:31:18.908Z,20.60
2018-06-03T07:33:48.680Z,20.50
2018-06-03T07:36:17.563Z,20.60
2018-06-03T07:38:46.028Z,20.70
2018-06-03T07:41:14.867Z,20.70
2018-06-03T07:43:43.336Z,20.80
2018-06-03T07:46:11.782Z,21.00
2018-06-03T07:48:40.235Z,21.10
2018-06-03T07:51:09.382Z,21.00
2018-06-03T07:53:37.831Z,21.00
2018-06-03T07:56:06.311Z,21.00
2018-06-03T07:58:35.083Z,20.90
2018-06-03T08:01:03.599Z,20.80
2018-06-03T08:03:32.093Z,20.80
2018-06-03T08:06:01.715Z,20.80
2018-06-03T08:08:32.144Z,20.90
2018-06-03T08:11:02.268Z,20.80
2018-06-03T08:13:31.423Z,20.90
2018-06-03T08:16:01.801Z,20.80
2018-06-03T08:21:03.623Z,20.70
2018-06-03T08:23:33.380Z,20.70
2018-06-03T08:26:02.336Z,20.70
2018-06-03T08:28:31.941Z,20.70
2018-06-03T08:31:01.900Z,20.80
2018-06-03T08:33:31.395Z,20.80
2018-06-03T08:36:02.675Z,20.80
2018-06-03T08:38:32.815Z,20.80
2018-06-03T08:41:01.274Z,20.80
2018-06-03T08:43:31.525Z,20.90
2018-06-03T08:46:01.880Z,20.80
2018-06-03T08:48:33.305Z,20.90
2018-06-03T08:51:07.370Z,20.80
2018-06-03T08:53:38.342Z,20.70
2018-06-03T08:56:08.576Z,20.70
2018-06-03T08:58:38.718Z,20.70
2018-06-03T09:01:08.923Z,20.80
2018-06-03T09:03:38.625Z,20.90
2018-06-03T09:06:08.550Z,20.80
2018-06-03T09:08:38.018Z,20.90
2018-06-03T09:11:08.127Z,21.00
2018-06-03T09:13:39.252Z,21.00
2018-06-03T09:16:09.902Z,21.10
2018-06-03T09:18:38.955Z,21.20
2018-06-03T09:21:07.811Z,21.20
2018-06-03T09:23:37.635Z,21.10
2018-06-03T09:26:07.153Z,21.30
2018-06-03T09:28:35.600Z,21.30
2018-06-03T09:31:07.266Z,21.10
2018-06-03T09:33:36.184Z,20.90
2018-06-03T09:36:04.627Z,20.70
2018-06-03T09:38:33.476Z,20.40
2018-06-03T09:41:02.975Z,20.20
2018-06-03T09:43:32.434Z,20.20
2018-06-03T09:46:00.920Z,20.20
2018-06-03T09:48:29.430Z,20.30
2018-06-03T09:50:58.543Z,20.50
2018-06-03T09:53:27.326Z,20.60
2018-06-03T09:55:57.095Z,20.90
2018-06-03T09:58:25.567Z,21.10
2018-06-03T10:00:54.031Z,21.50
2018-06-03T10:03:23.089Z,21.80
2018-06-03T10:05:51.522Z,22.10
2018-06-03T10:08:19.969Z,22.50
2018-06-03T10:10:48.412Z,22.80
2018-06-03T10:13:16.862Z,22.90
2018-06-03T10:15:45.423Z,23.30
2018-06-03T10:18:13.896Z,23.60
2018-06-03T10:20:42.368Z,23.70
2018-06-03T10:23:10.836Z,23.70
2018-06-03T10:25:40.163Z,23.60
2018-06-03T10:28:08.628Z,23.40
2018-06-03T10:30:39.279Z,23.00
2018-06-03T10:33:08.739Z,23.10
2018-06-03T10:35:38.211Z,23.00
2018-06-03T10:38:07.605Z,23.00
2018-06-03T10:40:37.260Z,22.90
2018-06-03T10:43:06.299Z,22.80
2018-06-03T10:45:35.089Z,22.70
2018-06-03T10:48:04.554Z,22.90
2018-06-03T10:50:33.579Z,23.20
2018-06-03T10:53:03.076Z,23.30
2018-06-03T10:55:31.919Z,23.50
2018-06-03T10:58:00.385Z,23.70
2018-06-03T11:00:29.435Z,24.00
2018-06-03T11:02:58.879Z,23.70
2018-06-03T11:05:27.352Z,23.50
2018-06-03T11:07:57.715Z,23.50
2018-06-03T11:10:26.479Z,23.40
2018-06-03T11:12:55.335Z,23.30
2018-06-03T11:15:24.004Z,23.40
2018-06-03T11:17:53.111Z,23.60
2018-06-03T11:20:22.283Z,23.70
2018-06-03T11:22:50.726Z,23.80
2018-06-03T11:25:19.499Z,23.90
2018-06-03T11:27:48.340Z,24.00
2018-06-03T11:30:16.881Z,23.90
2018-06-03T11:32:46.036Z,23.80
2018-06-03T11:35:15.694Z,23.90
2018-06-03T11:37:45.072Z,24.00
2018-06-03T11:40:13.581Z,24.10
2018-06-03T11:42:42.035Z,24.10
2018-06-03T11:45:10.960Z,24.00
2018-06-03T11:47:39.468Z,24.00
2018-06-03T11:52:37.231Z,23.80
2018-06-03T11:55:06.056Z,23.70
2018-06-03T11:58:50.899Z,23.70
2018-06-03T12:01:19.652Z,23.90
2018-06-03T12:03:48.822Z,23.90
2018-06-03T12:06:17.575Z,23.90
2018-06-03T12:08:46.038Z,24.00
2018-06-03T12:11:15.055Z,24.00
2018-06-03T12:13:43.507Z,23.70
2018-06-03T12:16:12.655Z,23.40
2018-06-03T12:21:09.791Z,23.50
2018-06-03T12:23:38.262Z,23.60
2018-06-03T12:26:06.721Z,23.80
2018-06-03T12:28:35.510Z,23.50
2018-06-03T12:31:04.232Z,23.40
2018-06-03T12:33:33.658Z,23.40
2018-06-03T12:36:02.507Z,23.50
2018-06-03T12:38:31.393Z,23.50
2018-06-03T12:41:00.303Z,23.40
2018-06-03T12:43:28.779Z,23.50
2018-06-03T12:45:57.245Z,23.50
2018-06-03T12:48:26.088Z,23.60
2018-06-03T12:50:56.703Z,23.70
2018-06-03T12:53:25.627Z,23.70
2018-06-03T12:55:54.103Z,23.70
2018-06-03T12:58:22.556Z,23.60
2018-06-03T13:00:51.062Z,23.60
2018-06-03T13:03:19.908Z,23.40
2018-06-03T13:05:48.414Z,23.50
2018-06-03T13:08:16.916Z,23.50
2018-06-03T13:10:45.398Z,23.50
2018-06-03T13:13:13.860Z,23.50
2018-06-03T13:15:42.422Z,23.50
2018-06-03T13:18:10.892Z,23.50
2018-06-03T13:20:40.460Z,23.50
2018-06-03T13:23:10.416Z,23.40
2018-06-03T13:25:38.915Z,23.50
2018-06-03T13:28:07.723Z,23.50
2018-06-03T13:30:36.655Z,23.40
2018-06-03T13:33:05.394Z,23.40
2018-06-03T13:35:33.971Z,23.40
2018-06-03T13:38:02.436Z,23.40
2018-06-03T13:40:33.679Z,23.40
2018-06-03T13:43:03.623Z,23.40
2018-06-03T13:45:32.099Z,23.40
2018-06-03T13:48:00.611Z,23.40
2018-06-03T13:50:29.387Z,23.50
2018-06-03T13:52:57.864Z,23.40
2018-06-03T13:55:26.331Z,23.40
2018-06-03T13:57:55.232Z,23.40
2018-06-03T14:00:23.750Z,23.30
2018-06-03T14:02:52.639Z,23.40
2018-06-03T14:05:21.110Z,23.40
2018-06-03T14:07:49.575Z,23.40
2018-06-03T14:10:18.032Z,23.40
2018-06-03T14:12:46.480Z,23.50
2018-06-03T14:15:14.952Z,23.50
2018-06-03T14:17:43.980Z,23.50
2018-06-03T14:20:13.113Z,23.50
2018-06-03T14:22:41.627Z,23.40
2018-06-03T14:25:10.108Z,23.30
2018-06-03T14:27:38.559Z,23.30
2018-06-03T14:30:07.433Z,23.20
2018-06-03T14:32:36.770Z,23.20
2018-06-03T14:35:05.727Z,23.20
2018-06-03T14:37:34.610Z,23.30
2018-06-03T14:40:03.090Z,23.50
2018-06-03T15:29:13.247Z,23.50
2018-06-03T15:31:42.690Z,22.90
2018-06-03T15:34:11.165Z,23.00
2018-06-03T15:36:39.656Z,23.00
2018-06-03T15:39:08.988Z,22.90
2018-06-03T15:41:37.614Z,23.00
2018-06-03T15:44:06.123Z,23.00
2018-06-03T15:46:34.732Z,23.00
2018-06-03T15:49:03.224Z,23.00
2018-06-03T15:51:31.875Z,23.00
2018-06-03T15:54:00.510Z,23.00
2018-06-03T15:56:28.959Z,23.00
2018-06-03T15:58:57.411Z,23.00
2018-06-03T16:01:25.952Z,23.10
2018-06-03T16:03:54.933Z,23.00
2018-06-03T16:06:23.766Z,23.00
2018-06-03T16:08:52.263Z,22.90
2018-06-03T16:11:20.724Z,23.00
2018-06-03T16:13:49.170Z,22.90
2018-06-03T16:16:17.648Z,22.90
2018-06-03T16:18:46.510Z,22.90
2018-06-03T16:21:14.949Z,23.00
2018-06-03T16:23:43.407Z,23.00
2018-06-03T16:26:11.899Z,22.90
2018-06-03T16:28:40.367Z,22.90
2018-06-03T16:31:08.810Z,22.90
2018-06-03T16:33:37.702Z,22.90
2018-06-03T16:36:06.145Z,22.90
2018-06-03T16:38:34.605Z,22.90
2018-06-03T16:41:03.091Z,22.80
2018-06-03T16:43:31.638Z,22.80
2018-06-03T16:46:00.573Z,22.80
2018-06-03T16:48:29.027Z,22.80
2018-06-03T16:50:57.650Z,22.80
2018-06-03T16:53:26.879Z,22.70
2018-06-03T16:55:55.355Z,22.80
2018-06-03T16:58:23.836Z,22.70
2018-06-03T17:00:52.299Z,22.70
2018-06-03T17:03:20.741Z,22.70
2018-06-03T17:05:49.215Z,22.60
2018-06-03T17:08:17.955Z,22.60
2018-06-03T17:10:47.658Z,22.60
2018-06-03T17:13:17.174Z,22.60
2018-06-03T17:15:46.452Z,22.60
2018-06-03T17:18:14.925Z,22.50
2018-06-03T17:24:15.331Z,22.40
2018-06-03T17:26:43.776Z,22.30
2018-06-03T17:29:12.265Z,22.40
2018-06-03T17:31:40.735Z,22.30
2018-06-03T17:34:09.224Z,22.30
2018-06-03T17:36:37.808Z,22.30
2018-06-03T17:39:08.037Z,22.30
2018-06-03T17:41:36.482Z,22.30
2018-06-03T17:44:05.066Z,22.20
2018-06-03T17:46:34.403Z,22.20
2018-06-03T17:49:02.859Z,22.10
2018-06-03T17:51:31.723Z,22.10
2018-06-03T17:54:00.188Z,22.10
2018-06-03T17:56:28.719Z,22.10
2018-06-03T17:58:57.173Z,22.00
2018-06-03T18:01:25.927Z,22.00
2018-06-03T18:03:54.446Z,21.90
2018-06-03T18:06:22.967Z,21.90
2018-06-03T18:08:51.419Z,21.80
2018-06-03T18:11:20.166Z,21.90
2018-06-03T18:13:51.678Z,21.80
2018-06-03T18:16:20.120Z,21.70
2018-06-03T18:18:49.457Z,21.70
2018-06-03T18:21:18.192Z,21.60
2018-06-03T18:23:46.656Z,21.60
2018-06-03T18:26:15.143Z,21.50
2018-06-03T18:28:44.096Z,21.40
2018-06-03T18:31:12.564Z,21.30
2018-06-03T18:33:41.020Z,21.30
2018-06-03T18:36:09.470Z,21.20
2018-06-03T18:38:38.240Z,21.10
2018-06-03T18:41:07.208Z,21.10
2018-06-03T18:43:36.507Z,21.00
2018-06-03T18:46:05.071Z,21.00
2018-06-03T18:48:33.575Z,21.00
2018-06-03T18:51:02.376Z,21.00
2018-06-03T18:53:31.548Z,20.90
2018-06-03T18:56:00.002Z,20.80
2018-06-03T18:58:28.483Z,20.70
2018-06-03T19:00:56.964Z,20.60
2018-06-03T19:03:25.833Z,20.50
2018-06-03T19:05:54.273Z,20.50
2018-06-03T19:08:23.050Z,20.40
2018-06-03T19:10:51.523Z,20.30
2018-06-03T19:13:20.519Z,20.20
2018-06-03T19:15:49.399Z,20.10
2018-06-03T19:18:18.787Z,20.00
2018-06-03T19:20:47.982Z,20.00
2018-06-03T19:23:16.964Z,19.90
2018-06-03T19:25:45.426Z,19.80
2018-06-03T19:28:13.879Z,19.70
2018-06-03T19:30:42.661Z,19.60
2018-06-03T19:33:11.667Z,19.50
2018-06-03T19:35:40.767Z,19.40
2018-06-03T19:38:09.273Z,19.40
2018-06-03T19:40:38.380Z,19.30
2018-06-03T19:43:06.973Z,19.20
2018-06-03T19:45:35.427Z,19.20
2018-06-03T19:48:04.268Z,19.10
2018-06-03T19:50:33.083Z,19.00
2018-06-03T19:53:01.548Z,19.00
2018-06-03T19:55:30.426Z,19.00
2018-06-03T19:57:58.898Z,18.90
2018-06-03T20:00:28.371Z,18.90
2018-06-03T20:02:57.132Z,18.90
2018-06-03T20:05:25.602Z,18.80
2018-06-03T20:07:54.739Z,18.80
2018-06-03T20:10:23.207Z,18.70
2018-06-03T20:12:52.143Z,18.70
2018-06-03T20:15:20.915Z,18.70
2018-06-03T20:17:53.431Z,18.60
2018-06-03T20:20:22.151Z,18.60
2018-06-03T20:22:51.343Z,18.50
2018-06-03T20:25:19.824Z,18.50
2018-06-03T20:27:48.363Z,18.50
2018-06-03T20:30:16.963Z,18.40
2018-06-03T20:32:45.430Z,18.40
2018-06-03T20:35:13.909Z,18.40
2018-06-03T20:37:42.384Z,18.40
2018-06-03T20:40:10.882Z,18.40
2018-06-03T20:42:40.211Z,18.30
2018-06-03T20:45:08.857Z,18.30
2018-06-03T20:47:37.368Z,18.30
2018-06-03T20:50:05.874Z,18.20
2018-06-03T20:52:34.392Z,18.20
2018-06-03T20:55:03.120Z,18.10
2018-06-03T20:57:31.623Z,18.10
2018-06-03T21:00:00.102Z,18.00
2018-06-03T21:02:28.931Z,18.00
2018-06-03T21:04:57.760Z,18.00
2018-06-03T21:07:26.823Z,17.90
2018-06-03T21:09:56.986Z,17.90
2018-06-03T21:12:25.495Z,17.90
2018-06-03T21:14:54.247Z,17.90
2018-06-03T21:17:23.003Z,17.80
2018-06-03T21:19:52.959Z,17.80
2018-06-03T21:22:21.467Z,17.80
2018-06-03T21:24:50.398Z,17.80
2018-06-03T21:27:19.539Z,17.70
2018-06-03T21:29:48.154Z,17.70
2018-06-03T21:32:17.455Z,17.70
2018-06-03T21:34:45.977Z,17.70
2018-06-03T21:37:15.603Z,17.60
2018-06-03T21:39:44.095Z,17.60
2018-06-03T21:42:12.844Z,17.60
2018-06-03T21:44:42.218Z,17.60
2018-06-03T21:47:10.728Z,17.50
2018-06-03T21:49:39.533Z,17.50
2018-06-03T21:52:08.446Z,17.50
2018-06-03T21:54:37.059Z,17.40
2018-06-03T21:57:05.511Z,17.40
2018-06-03T21:59:33.954Z,17.30
2018-06-03T22:02:02.414Z,17.30
2018-06-03T22:04:30.863Z,17.40
2018-06-03T22:06:59.716Z,17.30
2018-06-03T22:09:28.163Z,17.30
2018-06-03T22:11:56.839Z,17.30
2018-06-03T22:14:25.428Z,17.20
2018-06-03T22:16:53.931Z,17.20
2018-06-03T22:19:22.397Z,17.20
2018-06-03T22:21:51.039Z,17.20
2018-06-03T22:24:19.720Z,17.20
2018-06-03T22:26:48.390Z,17.10
2018-06-03T22:29:16.855Z,17.10
2018-06-03T22:31:45.388Z,17.10
2018-06-03T22:34:13.809Z,17.10
2018-06-03T22:36:42.265Z,17.10
2018-06-03T22:39:10.753Z,17.00
2018-06-03T22:41:39.247Z,17.00
2018-06-03T22:44:08.133Z,17.00
2018-06-03T22:46:37.048Z,17.00
2018-06-03T22:49:06.549Z,17.00
2018-06-03T22:51:35.102Z,16.90
2018-06-03T22:54:03.795Z,16.90
2018-06-03T22:58:42.465Z,16.90
2018-06-03T23:01:11.562Z,16.80
2018-06-03T23:03:40.342Z,16.80
2018-06-03T23:06:09.127Z,16.80
2018-06-03T23:08:37.649Z,16.70
2018-06-03T23:11:06.601Z,16.80
2018-06-03T23:13:35.095Z,16.70
2018-06-03T23:16:04.161Z,16.70
2018-06-03T23:18:32.720Z,16.70
2018-06-03T23:21:02.259Z,16.70
2018-06-03T23:23:31.109Z,16.70
2018-06-03T23:26:00.202Z,16.70
2018-06-03T23:28:29.264Z,16.60
2018-06-03T23:30:58.608Z,16.60
2018-06-03T23:33:27.082Z,16.60
2018-06-03T23:35:56.344Z,16.60
2018-06-03T23:38:25.450Z,16.60
2018-06-03T23:40:54.982Z,16.60
2018-06-03T23:43:24.000Z,16.60
2018-06-03T23:45:52.481Z,16.60
2018-06-03T23:48:21.186Z,16.60
2018-06-03T23:50:49.632Z,16.50
2018-06-03T23:53:18.329Z,16.60
2018-06-03T23:55:46.776Z,16.50
2018-06-03T23:58:15.527Z,16.50
