createdAt,value
2022-11-15T00:02:36.552Z,41.63
2022-11-15T00:05:22.667Z,44.25
2022-11-15T00:08:09.256Z,41.45
2022-11-15T00:10:56.683Z,41.60
2022-11-15T00:13:42.609Z,46.42
2022-11-15T00:16:29.062Z,41.72
2022-11-15T00:19:16.211Z,41.83
2022-11-15T00:22:05.848Z,46.92
2022-11-15T00:24:52.082Z,49.10
2022-11-15T00:27:38.089Z,49.55
2022-11-15T00:30:24.657Z,49.58
2022-11-15T00:33:11.596Z,46.28
2022-11-15T00:36:03.044Z,43.05
2022-11-15T00:38:49.941Z,43.03
2022-11-15T00:41:37.161Z,45.50
2022-11-15T00:44:23.695Z,44.80
2022-11-15T00:47:10.048Z,49.10
2022-11-15T00:49:56.686Z,45.17
2022-11-15T00:52:42.818Z,42.03
2022-11-15T00:55:32.266Z,45.85
2022-11-15T00:58:18.638Z,45.22
2022-11-15T01:03:41.000Z,41.97
2022-11-15T01:06:27.062Z,45.28
2022-11-15T01:09:14.593Z,45.88
2022-11-15T01:12:03.407Z,43.70
2022-11-15T01:14:49.434Z,39.72
2022-11-15T01:17:35.839Z,42.05
2022-11-15T01:20:21.854Z,48.80
2022-11-15T01:23:09.213Z,39.72
2022-11-15T01:26:00.321Z,43.45
2022-11-15T01:28:47.010Z,33.88
2022-11-15T01:31:33.134Z,40.83
2022-11-15T01:34:22.259Z,37.47
2022-11-15T01:37:08.930Z,37.33
2022-11-15T01:39:55.196Z,36.13
2022-11-15T01:42:41.413Z,33.40
2022-11-15T01:45:28.199Z,37.00
2022-11-15T01:48:14.183Z,34.47
2022-11-15T01:51:02.065Z,37.95
2022-11-15T01:53:50.703Z,34.60
2022-11-15T01:56:39.301Z,40.65
2022-11-15T01:59:26.166Z,42.20
2022-11-15T02:02:12.918Z,36.10
2022-11-15T02:05:00.312Z,38.17
2022-11-15T02:07:46.583Z,37.13
2022-11-15T02:10:35.252Z,37.80
2022-11-15T02:13:21.375Z,41.70
2022-11-15T02:16:14.140Z,34.67
2022-11-15T02:19:18.489Z,36.78
2022-11-15T02:22:05.886Z,35.78
2022-11-15T02:24:58.256Z,39.25
2022-11-15T02:27:44.843Z,34.08
2022-11-15T02:30:33.945Z,35.88
2022-11-15T02:33:23.636Z,38.08
2022-11-15T02:36:13.537Z,35.23
2022-11-15T02:39:05.976Z,35.95
2022-11-15T02:42:31.332Z,34.67
2022-11-15T02:45:22.360Z,30.58
2022-11-15T02:48:09.232Z,39.80
2022-11-15T02:50:55.882Z,33.85
2022-11-15T02:53:42.437Z,36.97
2022-11-15T02:56:28.721Z,45.67
2022-11-15T02:59:19.455Z,31.20
2022-11-15T03:02:08.370Z,37.85
2022-11-15T03:05:00.301Z,30.38
2022-11-15T03:08:00.929Z,33.95
2022-11-15T03:10:52.455Z,34.38
2022-11-15T03:13:52.965Z,34.72
2022-11-15T03:16:40.528Z,38.47
2022-11-15T03:19:46.010Z,32.15
2022-11-15T03:22:35.095Z,36.30
2022-11-15T03:25:23.397Z,37.72
2022-11-15T03:28:11.485Z,37.40
2022-11-15T03:30:58.527Z,36.10
2022-11-15T03:33:45.260Z,35.30
2022-11-15T03:36:35.923Z,37.85
2022-11-15T03:42:10.050Z,38.30
2022-11-15T03:45:09.170Z,37.20
2022-11-15T03:48:03.436Z,36.75
2022-11-15T03:50:50.584Z,40.53
2022-11-15T03:53:37.271Z,37.60
2022-11-15T03:56:24.151Z,38.15
2022-11-15T03:59:10.199Z,42.17
2022-11-15T04:01:56.181Z,40.28
2022-11-15T04:04:42.618Z,40.28
2022-11-15T04:07:28.894Z,37.17
2022-11-15T04:10:16.703Z,38.50
2022-11-15T04:13:04.518Z,39.13
2022-11-15T04:15:50.792Z,40.08
2022-11-15T04:18:36.913Z,39.95
2022-11-15T04:21:42.254Z,41.83
2022-11-15T04:24:28.527Z,39.10
2022-11-15T04:27:15.301Z,47.78
2022-11-15T04:30:01.768Z,39.45
2022-11-15T04:32:47.784Z,40.40
2022-11-15T04:35:33.924Z,47.72
2022-11-15T04:38:20.249Z,36.03
2022-11-15T04:41:07.343Z,39.45
2022-11-15T04:43:53.608Z,43.08
2022-11-15T04:46:39.729Z,39.35
2022-11-15T04:49:25.871Z,40.20
2022-11-15T04:52:12.491Z,36.33
2022-11-15T04:55:07.875Z,39.83
2022-11-15T04:58:02.201Z,41.05
2022-11-15T05:00:48.288Z,37.35
2022-11-15T05:03:47.298Z,46.25
2022-11-15T05:06:35.184Z,45.92
2022-11-15T05:09:25.389Z,43.28
2022-11-15T05:12:14.572Z,41.22
2022-11-15T05:15:03.498Z,38.92
2022-11-15T05:17:49.897Z,44.53
2022-11-15T05:20:36.025Z,42.85
2022-11-15T05:23:22.406Z,44.70
2022-11-15T05:26:09.586Z,40.92
2022-11-15T05:28:56.757Z,44.42
2022-11-15T05:31:45.390Z,40.25
2022-11-15T05:34:34.935Z,38.45
2022-11-15T05:37:21.248Z,41.83
2022-11-15T05:40:07.564Z,39.45
2022-11-15T05:42:54.725Z,39.05
2022-11-15T05:45:41.002Z,48.15
2022-11-15T05:48:27.760Z,36.47
2022-11-15T05:51:14.866Z,42.13
2022-11-15T05:54:02.299Z,39.53
2022-11-15T05:56:48.670Z,34.75
2022-11-15T05:59:35.904Z,36.90
2022-11-15T06:02:22.307Z,41.30
2022-11-15T06:05:08.329Z,37.25
2022-11-15T06:07:54.649Z,38.95
2022-11-15T06:10:40.871Z,32.92
2022-11-15T06:13:27.226Z,34.25
2022-11-15T06:16:16.309Z,34.35
2022-11-15T06:19:02.863Z,34.50
2022-11-15T06:21:48.985Z,35.92
2022-11-15T06:24:35.717Z,36.55
2022-11-15T06:27:22.052Z,33.72
2022-11-15T06:30:09.450Z,32.63
2022-11-15T06:33:05.782Z,34.00
2022-11-15T06:35:58.435Z,35.97
2022-11-15T06:38:45.260Z,32.75
2022-11-15T06:41:39.164Z,32.25
2022-11-15T06:44:25.162Z,32.53
2022-11-15T06:47:14.183Z,30.77
2022-11-15T06:50:01.315Z,30.33
2022-11-15T06:52:47.584Z,37.88
2022-11-15T06:55:33.937Z,31.83
2022-11-15T06:58:20.210Z,34.15
2022-11-15T07:01:08.524Z,41.80
2022-11-15T07:03:56.025Z,32.60
2022-11-15T07:06:42.344Z,35.17
2022-11-15T07:09:28.641Z,31.05
2022-11-15T07:12:16.349Z,35.42
2022-11-15T07:15:02.840Z,34.05
2022-11-15T07:17:49.975Z,30.73
2022-11-15T07:20:36.401Z,38.45
2022-11-15T07:23:22.747Z,36.95
2022-11-15T07:26:09.500Z,34.72
2022-11-15T07:28:55.990Z,30.88
2022-11-15T07:31:42.367Z,36.75
2022-11-15T07:34:28.501Z,30.40
2022-11-15T07:37:15.796Z,29.42
2022-11-15T07:40:03.551Z,32.63
2022-11-15T07:42:56.609Z,38.42
2022-11-15T07:45:46.709Z,28.83
2022-11-15T07:48:43.327Z,30.35
2022-11-15T07:51:31.502Z,29.08
2022-11-15T07:54:17.868Z,30.83
2022-11-15T07:57:07.558Z,30.50
2022-11-15T07:59:55.019Z,29.73
2022-11-15T08:02:41.430Z,33.20
2022-11-15T08:05:27.826Z,34.53
2022-11-15T08:08:16.077Z,33.83
2022-11-15T08:11:02.536Z,40.08
2022-11-15T08:13:48.651Z,37.42
2022-11-15T08:16:35.264Z,27.40
2022-11-15T08:19:21.274Z,35.50
2022-11-15T08:22:07.290Z,31.08
2022-11-15T08:24:53.633Z,33.42
2022-11-15T08:27:39.745Z,29.17
2022-11-15T08:30:26.350Z,28.70
2022-11-15T08:33:15.952Z,26.42
2022-11-15T08:36:02.480Z,29.60
2022-11-15T08:38:48.537Z,28.38
2022-11-15T08:41:38.512Z,24.60
2022-11-15T08:44:25.310Z,30.95
2022-11-15T08:47:15.002Z,25.67
2022-11-15T08:50:02.682Z,24.35
2022-11-15T08:52:50.011Z,27.88
2022-11-15T08:55:38.889Z,28.60
2022-11-15T08:58:24.901Z,25.80
2022-11-15T09:01:21.855Z,21.83
2022-11-15T09:04:08.138Z,31.55
2022-11-15T09:06:54.295Z,26.27
2022-11-15T09:09:40.818Z,26.77
2022-11-15T09:12:27.363Z,22.50
2022-11-15T09:15:13.784Z,22.13
2022-11-15T09:18:01.675Z,19.67
2022-11-15T09:20:48.051Z,20.20
2022-11-15T09:23:34.395Z,22.33
2022-11-15T09:26:20.970Z,23.25
2022-11-15T09:29:07.102Z,23.40
2022-11-15T09:31:56.390Z,20.67
2022-11-15T09:34:43.635Z,18.23
2022-11-15T09:37:30.567Z,17.90
2022-11-15T09:40:18.780Z,15.90
2022-11-15T09:43:21.293Z,20.55
2022-11-15T09:46:07.693Z,19.25
2022-11-15T09:48:58.297Z,21.40
2022-11-15T09:51:49.839Z,13.32
2022-11-15T09:57:15.936Z,18.20
2022-11-15T10:00:30.951Z,14.70
2022-11-15T10:02:54.821Z,15.00
2022-11-15T10:05:24.684Z,13.65
2022-11-15T10:08:13.357Z,13.05
2022-11-15T10:10:43.388Z,12.10
2022-11-15T10:13:16.149Z,8.90
2022-11-15T10:15:46.779Z,11.30
2022-11-15T10:18:20.686Z,12.63
2022-11-15T10:20:49.835Z,10.50
2022-11-15T10:23:21.370Z,7.13
2022-11-15T10:25:49.325Z,5.32
2022-11-15T10:28:24.504Z,7.40
2022-11-15T10:30:54.565Z,9.60
2022-11-15T10:33:37.405Z,8.23
2022-11-15T10:36:27.365Z,5.80
2022-11-15T10:38:58.886Z,7.10
2022-11-15T10:41:31.713Z,8.45
2022-11-15T10:44:09.102Z,5.88
2022-11-15T10:46:46.706Z,8.15
2022-11-15T10:49:16.356Z,5.80
2022-11-15T10:51:49.410Z,4.68
2022-11-15T10:54:37.344Z,5.78
2022-11-15T10:57:17.288Z,51.17
2022-11-15T10:59:56.487Z,21.52
2022-11-15T11:02:32.679Z,7.82
2022-11-15T11:05:03.805Z,8.13
2022-11-15T11:07:35.245Z,5.70
2022-11-15T11:10:03.615Z,5.25
2022-11-15T11:12:34.021Z,7.97
2022-11-15T11:15:03.945Z,7.60
2022-11-15T11:17:37.773Z,3.58
2022-11-15T11:20:11.673Z,4.88
2022-11-15T11:22:49.853Z,5.47
2022-11-15T11:25:24.738Z,6.50
2022-11-15T11:27:52.467Z,11.13
2022-11-15T11:30:23.515Z,8.52
2022-11-15T11:33:14.089Z,5.10
2022-11-15T11:35:41.736Z,3.58
2022-11-15T11:38:22.043Z,8.15
2022-11-15T11:40:58.900Z,5.65
2022-11-15T11:44:02.587Z,6.93
2022-11-15T11:46:48.756Z,8.82
2022-11-15T11:49:24.015Z,4.80
2022-11-15T11:51:54.972Z,8.82
2022-11-15T11:54:26.925Z,5.53
2022-11-15T11:56:55.892Z,5.13
2022-11-15T11:59:27.744Z,7.90
2022-11-15T12:01:56.404Z,5.40
2022-11-15T12:04:31.681Z,7.43
2022-11-15T12:07:05.025Z,5.00
2022-11-15T12:09:45.307Z,3.40
2022-11-15T12:12:32.843Z,7.38
2022-11-15T12:15:06.578Z,4.82
2022-11-15T12:17:34.828Z,5.82
2022-11-15T12:20:05.128Z,9.15
2022-11-15T12:22:41.223Z,2.35
2022-11-15T12:25:08.957Z,5.88
2022-11-15T12:27:58.089Z,4.72
2022-11-15T12:30:27.182Z,3.47
2022-11-15T12:32:57.774Z,2.97
2022-11-15T12:35:39.984Z,5.68
2022-11-15T12:38:11.943Z,10.20
2022-11-15T12:40:40.937Z,3.03
2022-11-15T12:43:14.769Z,4.30
2022-11-15T12:45:44.261Z,5.68
2022-11-15T12:48:18.936Z,6.65
2022-11-15T12:50:55.455Z,7.60
2022-11-15T12:53:26.003Z,4.68
2022-11-15T12:58:34.038Z,7.72
2022-11-15T13:04:02.841Z,6.18
2022-11-15T13:06:39.572Z,6.03
2022-11-15T13:09:27.481Z,3.10
2022-11-15T13:11:55.043Z,4.57
2022-11-15T13:14:45.949Z,4.22
2022-11-15T13:17:22.445Z,4.82
2022-11-15T13:19:55.164Z,3.90
2022-11-15T13:22:42.168Z,5.25
2022-11-15T13:25:21.886Z,4.03
2022-11-15T13:27:50.283Z,4.70
2022-11-15T13:30:23.030Z,4.47
2022-11-15T13:32:51.012Z,4.38
2022-11-15T13:35:32.551Z,20.20
2022-11-15T13:38:04.845Z,5.40
2022-11-15T13:40:40.007Z,4.45
2022-11-15T13:43:24.057Z,5.80
2022-11-15T13:46:06.942Z,5.13
2022-11-15T13:48:37.434Z,4.75
2022-11-15T13:53:34.365Z,4.40
2022-11-15T13:56:04.557Z,4.95
2022-11-15T13:58:34.322Z,7.57
2022-11-15T14:01:06.792Z,2.63
2022-11-15T14:03:36.665Z,6.70
2022-11-15T14:06:13.373Z,5.57
2022-11-15T14:08:41.858Z,6.20
2022-11-15T14:11:21.906Z,4.45
2022-11-15T14:14:05.013Z,7.20
2022-11-15T14:16:37.549Z,6.32
2022-11-15T14:19:06.318Z,3.60
2022-11-15T14:21:34.738Z,4.00
2022-11-15T14:24:22.698Z,8.18
2022-11-15T14:26:50.835Z,6.15
2022-11-15T14:29:25.661Z,6.57
2022-11-15T14:31:53.783Z,4.47
2022-11-15T14:34:23.653Z,5.47
2022-11-15T14:36:51.629Z,7.25
2022-11-15T14:39:23.527Z,3.35
2022-11-15T14:41:51.284Z,4.22
2022-11-15T14:44:23.090Z,10.45
2022-11-15T14:46:51.012Z,6.65
2022-11-15T14:49:18.790Z,6.40
2022-11-15T14:51:48.451Z,4.25
2022-11-15T14:54:17.003Z,5.60
2022-11-15T14:56:44.482Z,4.88
2022-11-15T14:59:14.026Z,5.68
2022-11-15T15:01:41.766Z,5.03
2022-11-15T15:04:10.814Z,7.00
2022-11-15T15:06:38.641Z,5.60
2022-11-15T15:09:06.720Z,3.33
2022-11-15T15:11:34.280Z,5.63
2022-11-15T15:14:02.557Z,12.20
2022-11-15T15:16:31.059Z,10.40
2022-11-15T15:18:58.606Z,4.93
2022-11-15T15:21:33.582Z,3.72
2022-11-15T15:24:04.489Z,5.40
2022-11-15T15:26:37.548Z,7.80
2022-11-15T15:29:06.421Z,21.17
2022-11-15T15:31:34.693Z,11.63
2022-11-15T15:34:03.246Z,8.32
2022-11-15T15:36:31.896Z,7.90
2022-11-15T15:39:00.499Z,5.28
2022-11-15T15:41:28.244Z,6.65
2022-11-15T15:43:55.965Z,7.70
2022-11-15T15:46:23.668Z,8.98
2022-11-15T15:48:51.917Z,12.55
2022-11-15T15:51:20.673Z,19.98
2022-11-15T15:53:49.297Z,8.88
2022-11-15T15:56:17.121Z,14.48
2022-11-15T15:58:45.084Z,7.32
2022-11-15T16:01:13.370Z,8.77
2022-11-15T16:03:41.377Z,8.63
2022-11-15T16:06:32.201Z,5.20
2022-11-15T16:09:15.304Z,7.13
2022-11-15T16:11:44.323Z,14.27
2022-11-15T16:14:12.180Z,7.85
2022-11-15T16:16:40.007Z,5.18
2022-11-15T16:19:07.617Z,4.10
2022-11-15T16:21:35.887Z,5.70
2022-11-15T16:24:03.541Z,5.95
2022-11-15T16:26:32.531Z,7.25
2022-11-15T16:29:01.584Z,9.10
2022-11-15T16:31:30.584Z,7.40
2022-11-15T16:34:00.549Z,6.55
2022-11-15T16:36:31.901Z,4.77
2022-11-15T16:39:02.292Z,5.63
2022-11-15T16:41:32.089Z,8.05
2022-11-15T16:44:00.810Z,9.02
2022-11-15T16:46:30.991Z,5.40
2022-11-15T16:49:01.312Z,5.90
2022-11-15T16:51:41.099Z,3.85
2022-11-15T16:54:09.302Z,6.90
2022-11-15T16:56:36.983Z,9.23
2022-11-15T16:59:06.351Z,5.00
2022-11-15T17:04:42.459Z,11.88
2022-11-15T17:07:10.064Z,9.27
2022-11-15T17:09:38.688Z,7.43
2022-11-15T17:12:07.492Z,7.28
2022-11-15T17:14:36.166Z,11.05
2022-11-15T17:17:04.549Z,9.95
2022-11-15T17:19:34.253Z,8.70
2022-11-15T17:22:09.215Z,9.05
2022-11-15T17:24:51.872Z,11.90
2022-11-15T17:27:31.446Z,7.55
2022-11-15T17:30:20.071Z,9.52
2022-11-15T17:33:07.932Z,9.23
2022-11-15T17:35:43.645Z,7.82
2022-11-15T17:38:17.784Z,9.40
2022-11-15T17:45:25.184Z,14.05
2022-11-15T17:47:54.066Z,22.48
2022-11-15T17:50:22.862Z,25.75
2022-11-15T17:52:52.485Z,13.18
2022-11-15T17:55:26.202Z,8.82
2022-11-15T17:57:53.970Z,7.47
2022-11-15T18:00:24.329Z,12.43
2022-11-15T18:02:51.834Z,11.32
2022-11-15T18:05:22.063Z,8.65
2022-11-15T18:07:49.873Z,8.23
2022-11-15T18:10:18.547Z,9.93
2022-11-15T18:12:46.024Z,14.05
2022-11-15T18:15:14.999Z,9.30
2022-11-15T18:17:42.781Z,10.15
2022-11-15T18:20:10.681Z,12.73
2022-11-15T18:22:38.221Z,19.90
2022-11-15T18:25:07.670Z,11.48
2022-11-15T18:27:35.305Z,10.98
2022-11-15T18:30:04.880Z,11.07
2022-11-15T18:32:36.052Z,13.52
2022-11-15T18:35:06.786Z,9.43
2022-11-15T18:37:34.800Z,10.60
2022-11-15T18:40:02.600Z,14.05
2022-11-15T18:42:33.051Z,9.80
2022-11-15T18:45:03.750Z,13.95
2022-11-15T18:47:32.216Z,14.00
2022-11-15T18:50:02.917Z,12.02
2022-11-15T18:52:32.313Z,10.10
2022-11-15T18:55:05.237Z,11.15
2022-11-15T18:57:33.182Z,11.88
2022-11-15T19:00:00.995Z,13.40
2022-11-15T19:02:29.392Z,12.48
2022-11-15T19:04:58.263Z,16.45
2022-11-15T19:07:26.051Z,11.27
2022-11-15T19:09:53.670Z,9.50
2022-11-15T19:12:21.084Z,10.48
2022-11-15T19:14:48.792Z,15.90
2022-11-15T19:17:16.284Z,14.70
2022-11-15T19:27:38.596Z,9.52
2022-11-15T19:30:11.243Z,12.02
2022-11-15T19:32:38.745Z,11.70
2022-11-15T19:35:11.321Z,12.27
2022-11-15T19:37:39.042Z,12.77
2022-11-15T19:40:06.828Z,14.77
2022-11-15T19:42:34.330Z,11.73
2022-11-15T19:45:30.479Z,10.18
2022-11-15T19:48:16.645Z,12.05
2022-11-15T19:50:58.460Z,15.15
2022-11-15T19:53:35.526Z,11.95
2022-11-15T19:56:05.055Z,10.45
2022-11-15T19:58:34.015Z,12.95
2022-11-15T20:01:44.568Z,13.18
2022-11-15T20:08:39.986Z,15.13
2022-11-15T20:11:10.067Z,13.25
2022-11-15T20:13:37.970Z,11.23
2022-11-15T20:16:05.696Z,11.70
2022-11-15T20:18:33.609Z,10.85
2022-11-15T20:21:06.617Z,10.85
2022-11-15T20:23:34.109Z,15.27
2022-11-15T20:26:03.240Z,11.48
2022-11-15T20:28:31.981Z,11.65
2022-11-15T20:31:01.628Z,15.05
2022-11-15T20:33:31.974Z,13.43
2022-11-15T20:36:04.369Z,14.63
2022-11-15T20:38:36.145Z,13.15
2022-11-15T20:41:04.077Z,14.45
2022-11-15T20:43:32.280Z,13.68
2022-11-15T20:46:00.313Z,15.75
2022-11-15T20:48:27.849Z,12.05
2022-11-15T20:51:06.200Z,17.02
2022-11-15T20:53:34.630Z,15.30
2022-11-15T20:56:11.126Z,15.20
2022-11-15T20:58:38.775Z,16.50
2022-11-15T21:01:08.951Z,12.70
2022-11-15T21:03:37.588Z,13.55
2022-11-15T21:06:05.333Z,16.60
2022-11-15T21:08:55.883Z,13.75
2022-11-15T21:11:43.871Z,12.55
2022-11-15T21:14:11.811Z,14.60
2022-11-15T21:16:39.520Z,10.63
2022-11-15T21:19:07.460Z,13.90
2022-11-15T21:21:46.113Z,14.57
2022-11-15T21:24:26.644Z,12.30
2022-11-15T21:26:55.152Z,14.10
2022-11-15T21:29:22.897Z,11.20
2022-11-15T21:31:51.704Z,11.80
2022-11-15T21:34:19.897Z,10.93
2022-11-15T21:36:47.742Z,10.00
2022-11-15T21:39:15.431Z,16.73
2022-11-15T21:41:43.307Z,12.98
2022-11-15T21:44:10.852Z,13.80
2022-11-15T21:46:38.577Z,13.85
2022-11-15T21:49:06.809Z,13.48
2022-11-15T21:51:35.138Z,15.18
2022-11-15T21:54:02.779Z,13.20
2022-11-15T21:56:32.060Z,11.98
2022-11-15T21:59:01.381Z,15.23
2022-11-15T22:01:47.994Z,12.38
2022-11-15T22:04:16.754Z,13.73
2022-11-15T22:06:44.476Z,14.10
2022-11-15T22:09:12.315Z,15.68
2022-11-15T22:11:40.060Z,12.93
2022-11-15T22:14:08.384Z,12.80
2022-11-15T22:16:37.884Z,13.57
2022-11-15T22:19:05.434Z,13.52
2022-11-15T22:21:33.044Z,13.23
2022-11-15T22:24:01.962Z,13.48
2022-11-15T22:26:31.882Z,16.15
2022-11-15T22:29:01.989Z,16.08
2022-11-15T22:31:30.222Z,13.05
2022-11-15T22:33:57.724Z,13.55
2022-11-15T22:36:30.382Z,16.52
2022-11-15T22:39:06.439Z,14.52
2022-11-15T22:41:33.939Z,15.68
2022-11-15T22:44:02.318Z,20.08
2022-11-15T22:46:33.167Z,13.60
2022-11-15T22:49:03.729Z,14.80
2022-11-15T22:54:02.030Z,21.10
2022-11-15T22:56:30.516Z,17.30
2022-11-15T22:58:58.282Z,16.70
2022-11-15T23:01:25.963Z,20.15
2022-11-15T23:03:53.717Z,18.15
2022-11-15T23:06:21.288Z,16.63
2022-11-15T23:08:48.912Z,18.73
2022-11-15T23:11:35.659Z,16.77
2022-11-15T23:14:03.206Z,16.67
2022-11-15T23:16:35.725Z,19.65
2022-11-15T23:19:07.601Z,20.70
2022-11-15T23:22:01.896Z,21.45
2022-11-15T23:24:33.088Z,17.75
2022-11-15T23:27:02.640Z,19.60
2022-11-15T23:29:31.416Z,18.50
2022-11-15T23:32:17.564Z,16.83
2022-11-15T23:34:46.363Z,18.05
2022-11-15T23:37:18.462Z,17.80
2022-11-15T23:39:46.702Z,20.38
2022-11-15T23:42:20.134Z,16.52
2022-11-15T23:44:50.775Z,20.08
2022-11-15T23:47:19.840Z,17.88
2022-11-15T23:49:47.621Z,19.50
2022-11-15T23:52:15.736Z,23.27
2022-11-15T23:54:43.750Z,20.98
2022-11-15T23:57:12.746Z,24.30
2022-11-15T23:59:41.428Z,21.15
