createdAt,value
2019-01-30T00:01:50.236Z,19.03
2019-01-30T00:04:19.816Z,19.40
2019-01-30T00:06:49.422Z,21.50
2019-01-30T00:09:18.984Z,18.00
2019-01-30T00:11:48.567Z,20.07
2019-01-30T00:14:18.183Z,19.83
2019-01-30T00:16:47.824Z,19.93
2019-01-30T00:19:17.543Z,17.17
2019-01-30T00:21:47.213Z,17.60
2019-01-30T00:24:16.863Z,17.33
2019-01-30T00:26:46.463Z,23.13
2019-01-30T00:29:16.715Z,17.30
2019-01-30T00:31:46.365Z,18.27
2019-01-30T00:34:16.024Z,19.00
2019-01-30T00:36:45.619Z,18.30
2019-01-30T00:39:15.404Z,24.37
2019-01-30T00:41:44.983Z,18.17
2019-01-30T00:44:14.592Z,20.67
2019-01-30T00:46:44.100Z,20.13
2019-01-30T00:49:13.912Z,18.10
2019-01-30T00:51:43.528Z,18.50
2019-01-30T00:54:13.790Z,20.13
2019-01-30T00:56:43.670Z,20.40
2019-01-30T00:59:16.578Z,20.83
2019-01-30T01:01:46.234Z,18.87
2019-01-30T01:04:15.962Z,20.33
2019-01-30T01:06:45.653Z,19.23
2019-01-30T01:09:15.390Z,23.40
2019-01-30T01:11:44.974Z,18.47
2019-01-30T01:14:14.598Z,20.20
2019-01-30T01:16:44.320Z,18.70
2019-01-30T01:19:15.046Z,28.60
2019-01-30T01:21:44.588Z,18.33
2019-01-30T01:24:14.265Z,19.60
2019-01-30T01:26:43.980Z,26.90
2019-01-30T01:29:13.678Z,21.97
2019-01-30T01:31:43.319Z,19.90
2019-01-30T01:34:12.910Z,19.77
2019-01-30T01:36:42.576Z,21.30
2019-01-30T01:39:12.766Z,27.03
2019-01-30T01:41:42.432Z,24.90
2019-01-30T01:44:11.968Z,21.03
2019-01-30T01:46:41.526Z,23.13
2019-01-30T01:49:11.181Z,20.27
2019-01-30T01:51:41.782Z,22.57
2019-01-30T01:54:12.133Z,21.10
2019-01-30T01:56:41.716Z,27.23
2019-01-30T01:59:11.333Z,21.40
2019-01-30T02:01:40.999Z,22.77
2019-01-30T02:04:10.639Z,24.90
2019-01-30T02:06:40.335Z,24.30
2019-01-30T02:09:10.390Z,25.30
2019-01-30T02:11:40.122Z,24.63
2019-01-30T02:14:09.888Z,19.13
2019-01-30T02:16:39.606Z,29.27
2019-01-30T02:19:09.253Z,24.27
2019-01-30T02:21:42.606Z,22.27
2019-01-30T02:24:12.194Z,27.60
2019-01-30T02:26:41.855Z,27.20
2019-01-30T02:29:12.707Z,22.03
2019-01-30T02:31:42.369Z,31.70
2019-01-30T02:34:12.027Z,31.63
2019-01-30T02:36:57.459Z,27.90
2019-01-30T02:39:27.501Z,29.07
2019-01-30T02:41:58.219Z,32.73
2019-01-30T02:44:27.899Z,28.03
2019-01-30T02:46:57.548Z,43.93
2019-01-30T02:49:27.197Z,36.47
2019-01-30T02:51:57.260Z,40.67
2019-01-30T02:54:26.991Z,33.00
2019-01-30T02:56:56.639Z,38.77
2019-01-30T02:59:26.358Z,34.70
2019-01-30T03:01:57.724Z,29.63
2019-01-30T03:04:27.253Z,30.87
2019-01-30T03:06:57.365Z,28.47
2019-01-30T03:09:26.939Z,27.50
2019-01-30T03:11:56.663Z,29.13
2019-01-30T03:14:26.297Z,30.97
2019-01-30T03:16:55.889Z,28.73
2019-01-30T03:19:25.741Z,28.20
2019-01-30T03:21:55.376Z,28.80
2019-01-30T03:24:24.991Z,27.90
2019-01-30T03:26:54.737Z,19.93
2019-01-30T03:29:24.783Z,25.57
2019-01-30T03:31:54.382Z,14.43
2019-01-30T03:34:24.024Z,15.93
2019-01-30T03:36:53.621Z,14.63
2019-01-30T03:39:23.204Z,16.43
2019-01-30T03:41:52.847Z,22.10
2019-01-30T03:44:23.330Z,17.20
2019-01-30T03:46:52.917Z,19.53
2019-01-30T03:49:22.499Z,15.97
2019-01-30T03:51:52.874Z,18.83
2019-01-30T03:54:22.540Z,21.93
2019-01-30T03:56:52.267Z,22.43
2019-01-30T03:59:21.901Z,24.63
2019-01-30T04:01:51.624Z,26.90
2019-01-30T04:04:21.381Z,22.07
2019-01-30T04:06:51.127Z,23.43
2019-01-30T04:09:20.853Z,21.10
2019-01-30T04:11:50.441Z,19.87
2019-01-30T04:14:20.138Z,17.13
2019-01-30T04:16:49.781Z,16.87
2019-01-30T04:19:19.359Z,13.33
2019-01-30T04:21:48.981Z,13.20
2019-01-30T04:24:18.556Z,15.63
2019-01-30T04:26:48.128Z,8.07
2019-01-30T04:29:17.740Z,6.37
2019-01-30T04:31:47.473Z,9.30
2019-01-30T04:34:20.019Z,9.17
2019-01-30T04:36:49.687Z,8.47
2019-01-30T04:39:19.280Z,11.33
2019-01-30T04:41:48.939Z,9.93
2019-01-30T04:44:18.619Z,7.13
2019-01-30T04:46:48.206Z,10.60
2019-01-30T04:49:17.857Z,7.93
2019-01-30T04:51:47.597Z,9.87
2019-01-30T04:54:17.250Z,9.00
2019-01-30T04:56:46.822Z,11.87
2019-01-30T04:59:16.438Z,13.57
2019-01-30T05:01:49.676Z,9.70
2019-01-30T05:04:17.206Z,13.30
2019-01-30T05:06:48.040Z,15.27
2019-01-30T05:09:17.564Z,9.67
2019-01-30T05:11:47.109Z,9.80
2019-01-30T05:14:16.669Z,9.60
2019-01-30T05:16:46.393Z,7.43
2019-01-30T05:19:16.000Z,7.23
2019-01-30T05:21:45.553Z,9.20
2019-01-30T05:24:15.230Z,10.87
2019-01-30T05:26:44.887Z,6.80
2019-01-30T05:29:14.640Z,8.70
2019-01-30T05:31:44.207Z,9.00
2019-01-30T05:34:13.860Z,13.77
2019-01-30T05:36:43.536Z,12.07
2019-01-30T05:39:14.476Z,10.77
2019-01-30T05:41:44.162Z,12.27
2019-01-30T05:44:13.754Z,17.60
2019-01-30T05:46:43.333Z,15.00
2019-01-30T05:49:13.846Z,13.00
2019-01-30T05:51:43.617Z,13.70
2019-01-30T05:54:13.257Z,17.43
2019-01-30T05:56:42.910Z,14.40
2019-01-30T05:59:12.589Z,18.23
2019-01-30T06:01:42.175Z,23.13
2019-01-30T06:04:11.767Z,19.40
2019-01-30T06:06:41.468Z,22.97
2019-01-30T06:09:11.215Z,19.33
2019-01-30T06:11:40.932Z,19.93
2019-01-30T06:14:10.612Z,25.97
2019-01-30T06:16:40.337Z,23.70
2019-01-30T06:19:10.131Z,21.83
2019-01-30T06:21:39.755Z,25.40
2019-01-30T06:24:09.264Z,24.33
2019-01-30T06:26:38.848Z,24.83
2019-01-30T06:29:08.525Z,19.50
2019-01-30T06:31:38.105Z,22.07
2019-01-30T06:34:07.838Z,20.30
2019-01-30T06:36:37.516Z,22.73
2019-01-30T06:39:08.113Z,25.70
2019-01-30T06:41:37.763Z,22.07
2019-01-30T06:44:07.365Z,24.13
2019-01-30T06:46:37.057Z,22.30
2019-01-30T06:49:06.709Z,23.13
2019-01-30T06:51:36.387Z,20.67
2019-01-30T06:54:06.117Z,22.47
2019-01-30T06:56:35.788Z,20.53
2019-01-30T06:59:05.566Z,21.43
2019-01-30T07:01:35.221Z,25.47
2019-01-30T07:04:04.940Z,26.20
2019-01-30T07:06:34.563Z,28.57
2019-01-30T07:09:07.215Z,23.83
2019-01-30T07:11:36.935Z,26.27
2019-01-30T07:14:07.403Z,27.47
2019-01-30T07:16:37.118Z,27.10
2019-01-30T07:19:08.402Z,30.33
2019-01-30T07:21:38.146Z,26.93
2019-01-30T07:24:07.870Z,28.77
2019-01-30T07:26:37.529Z,28.47
2019-01-30T07:29:07.847Z,27.67
2019-01-30T07:31:37.568Z,29.90
2019-01-30T07:34:07.417Z,25.67
2019-01-30T07:36:37.437Z,30.43
2019-01-30T07:39:09.165Z,28.03
2019-01-30T07:41:38.832Z,28.27
2019-01-30T07:44:08.663Z,26.83
2019-01-30T07:46:38.252Z,29.93
2019-01-30T07:49:07.907Z,25.00
2019-01-30T07:51:37.749Z,30.07
2019-01-30T07:54:07.397Z,25.17
2019-01-30T07:56:37.049Z,23.40
2019-01-30T07:59:07.562Z,21.70
2019-01-30T08:01:37.220Z,17.67
2019-01-30T08:04:06.802Z,20.77
2019-01-30T08:06:36.485Z,18.30
2019-01-30T08:09:08.943Z,19.63
2019-01-30T08:11:38.603Z,20.00
2019-01-30T08:14:08.362Z,20.87
2019-01-30T08:16:38.335Z,30.43
2019-01-30T08:19:08.147Z,32.70
2019-01-30T08:21:38.455Z,29.97
2019-01-30T08:24:08.199Z,29.57
2019-01-30T08:26:37.959Z,33.40
2019-01-30T08:29:07.842Z,29.07
2019-01-30T08:31:37.997Z,24.33
2019-01-30T08:34:07.939Z,29.47
2019-01-30T08:36:37.497Z,23.47
2019-01-30T08:39:07.947Z,21.23
2019-01-30T08:41:37.549Z,24.27
2019-01-30T08:44:07.301Z,24.80
2019-01-30T08:46:37.024Z,24.23
2019-01-30T08:49:06.897Z,22.50
2019-01-30T08:51:36.709Z,20.67
2019-01-30T08:54:06.439Z,21.53
2019-01-30T08:56:39.083Z,21.53
2019-01-30T08:59:07.467Z,21.73
2019-01-30T09:01:37.062Z,21.07
2019-01-30T09:04:07.219Z,18.90
2019-01-30T09:06:36.907Z,17.33
2019-01-30T09:09:08.626Z,15.33
2019-01-30T09:11:38.349Z,14.03
2019-01-30T09:14:07.972Z,15.23
2019-01-30T09:16:37.633Z,13.83
2019-01-30T09:19:07.274Z,14.60
2019-01-30T09:21:36.956Z,12.10
2019-01-30T09:24:06.612Z,11.53
2019-01-30T09:26:36.266Z,10.70
2019-01-30T09:29:06.012Z,12.73
2019-01-30T09:31:35.657Z,12.50
2019-01-30T09:34:05.397Z,14.43
2019-01-30T09:36:35.060Z,12.30
2019-01-30T09:39:07.514Z,12.67
2019-01-30T09:41:37.143Z,15.57
2019-01-30T09:44:06.908Z,16.70
2019-01-30T09:46:36.588Z,13.07
2019-01-30T09:49:08.974Z,14.43
2019-01-30T09:51:39.217Z,11.77
2019-01-30T09:54:08.998Z,12.40
2019-01-30T09:56:38.583Z,10.80
2019-01-30T09:59:08.352Z,10.43
2019-01-30T10:01:38.056Z,12.47
2019-01-30T10:04:07.711Z,12.15
2019-01-30T10:06:37.387Z,10.45
2019-01-30T10:09:08.114Z,10.48
2019-01-30T10:11:37.766Z,8.40
2019-01-30T10:14:07.438Z,6.78
2019-01-30T10:16:37.157Z,7.28
2019-01-30T10:19:06.803Z,8.65
2019-01-30T10:21:36.476Z,7.97
2019-01-30T10:24:06.220Z,8.80
2019-01-30T10:26:35.857Z,9.83
2019-01-30T10:29:05.805Z,9.28
2019-01-30T10:31:35.449Z,9.93
2019-01-30T10:34:05.177Z,9.18
2019-01-30T10:36:34.846Z,10.13
2019-01-30T10:39:07.683Z,10.48
2019-01-30T10:41:37.352Z,10.00
2019-01-30T10:44:07.114Z,10.68
2019-01-30T10:46:37.896Z,14.25
2019-01-30T10:49:07.554Z,12.78
2019-01-30T10:51:37.320Z,13.98
2019-01-30T10:54:07.189Z,13.03
2019-01-30T10:56:36.700Z,11.05
2019-01-30T10:59:06.384Z,12.25
2019-01-30T11:01:36.040Z,9.25
2019-01-30T11:04:05.764Z,12.35
2019-01-30T11:06:37.270Z,12.43
2019-01-30T11:09:09.437Z,11.88
2019-01-30T11:11:39.176Z,8.50
2019-01-30T11:14:08.844Z,7.80
2019-01-30T11:16:38.422Z,7.47
2019-01-30T11:19:08.169Z,10.13
2019-01-30T11:21:38.056Z,9.10
2019-01-30T11:24:07.689Z,7.22
2019-01-30T11:26:37.421Z,10.65
2019-01-30T11:29:07.070Z,8.30
2019-01-30T11:31:36.718Z,6.83
2019-01-30T11:34:07.461Z,5.33
2019-01-30T11:36:37.824Z,6.87
2019-01-30T11:39:07.796Z,6.17
2019-01-30T11:41:37.517Z,6.42
2019-01-30T11:44:07.184Z,5.15
2019-01-30T11:46:36.768Z,4.67
2019-01-30T11:49:06.422Z,3.15
2019-01-30T11:51:36.121Z,5.33
2019-01-30T11:54:05.958Z,5.55
2019-01-30T11:56:35.465Z,4.53
2019-01-30T11:59:05.229Z,5.62
2019-01-30T12:01:36.277Z,5.12
2019-01-30T12:04:06.003Z,6.40
2019-01-30T12:06:35.678Z,4.67
2019-01-30T12:09:07.206Z,4.47
2019-01-30T12:11:37.109Z,5.53
2019-01-30T12:14:06.723Z,8.03
2019-01-30T12:16:39.682Z,5.35
2019-01-30T12:19:09.272Z,6.70
2019-01-30T12:21:38.956Z,4.90
2019-01-30T12:24:08.537Z,5.08
2019-01-30T12:26:38.190Z,3.98
2019-01-30T12:29:07.900Z,4.05
2019-01-30T12:31:37.479Z,6.20
2019-01-30T12:34:07.208Z,6.83
2019-01-30T12:36:36.967Z,7.08
2019-01-30T12:39:09.500Z,7.53
2019-01-30T12:41:39.123Z,7.67
2019-01-30T12:44:08.860Z,12.82
2019-01-30T12:46:38.448Z,14.87
2019-01-30T12:49:08.158Z,14.73
2019-01-30T12:51:37.856Z,21.00
2019-01-30T12:54:07.593Z,20.02
2019-01-30T12:56:37.273Z,11.95
2019-01-30T12:59:07.025Z,10.95
2019-01-30T13:01:36.679Z,8.85
2019-01-30T13:04:09.249Z,13.13
2019-01-30T13:06:38.877Z,10.00
2019-01-30T13:09:09.280Z,10.98
2019-01-30T13:11:39.017Z,11.85
2019-01-30T13:14:09.032Z,8.25
2019-01-30T13:16:38.789Z,8.70
2019-01-30T13:19:08.439Z,6.58
2019-01-30T13:21:38.119Z,7.97
2019-01-30T13:24:07.782Z,7.50
2019-01-30T13:26:37.509Z,7.83
2019-01-30T13:29:07.257Z,8.33
2019-01-30T13:31:36.919Z,9.00
2019-01-30T13:34:06.653Z,22.17
2019-01-30T13:36:36.952Z,11.30
2019-01-30T13:39:08.167Z,8.08
2019-01-30T13:41:37.897Z,10.65
2019-01-30T13:44:07.653Z,8.88
2019-01-30T13:46:37.341Z,8.80
2019-01-30T13:49:07.197Z,8.78
2019-01-30T13:51:38.261Z,15.88
2019-01-30T13:54:08.300Z,14.68
2019-01-30T13:56:38.058Z,11.35
2019-01-30T13:59:07.782Z,10.35
2019-01-30T14:01:37.484Z,11.50
2019-01-30T14:04:07.224Z,11.60
2019-01-30T14:06:37.842Z,9.83
2019-01-30T14:09:08.901Z,9.30
2019-01-30T14:11:38.729Z,12.23
2019-01-30T14:14:08.790Z,12.68
2019-01-30T14:16:38.363Z,11.22
2019-01-30T14:19:07.883Z,10.40
2019-01-30T14:21:37.566Z,11.60
2019-01-30T14:24:07.249Z,10.48
2019-01-30T14:26:36.963Z,14.73
2019-01-30T14:29:06.725Z,11.85
2019-01-30T14:31:36.559Z,16.52
2019-01-30T14:34:06.344Z,13.80
2019-01-30T14:36:36.140Z,16.90
2019-01-30T14:39:08.259Z,12.33
2019-01-30T14:41:38.084Z,13.32
2019-01-30T14:44:07.751Z,14.98
2019-01-30T14:47:26.385Z,11.70
2019-01-30T14:49:56.095Z,14.55
2019-01-30T14:52:25.543Z,20.15
2019-01-30T14:54:54.968Z,15.90
2019-01-30T14:57:25.378Z,14.10
2019-01-30T14:59:54.983Z,15.70
2019-01-30T15:02:24.584Z,22.67
2019-01-30T15:04:54.146Z,25.02
2019-01-30T15:07:28.982Z,30.82
2019-01-30T15:09:54.884Z,19.75
2019-01-30T15:12:24.503Z,16.40
2019-01-30T15:14:53.992Z,19.98
2019-01-30T15:17:23.550Z,24.15
2019-01-30T15:19:53.167Z,21.23
2019-01-30T15:22:22.720Z,18.45
2019-01-30T15:24:52.182Z,23.15
2019-01-30T15:27:22.580Z,19.52
2019-01-30T15:29:52.328Z,19.37
2019-01-30T15:32:21.909Z,16.52
2019-01-30T15:34:51.504Z,19.98
2019-01-30T15:37:20.953Z,18.30
2019-01-30T15:42:23.726Z,19.65
2019-01-30T15:44:53.285Z,20.67
2019-01-30T15:47:22.700Z,22.22
2019-01-30T15:49:52.166Z,18.10
2019-01-30T15:52:21.579Z,21.33
2019-01-30T15:54:51.066Z,23.38
2019-01-30T15:57:20.543Z,21.48
2019-01-30T15:59:50.044Z,21.00
2019-01-30T16:02:19.578Z,18.20
2019-01-30T16:04:49.023Z,21.68
2019-01-30T16:07:18.449Z,21.17
2019-01-30T16:09:47.922Z,21.37
2019-01-30T16:12:17.445Z,24.67
2019-01-30T16:14:46.874Z,23.85
2019-01-30T16:17:16.373Z,21.77
2019-01-30T16:19:45.922Z,19.93
2019-01-30T16:22:15.488Z,26.23
2019-01-30T16:24:44.991Z,25.40
2019-01-30T16:27:14.528Z,21.27
2019-01-30T16:29:44.040Z,21.40
2019-01-30T16:32:13.694Z,21.47
2019-01-30T16:34:43.389Z,23.43
2019-01-30T16:37:13.045Z,20.67
2019-01-30T16:39:42.621Z,21.10
2019-01-30T16:42:12.303Z,22.43
2019-01-30T16:44:41.888Z,20.37
2019-01-30T16:47:11.386Z,20.90
2019-01-30T16:49:40.919Z,26.53
2019-01-30T16:52:10.536Z,23.10
2019-01-30T16:54:40.124Z,21.07
2019-01-30T16:57:10.372Z,27.67
2019-01-30T16:59:39.957Z,22.50
2019-01-30T17:02:09.652Z,26.33
2019-01-30T17:04:39.272Z,25.07
2019-01-30T17:07:27.637Z,25.23
2019-01-30T17:09:57.313Z,21.87
2019-01-30T17:12:26.954Z,29.87
2019-01-30T17:14:56.423Z,29.23
2019-01-30T17:17:25.933Z,29.87
2019-01-30T17:19:55.513Z,28.93
2019-01-30T17:22:45.076Z,31.73
2019-01-30T17:25:33.117Z,31.90
2019-01-30T17:28:21.176Z,35.17
2019-01-30T17:31:09.058Z,28.70
2019-01-30T17:33:56.962Z,28.87
2019-01-30T17:36:45.501Z,30.63
2019-01-30T17:39:33.321Z,35.43
2019-01-30T17:42:22.023Z,33.90
2019-01-30T17:45:10.984Z,34.33
2019-01-30T17:47:59.201Z,35.73
2019-01-30T17:50:33.356Z,36.93
2019-01-30T17:53:02.522Z,37.23
2019-01-30T17:55:31.771Z,37.13
2019-01-30T17:58:02.704Z,33.07
2019-01-30T18:00:46.712Z,39.47
2019-01-30T18:03:16.298Z,44.73
2019-01-30T18:05:45.674Z,38.60
2019-01-30T18:08:14.790Z,43.30
2019-01-30T18:10:47.858Z,47.93
2019-01-30T18:13:17.025Z,44.13
2019-01-30T18:15:46.296Z,39.13
2019-01-30T18:18:15.629Z,39.97
2019-01-30T18:20:45.472Z,42.00
2019-01-30T18:23:15.351Z,47.17
2019-01-30T18:25:47.343Z,45.33
2019-01-30T18:28:17.203Z,55.13
2019-01-30T18:30:47.056Z,56.03
2019-01-30T18:33:17.821Z,48.20
2019-01-30T18:35:47.599Z,49.47
2019-01-30T18:38:16.893Z,56.00
2019-01-30T18:40:46.029Z,51.47
2019-01-30T18:45:53.133Z,60.17
2019-01-30T18:48:22.502Z,51.40
2019-01-30T18:50:51.681Z,56.33
2019-01-30T18:53:22.467Z,56.67
2019-01-30T18:55:51.584Z,49.93
2019-01-30T19:03:32.350Z,53.27
2019-01-30T19:06:01.430Z,58.43
2019-01-30T19:08:31.456Z,52.93
2019-01-30T19:11:00.693Z,55.33
2019-01-30T19:13:30.519Z,58.13
2019-01-30T19:16:00.908Z,61.63
2019-01-30T19:18:30.474Z,61.77
2019-01-30T19:20:59.972Z,60.77
2019-01-30T19:23:29.977Z,58.47
2019-01-30T19:27:23.517Z,54.17
2019-01-30T19:29:53.115Z,57.43
2019-01-30T19:32:22.687Z,55.03
2019-01-30T19:34:52.187Z,62.17
2019-01-30T19:37:23.742Z,59.27
2019-01-30T19:39:53.307Z,61.90
2019-01-30T19:42:22.815Z,54.10
2019-01-30T19:44:58.046Z,46.93
2019-01-30T19:47:27.564Z,54.43
2019-01-30T19:49:57.229Z,54.70
2019-01-30T19:52:28.127Z,52.17
2019-01-30T19:54:57.622Z,58.03
2019-01-30T19:57:27.409Z,48.13
2019-01-30T19:59:57.058Z,55.57
2019-01-30T20:02:26.705Z,53.37
2019-01-30T20:04:56.377Z,54.30
2019-01-30T20:07:28.003Z,60.97
2019-01-30T20:09:57.495Z,59.43
2019-01-30T20:12:28.799Z,57.33
2019-01-30T20:17:35.630Z,59.77
2019-01-30T20:20:08.230Z,59.00
2019-01-30T20:22:37.959Z,66.37
2019-01-30T20:25:11.734Z,65.07
2019-01-30T20:27:41.346Z,66.23
2019-01-30T20:30:14.042Z,62.90
2019-01-30T20:32:43.885Z,63.43
2019-01-30T20:35:13.670Z,68.90
2019-01-30T20:37:43.234Z,66.23
2019-01-30T20:40:15.372Z,68.17
2019-01-30T20:42:46.642Z,60.80
2019-01-30T20:45:19.265Z,77.30
2019-01-30T20:47:49.807Z,84.60
2019-01-30T20:50:21.439Z,77.63
2019-01-30T20:52:53.034Z,62.60
2019-01-30T20:55:23.163Z,60.13
2019-01-30T20:57:52.847Z,62.43
2019-01-30T21:00:37.408Z,58.20
2019-01-30T21:03:07.519Z,61.13
2019-01-30T21:05:37.158Z,62.53
2019-01-30T21:08:07.241Z,64.70
2019-01-30T21:10:39.052Z,63.37
2019-01-30T21:13:08.708Z,53.87
2019-01-30T21:15:38.472Z,58.90
2019-01-30T21:18:08.213Z,58.70
2019-01-30T21:20:39.118Z,53.47
2019-01-30T21:23:09.304Z,57.67
2019-01-30T21:25:39.019Z,59.03
2019-01-30T21:28:13.042Z,60.33
2019-01-30T21:30:46.942Z,61.30
2019-01-30T21:33:20.861Z,61.17
2019-01-30T21:35:52.007Z,61.23
2019-01-30T21:38:21.705Z,61.97
2019-01-30T21:40:51.258Z,65.77
2019-01-30T21:43:21.538Z,65.90
2019-01-30T21:45:51.454Z,62.07
2019-01-30T21:48:21.019Z,60.57
2019-01-30T21:50:50.563Z,56.10
2019-01-30T21:53:20.066Z,65.30
2019-01-30T21:55:49.643Z,64.77
2019-01-30T21:58:19.174Z,57.50
2019-01-30T22:00:48.675Z,56.97
2019-01-30T22:03:18.246Z,64.27
2019-01-30T22:05:47.796Z,54.57
2019-01-30T22:08:17.431Z,48.77
2019-01-30T22:10:47.081Z,55.37
2019-01-30T22:13:16.610Z,48.57
2019-01-30T22:15:46.284Z,52.40
2019-01-30T22:18:15.779Z,51.17
2019-01-30T22:20:45.843Z,59.07
2019-01-30T22:23:16.874Z,50.87
2019-01-30T22:25:46.449Z,55.27
2019-01-30T22:28:16.258Z,68.37
2019-01-30T22:30:45.831Z,78.93
2019-01-30T22:33:15.403Z,78.10
2019-01-30T22:35:45.026Z,75.57
2019-01-30T22:38:14.591Z,78.80
2019-01-30T22:40:44.096Z,73.50
2019-01-30T22:43:13.727Z,72.67
2019-01-30T22:45:43.305Z,79.30
2019-01-30T22:48:12.839Z,78.57
2019-01-30T22:50:42.463Z,80.17
2019-01-30T22:53:12.022Z,88.43
2019-01-30T22:55:41.608Z,80.30
2019-01-30T22:58:11.294Z,82.80
2019-01-30T23:01:00.270Z,72.13
2019-01-30T23:03:38.573Z,81.10
2019-01-30T23:06:24.695Z,84.30
2019-01-30T23:09:16.342Z,76.17
2019-01-30T23:11:48.919Z,72.23
2019-01-30T23:14:18.794Z,69.43
2019-01-30T23:16:59.971Z,66.20
2019-01-30T23:19:32.559Z,67.20
2019-01-30T23:22:38.215Z,75.50
2019-01-30T23:25:10.795Z,68.07
2019-01-30T23:27:43.415Z,63.87
2019-01-30T23:30:39.802Z,67.40
2019-01-30T23:33:36.786Z,65.37
2019-01-30T23:36:12.051Z,59.67
2019-01-30T23:39:06.919Z,63.50
2019-01-30T23:42:06.534Z,60.57
2019-01-30T23:44:54.064Z,63.80
2019-01-30T23:47:26.639Z,70.03
2019-01-30T23:50:17.330Z,66.77
2019-01-30T23:53:01.264Z,64.50
2019-01-30T23:55:51.741Z,67.43
2019-01-30T23:58:36.015Z,61.53
