createdAt,value
2023-04-02T00:01:03.089Z,100.00
2023-04-02T00:03:44.949Z,100.00
2023-04-02T00:06:45.176Z,100.00
2023-04-02T00:09:14.874Z,100.00
2023-04-02T00:11:45.514Z,100.00
2023-04-02T00:14:24.382Z,100.00
2023-04-02T00:16:53.141Z,100.00
2023-04-02T00:19:32.188Z,100.00
2023-04-02T00:22:00.440Z,100.00
2023-04-02T00:24:27.343Z,100.00
2023-04-02T00:26:54.442Z,100.00
2023-04-02T00:29:21.851Z,100.00
2023-04-02T00:31:54.461Z,100.00
2023-04-02T00:34:23.272Z,100.00
2023-04-02T00:36:51.091Z,100.00
2023-04-02T00:39:25.801Z,100.00
2023-04-02T00:42:04.783Z,100.00
2023-04-02T00:44:42.710Z,100.00
2023-04-02T00:47:26.945Z,100.00
2023-04-02T00:50:07.984Z,100.00
2023-04-02T00:52:36.298Z,100.00
2023-04-02T00:55:10.410Z,100.00
2023-04-02T00:57:37.549Z,100.00
2023-04-02T01:00:23.029Z,100.00
2023-04-02T01:03:17.771Z,100.00
2023-04-02T01:05:51.632Z,100.00
2023-04-02T01:08:31.278Z,100.00
2023-04-02T01:11:36.432Z,100.00
2023-04-02T01:14:29.284Z,100.00
2023-04-02T01:17:08.715Z,100.00
2023-04-02T01:19:58.554Z,100.00
2023-04-02T01:22:51.710Z,100.00
2023-04-02T01:25:38.577Z,100.00
2023-04-02T01:28:29.505Z,100.00
2023-04-02T01:30:58.332Z,100.00
2023-04-02T01:33:33.137Z,100.00
2023-04-02T01:36:17.487Z,100.00
2023-04-02T01:39:08.539Z,100.00
2023-04-02T01:41:44.206Z,100.00
2023-04-02T01:44:22.289Z,100.00
2023-04-02T01:46:52.594Z,100.00
2023-04-02T01:49:22.119Z,100.00
2023-04-02T01:51:56.732Z,100.00
2023-04-02T01:54:26.008Z,100.00
2023-04-02T01:56:52.824Z,100.00
2023-04-02T01:59:22.274Z,100.00
2023-04-02T02:02:07.865Z,100.00
2023-04-02T02:04:37.401Z,100.00
2023-04-02T02:07:14.361Z,100.00
2023-04-02T02:09:43.559Z,100.00
2023-04-02T02:12:14.975Z,100.00
2023-04-02T02:14:49.946Z,100.00
2023-04-02T02:17:24.086Z,100.00
2023-04-02T02:19:56.885Z,100.00
2023-04-02T02:22:31.271Z,100.00
2023-04-02T02:25:01.996Z,100.00
2023-04-02T02:27:28.797Z,100.00
2023-04-02T02:30:11.548Z,100.00
2023-04-02T02:32:46.710Z,100.00
2023-04-02T02:35:32.001Z,100.00
2023-04-02T02:38:42.615Z,100.00
2023-04-02T02:41:41.585Z,100.00
2023-04-02T02:44:09.152Z,100.00
2023-04-02T02:46:43.429Z,100.00
2023-04-02T02:49:17.282Z,100.00
2023-04-02T02:51:50.140Z,100.00
2023-04-02T02:54:22.944Z,100.00
2023-04-02T02:56:56.335Z,100.00
2023-04-02T02:59:24.200Z,100.00
2023-04-02T03:01:51.877Z,100.00
2023-04-02T03:04:23.285Z,100.00
2023-04-02T03:06:54.031Z,100.00
2023-04-02T03:09:39.290Z,100.00
2023-04-02T03:12:25.526Z,100.00
2023-04-02T03:15:17.197Z,100.00
2023-04-02T03:18:02.226Z,100.00
2023-04-02T03:20:53.933Z,100.00
2023-04-02T03:23:38.077Z,100.00
2023-04-02T03:26:12.579Z,100.00
2023-04-02T03:28:46.455Z,100.00
2023-04-02T03:31:36.822Z,100.00
2023-04-02T03:34:43.301Z,100.00
2023-04-02T03:37:30.871Z,100.00
2023-04-02T03:40:15.887Z,100.00
2023-04-02T03:42:53.502Z,100.00
2023-04-02T03:45:25.370Z,100.00
2023-04-02T03:48:00.826Z,100.00
2023-04-02T03:50:35.881Z,100.00
2023-04-02T03:53:03.530Z,100.00
2023-04-02T03:55:36.983Z,100.00
2023-04-02T03:58:17.030Z,100.00
2023-04-02T04:01:08.144Z,100.00
2023-04-02T04:04:03.990Z,100.00
2023-04-02T04:06:36.187Z,100.00
2023-04-02T04:09:24.142Z,100.00
2023-04-02T04:11:56.021Z,100.00
2023-04-02T04:14:32.247Z,100.00
2023-04-02T04:17:13.953Z,100.00
2023-04-02T04:19:46.163Z,100.00
2023-04-02T04:22:30.505Z,100.00
2023-04-02T04:25:06.972Z,100.00
2023-04-02T04:27:52.850Z,100.00
2023-04-02T04:30:43.770Z,100.00
2023-04-02T04:33:28.974Z,100.00
2023-04-02T04:36:03.207Z,100.00
2023-04-02T04:38:40.808Z,100.00
2023-04-02T04:41:16.797Z,100.00
2023-04-02T04:43:56.166Z,100.00
2023-04-02T04:46:29.296Z,100.00
2023-04-02T04:49:05.890Z,100.00
2023-04-02T04:51:46.640Z,100.00
2023-04-02T04:54:15.138Z,100.00
2023-04-02T04:56:49.526Z,100.00
2023-04-02T04:59:29.321Z,100.00
2023-04-02T05:01:59.900Z,100.00
2023-04-02T05:04:42.332Z,100.00
2023-04-02T05:07:21.312Z,100.00
2023-04-02T05:09:55.838Z,100.00
2023-04-02T05:12:42.419Z,100.00
2023-04-02T05:15:12.000Z,100.00
2023-04-02T05:18:09.581Z,100.00
2023-04-02T05:20:45.001Z,100.00
2023-04-02T05:23:42.734Z,100.00
2023-04-02T05:26:09.776Z,100.00
2023-04-02T05:28:46.056Z,100.00
2023-04-02T05:31:20.216Z,100.00
2023-04-02T05:33:49.442Z,100.00
2023-04-02T05:36:25.983Z,100.00
2023-04-02T05:38:57.588Z,100.00
2023-04-02T05:41:43.860Z,100.00
2023-04-02T05:44:11.432Z,100.00
2023-04-02T05:46:50.657Z,100.00
2023-04-02T05:49:26.450Z,100.00
2023-04-02T05:51:59.099Z,100.00
2023-04-02T05:54:32.992Z,100.00
2023-04-02T05:57:05.952Z,100.00
2023-04-02T05:59:46.602Z,100.00
2023-04-02T06:02:39.913Z,100.00
2023-04-02T06:05:15.125Z,100.00
2023-04-02T06:08:06.315Z,100.00
2023-04-02T06:10:37.301Z,100.00
2023-04-02T06:13:08.468Z,100.00
2023-04-02T06:15:40.816Z,100.00
2023-04-02T06:18:27.288Z,100.00
2023-04-02T06:20:57.252Z,100.00
2023-04-02T06:23:51.112Z,100.00
2023-04-02T06:26:39.530Z,100.00
2023-04-02T06:29:20.517Z,100.00
2023-04-02T06:31:56.790Z,100.00
2023-04-02T06:34:26.570Z,100.00
2023-04-02T06:37:31.588Z,100.00
2023-04-02T06:40:17.379Z,100.00
2023-04-02T06:42:45.622Z,100.00
2023-04-02T06:45:39.933Z,100.00
2023-04-02T06:48:17.751Z,100.00
2023-04-02T06:50:49.329Z,100.00
2023-04-02T06:53:27.866Z,100.00
2023-04-02T06:56:08.410Z,100.00
2023-04-02T06:58:35.516Z,100.00
2023-04-02T07:01:02.402Z,100.00
2023-04-02T07:03:42.969Z,100.00
2023-04-02T07:06:19.362Z,100.00
2023-04-02T07:08:48.367Z,100.00
2023-04-02T07:11:19.470Z,98.57
2023-04-02T07:13:49.720Z,98.01
2023-04-02T07:16:20.683Z,96.43
2023-04-02T07:18:48.787Z,96.19
2023-04-02T07:21:16.059Z,94.29
2023-04-02T07:23:43.087Z,95.34
2023-04-02T07:26:17.434Z,95.86
2023-04-02T07:28:44.268Z,97.16
2023-04-02T07:31:26.332Z,96.28
2023-04-02T07:33:55.753Z,97.47
2023-04-02T07:36:23.882Z,99.87
2023-04-02T07:38:51.178Z,98.07
2023-04-02T07:41:19.552Z,99.11
2023-04-02T07:43:46.983Z,97.50
2023-04-02T07:46:17.469Z,93.42
2023-04-02T07:48:45.020Z,95.31
2023-04-02T07:51:17.421Z,94.91
2023-04-02T07:53:44.157Z,96.64
2023-04-02T07:56:16.084Z,93.81
2023-04-02T07:58:42.730Z,92.82
2023-04-02T08:01:17.292Z,91.81
2023-04-02T08:03:44.225Z,90.72
2023-04-02T08:06:12.076Z,89.46
2023-04-02T08:08:39.077Z,86.36
2023-04-02T08:11:06.126Z,85.21
2023-04-02T08:13:32.764Z,85.88
2023-04-02T08:16:00.678Z,85.64
2023-04-02T08:18:27.979Z,83.67
2023-04-02T08:20:54.635Z,82.29
2023-04-02T08:23:21.690Z,83.40
2023-04-02T08:25:48.812Z,82.28
2023-04-02T08:28:15.664Z,83.09
2023-04-02T08:30:42.453Z,82.10
2023-04-02T08:33:09.234Z,79.83
2023-04-02T08:35:36.420Z,78.54
2023-04-02T08:38:03.369Z,78.68
2023-04-02T08:40:39.579Z,76.00
2023-04-02T08:43:24.847Z,75.63
2023-04-02T08:46:09.969Z,75.62
2023-04-02T08:48:42.608Z,70.54
2023-04-02T08:51:19.079Z,68.43
2023-04-02T08:53:46.488Z,67.87
2023-04-02T08:56:24.058Z,64.66
2023-04-02T08:58:56.066Z,65.46
2023-04-02T09:02:02.135Z,64.24
2023-04-02T09:04:29.740Z,56.21
2023-04-02T09:06:57.621Z,55.97
2023-04-02T09:09:25.430Z,53.06
2023-04-02T09:12:04.069Z,50.56
2023-04-02T09:14:44.729Z,51.17
2023-04-02T09:17:20.850Z,50.33
2023-04-02T09:19:58.857Z,50.05
2023-04-02T09:22:27.227Z,49.06
2023-04-02T09:24:55.802Z,51.02
2023-04-02T09:27:25.628Z,51.06
2023-04-02T09:30:29.751Z,51.01
2023-04-02T09:32:58.437Z,48.93
2023-04-02T09:35:27.685Z,50.79
2023-04-02T09:38:16.186Z,49.49
2023-04-02T09:40:45.684Z,48.23
2023-04-02T09:43:15.041Z,47.46
2023-04-02T09:45:43.533Z,45.84
2023-04-02T09:48:39.468Z,40.96
2023-04-02T09:51:12.635Z,43.56
2023-04-02T09:54:13.589Z,40.40
2023-04-02T09:56:41.308Z,40.81
2023-04-02T09:59:15.393Z,39.05
2023-04-02T10:01:49.911Z,40.11
2023-04-02T10:04:45.967Z,36.89
2023-04-02T10:07:32.362Z,36.47
2023-04-02T10:10:18.689Z,36.96
2023-04-02T10:12:56.991Z,35.41
2023-04-02T10:15:32.197Z,36.49
2023-04-02T10:18:11.657Z,34.77
2023-04-02T10:20:50.603Z,35.54
2023-04-02T10:23:19.369Z,33.07
2023-04-02T10:25:57.174Z,32.38
2023-04-02T10:28:45.500Z,31.13
2023-04-02T10:31:17.462Z,29.87
2023-04-02T10:33:50.399Z,30.21
2023-04-02T10:36:45.090Z,29.54
2023-04-02T10:39:24.892Z,27.30
2023-04-02T10:42:06.095Z,27.02
2023-04-02T10:44:47.246Z,25.44
2023-04-02T10:47:33.321Z,23.77
2023-04-02T10:50:25.689Z,23.05
2023-04-02T10:52:57.901Z,27.14
2023-04-02T10:55:30.611Z,28.59
2023-04-02T10:58:03.396Z,31.83
2023-04-02T11:00:35.333Z,34.55
2023-04-02T11:03:14.847Z,33.94
2023-04-02T11:05:53.203Z,34.22
2023-04-02T11:08:28.063Z,38.14
2023-04-02T11:11:02.254Z,34.38
2023-04-02T11:13:36.099Z,34.45
2023-04-02T11:16:03.820Z,35.58
2023-04-02T11:18:35.892Z,38.20
2023-04-02T11:21:06.945Z,36.33
2023-04-02T11:23:56.995Z,35.46
2023-04-02T11:26:35.275Z,37.18
2023-04-02T11:29:08.053Z,38.17
2023-04-02T11:31:35.141Z,37.12
2023-04-02T11:34:01.741Z,37.28
2023-04-02T11:36:50.093Z,37.51
2023-04-02T11:39:49.576Z,39.68
2023-04-02T11:42:18.948Z,41.97
2023-04-02T11:44:45.792Z,41.68
2023-04-02T11:47:18.809Z,42.79
2023-04-02T11:49:55.050Z,41.33
2023-04-02T11:52:27.487Z,40.04
2023-04-02T11:55:00.316Z,37.44
2023-04-02T11:58:02.228Z,37.37
2023-04-02T12:00:54.447Z,37.63
2023-04-02T12:03:33.808Z,37.54
2023-04-02T12:06:18.906Z,36.61
2023-04-02T12:09:26.720Z,41.55
2023-04-02T12:11:59.627Z,37.97
2023-04-02T12:14:46.773Z,39.24
2023-04-02T12:17:37.142Z,44.40
2023-04-02T12:20:21.480Z,42.03
2023-04-02T12:22:51.215Z,43.30
2023-04-02T12:25:20.996Z,42.13
2023-04-02T12:27:48.936Z,41.29
2023-04-02T12:30:23.294Z,42.64
2023-04-02T12:32:50.681Z,43.81
2023-04-02T12:35:32.625Z,40.83
2023-04-02T12:37:59.232Z,39.40
2023-04-02T12:40:27.093Z,36.94
2023-04-02T12:42:53.724Z,35.23
2023-04-02T12:45:26.558Z,37.72
2023-04-02T12:47:54.954Z,36.33
2023-04-02T12:50:23.092Z,35.79
2023-04-02T12:52:53.238Z,37.58
2023-04-02T12:55:25.967Z,37.50
2023-04-02T12:58:00.615Z,35.94
2023-04-02T13:00:30.421Z,37.02
2023-04-02T13:03:06.131Z,36.53
2023-04-02T13:05:40.304Z,39.42
2023-04-02T13:08:15.186Z,39.20
2023-04-02T13:10:44.151Z,39.07
2023-04-02T13:13:16.464Z,39.92
2023-04-02T13:15:43.711Z,38.71
2023-04-02T13:18:13.744Z,40.47
2023-04-02T13:20:42.770Z,42.22
2023-04-02T13:23:32.538Z,40.89
2023-04-02T13:26:08.581Z,42.19
2023-04-02T13:28:35.775Z,41.40
2023-04-02T13:31:02.390Z,42.41
2023-04-02T13:33:29.181Z,45.25
2023-04-02T13:35:56.083Z,45.72
2023-04-02T13:38:22.828Z,45.63
2023-04-02T13:40:49.722Z,46.60
2023-04-02T13:43:19.799Z,47.49
2023-04-02T13:45:51.008Z,47.35
2023-04-02T13:48:18.458Z,45.32
2023-04-02T13:50:46.693Z,42.74
2023-04-02T13:53:22.058Z,41.33
2023-04-02T13:55:49.221Z,39.31
2023-04-02T13:58:15.872Z,39.71
2023-04-02T14:00:42.530Z,36.83
2023-04-02T14:03:21.937Z,38.06
2023-04-02T14:06:12.915Z,37.03
2023-04-02T14:09:05.103Z,36.59
2023-04-02T14:11:34.816Z,33.99
2023-04-02T14:14:27.097Z,34.32
2023-04-02T14:16:56.462Z,33.14
2023-04-02T14:19:38.372Z,32.50
2023-04-02T14:22:37.273Z,31.80
2023-04-02T14:25:15.635Z,33.00
2023-04-02T14:28:01.464Z,32.25
2023-04-02T14:30:34.456Z,33.29
2023-04-02T14:33:10.347Z,32.27
2023-04-02T14:35:52.862Z,32.56
2023-04-02T14:38:25.497Z,33.43
2023-04-02T14:41:38.329Z,33.74
2023-04-02T14:44:07.296Z,33.68
2023-04-02T14:46:37.858Z,33.09
2023-04-02T14:49:25.084Z,33.17
2023-04-02T14:51:54.943Z,32.34
2023-04-02T14:54:35.898Z,33.01
2023-04-02T14:57:16.956Z,35.80
2023-04-02T15:00:24.217Z,37.93
2023-04-02T15:03:15.077Z,39.12
2023-04-02T15:05:48.661Z,40.30
2023-04-02T15:08:36.231Z,41.13
2023-04-02T15:11:44.086Z,40.55
2023-04-02T15:14:20.032Z,41.78
2023-04-02T15:16:46.802Z,41.24
2023-04-02T15:19:17.023Z,43.41
2023-04-02T15:22:08.836Z,42.75
2023-04-02T15:25:17.969Z,43.16
2023-04-02T15:27:57.092Z,42.67
2023-04-02T15:30:28.997Z,42.63
2023-04-02T15:33:27.432Z,42.92
2023-04-02T15:36:29.617Z,43.15
2023-04-02T15:39:02.031Z,42.55
2023-04-02T15:41:36.338Z,43.20
2023-04-02T15:44:19.140Z,43.14
2023-04-02T15:47:01.658Z,43.26
2023-04-02T15:49:42.540Z,45.65
2023-04-02T15:52:09.225Z,44.82
2023-04-02T15:54:41.496Z,44.92
2023-04-02T15:57:45.708Z,45.05
2023-04-02T16:00:23.023Z,46.51
2023-04-02T16:03:27.586Z,45.99
2023-04-02T16:06:19.180Z,46.86
2023-04-02T16:08:56.965Z,47.09
2023-04-02T16:11:25.821Z,46.25
2023-04-02T16:14:01.017Z,47.06
2023-04-02T16:16:34.077Z,47.08
2023-04-02T16:19:15.928Z,47.16
2023-04-02T16:21:50.499Z,46.67
2023-04-02T16:24:17.262Z,46.71
2023-04-02T16:26:53.365Z,47.39
2023-04-02T16:29:25.630Z,47.39
2023-04-02T16:32:34.376Z,47.22
2023-04-02T16:35:40.621Z,47.66
2023-04-02T16:38:02.877Z,49.37
2023-04-02T16:40:33.626Z,47.46
2023-04-02T16:43:54.271Z,48.21
2023-04-02T16:46:46.968Z,49.01
2023-04-02T16:49:36.221Z,49.08
2023-04-02T16:52:27.359Z,48.58
2023-04-02T16:55:12.330Z,49.53
2023-04-02T16:57:48.982Z,51.06
2023-04-02T17:00:23.993Z,49.95
2023-04-02T17:03:21.995Z,49.94
2023-04-02T17:06:13.200Z,50.48
2023-04-02T17:08:47.169Z,50.78
2023-04-02T17:11:25.206Z,50.13
2023-04-02T17:14:06.209Z,51.46
2023-04-02T17:16:42.596Z,50.82
2023-04-02T17:19:14.928Z,52.12
2023-04-02T17:21:46.229Z,52.58
2023-04-02T17:24:33.319Z,51.91
2023-04-02T17:27:06.211Z,52.98
2023-04-02T17:29:38.216Z,51.17
2023-04-02T17:32:17.740Z,52.49
2023-04-02T17:34:44.339Z,51.63
2023-04-02T17:37:29.354Z,51.15
2023-04-02T17:39:58.574Z,51.23
2023-04-02T17:42:56.470Z,51.93
2023-04-02T17:45:54.236Z,52.63
2023-04-02T17:48:46.223Z,53.39
2023-04-02T17:51:21.768Z,52.97
2023-04-02T17:54:14.869Z,53.40
2023-04-02T17:57:06.974Z,52.97
2023-04-02T17:59:36.390Z,53.21
2023-04-02T18:02:12.101Z,52.72
2023-04-02T18:04:49.208Z,53.54
2023-04-02T18:07:30.876Z,53.49
2023-04-02T18:10:17.778Z,54.25
2023-04-02T18:13:12.987Z,54.39
2023-04-02T18:15:45.702Z,51.94
2023-04-02T18:18:15.404Z,52.93
2023-04-02T18:21:02.647Z,54.99
2023-04-02T18:23:44.341Z,53.11
2023-04-02T18:26:48.032Z,54.64
2023-04-02T18:29:14.582Z,54.31
2023-04-02T18:32:25.923Z,52.81
2023-04-02T18:35:13.178Z,54.82
2023-04-02T18:37:55.000Z,52.54
2023-04-02T18:40:43.289Z,52.50
2023-04-02T18:43:12.854Z,52.42
2023-04-02T18:45:40.830Z,52.59
2023-04-02T18:48:26.769Z,51.98
2023-04-02T18:50:55.037Z,53.74
2023-04-02T18:53:25.817Z,52.33
2023-04-02T18:56:04.532Z,52.91
2023-04-02T18:58:53.472Z,53.54
2023-04-02T19:01:34.530Z,53.59
2023-04-02T19:04:06.205Z,54.10
2023-04-02T19:06:49.519Z,55.08
2023-04-02T19:09:24.265Z,54.83
2023-04-02T19:11:53.813Z,54.50
2023-04-02T19:14:24.253Z,55.22
2023-04-02T19:16:54.226Z,55.68
2023-04-02T19:19:27.351Z,55.41
2023-04-02T19:22:04.174Z,56.26
2023-04-02T19:24:55.112Z,57.17
2023-04-02T19:27:32.153Z,55.91
2023-04-02T19:30:30.336Z,57.07
2023-04-02T19:33:07.280Z,57.71
2023-04-02T19:35:53.891Z,56.16
2023-04-02T19:38:51.706Z,56.84
2023-04-02T19:41:41.334Z,58.35
2023-04-02T19:44:11.822Z,57.78
2023-04-02T19:46:41.168Z,57.39
2023-04-02T19:49:15.308Z,57.66
2023-04-02T19:51:41.907Z,57.94
2023-04-02T19:54:08.997Z,58.35
2023-04-02T19:56:35.774Z,58.80
2023-04-02T19:59:07.858Z,58.39
2023-04-02T20:01:43.465Z,58.57
2023-04-02T20:04:10.088Z,58.59
2023-04-02T20:06:37.652Z,58.36
2023-04-02T20:09:04.552Z,57.95
2023-04-02T20:11:31.260Z,59.05
2023-04-02T20:13:57.834Z,58.62
2023-04-02T20:16:24.629Z,59.13
2023-04-02T20:18:51.342Z,59.33
2023-04-02T20:21:17.922Z,59.54
2023-04-02T20:23:44.959Z,59.70
2023-04-02T20:26:12.704Z,59.91
2023-04-02T20:28:39.708Z,60.26
2023-04-02T20:31:12.195Z,59.40
2023-04-02T20:33:39.239Z,60.72
2023-04-02T20:36:09.301Z,59.90
2023-04-02T20:38:36.975Z,59.74
2023-04-02T20:41:06.244Z,60.03
2023-04-02T20:43:33.294Z,60.61
2023-04-02T20:46:04.426Z,59.17
2023-04-02T20:48:32.614Z,63.02
2023-04-02T20:51:01.872Z,67.81
2023-04-02T20:53:29.315Z,70.91
2023-04-02T20:56:13.823Z,72.54
2023-04-02T20:58:41.715Z,75.91
2023-04-02T21:01:11.842Z,78.54
2023-04-02T21:03:39.980Z,80.31
2023-04-02T21:06:13.009Z,80.64
2023-04-02T21:08:39.764Z,82.83
2023-04-02T21:11:07.410Z,84.25
2023-04-02T21:13:38.658Z,85.01
2023-04-02T21:16:16.499Z,85.22
2023-04-02T21:18:43.743Z,85.65
2023-04-02T21:21:14.617Z,87.53
2023-04-02T21:23:43.739Z,89.06
2023-04-02T21:26:13.249Z,89.67
2023-04-02T21:28:39.844Z,88.61
2023-04-02T21:31:10.626Z,87.75
2023-04-02T21:33:39.605Z,87.21
2023-04-02T21:36:17.709Z,85.56
2023-04-02T21:38:58.916Z,79.82
2023-04-02T21:41:30.325Z,77.99
2023-04-02T21:43:58.814Z,75.42
2023-04-02T21:46:28.065Z,73.76
2023-04-02T21:48:56.440Z,73.40
2023-04-02T21:51:25.975Z,73.42
2023-04-02T21:53:55.999Z,74.67
2023-04-02T21:56:28.636Z,73.65
2023-04-02T21:58:56.896Z,72.70
2023-04-02T22:01:28.032Z,72.36
2023-04-02T22:03:59.731Z,72.09
2023-04-02T22:06:28.472Z,72.21
2023-04-02T22:08:58.248Z,73.06
2023-04-02T22:11:33.648Z,71.88
2023-04-02T22:14:00.248Z,71.47
2023-04-02T22:16:29.338Z,71.33
2023-04-02T22:18:58.309Z,70.65
2023-04-02T22:21:25.885Z,69.35
2023-04-02T22:23:53.168Z,68.08
2023-04-02T22:26:21.466Z,67.20
2023-04-02T22:28:48.123Z,67.52
2023-04-02T22:31:17.537Z,68.54
2023-04-02T22:33:46.143Z,68.49
2023-04-02T22:36:16.246Z,67.70
2023-04-02T22:38:42.938Z,69.96
2023-04-02T22:41:12.809Z,67.60
2023-04-02T22:43:44.188Z,66.45
2023-04-02T22:46:13.253Z,64.92
2023-04-02T22:48:40.530Z,64.02
2023-04-02T22:51:09.262Z,64.73
2023-04-02T22:53:36.681Z,65.35
2023-04-02T22:56:06.663Z,64.29
2023-04-02T22:58:34.200Z,65.35
2023-04-02T23:01:15.007Z,63.46
2023-04-02T23:03:41.911Z,63.28
2023-04-02T23:06:11.595Z,63.19
2023-04-02T23:08:38.981Z,62.76
2023-04-02T23:11:11.058Z,62.77
2023-04-02T23:13:39.248Z,64.18
2023-04-02T23:16:08.570Z,63.52
2023-04-02T23:18:35.868Z,63.92
2023-04-02T23:21:03.030Z,62.50
2023-04-02T23:23:29.743Z,62.85
2023-04-02T23:26:08.384Z,62.93
2023-04-02T23:28:36.014Z,62.92
2023-04-02T23:31:04.288Z,62.64
2023-04-02T23:33:31.141Z,63.25
2023-04-02T23:35:58.356Z,62.71
2023-04-02T23:38:26.418Z,63.32
2023-04-02T23:40:53.695Z,63.15
2023-04-02T23:43:20.712Z,63.77
2023-04-02T23:45:50.736Z,63.83
2023-04-02T23:48:17.645Z,63.68
2023-04-02T23:50:45.476Z,63.91
2023-04-02T23:53:13.138Z,64.22
2023-04-02T23:55:40.517Z,64.50
2023-04-02T23:58:07.360Z,64.15
