createdAt,value
2018-03-20T00:00:07.523Z,87.50
2018-03-20T00:02:35.488Z,86.90
2018-03-20T00:05:03.353Z,87.10
2018-03-20T00:07:31.086Z,87.20
2018-03-20T00:09:59.559Z,87.70
2018-03-20T00:12:28.033Z,87.50
2018-03-20T00:14:55.877Z,87.50
2018-03-20T00:17:24.685Z,88.10
2018-03-20T00:19:52.565Z,87.50
2018-03-20T00:22:20.341Z,88.30
2018-03-20T00:24:47.937Z,87.40
2018-03-20T00:27:16.375Z,87.50
2018-03-20T00:29:44.073Z,87.50
2018-03-20T00:32:11.662Z,88.10
2018-03-20T00:34:39.209Z,87.50
2018-03-20T00:37:06.937Z,88.20
2018-03-20T00:39:34.725Z,87.50
2018-03-20T00:42:02.542Z,87.40
2018-03-20T00:44:30.105Z,88.20
2018-03-20T00:46:57.890Z,87.40
2018-03-20T00:49:25.984Z,87.50
2018-03-20T00:51:53.838Z,87.40
2018-03-20T00:54:21.958Z,87.40
2018-03-20T00:56:50.437Z,87.30
2018-03-20T00:59:19.087Z,87.40
2018-03-20T01:01:46.682Z,87.40
2018-03-20T01:04:14.244Z,87.40
2018-03-20T01:06:42.214Z,87.50
2018-03-20T01:09:10.122Z,88.00
2018-03-20T01:11:37.951Z,87.50
2018-03-20T01:14:05.532Z,87.20
2018-03-20T01:16:33.301Z,87.50
2018-03-20T01:19:00.850Z,87.50
2018-03-20T01:21:28.409Z,87.80
2018-03-20T01:23:55.993Z,87.00
2018-03-20T01:26:23.694Z,88.00
2018-03-20T01:28:51.297Z,88.30
2018-03-20T01:31:19.170Z,87.60
2018-03-20T01:33:46.721Z,88.10
2018-03-20T01:36:14.401Z,87.60
2018-03-20T01:38:41.977Z,87.50
2018-03-20T01:41:09.726Z,87.90
2018-03-20T01:43:37.278Z,87.60
2018-03-20T01:46:05.078Z,87.50
2018-03-20T01:48:33.553Z,87.60
2018-03-20T01:51:02.024Z,87.50
2018-03-20T01:53:30.526Z,88.20
2018-03-20T01:55:59.202Z,88.10
2018-03-20T01:58:27.517Z,88.60
2018-03-20T02:00:55.109Z,88.60
2018-03-20T02:03:22.661Z,87.50
2018-03-20T02:05:50.426Z,88.60
2018-03-20T02:08:18.028Z,88.30
2018-03-20T02:10:45.691Z,87.80
2018-03-20T02:13:13.238Z,88.20
2018-03-20T02:15:41.873Z,88.90
2018-03-20T02:18:09.430Z,88.90
2018-03-20T02:20:36.981Z,88.70
2018-03-20T02:23:04.906Z,87.90
2018-03-20T02:25:33.224Z,88.20
2018-03-20T02:28:01.063Z,88.00
2018-03-20T02:30:29.011Z,89.00
2018-03-20T02:32:56.890Z,88.40
2018-03-20T02:35:24.437Z,87.60
2018-03-20T02:37:52.800Z,88.70
2018-03-20T02:40:21.077Z,88.60
2018-03-20T02:42:48.635Z,88.60
2018-03-20T02:45:17.087Z,87.70
2018-03-20T02:47:44.901Z,87.70
2018-03-20T02:50:12.823Z,88.10
2018-03-20T02:52:40.410Z,88.10
2018-03-20T02:55:08.122Z,88.10
2018-03-20T02:57:36.013Z,88.90
2018-03-20T03:00:03.756Z,88.10
2018-03-20T03:02:31.542Z,88.00
2018-03-20T03:04:59.107Z,88.50
2018-03-20T03:07:26.737Z,88.50
2018-03-20T03:09:54.485Z,88.20
2018-03-20T03:12:22.908Z,88.60
2018-03-20T03:14:50.930Z,89.00
2018-03-20T03:17:18.481Z,88.50
2018-03-20T03:19:46.182Z,89.30
2018-03-20T03:22:13.769Z,89.30
2018-03-20T03:24:41.313Z,88.60
2018-03-20T03:27:08.928Z,88.90
2018-03-20T03:29:36.653Z,89.10
2018-03-20T03:32:05.046Z,89.90
2018-03-20T03:34:32.757Z,89.80
2018-03-20T03:37:00.410Z,89.90
2018-03-20T03:39:28.086Z,90.00
2018-03-20T03:41:55.953Z,90.00
2018-03-20T03:44:23.533Z,90.10
2018-03-20T03:46:51.081Z,90.00
2018-03-20T03:49:19.401Z,89.90
2018-03-20T03:51:47.029Z,89.90
2018-03-20T03:54:15.422Z,90.20
2018-03-20T03:56:43.176Z,90.10
2018-03-20T03:59:12.213Z,90.30
2018-03-20T04:01:39.758Z,90.30
2018-03-20T04:04:07.498Z,90.30
2018-03-20T04:06:35.115Z,90.50
2018-03-20T04:09:03.460Z,90.40
2018-03-20T04:11:31.106Z,90.50
2018-03-20T04:13:58.864Z,90.50
2018-03-20T04:16:26.673Z,90.10
2018-03-20T04:18:54.334Z,89.70
2018-03-20T04:21:22.178Z,89.70
2018-03-20T04:23:49.737Z,90.10
2018-03-20T04:26:17.297Z,90.00
2018-03-20T04:28:44.979Z,90.30
2018-03-20T04:31:12.790Z,90.30
2018-03-20T04:33:40.334Z,90.60
2018-03-20T04:36:08.686Z,90.20
2018-03-20T04:38:36.371Z,90.20
2018-03-20T04:41:03.930Z,89.90
2018-03-20T04:43:31.953Z,89.40
2018-03-20T04:45:59.691Z,89.70
2018-03-20T04:48:27.239Z,89.50
2018-03-20T04:50:55.150Z,89.30
2018-03-20T04:53:23.025Z,88.60
2018-03-20T04:55:50.570Z,88.20
2018-03-20T04:58:18.325Z,88.50
2018-03-20T05:00:46.157Z,89.20
2018-03-20T05:03:13.705Z,88.60
2018-03-20T05:05:41.574Z,88.50
2018-03-20T05:08:09.185Z,89.00
2018-03-20T05:10:37.550Z,89.10
2018-03-20T05:13:05.129Z,89.10
2018-03-20T05:15:32.930Z,89.80
2018-03-20T05:18:00.618Z,90.00
2018-03-20T05:20:33.874Z,90.30
2018-03-20T05:23:07.983Z,90.10
2018-03-20T05:25:35.714Z,90.10
2018-03-20T05:28:03.789Z,90.20
2018-03-20T05:30:31.403Z,90.30
2018-03-20T05:44:42.969Z,90.00
2018-03-20T05:47:26.124Z,89.20
2018-03-20T05:50:00.114Z,89.60
2018-03-20T05:52:30.451Z,89.40
2018-03-20T05:54:58.786Z,90.00
2018-03-20T05:57:26.668Z,90.00
2018-03-20T05:59:54.272Z,90.00
2018-03-20T06:02:22.294Z,90.20
2018-03-20T06:04:50.203Z,90.00
2018-03-20T06:07:17.765Z,89.90
2018-03-20T06:09:45.451Z,90.00
2018-03-20T06:12:13.038Z,89.30
2018-03-20T06:14:40.595Z,89.20
2018-03-20T06:17:08.291Z,88.20
2018-03-20T06:19:36.687Z,88.00
2018-03-20T06:22:04.241Z,87.90
2018-03-20T06:24:32.855Z,86.60
2018-03-20T06:27:00.469Z,86.60
2018-03-20T06:29:28.047Z,86.50
2018-03-20T06:31:55.667Z,86.90
2018-03-20T06:34:24.187Z,86.10
2018-03-20T06:36:51.739Z,86.10
2018-03-20T06:39:19.339Z,86.50
2018-03-20T06:41:47.315Z,86.10
2018-03-20T06:44:14.870Z,86.20
2018-03-20T06:46:42.489Z,85.90
2018-03-20T06:49:10.260Z,86.00
2018-03-20T06:51:38.139Z,86.10
2018-03-20T06:54:05.806Z,85.30
2018-03-20T06:56:33.533Z,84.50
2018-03-20T06:59:01.847Z,86.00
2018-03-20T07:01:29.421Z,85.90
2018-03-20T07:17:16.131Z,84.30
2018-03-20T07:19:43.997Z,85.30
2018-03-20T07:22:11.551Z,85.10
2018-03-20T07:24:39.338Z,83.70
2018-03-20T07:27:06.898Z,83.40
2018-03-20T07:29:34.454Z,82.90
2018-03-20T07:32:02.187Z,82.30
2018-03-20T07:34:30.014Z,82.50
2018-03-20T07:36:57.543Z,80.40
2018-03-20T07:39:25.129Z,80.80
2018-03-20T07:41:53.442Z,79.50
2018-03-20T07:44:21.034Z,79.50
2018-03-20T07:46:48.634Z,80.50
2018-03-20T07:49:16.378Z,80.40
2018-03-20T07:51:44.698Z,80.90
2018-03-20T07:54:12.470Z,80.90
2018-03-20T07:56:40.073Z,80.50
2018-03-20T07:59:07.671Z,79.80
2018-03-20T08:01:35.351Z,78.50
2018-03-20T08:04:03.058Z,79.70
2018-03-20T08:06:30.607Z,79.00
2018-03-20T08:08:58.958Z,78.10
2018-03-20T08:11:26.898Z,78.00
2018-03-20T08:13:54.457Z,79.30
2018-03-20T08:16:22.033Z,78.50
2018-03-20T08:18:49.705Z,77.80
2018-03-20T08:21:18.153Z,79.90
2018-03-20T08:23:45.801Z,79.50
2018-03-20T08:26:13.347Z,78.00
2018-03-20T08:28:40.896Z,78.50
2018-03-20T08:31:08.473Z,80.70
2018-03-20T08:33:36.024Z,79.80
2018-03-20T08:36:03.807Z,78.50
2018-03-20T08:38:31.393Z,77.00
2018-03-20T08:40:59.081Z,76.00
2018-03-20T08:43:27.647Z,75.70
2018-03-20T08:45:55.233Z,75.60
2018-03-20T08:48:23.552Z,73.20
2018-03-20T08:50:51.103Z,73.10
2018-03-20T08:53:18.709Z,70.90
2018-03-20T08:55:46.313Z,72.50
2018-03-20T08:58:14.062Z,71.10
2018-03-20T09:00:41.654Z,72.50
2018-03-20T09:03:09.198Z,72.90
2018-03-20T09:05:37.069Z,73.30
2018-03-20T09:08:04.653Z,73.20
2018-03-20T09:10:32.205Z,71.70
2018-03-20T09:12:59.860Z,71.40
2018-03-20T09:15:27.446Z,69.70
2018-03-20T09:17:55.028Z,70.70
2018-03-20T09:20:23.851Z,69.40
2018-03-20T09:22:51.498Z,69.40
2018-03-20T09:25:19.043Z,69.10
2018-03-20T09:27:46.649Z,69.90
2018-03-20T09:30:14.290Z,68.50
2018-03-20T09:32:41.891Z,67.00
2018-03-20T09:35:09.438Z,68.40
2018-03-20T09:37:37.307Z,68.40
2018-03-20T09:40:05.373Z,71.00
2018-03-20T09:42:32.936Z,69.70
2018-03-20T09:45:00.534Z,71.90
2018-03-20T09:47:28.084Z,70.30
2018-03-20T09:49:55.638Z,69.20
2018-03-20T09:52:24.312Z,73.10
2018-03-20T09:54:52.943Z,72.20
2018-03-20T09:57:20.507Z,72.10
2018-03-20T09:59:48.182Z,71.60
2018-03-20T10:02:15.728Z,72.40
2018-03-20T10:04:43.417Z,71.90
2018-03-20T10:07:11.423Z,73.10
2018-03-20T10:09:38.973Z,74.10
2018-03-20T10:12:07.297Z,74.80
2018-03-20T10:14:34.897Z,74.80
2018-03-20T10:17:03.215Z,75.90
2018-03-20T10:19:30.852Z,75.80
2018-03-20T10:21:58.709Z,75.50
2018-03-20T10:24:27.532Z,75.00
2018-03-20T10:26:55.089Z,75.00
2018-03-20T10:29:22.670Z,74.40
2018-03-20T10:31:50.683Z,75.40
2018-03-20T10:34:18.319Z,75.40
2018-03-20T10:36:45.916Z,75.80
2018-03-20T10:39:13.618Z,75.60
2018-03-20T10:41:41.185Z,75.10
2018-03-20T10:44:08.782Z,75.00
2018-03-20T10:46:36.335Z,74.10
2018-03-20T10:49:04.665Z,73.60
2018-03-20T10:51:32.253Z,73.50
2018-03-20T10:54:00.643Z,71.80
2018-03-20T10:56:28.245Z,71.80
2018-03-20T10:58:55.833Z,71.00
2018-03-20T11:01:29.199Z,70.30
2018-03-20T11:03:56.785Z,69.70
2018-03-20T11:06:24.581Z,67.90
2018-03-20T11:08:52.952Z,68.70
2018-03-20T11:11:20.538Z,68.70
2018-03-20T11:13:48.090Z,67.50
2018-03-20T11:16:15.685Z,68.40
2018-03-20T11:18:43.397Z,68.00
2018-03-20T11:21:10.961Z,68.60
2018-03-20T11:23:39.386Z,70.70
2018-03-20T11:26:06.979Z,70.70
2018-03-20T11:28:34.565Z,70.70
2018-03-20T11:31:02.122Z,70.10
2018-03-20T11:33:29.866Z,69.70
2018-03-20T11:35:58.187Z,69.10
2018-03-20T11:38:25.914Z,69.10
2018-03-20T11:40:54.241Z,70.20
2018-03-20T11:43:21.791Z,72.10
2018-03-20T11:45:49.382Z,72.20
2018-03-20T11:48:17.038Z,71.20
2018-03-20T11:50:44.586Z,70.80
2018-03-20T11:53:12.137Z,71.10
2018-03-20T11:55:39.812Z,72.50
2018-03-20T11:58:07.381Z,72.60
2018-03-20T12:00:34.937Z,73.60
2018-03-20T12:03:02.596Z,72.50
2018-03-20T12:05:30.630Z,74.50
2018-03-20T12:07:58.265Z,73.00
2018-03-20T12:10:25.850Z,73.10
2018-03-20T12:12:53.405Z,72.20
2018-03-20T12:27:32.334Z,73.10
2018-03-20T12:29:59.882Z,73.90
2018-03-20T12:32:27.454Z,72.70
2018-03-20T12:34:55.115Z,72.00
2018-03-20T12:37:22.767Z,72.90
2018-03-20T12:39:50.321Z,73.50
2018-03-20T12:42:17.965Z,74.00
2018-03-20T12:44:45.516Z,74.60
2018-03-20T12:47:13.098Z,75.40
2018-03-20T12:49:40.683Z,73.20
2018-03-20T12:52:10.050Z,72.80
2018-03-20T12:54:37.609Z,72.80
2018-03-20T12:57:05.235Z,73.50
2018-03-20T12:59:33.646Z,72.60
2018-03-20T13:02:01.194Z,72.60
2018-03-20T13:04:28.842Z,72.10
2018-03-20T13:06:56.451Z,74.30
2018-03-20T13:09:24.008Z,74.20
2018-03-20T13:11:51.671Z,74.40
2018-03-20T13:14:19.257Z,73.40
2018-03-20T13:16:47.602Z,72.00
2018-03-20T13:19:15.231Z,72.00
2018-03-20T13:21:42.774Z,72.00
2018-03-20T13:24:10.330Z,72.40
2018-03-20T13:26:37.918Z,72.10
2018-03-20T13:29:05.582Z,70.70
2018-03-20T13:31:33.141Z,69.40
2018-03-20T13:45:49.678Z,66.80
2018-03-20T13:48:17.262Z,67.80
2018-03-20T13:50:44.890Z,67.50
2018-03-20T13:53:13.301Z,69.20
2018-03-20T13:55:40.860Z,69.20
2018-03-20T13:58:08.474Z,70.90
2018-03-20T14:00:36.069Z,71.60
2018-03-20T14:03:03.640Z,72.00
2018-03-20T14:05:31.249Z,71.30
2018-03-20T14:07:58.882Z,71.80
2018-03-20T14:10:26.445Z,73.60
2018-03-20T14:12:54.017Z,73.50
2018-03-20T14:15:21.817Z,72.90
2018-03-20T14:17:49.377Z,73.80
2018-03-20T14:20:17.063Z,71.50
2018-03-20T14:22:44.725Z,73.10
2018-03-20T14:25:12.289Z,70.90
2018-03-20T14:27:39.861Z,69.70
2018-03-20T14:30:07.811Z,68.30
2018-03-20T14:32:35.378Z,70.00
2018-03-20T14:35:02.953Z,70.40
2018-03-20T14:37:30.758Z,71.00
2018-03-20T14:39:58.337Z,71.00
2018-03-20T14:42:25.944Z,71.30
2018-03-20T14:44:53.537Z,72.70
2018-03-20T14:47:21.303Z,74.90
2018-03-20T14:49:48.878Z,76.30
2018-03-20T14:52:16.479Z,76.60
2018-03-20T14:54:44.211Z,75.40
2018-03-20T14:57:11.862Z,75.70
2018-03-20T14:59:39.458Z,76.10
2018-03-20T15:02:07.011Z,77.00
2018-03-20T15:04:34.574Z,77.40
2018-03-20T15:07:02.206Z,78.50
2018-03-20T15:09:29.769Z,79.60
2018-03-20T15:11:57.334Z,79.50
2018-03-20T15:14:25.558Z,79.70
2018-03-20T15:16:53.220Z,79.70
2018-03-20T15:19:21.021Z,79.90
2018-03-20T15:21:48.684Z,79.80
2018-03-20T15:24:16.242Z,79.90
2018-03-20T15:26:43.976Z,79.80
2018-03-20T15:29:11.654Z,80.20
2018-03-20T15:31:39.371Z,81.40
2018-03-20T15:34:07.628Z,82.20
2018-03-20T15:36:35.295Z,80.10
2018-03-20T15:39:03.126Z,80.20
2018-03-20T15:41:30.787Z,80.70
2018-03-20T15:43:58.423Z,79.80
2018-03-20T15:46:26.113Z,79.70
2018-03-20T15:48:53.683Z,77.40
2018-03-20T15:51:21.315Z,78.90
2018-03-20T15:53:48.901Z,78.90
2018-03-20T15:56:16.480Z,79.40
2018-03-20T15:58:46.050Z,81.50
2018-03-20T16:01:13.616Z,81.50
2018-03-20T16:03:41.414Z,83.20
2018-03-20T16:06:09.650Z,83.60
2018-03-20T16:08:37.511Z,84.60
2018-03-20T16:11:05.094Z,84.80
2018-03-20T16:13:32.716Z,84.90
2018-03-20T16:16:00.305Z,83.50
2018-03-20T16:18:27.908Z,83.10
2018-03-20T16:20:55.521Z,83.70
2018-03-20T16:23:23.478Z,85.00
2018-03-20T16:25:51.097Z,84.00
2018-03-20T16:28:18.764Z,84.10
2018-03-20T16:30:46.384Z,83.90
2018-03-20T16:33:14.042Z,84.60
2018-03-20T16:35:41.656Z,84.80
2018-03-20T16:38:09.850Z,84.70
2018-03-20T16:40:37.713Z,84.60
2018-03-20T16:43:05.321Z,85.40
2018-03-20T16:45:32.882Z,86.20
2018-03-20T16:48:01.217Z,86.20
2018-03-20T16:50:29.374Z,86.10
2018-03-20T16:52:56.977Z,85.20
2018-03-20T16:55:24.599Z,85.80
2018-03-20T16:57:52.574Z,86.80
2018-03-20T17:00:20.331Z,86.60
2018-03-20T17:02:48.299Z,85.30
2018-03-20T17:05:16.120Z,85.40
2018-03-20T17:07:43.825Z,86.20
2018-03-20T17:10:12.308Z,86.60
2018-03-20T17:12:40.104Z,86.80
2018-03-20T17:15:07.987Z,86.60
2018-03-20T17:17:35.982Z,86.70
2018-03-20T17:20:03.710Z,86.60
2018-03-20T17:22:31.289Z,87.00
2018-03-20T17:25:00.320Z,87.30
2018-03-20T17:27:28.181Z,87.30
2018-03-20T17:29:56.512Z,87.10
2018-03-20T17:32:24.332Z,87.10
2018-03-20T17:34:52.288Z,87.10
2018-03-20T17:37:19.862Z,87.10
2018-03-20T17:39:47.920Z,87.30
2018-03-20T17:42:15.559Z,88.10
2018-03-20T17:44:44.877Z,87.60
2018-03-20T17:47:13.273Z,87.90
2018-03-20T17:49:41.839Z,87.90
2018-03-20T17:52:10.368Z,88.60
2018-03-20T17:54:38.590Z,89.50
2018-03-20T17:57:06.570Z,89.50
2018-03-20T17:59:34.171Z,89.60
2018-03-20T18:02:02.599Z,90.00
2018-03-20T18:04:30.666Z,89.90
2018-03-20T18:06:59.147Z,89.40
2018-03-20T18:09:27.748Z,89.50
2018-03-20T18:11:56.397Z,89.60
2018-03-20T18:14:24.358Z,89.60
2018-03-20T18:16:52.223Z,89.80
2018-03-20T18:19:19.899Z,89.60
2018-03-20T18:21:47.569Z,89.60
2018-03-20T18:24:16.048Z,90.10
2018-03-20T18:26:43.916Z,90.10
2018-03-20T18:29:11.515Z,90.10
2018-03-20T18:31:39.337Z,90.10
2018-03-20T18:34:06.997Z,90.00
2018-03-20T18:36:34.964Z,90.00
2018-03-20T18:39:02.579Z,90.10
2018-03-20T18:41:30.400Z,90.10
2018-03-20T18:43:58.164Z,90.00
2018-03-20T18:46:25.741Z,90.00
2018-03-20T18:48:53.882Z,90.00
2018-03-20T18:51:21.504Z,90.00
2018-03-20T18:53:49.216Z,90.10
2018-03-20T18:56:16.889Z,89.90
2018-03-20T18:58:44.480Z,89.30
2018-03-20T19:01:12.390Z,89.30
2018-03-20T19:03:40.072Z,89.00
2018-03-20T19:06:07.796Z,89.00
2018-03-20T19:08:35.493Z,89.30
2018-03-20T19:11:03.868Z,89.30
2018-03-20T19:13:32.039Z,89.00
2018-03-20T19:15:59.619Z,88.60
2018-03-20T19:18:28.469Z,88.70
2018-03-20T19:20:56.308Z,89.20
2018-03-20T19:23:24.436Z,89.40
2018-03-20T19:25:52.093Z,88.90
2018-03-20T19:28:19.866Z,88.90
2018-03-20T19:30:48.258Z,88.90
2018-03-20T19:33:16.667Z,88.20
2018-03-20T19:35:44.260Z,88.20
2018-03-20T19:38:11.974Z,89.20
2018-03-20T19:40:40.595Z,89.70
2018-03-20T19:43:08.354Z,89.70
2018-03-20T19:45:35.920Z,89.60
2018-03-20T19:48:03.680Z,89.30
2018-03-20T19:50:32.089Z,88.90
2018-03-20T19:52:59.849Z,89.00
2018-03-20T19:55:27.804Z,88.70
2018-03-20T19:57:55.391Z,88.50
2018-03-20T20:00:22.981Z,88.60
2018-03-20T20:02:50.601Z,89.00
2018-03-20T20:05:18.528Z,88.70
2018-03-20T20:07:46.106Z,88.70
2018-03-20T20:10:13.881Z,88.50
2018-03-20T20:12:41.714Z,88.40
2018-03-20T20:15:10.111Z,87.70
2018-03-20T20:17:37.766Z,87.70
2018-03-20T20:20:05.721Z,87.50
2018-03-20T20:22:33.631Z,87.50
2018-03-20T20:25:01.755Z,87.20
2018-03-20T20:27:29.561Z,87.30
2018-03-20T20:29:57.126Z,87.30
2018-03-20T20:32:24.731Z,87.80
2018-03-20T20:34:52.297Z,87.80
2018-03-20T20:37:19.889Z,87.60
2018-03-20T20:39:47.897Z,88.30
2018-03-20T20:42:16.231Z,87.70
2018-03-20T20:44:43.807Z,87.70
2018-03-20T20:47:11.409Z,87.20
2018-03-20T20:49:39.033Z,87.80
2018-03-20T20:52:06.724Z,87.00
2018-03-20T20:54:34.494Z,87.30
2018-03-20T20:57:02.685Z,87.40
2018-03-20T20:59:30.255Z,88.00
2018-03-20T21:01:57.884Z,88.20
2018-03-20T21:04:25.659Z,88.30
2018-03-20T21:06:53.228Z,87.90
2018-03-20T21:09:21.390Z,87.90
2018-03-20T21:11:48.947Z,88.10
2018-03-20T21:14:17.023Z,88.60
2018-03-20T21:16:44.790Z,88.30
2018-03-20T21:19:12.647Z,88.20
2018-03-20T21:21:40.259Z,88.20
2018-03-20T21:24:08.413Z,88.20
2018-03-20T21:26:37.267Z,87.70
2018-03-20T21:29:05.341Z,87.60
2018-03-20T21:31:33.960Z,88.00
2018-03-20T21:34:01.557Z,87.90
2018-03-20T21:36:29.136Z,87.60
2018-03-20T21:38:56.737Z,88.00
2018-03-20T21:41:24.344Z,88.70
2018-03-20T21:43:52.735Z,88.70
2018-03-20T21:46:20.522Z,89.10
2018-03-20T21:48:48.651Z,89.20
2018-03-20T21:51:16.329Z,88.50
2018-03-20T21:53:44.248Z,89.00
2018-03-20T21:56:12.592Z,89.50
2018-03-20T21:58:40.161Z,89.50
2018-03-20T22:01:08.927Z,89.30
2018-03-20T22:03:36.491Z,89.60
2018-03-20T22:06:04.356Z,90.00
2018-03-20T22:08:32.026Z,90.00
2018-03-20T22:10:59.659Z,89.80
2018-03-20T22:13:27.567Z,89.60
2018-03-20T22:15:55.190Z,89.80
2018-03-20T22:18:23.242Z,90.20
2018-03-20T22:20:50.955Z,89.80
2018-03-20T22:23:18.745Z,89.80
2018-03-20T22:25:46.480Z,90.30
2018-03-20T22:28:14.145Z,90.70
2018-03-20T22:30:41.866Z,90.20
2018-03-20T22:33:09.703Z,90.90
2018-03-20T22:35:37.529Z,90.80
2018-03-20T22:38:05.156Z,90.50
2018-03-20T22:40:32.712Z,90.40
2018-03-20T22:43:00.724Z,90.30
2018-03-20T22:45:28.567Z,90.60
2018-03-20T22:47:56.256Z,90.40
2018-03-20T22:50:23.822Z,90.40
2018-03-20T22:52:51.429Z,90.20
2018-03-20T22:55:19.205Z,90.20
2018-03-20T22:57:46.834Z,90.70
2018-03-20T23:00:26.258Z,91.00
2018-03-20T23:02:54.610Z,91.10
2018-03-20T23:05:22.332Z,91.10
2018-03-20T23:07:50.040Z,90.90
2018-03-20T23:10:18.391Z,90.90
2018-03-20T23:12:46.009Z,90.90
2018-03-20T23:15:13.918Z,91.00
2018-03-20T23:17:42.508Z,90.70
2018-03-20T23:20:10.090Z,90.70
2018-03-20T23:22:37.903Z,90.60
2018-03-20T23:25:05.521Z,90.80
2018-03-20T23:27:33.869Z,90.50
2018-03-20T23:30:01.500Z,90.50
2018-03-20T23:32:29.118Z,90.80
2018-03-20T23:34:57.449Z,91.00
2018-03-20T23:37:25.084Z,91.00
2018-03-20T23:39:52.666Z,91.10
2018-03-20T23:42:20.576Z,91.10
2018-03-20T23:44:49.557Z,91.00
2018-03-20T23:47:17.353Z,91.00
2018-03-20T23:49:44.926Z,91.00
2018-03-20T23:52:12.553Z,91.50
2018-03-20T23:54:40.634Z,91.10
2018-03-20T23:57:08.340Z,91.10
2018-03-20T23:59:36.393Z,91.10
