createdAt,value
2024-01-29T00:00:00.063Z,67.80
2024-01-29T00:02:30.278Z,67.80
2024-01-29T00:04:58.090Z,67.90
2024-01-29T00:07:25.722Z,68.60
2024-01-29T00:09:53.365Z,68.80
2024-01-29T00:12:21.102Z,69.10
2024-01-29T00:14:48.778Z,68.60
2024-01-29T00:17:16.346Z,68.60
2024-01-29T00:19:44.025Z,69.10
2024-01-29T00:22:11.677Z,69.10
2024-01-29T00:24:39.461Z,69.60
2024-01-29T00:27:07.015Z,69.90
2024-01-29T00:29:34.887Z,70.00
2024-01-29T00:32:02.488Z,69.90
2024-01-29T00:34:30.145Z,70.60
2024-01-29T00:36:57.922Z,69.60
2024-01-29T00:39:25.570Z,69.60
2024-01-29T00:41:53.177Z,70.00
2024-01-29T00:44:21.107Z,70.10
2024-01-29T00:46:48.682Z,70.40
2024-01-29T00:49:16.317Z,70.00
2024-01-29T00:51:44.282Z,70.40
2024-01-29T00:54:11.962Z,70.60
2024-01-29T00:56:39.665Z,71.00
2024-01-29T00:59:07.206Z,71.20
2024-01-29T01:01:34.958Z,71.20
2024-01-29T01:04:02.748Z,71.20
2024-01-29T01:06:30.348Z,71.20
2024-01-29T01:08:57.968Z,71.50
2024-01-29T01:11:25.602Z,71.00
2024-01-29T01:13:54.625Z,71.30
2024-01-29T01:16:22.350Z,70.80
2024-01-29T01:18:50.228Z,70.70
2024-01-29T01:21:18.399Z,70.40
2024-01-29T01:23:45.955Z,70.60
2024-01-29T01:26:14.126Z,70.50
2024-01-29T01:28:41.717Z,70.50
2024-01-29T01:31:09.394Z,70.60
2024-01-29T01:33:36.991Z,70.80
2024-01-29T01:36:05.097Z,70.60
2024-01-29T01:38:32.921Z,70.80
2024-01-29T01:41:00.508Z,70.60
2024-01-29T01:43:28.084Z,70.40
2024-01-29T01:46:05.134Z,70.00
2024-01-29T01:48:35.140Z,70.20
2024-01-29T01:51:05.294Z,70.10
2024-01-29T01:53:35.757Z,70.20
2024-01-29T01:56:05.142Z,70.40
2024-01-29T01:58:34.801Z,69.80
2024-01-29T02:01:02.708Z,70.50
2024-01-29T02:03:30.536Z,70.30
2024-01-29T02:05:58.263Z,70.30
2024-01-29T02:08:26.277Z,70.30
2024-01-29T02:10:57.365Z,70.30
2024-01-29T02:13:25.346Z,70.70
2024-01-29T02:15:53.251Z,70.50
2024-01-29T02:18:20.921Z,69.90
2024-01-29T02:20:48.600Z,70.20
2024-01-29T02:23:16.147Z,69.80
2024-01-29T02:25:43.716Z,70.50
2024-01-29T02:28:11.311Z,70.10
2024-01-29T02:30:39.286Z,70.50
2024-01-29T02:33:06.956Z,70.40
2024-01-29T02:35:34.680Z,70.40
2024-01-29T02:38:02.273Z,69.90
2024-01-29T02:40:29.887Z,69.30
2024-01-29T02:42:57.627Z,69.70
2024-01-29T02:45:25.208Z,70.30
2024-01-29T02:47:52.868Z,70.80
2024-01-29T02:50:21.134Z,70.80
2024-01-29T02:52:48.706Z,70.50
2024-01-29T02:55:16.325Z,70.30
2024-01-29T02:57:44.025Z,70.80
2024-01-29T03:00:12.003Z,70.80
2024-01-29T03:02:39.577Z,70.60
2024-01-29T03:05:08.424Z,70.80
2024-01-29T03:07:36.196Z,70.80
2024-01-29T03:10:04.186Z,70.80
2024-01-29T03:12:31.913Z,70.70
2024-01-29T03:15:01.604Z,70.30
2024-01-29T03:17:31.096Z,70.20
2024-01-29T03:19:58.947Z,69.70
2024-01-29T03:22:26.725Z,69.60
2024-01-29T03:24:54.459Z,70.00
2024-01-29T03:27:22.102Z,70.40
2024-01-29T03:29:49.770Z,70.10
2024-01-29T03:32:17.482Z,70.40
2024-01-29T03:34:45.631Z,71.10
2024-01-29T03:37:13.640Z,70.40
2024-01-29T03:39:41.328Z,70.30
2024-01-29T03:42:09.608Z,70.00
2024-01-29T03:44:37.184Z,70.00
2024-01-29T03:47:04.942Z,70.00
2024-01-29T03:49:32.612Z,70.00
2024-01-29T03:52:00.217Z,69.90
2024-01-29T03:54:27.928Z,70.10
2024-01-29T03:56:55.558Z,70.10
2024-01-29T03:59:23.232Z,70.30
2024-01-29T04:01:51.178Z,70.90
2024-01-29T04:04:18.913Z,71.00
2024-01-29T04:06:48.005Z,70.70
2024-01-29T04:09:22.055Z,70.80
2024-01-29T04:11:53.037Z,71.30
2024-01-29T04:14:23.818Z,71.50
2024-01-29T04:16:52.068Z,70.70
2024-01-29T04:19:19.782Z,70.60
2024-01-29T04:21:47.569Z,70.30
2024-01-29T04:24:16.916Z,70.30
2024-01-29T04:26:44.466Z,70.40
2024-01-29T04:29:12.285Z,70.00
2024-01-29T04:31:39.845Z,70.00
2024-01-29T04:34:07.693Z,69.50
2024-01-29T04:36:35.338Z,69.50
2024-01-29T04:39:04.211Z,70.00
2024-01-29T04:41:32.082Z,70.40
2024-01-29T04:43:59.693Z,70.10
2024-01-29T04:46:27.268Z,70.10
2024-01-29T04:48:54.973Z,70.70
2024-01-29T04:51:23.078Z,70.90
2024-01-29T04:53:50.699Z,71.10
2024-01-29T04:56:18.577Z,70.80
2024-01-29T04:58:47.131Z,71.20
2024-01-29T05:01:14.850Z,71.40
2024-01-29T05:03:42.665Z,71.70
2024-01-29T05:06:10.972Z,71.00
2024-01-29T05:08:38.550Z,71.60
2024-01-29T05:11:06.222Z,72.10
2024-01-29T05:13:34.301Z,72.10
2024-01-29T05:16:03.035Z,71.70
2024-01-29T05:18:31.375Z,71.80
2024-01-29T05:20:58.926Z,71.70
2024-01-29T05:23:26.482Z,71.30
2024-01-29T05:25:54.056Z,70.80
2024-01-29T05:28:22.669Z,70.60
2024-01-29T05:30:53.050Z,70.70
2024-01-29T05:33:25.668Z,70.60
2024-01-29T05:35:58.066Z,71.30
2024-01-29T05:38:26.285Z,71.70
2024-01-29T05:40:53.927Z,71.80
2024-01-29T05:43:21.682Z,71.50
2024-01-29T05:45:49.248Z,71.60
2024-01-29T05:48:17.070Z,71.20
2024-01-29T05:50:44.663Z,71.70
2024-01-29T05:53:12.271Z,71.80
2024-01-29T05:55:40.736Z,71.70
2024-01-29T05:58:08.503Z,71.70
2024-01-29T06:00:36.861Z,71.70
2024-01-29T06:03:04.859Z,71.70
2024-01-29T06:05:32.529Z,72.00
2024-01-29T06:08:00.265Z,72.20
2024-01-29T06:10:28.265Z,72.30
2024-01-29T06:12:55.868Z,71.70
2024-01-29T06:15:25.030Z,72.20
2024-01-29T06:17:52.735Z,71.90
2024-01-29T06:20:20.751Z,72.20
2024-01-29T06:22:48.534Z,72.00
2024-01-29T06:25:20.521Z,71.70
2024-01-29T06:27:48.260Z,71.50
2024-01-29T06:30:16.682Z,71.30
2024-01-29T06:32:44.485Z,72.00
2024-01-29T06:35:12.185Z,71.70
2024-01-29T06:37:40.226Z,71.70
2024-01-29T06:40:09.369Z,72.20
2024-01-29T06:42:37.514Z,72.20
2024-01-29T06:45:05.911Z,72.30
2024-01-29T06:47:33.716Z,72.20
2024-01-29T06:50:01.638Z,72.20
2024-01-29T06:52:29.408Z,72.40
2024-01-29T06:54:57.584Z,72.40
2024-01-29T06:57:25.222Z,71.90
2024-01-29T06:59:52.922Z,72.00
2024-01-29T07:02:20.520Z,71.70
2024-01-29T07:04:48.186Z,72.00
2024-01-29T07:07:16.287Z,72.20
2024-01-29T07:09:43.919Z,72.20
2024-01-29T07:12:11.522Z,72.20
2024-01-29T07:14:41.938Z,72.30
2024-01-29T07:17:09.913Z,72.80
2024-01-29T07:19:37.743Z,72.70
2024-01-29T07:22:06.585Z,72.80
2024-01-29T07:24:38.208Z,73.20
2024-01-29T07:27:06.012Z,72.80
2024-01-29T07:29:33.602Z,73.00
2024-01-29T07:32:01.173Z,73.10
2024-01-29T07:34:29.093Z,73.30
2024-01-29T07:36:56.792Z,73.70
2024-01-29T07:39:25.270Z,73.50
2024-01-29T07:41:52.874Z,73.90
2024-01-29T07:44:20.518Z,73.10
2024-01-29T07:46:55.029Z,72.70
2024-01-29T07:49:22.998Z,72.60
2024-01-29T07:51:50.658Z,72.50
2024-01-29T07:54:18.225Z,72.30
2024-01-29T07:56:45.812Z,72.30
2024-01-29T07:59:13.515Z,72.10
2024-01-29T08:01:41.281Z,72.00
2024-01-29T08:04:09.123Z,71.70
2024-01-29T08:06:36.850Z,71.50
2024-01-29T08:09:07.190Z,71.40
2024-01-29T08:11:34.765Z,71.40
2024-01-29T08:14:02.363Z,70.90
2024-01-29T08:16:30.071Z,70.90
2024-01-29T08:18:58.622Z,71.20
2024-01-29T08:21:26.402Z,71.20
2024-01-29T08:23:53.978Z,70.80
2024-01-29T08:26:21.703Z,70.90
2024-01-29T08:28:49.259Z,70.90
2024-01-29T08:31:16.846Z,71.30
2024-01-29T08:33:44.993Z,71.50
2024-01-29T08:36:12.676Z,71.50
2024-01-29T08:38:41.996Z,71.60
2024-01-29T08:41:10.191Z,71.90
2024-01-29T08:43:37.752Z,72.00
2024-01-29T08:46:05.480Z,72.00
2024-01-29T08:48:33.840Z,72.10
2024-01-29T08:51:01.482Z,71.90
2024-01-29T08:53:29.075Z,71.90
2024-01-29T08:55:56.876Z,71.90
2024-01-29T08:58:26.415Z,71.80
2024-01-29T09:00:55.935Z,71.80
2024-01-29T09:03:25.705Z,71.60
2024-01-29T09:05:53.745Z,71.60
2024-01-29T09:08:23.433Z,71.30
2024-01-29T09:10:51.041Z,71.10
2024-01-29T09:13:18.663Z,70.90
2024-01-29T09:15:46.466Z,71.30
2024-01-29T09:18:14.140Z,72.10
2024-01-29T09:20:41.887Z,72.20
2024-01-29T09:23:09.912Z,72.50
2024-01-29T09:25:37.467Z,72.60
2024-01-29T09:28:05.458Z,72.90
2024-01-29T09:30:33.602Z,73.00
2024-01-29T09:33:10.720Z,73.20
2024-01-29T09:35:45.636Z,72.90
2024-01-29T09:38:15.383Z,72.90
2024-01-29T09:40:47.430Z,72.60
2024-01-29T09:43:21.800Z,72.70
2024-01-29T09:45:53.583Z,72.70
2024-01-29T09:48:23.440Z,72.70
2024-01-29T09:50:51.936Z,72.90
2024-01-29T09:53:22.039Z,72.40
2024-01-29T09:55:49.979Z,72.00
2024-01-29T09:58:17.656Z,71.80
2024-01-29T10:00:45.339Z,71.80
2024-01-29T10:03:33.334Z,71.60
2024-01-29T10:06:00.982Z,71.30
2024-01-29T10:08:30.847Z,71.50
2024-01-29T10:10:58.911Z,71.30
2024-01-29T10:13:26.577Z,71.20
2024-01-29T10:15:54.244Z,71.00
2024-01-29T10:18:25.759Z,71.00
2024-01-29T10:21:05.855Z,70.50
2024-01-29T10:23:33.979Z,70.00
2024-01-29T10:26:02.242Z,69.60
2024-01-29T10:28:29.912Z,69.40
2024-01-29T10:30:59.694Z,69.50
2024-01-29T10:33:27.557Z,69.50
2024-01-29T10:35:59.082Z,70.40
2024-01-29T10:38:29.632Z,71.00
2024-01-29T10:40:59.546Z,71.20
2024-01-29T10:43:38.398Z,71.30
2024-01-29T10:46:08.742Z,71.20
2024-01-29T10:48:37.797Z,70.90
2024-01-29T10:51:06.921Z,70.80
2024-01-29T10:53:35.516Z,70.70
2024-01-29T10:56:04.707Z,70.70
2024-01-29T10:58:32.709Z,70.80
2024-01-29T11:01:01.501Z,70.90
2024-01-29T11:03:30.574Z,71.30
2024-01-29T11:06:20.569Z,71.50
2024-01-29T11:08:55.831Z,71.60
2024-01-29T11:11:24.666Z,71.80
2024-01-29T11:13:52.735Z,72.10
2024-01-29T11:16:23.579Z,72.20
2024-01-29T11:18:52.052Z,72.60
2024-01-29T11:21:25.152Z,72.80
2024-01-29T11:23:57.208Z,72.90
2024-01-29T11:26:29.495Z,73.00
2024-01-29T11:29:08.398Z,73.10
2024-01-29T11:31:42.028Z,73.50
2024-01-29T11:34:10.574Z,72.80
2024-01-29T11:36:39.972Z,71.80
2024-01-29T11:39:10.003Z,71.50
2024-01-29T11:41:38.944Z,71.20
2024-01-29T11:44:06.933Z,71.10
2024-01-29T11:46:34.544Z,70.90
2024-01-29T11:49:02.544Z,70.70
2024-01-29T11:51:30.611Z,70.40
2024-01-29T11:54:00.560Z,70.30
2024-01-29T11:56:28.502Z,70.20
2024-01-29T11:59:03.467Z,70.10
2024-01-29T12:01:34.790Z,70.10
2024-01-29T12:04:03.485Z,69.80
2024-01-29T12:06:33.442Z,70.60
2024-01-29T12:09:01.379Z,69.30
2024-01-29T12:11:29.137Z,68.50
2024-01-29T12:13:58.276Z,67.90
2024-01-29T12:16:26.987Z,67.90
2024-01-29T12:18:56.163Z,67.80
2024-01-29T12:21:27.901Z,67.60
2024-01-29T12:23:56.896Z,67.20
2024-01-29T12:26:29.722Z,66.80
2024-01-29T12:29:00.226Z,66.30
2024-01-29T12:31:29.158Z,65.80
2024-01-29T12:33:56.908Z,65.30
2024-01-29T12:36:25.026Z,65.00
2024-01-29T12:38:55.298Z,65.80
2024-01-29T12:41:23.613Z,65.20
2024-01-29T12:43:52.679Z,65.20
2024-01-29T12:46:20.659Z,64.90
2024-01-29T12:48:48.768Z,64.40
2024-01-29T12:51:16.850Z,64.20
2024-01-29T12:53:56.669Z,65.00
2024-01-29T12:56:30.968Z,63.50
2024-01-29T12:58:58.763Z,63.80
2024-01-29T13:01:27.219Z,63.30
2024-01-29T13:03:55.163Z,63.00
2024-01-29T13:06:23.843Z,63.00
2024-01-29T13:08:51.857Z,62.60
2024-01-29T13:11:19.675Z,62.20
2024-01-29T13:13:47.372Z,62.40
2024-01-29T13:16:15.007Z,62.30
2024-01-29T13:18:42.790Z,62.20
2024-01-29T13:21:10.966Z,61.90
2024-01-29T13:23:39.286Z,61.70
2024-01-29T13:26:08.471Z,61.30
2024-01-29T13:28:36.198Z,61.60
2024-01-29T13:31:04.118Z,61.30
2024-01-29T13:33:31.991Z,61.70
2024-01-29T13:36:00.669Z,62.00
2024-01-29T13:38:28.309Z,61.50
2024-01-29T13:40:55.921Z,61.00
2024-01-29T13:43:23.569Z,60.90
2024-01-29T13:45:51.385Z,60.80
2024-01-29T13:48:19.482Z,60.90
2024-01-29T13:50:47.462Z,60.70
2024-01-29T13:53:15.485Z,60.50
2024-01-29T13:55:43.217Z,60.10
2024-01-29T13:58:11.109Z,59.50
2024-01-29T14:00:38.863Z,58.90
2024-01-29T14:03:06.564Z,58.60
2024-01-29T14:05:34.885Z,58.60
2024-01-29T14:08:02.601Z,58.20
2024-01-29T14:10:35.395Z,58.10
2024-01-29T14:13:04.565Z,58.30
2024-01-29T14:15:32.279Z,58.40
2024-01-29T14:18:00.019Z,58.30
2024-01-29T14:20:27.999Z,58.10
2024-01-29T14:22:58.312Z,57.90
2024-01-29T14:25:26.360Z,57.50
2024-01-29T14:27:54.055Z,57.40
2024-01-29T14:30:21.692Z,57.20
2024-01-29T14:32:49.534Z,57.30
2024-01-29T14:35:17.386Z,57.50
2024-01-29T14:37:44.979Z,57.60
2024-01-29T14:40:12.626Z,57.50
2024-01-29T14:42:40.318Z,57.60
2024-01-29T14:45:08.165Z,57.40
2024-01-29T14:47:35.902Z,57.30
2024-01-29T14:50:05.089Z,57.30
2024-01-29T14:52:32.789Z,57.40
2024-01-29T14:55:00.552Z,57.20
2024-01-29T14:57:28.221Z,56.90
2024-01-29T14:59:55.826Z,56.70
2024-01-29T15:02:23.513Z,56.20
2024-01-29T15:04:51.290Z,56.40
2024-01-29T15:07:19.033Z,56.30
2024-01-29T15:09:46.743Z,56.10
2024-01-29T15:12:14.428Z,56.00
2024-01-29T15:14:42.029Z,56.20
2024-01-29T15:17:09.692Z,55.70
2024-01-29T15:19:38.049Z,55.80
2024-01-29T15:22:07.253Z,55.80
2024-01-29T15:24:36.391Z,56.00
2024-01-29T15:27:04.299Z,56.10
2024-01-29T15:29:31.962Z,56.30
2024-01-29T15:31:59.731Z,56.30
2024-01-29T15:34:27.411Z,56.70
2024-01-29T15:36:55.200Z,57.10
2024-01-29T15:39:23.527Z,57.40
2024-01-29T15:41:51.815Z,58.00
2024-01-29T15:44:19.415Z,58.40
2024-01-29T15:46:48.530Z,59.10
2024-01-29T15:49:16.304Z,59.40
2024-01-29T15:51:43.961Z,60.00
2024-01-29T15:54:11.537Z,59.90
2024-01-29T15:56:39.098Z,60.70
2024-01-29T15:59:06.769Z,60.20
2024-01-29T16:01:34.511Z,60.60
2024-01-29T16:04:02.672Z,61.00
2024-01-29T16:06:30.472Z,61.10
2024-01-29T16:08:58.337Z,61.30
2024-01-29T16:11:25.957Z,61.50
2024-01-29T16:13:53.528Z,61.70
2024-01-29T16:16:21.165Z,61.80
2024-01-29T16:18:49.145Z,61.90
2024-01-29T16:21:23.061Z,61.60
2024-01-29T16:23:51.995Z,61.90
2024-01-29T16:26:20.537Z,60.50
2024-01-29T16:28:48.139Z,61.10
2024-01-29T16:31:15.934Z,61.30
2024-01-29T16:33:44.185Z,60.20
2024-01-29T16:36:23.551Z,60.80
2024-01-29T16:38:54.900Z,61.20
2024-01-29T16:41:26.671Z,61.30
2024-01-29T16:43:55.345Z,61.00
2024-01-29T16:46:24.423Z,61.70
2024-01-29T16:48:52.240Z,61.30
2024-01-29T16:51:27.819Z,61.70
2024-01-29T16:53:55.550Z,61.60
2024-01-29T16:56:35.104Z,61.50
2024-01-29T16:59:08.972Z,61.40
2024-01-29T17:01:36.978Z,61.60
2024-01-29T17:04:04.895Z,61.50
2024-01-29T17:06:32.641Z,61.80
2024-01-29T17:09:00.747Z,61.80
2024-01-29T17:11:28.344Z,62.10
2024-01-29T17:13:56.034Z,62.00
2024-01-29T17:16:23.716Z,62.10
2024-01-29T17:18:51.455Z,62.10
2024-01-29T17:21:19.191Z,62.20
2024-01-29T17:23:46.821Z,62.80
2024-01-29T17:26:15.068Z,62.70
2024-01-29T17:28:46.183Z,62.70
2024-01-29T17:31:14.026Z,62.80
2024-01-29T17:33:41.835Z,62.20
2024-01-29T17:36:10.037Z,61.80
2024-01-29T17:38:40.888Z,61.40
2024-01-29T17:41:08.554Z,60.20
2024-01-29T17:43:36.148Z,59.30
2024-01-29T17:46:03.901Z,58.20
2024-01-29T17:48:31.688Z,58.00
2024-01-29T17:50:59.603Z,57.50
2024-01-29T17:53:29.801Z,57.20
2024-01-29T17:55:57.824Z,57.80
2024-01-29T17:58:25.437Z,56.90
2024-01-29T18:00:53.382Z,56.50
2024-01-29T18:03:23.726Z,56.20
2024-01-29T18:05:51.327Z,55.60
2024-01-29T18:08:20.705Z,54.90
2024-01-29T18:10:48.361Z,54.20
2024-01-29T18:13:15.993Z,53.90
2024-01-29T18:15:43.654Z,53.60
2024-01-29T18:18:11.405Z,53.40
2024-01-29T18:20:39.046Z,53.10
2024-01-29T18:23:09.452Z,53.30
2024-01-29T18:25:40.107Z,53.10
2024-01-29T18:28:08.036Z,53.00
2024-01-29T18:30:36.725Z,53.00
2024-01-29T18:33:04.843Z,52.30
2024-01-29T18:35:32.508Z,52.60
2024-01-29T18:38:00.073Z,52.90
2024-01-29T18:40:33.257Z,53.00
2024-01-29T18:43:01.177Z,52.90
2024-01-29T18:45:28.909Z,52.70
2024-01-29T18:47:56.732Z,52.80
2024-01-29T18:50:24.470Z,52.80
2024-01-29T18:52:52.138Z,52.70
2024-01-29T18:55:20.244Z,52.70
2024-01-29T18:57:47.970Z,53.10
2024-01-29T19:00:16.649Z,53.30
2024-01-29T19:02:44.757Z,54.10
2024-01-29T19:05:13.448Z,54.30
2024-01-29T19:07:43.260Z,54.30
2024-01-29T19:10:11.572Z,54.40
2024-01-29T19:12:39.338Z,54.70
2024-01-29T19:15:08.036Z,55.60
2024-01-29T19:17:35.820Z,56.00
2024-01-29T19:20:04.541Z,56.60
2024-01-29T19:22:32.152Z,57.20
2024-01-29T19:25:01.742Z,57.30
2024-01-29T19:27:29.915Z,57.80
2024-01-29T19:29:57.465Z,58.20
2024-01-29T19:32:25.989Z,58.40
2024-01-29T19:34:53.766Z,58.50
2024-01-29T19:37:26.854Z,58.80
2024-01-29T19:39:55.634Z,59.10
2024-01-29T19:42:23.254Z,59.70
2024-01-29T19:44:50.913Z,60.10
2024-01-29T19:47:18.694Z,60.80
2024-01-29T19:49:47.523Z,61.10
2024-01-29T19:52:15.524Z,61.00
2024-01-29T19:54:45.115Z,61.00
2024-01-29T19:57:12.776Z,61.20
2024-01-29T19:59:40.850Z,61.20
2024-01-29T20:02:08.658Z,61.70
2024-01-29T20:04:39.266Z,62.20
2024-01-29T20:07:07.628Z,62.00
2024-01-29T20:09:35.469Z,61.90
2024-01-29T20:12:03.050Z,62.20
2024-01-29T20:14:31.348Z,62.10
2024-01-29T20:16:58.940Z,61.90
2024-01-29T20:19:28.483Z,62.10
2024-01-29T20:21:56.161Z,61.30
2024-01-29T20:24:23.721Z,62.00
2024-01-29T20:26:51.372Z,61.10
2024-01-29T20:29:19.012Z,61.20
2024-01-29T20:31:46.562Z,60.60
2024-01-29T20:34:14.564Z,59.30
2024-01-29T20:36:42.828Z,59.10
2024-01-29T20:39:11.961Z,59.30
2024-01-29T20:41:46.982Z,59.50
2024-01-29T20:44:16.203Z,59.30
2024-01-29T20:46:46.462Z,58.30
2024-01-29T20:49:14.977Z,59.10
2024-01-29T20:51:42.703Z,59.50
2024-01-29T20:54:13.381Z,59.80
2024-01-29T20:56:40.927Z,60.10
2024-01-29T20:59:08.727Z,59.90
2024-01-29T21:01:36.681Z,59.90
2024-01-29T21:04:05.947Z,60.20
2024-01-29T21:06:33.766Z,60.60
2024-01-29T21:09:01.605Z,61.00
2024-01-29T21:11:29.291Z,61.30
2024-01-29T21:13:56.948Z,61.30
2024-01-29T21:16:26.330Z,61.90
2024-01-29T21:18:55.162Z,61.00
2024-01-29T21:21:24.730Z,61.20
2024-01-29T21:23:52.323Z,61.20
2024-01-29T21:26:27.507Z,61.60
2024-01-29T21:28:55.813Z,61.50
2024-01-29T21:31:23.957Z,61.70
2024-01-29T21:33:51.687Z,61.80
2024-01-29T21:36:20.503Z,62.30
2024-01-29T21:38:48.079Z,62.20
2024-01-29T21:41:15.658Z,62.50
2024-01-29T21:43:43.535Z,62.00
2024-01-29T21:46:12.362Z,61.50
2024-01-29T21:48:40.182Z,61.30
2024-01-29T21:51:07.958Z,61.30
2024-01-29T21:53:35.895Z,61.50
2024-01-29T21:56:04.038Z,62.00
2024-01-29T21:58:31.854Z,62.50
2024-01-29T22:00:59.581Z,62.70
2024-01-29T22:03:27.242Z,63.40
2024-01-29T22:05:54.830Z,63.20
2024-01-29T22:08:22.405Z,62.90
2024-01-29T22:10:50.010Z,63.10
2024-01-29T22:13:17.853Z,63.40
2024-01-29T22:15:45.501Z,63.60
2024-01-29T22:18:13.118Z,63.30
2024-01-29T22:20:40.696Z,63.10
2024-01-29T22:23:08.521Z,63.40
2024-01-29T22:25:36.179Z,63.40
2024-01-29T22:28:04.818Z,63.20
2024-01-29T22:30:33.268Z,62.70
2024-01-29T22:33:00.910Z,63.50
2024-01-29T22:35:28.588Z,63.00
2024-01-29T22:37:56.143Z,63.20
2024-01-29T22:40:23.803Z,63.10
2024-01-29T22:42:52.485Z,63.00
2024-01-29T22:45:20.143Z,63.50
2024-01-29T22:47:47.705Z,63.40
2024-01-29T22:50:15.345Z,63.90
2024-01-29T22:52:45.739Z,64.00
2024-01-29T22:55:13.549Z,64.10
2024-01-29T22:57:41.181Z,64.60
2024-01-29T23:00:17.322Z,64.40
2024-01-29T23:02:45.265Z,64.70
2024-01-29T23:05:13.796Z,64.90
2024-01-29T23:07:44.160Z,65.20
2024-01-29T23:10:11.878Z,65.10
2024-01-29T23:12:39.886Z,65.00
2024-01-29T23:15:09.345Z,64.40
2024-01-29T23:17:37.061Z,63.90
2024-01-29T23:20:05.460Z,63.20
2024-01-29T23:22:33.100Z,62.90
2024-01-29T23:25:01.218Z,62.90
2024-01-29T23:27:28.833Z,63.00
2024-01-29T23:29:56.914Z,63.10
2024-01-29T23:32:24.483Z,63.30
2024-01-29T23:34:52.229Z,63.70
2024-01-29T23:37:24.968Z,64.10
2024-01-29T23:39:54.782Z,64.10
2024-01-29T23:42:22.875Z,64.00
2024-01-29T23:44:50.483Z,63.70
2024-01-29T23:47:18.055Z,63.80
2024-01-29T23:49:45.696Z,63.80
2024-01-29T23:52:13.757Z,63.90
2024-01-29T23:54:41.385Z,64.00
2024-01-29T23:57:08.997Z,64.20
2024-01-29T23:59:36.574Z,63.80
