createdAt,value
2023-01-04T00:01:23.312Z,11.46
2023-01-04T00:03:50.729Z,11.43
2023-01-04T00:06:18.682Z,11.48
2023-01-04T00:08:45.484Z,11.47
2023-01-04T00:11:19.321Z,11.47
2023-01-04T00:13:48.748Z,11.51
2023-01-04T00:16:19.754Z,11.50
2023-01-04T00:18:47.291Z,11.49
2023-01-04T00:21:29.961Z,11.51
2023-01-04T00:24:00.749Z,11.51
2023-01-04T00:26:34.547Z,11.49
2023-01-04T00:29:05.718Z,11.55
2023-01-04T00:31:33.050Z,11.49
2023-01-04T00:34:02.508Z,11.52
2023-01-04T00:36:30.533Z,11.55
2023-01-04T00:39:10.116Z,11.52
2023-01-04T00:41:58.711Z,11.51
2023-01-04T00:44:26.520Z,11.47
2023-01-04T00:46:53.618Z,11.52
2023-01-04T00:49:20.535Z,11.54
2023-01-04T00:51:47.450Z,11.52
2023-01-04T00:54:16.042Z,11.51
2023-01-04T00:56:43.344Z,11.55
2023-01-04T00:59:12.929Z,11.52
2023-01-04T01:01:41.648Z,11.55
2023-01-04T01:04:13.013Z,11.59
2023-01-04T01:06:40.602Z,11.54
2023-01-04T01:09:07.975Z,11.57
2023-01-04T01:11:36.905Z,11.57
2023-01-04T01:14:04.296Z,11.57
2023-01-04T01:16:53.818Z,11.60
2023-01-04T01:19:18.301Z,11.59
2023-01-04T01:21:45.106Z,11.56
2023-01-04T01:24:18.543Z,11.58
2023-01-04T01:26:45.998Z,11.57
2023-01-04T01:29:12.800Z,11.56
2023-01-04T01:31:41.874Z,11.57
2023-01-04T01:34:09.562Z,11.58
2023-01-04T01:36:36.977Z,11.55
2023-01-04T01:39:05.134Z,11.54
2023-01-04T01:41:35.092Z,11.50
2023-01-04T01:44:12.771Z,11.55
2023-01-04T01:46:50.117Z,11.54
2023-01-04T01:49:30.870Z,11.57
2023-01-04T01:52:02.708Z,11.54
2023-01-04T01:54:35.961Z,11.54
2023-01-04T01:57:06.621Z,11.57
2023-01-04T01:59:36.964Z,11.54
2023-01-04T02:02:04.150Z,11.55
2023-01-04T02:04:31.704Z,11.51
2023-01-04T02:07:00.988Z,11.54
2023-01-04T02:09:31.696Z,11.53
2023-01-04T02:11:58.677Z,11.52
2023-01-04T02:14:29.012Z,11.56
2023-01-04T02:17:11.203Z,11.49
2023-01-04T02:20:02.451Z,11.54
2023-01-04T02:23:03.132Z,11.55
2023-01-04T02:26:15.180Z,11.55
2023-01-04T02:29:29.834Z,11.54
2023-01-04T02:32:04.058Z,11.55
2023-01-04T02:34:39.830Z,11.55
2023-01-04T02:37:19.427Z,11.56
2023-01-04T02:39:51.064Z,11.55
2023-01-04T02:43:16.532Z,11.56
2023-01-04T02:46:00.412Z,11.60
2023-01-04T02:48:57.352Z,11.61
2023-01-04T02:51:37.133Z,11.60
2023-01-04T02:54:11.583Z,11.58
2023-01-04T02:57:05.919Z,11.61
2023-01-04T03:00:11.165Z,11.63
2023-01-04T03:03:43.210Z,11.59
2023-01-04T03:06:25.875Z,11.62
2023-01-04T03:09:15.406Z,11.63
2023-01-04T03:12:11.792Z,11.59
2023-01-04T03:14:48.298Z,11.67
2023-01-04T03:17:20.724Z,11.66
2023-01-04T03:19:51.941Z,11.66
2023-01-04T03:22:54.020Z,11.64
2023-01-04T03:25:45.431Z,11.67
2023-01-04T03:28:34.188Z,11.65
2023-01-04T03:31:47.660Z,11.64
2023-01-04T03:34:33.647Z,11.65
2023-01-04T03:37:34.462Z,11.64
2023-01-04T03:40:38.691Z,11.65
2023-01-04T03:43:39.204Z,11.64
2023-01-04T03:46:38.733Z,11.64
2023-01-04T03:49:21.040Z,11.61
2023-01-04T03:51:52.501Z,11.65
2023-01-04T03:54:29.521Z,11.66
2023-01-04T03:56:58.323Z,11.65
2023-01-04T03:59:25.766Z,11.67
2023-01-04T04:01:53.619Z,11.70
2023-01-04T04:04:39.426Z,11.68
2023-01-04T04:07:25.463Z,11.68
2023-01-04T04:09:52.314Z,11.72
2023-01-04T04:12:19.184Z,11.73
2023-01-04T04:14:46.171Z,11.72
2023-01-04T04:17:12.971Z,11.79
2023-01-04T04:19:39.819Z,11.75
2023-01-04T04:22:06.611Z,11.79
2023-01-04T04:24:33.419Z,11.80
2023-01-04T04:27:00.264Z,11.80
2023-01-04T04:29:27.051Z,11.77
2023-01-04T04:31:53.856Z,11.82
2023-01-04T04:34:20.761Z,11.82
2023-01-04T04:36:47.723Z,11.82
2023-01-04T04:39:14.753Z,11.87
2023-01-04T04:41:42.138Z,11.79
2023-01-04T04:44:14.674Z,11.82
2023-01-04T04:46:42.638Z,11.81
2023-01-04T04:49:10.581Z,11.83
2023-01-04T04:51:38.380Z,11.74
2023-01-04T04:54:07.026Z,11.74
2023-01-04T04:56:34.113Z,11.76
2023-01-04T04:59:00.873Z,11.72
2023-01-04T05:01:28.177Z,11.75
2023-01-04T05:03:55.133Z,11.72
2023-01-04T05:06:21.939Z,11.68
2023-01-04T05:08:49.185Z,11.68
2023-01-04T05:11:16.217Z,11.68
2023-01-04T05:13:43.094Z,11.62
2023-01-04T05:16:11.009Z,11.56
2023-01-04T05:18:37.890Z,11.55
2023-01-04T05:21:05.242Z,11.51
2023-01-04T05:23:32.185Z,11.47
2023-01-04T05:26:03.807Z,11.45
2023-01-04T05:28:30.645Z,11.41
2023-01-04T05:30:57.720Z,11.40
2023-01-04T05:33:31.911Z,11.37
2023-01-04T05:36:02.789Z,11.35
2023-01-04T05:38:30.624Z,11.35
2023-01-04T05:40:57.931Z,11.28
2023-01-04T05:43:25.209Z,11.28
2023-01-04T05:45:55.956Z,11.26
2023-01-04T05:48:25.097Z,11.22
2023-01-04T05:50:53.709Z,11.20
2023-01-04T05:53:20.602Z,11.19
2023-01-04T05:55:50.356Z,11.17
2023-01-04T05:58:17.631Z,11.19
2023-01-04T06:00:44.587Z,11.20
2023-01-04T06:03:11.561Z,11.16
2023-01-04T06:05:38.680Z,11.15
2023-01-04T06:08:06.114Z,11.15
2023-01-04T06:10:33.347Z,11.12
2023-01-04T06:13:00.165Z,11.17
2023-01-04T06:15:27.024Z,11.13
2023-01-04T06:17:54.101Z,11.12
2023-01-04T06:20:20.948Z,11.15
2023-01-04T06:22:47.785Z,11.12
2023-01-04T06:25:14.718Z,11.15
2023-01-04T06:27:41.537Z,11.15
2023-01-04T06:30:09.819Z,11.20
2023-01-04T06:32:36.896Z,11.18
2023-01-04T06:35:05.002Z,11.19
2023-01-04T06:37:31.862Z,11.22
2023-01-04T06:39:58.672Z,11.21
2023-01-04T06:42:43.930Z,11.16
2023-01-04T06:45:11.720Z,11.22
2023-01-04T06:47:40.455Z,11.11
2023-01-04T06:50:08.237Z,11.18
2023-01-04T06:52:35.083Z,11.21
2023-01-04T06:55:01.983Z,11.16
2023-01-04T06:57:29.110Z,11.15
2023-01-04T06:59:55.911Z,11.14
2023-01-04T07:02:22.912Z,11.15
2023-01-04T07:04:50.124Z,11.15
2023-01-04T07:07:16.962Z,11.14
2023-01-04T07:09:43.752Z,11.11
2023-01-04T07:12:10.734Z,11.03
2023-01-04T07:14:37.512Z,11.00
2023-01-04T07:17:04.326Z,10.91
2023-01-04T07:19:31.250Z,10.76
2023-01-04T07:21:58.978Z,10.85
2023-01-04T07:24:30.460Z,10.82
2023-01-04T07:27:00.243Z,10.71
2023-01-04T07:29:27.562Z,10.63
2023-01-04T07:31:55.381Z,10.62
2023-01-04T07:34:25.451Z,10.64
2023-01-04T07:36:52.457Z,10.62
2023-01-04T07:39:19.842Z,10.62
2023-01-04T07:41:47.765Z,10.61
2023-01-04T07:44:15.203Z,10.63
2023-01-04T07:46:43.312Z,10.58
2023-01-04T07:49:18.196Z,10.60
2023-01-04T07:51:48.846Z,10.55
2023-01-04T07:54:19.314Z,10.65
2023-01-04T07:56:47.517Z,10.69
2023-01-04T07:59:18.125Z,10.64
2023-01-04T08:01:45.706Z,10.67
2023-01-04T08:04:13.850Z,10.67
2023-01-04T08:06:42.278Z,10.65
2023-01-04T08:09:11.676Z,10.69
2023-01-04T08:11:39.077Z,10.64
2023-01-04T08:14:05.832Z,10.65
2023-01-04T08:16:36.452Z,10.69
2023-01-04T08:19:13.553Z,10.70
2023-01-04T08:21:41.116Z,10.67
2023-01-04T08:24:09.929Z,10.67
2023-01-04T08:26:36.774Z,10.64
2023-01-04T08:29:03.683Z,10.68
2023-01-04T08:31:33.255Z,10.70
2023-01-04T08:34:05.170Z,10.68
2023-01-04T08:36:35.694Z,10.64
2023-01-04T08:39:06.649Z,10.66
2023-01-04T08:42:04.168Z,10.75
2023-01-04T08:44:35.286Z,10.75
2023-01-04T08:47:02.608Z,10.78
2023-01-04T08:49:29.746Z,10.80
2023-01-04T08:51:57.041Z,10.77
2023-01-04T08:54:23.949Z,10.77
2023-01-04T08:56:51.198Z,10.80
2023-01-04T08:59:18.091Z,10.82
2023-01-04T09:01:46.268Z,10.78
2023-01-04T09:04:13.413Z,10.82
2023-01-04T09:06:40.470Z,10.83
2023-01-04T09:09:07.583Z,10.84
2023-01-04T09:11:35.471Z,10.87
2023-01-04T09:14:08.095Z,10.85
2023-01-04T09:16:37.877Z,10.90
2023-01-04T09:19:06.198Z,10.86
2023-01-04T09:21:33.293Z,10.83
2023-01-04T09:24:00.123Z,10.81
2023-01-04T09:26:27.280Z,10.84
2023-01-04T09:28:56.082Z,10.84
2023-01-04T09:31:26.573Z,10.87
2023-01-04T09:36:41.322Z,10.86
2023-01-04T09:39:13.250Z,10.91
2023-01-04T09:41:53.025Z,10.86
2023-01-04T09:47:55.237Z,10.92
2023-01-04T09:50:32.440Z,10.94
2023-01-04T09:53:16.761Z,10.89
2023-01-04T09:55:48.861Z,10.90
2023-01-04T09:58:37.628Z,10.91
2023-01-04T10:01:19.422Z,10.87
2023-01-04T10:04:01.990Z,10.97
2023-01-04T10:06:29.537Z,10.99
2023-01-04T10:09:10.972Z,11.00
2023-01-04T10:12:06.061Z,10.85
2023-01-04T10:14:55.016Z,10.98
2023-01-04T10:21:28.220Z,11.07
2023-01-04T10:24:40.418Z,11.01
2023-01-04T10:27:31.301Z,11.00
2023-01-04T10:30:15.689Z,11.07
2023-01-04T10:32:45.181Z,11.07
2023-01-04T10:35:23.525Z,11.14
2023-01-04T10:37:57.649Z,11.15
2023-01-04T10:40:28.215Z,11.18
2023-01-04T10:44:11.049Z,11.20
2023-01-04T10:47:24.002Z,11.10
2023-01-04T10:49:57.217Z,11.20
2023-01-04T10:52:43.323Z,11.17
2023-01-04T10:55:25.527Z,11.19
2023-01-04T10:58:03.089Z,11.22
2023-01-04T11:00:59.564Z,11.20
2023-01-04T11:03:54.080Z,11.21
2023-01-04T11:06:26.506Z,11.20
2023-01-04T11:08:59.356Z,11.21
2023-01-04T11:11:32.926Z,11.20
2023-01-04T11:14:00.429Z,11.21
2023-01-04T11:16:30.387Z,11.24
2023-01-04T11:18:57.761Z,11.30
2023-01-04T11:21:36.115Z,11.30
2023-01-04T11:24:31.606Z,11.28
2023-01-04T11:26:55.766Z,11.33
2023-01-04T11:29:46.463Z,11.39
2023-01-04T11:33:01.500Z,11.43
2023-01-04T11:35:43.887Z,11.41
2023-01-04T11:38:14.627Z,11.49
2023-01-04T11:40:42.324Z,11.56
2023-01-04T11:43:21.847Z,11.53
2023-01-04T11:46:02.170Z,11.55
2023-01-04T11:48:42.768Z,11.62
2023-01-04T11:51:29.210Z,11.64
2023-01-04T11:54:14.520Z,11.58
2023-01-04T11:57:11.999Z,11.49
2023-01-04T11:59:39.646Z,11.52
2023-01-04T12:02:59.588Z,11.47
2023-01-04T12:05:29.947Z,11.50
2023-01-04T12:07:59.146Z,11.44
2023-01-04T12:10:28.222Z,11.44
2023-01-04T12:12:57.647Z,11.49
2023-01-04T12:16:13.248Z,11.47
2023-01-04T12:18:43.696Z,11.50
2023-01-04T12:21:28.443Z,11.52
2023-01-04T12:23:56.326Z,11.59
2023-01-04T12:26:23.796Z,11.59
2023-01-04T12:29:24.536Z,11.61
2023-01-04T12:31:53.803Z,11.62
2023-01-04T12:34:23.557Z,11.59
2023-01-04T12:37:05.536Z,11.56
2023-01-04T12:39:45.761Z,11.55
2023-01-04T12:42:21.831Z,11.49
2023-01-04T12:44:52.333Z,11.55
2023-01-04T12:47:37.966Z,11.51
2023-01-04T12:50:12.630Z,11.58
2023-01-04T12:55:44.192Z,11.55
2023-01-04T12:58:58.101Z,11.55
2023-01-04T13:01:29.065Z,11.53
2023-01-04T13:04:05.448Z,11.56
2023-01-04T13:06:46.197Z,11.51
2023-01-04T13:09:24.834Z,11.61
2023-01-04T13:12:33.530Z,11.60
2023-01-04T13:15:08.182Z,11.71
2023-01-04T13:17:40.555Z,11.76
2023-01-04T13:20:38.577Z,11.73
2023-01-04T13:23:11.637Z,11.82
2023-01-04T13:25:38.531Z,11.81
2023-01-04T13:28:05.866Z,11.86
2023-01-04T13:30:38.880Z,11.79
2023-01-04T13:33:26.393Z,11.80
2023-01-04T13:36:14.147Z,11.76
2023-01-04T13:38:41.841Z,11.82
2023-01-04T13:41:22.309Z,11.78
2023-01-04T13:44:11.576Z,11.78
2023-01-04T13:46:43.251Z,11.72
2023-01-04T13:49:16.000Z,11.82
2023-01-04T13:51:42.801Z,11.76
2023-01-04T13:54:23.899Z,11.72
2023-01-04T13:56:55.614Z,11.78
2023-01-04T13:59:23.402Z,11.78
2023-01-04T14:01:51.042Z,11.79
2023-01-04T14:04:29.465Z,11.75
2023-01-04T14:07:00.325Z,11.74
2023-01-04T14:09:36.974Z,11.69
2023-01-04T14:12:30.579Z,11.60
2023-01-04T14:15:21.020Z,11.67
2023-01-04T14:17:51.620Z,11.58
2023-01-04T14:20:22.960Z,11.63
2023-01-04T14:22:49.788Z,11.65
2023-01-04T14:25:34.813Z,11.66
2023-01-04T14:28:20.049Z,11.60
2023-01-04T14:31:00.413Z,11.64
2023-01-04T14:33:36.458Z,11.60
2023-01-04T14:36:09.856Z,11.58
2023-01-04T14:38:40.833Z,11.56
2023-01-04T14:41:22.907Z,11.52
2023-01-04T14:44:06.689Z,11.45
2023-01-04T14:46:33.559Z,11.49
2023-01-04T14:49:00.526Z,11.46
2023-01-04T14:51:38.406Z,11.52
2023-01-04T14:54:06.980Z,11.50
2023-01-04T14:56:34.606Z,11.56
2023-01-04T14:59:01.718Z,11.56
2023-01-04T15:01:28.670Z,11.48
2023-01-04T15:03:55.651Z,11.51
2023-01-04T15:06:23.059Z,11.48
2023-01-04T15:08:50.350Z,11.54
2023-01-04T15:11:18.016Z,11.47
2023-01-04T15:13:45.607Z,11.44
2023-01-04T15:16:16.657Z,11.44
2023-01-04T15:18:45.617Z,11.38
2023-01-04T15:21:13.914Z,11.37
2023-01-04T15:23:40.963Z,11.31
2023-01-04T15:26:10.062Z,11.28
2023-01-04T15:28:37.644Z,11.20
2023-01-04T15:31:13.864Z,11.15
2023-01-04T15:33:41.191Z,11.10
2023-01-04T15:36:15.069Z,11.09
2023-01-04T15:38:44.202Z,11.13
2023-01-04T15:41:36.457Z,11.11
2023-01-04T15:44:04.885Z,11.09
2023-01-04T15:46:32.214Z,11.06
2023-01-04T15:48:59.060Z,10.98
2023-01-04T15:51:25.929Z,11.00
2023-01-04T15:53:53.631Z,10.95
2023-01-04T15:56:21.429Z,10.96
2023-01-04T15:58:53.644Z,10.85
2023-01-04T16:01:21.092Z,10.79
2023-01-04T16:03:53.286Z,10.77
2023-01-04T16:06:21.368Z,10.79
2023-01-04T16:08:50.590Z,10.75
2023-01-04T16:11:20.779Z,10.68
2023-01-04T16:13:50.995Z,10.66
2023-01-04T16:16:19.934Z,10.52
2023-01-04T16:18:49.574Z,10.49
2023-01-04T16:21:27.294Z,10.46
2023-01-04T16:24:05.121Z,10.40
2023-01-04T16:26:33.983Z,10.37
2023-01-04T16:29:00.993Z,10.38
2023-01-04T16:31:37.532Z,10.33
2023-01-04T16:34:05.342Z,10.28
2023-01-04T16:36:32.320Z,10.31
2023-01-04T16:38:59.143Z,10.25
2023-01-04T16:41:25.904Z,10.19
2023-01-04T16:43:55.689Z,10.18
2023-01-04T16:46:35.022Z,10.11
2023-01-04T16:49:09.802Z,10.13
2023-01-04T16:51:39.721Z,10.19
2023-01-04T16:54:10.732Z,10.17
2023-01-04T16:56:39.085Z,10.17
2023-01-04T16:59:08.282Z,10.19
2023-01-04T17:01:40.909Z,10.23
2023-01-04T17:04:14.846Z,10.28
2023-01-04T17:06:45.789Z,10.24
2023-01-04T17:09:16.688Z,10.26
2023-01-04T17:14:43.864Z,10.27
2023-01-04T17:17:10.889Z,10.25
2023-01-04T17:19:37.960Z,10.25
2023-01-04T17:22:04.788Z,10.30
2023-01-04T17:24:31.619Z,10.33
2023-01-04T17:26:58.439Z,10.37
2023-01-04T17:29:25.272Z,10.33
2023-01-04T17:31:52.474Z,10.33
2023-01-04T17:34:23.055Z,10.33
2023-01-04T17:36:50.579Z,10.25
2023-01-04T17:39:17.493Z,10.24
2023-01-04T17:41:44.528Z,10.23
2023-01-04T17:44:11.348Z,10.21
2023-01-04T17:46:38.705Z,10.13
2023-01-04T17:49:31.446Z,10.18
2023-01-04T17:51:58.707Z,10.21
2023-01-04T17:54:27.168Z,10.21
2023-01-04T17:56:54.220Z,10.13
2023-01-04T17:59:21.075Z,10.20
2023-01-04T18:01:48.046Z,10.21
2023-01-04T18:04:15.047Z,10.21
2023-01-04T18:06:42.031Z,10.22
2023-01-04T18:09:09.391Z,10.18
2023-01-04T18:11:36.792Z,10.18
2023-01-04T18:14:07.823Z,10.19
2023-01-04T18:16:56.827Z,10.17
2023-01-04T18:19:29.135Z,10.09
2023-01-04T18:21:56.914Z,10.23
2023-01-04T18:24:39.755Z,10.19
2023-01-04T18:27:26.384Z,10.14
2023-01-04T18:29:55.644Z,10.18
2023-01-04T18:32:24.556Z,10.11
2023-01-04T18:34:51.374Z,10.11
2023-01-04T18:37:19.117Z,10.03
2023-01-04T18:39:47.927Z,10.05
2023-01-04T18:42:15.043Z,9.99
2023-01-04T18:44:47.908Z,9.93
2023-01-04T18:47:20.291Z,9.94
2023-01-04T18:49:51.823Z,9.89
2023-01-04T18:52:19.480Z,9.86
2023-01-04T18:54:48.152Z,9.79
2023-01-04T18:57:15.266Z,9.73
2023-01-04T18:59:42.205Z,9.67
2023-01-04T19:02:19.321Z,9.64
2023-01-04T19:04:46.811Z,9.67
2023-01-04T19:07:13.905Z,9.64
2023-01-04T19:09:42.765Z,9.63
2023-01-04T19:12:10.328Z,9.56
2023-01-04T19:14:37.086Z,9.61
2023-01-04T19:17:03.990Z,9.58
2023-01-04T19:19:30.836Z,9.60
2023-01-04T19:21:57.599Z,9.59
2023-01-04T19:24:24.539Z,9.56
2023-01-04T19:26:52.585Z,9.57
2023-01-04T19:29:19.426Z,9.61
2023-01-04T19:31:46.523Z,9.61
2023-01-04T19:34:13.366Z,9.61
2023-01-04T19:36:40.373Z,9.62
2023-01-04T19:39:09.551Z,9.69
2023-01-04T19:41:38.479Z,9.69
2023-01-04T19:44:09.161Z,9.69
2023-01-04T19:46:38.949Z,9.67
2023-01-04T19:49:14.164Z,9.70
2023-01-04T19:51:43.999Z,9.71
2023-01-04T19:54:13.952Z,9.74
2023-01-04T19:56:41.311Z,9.74
2023-01-04T19:59:08.386Z,9.65
2023-01-04T20:01:35.492Z,9.71
2023-01-04T20:04:02.812Z,9.73
2023-01-04T20:06:29.822Z,9.73
2023-01-04T20:08:56.652Z,9.74
2023-01-04T20:11:23.614Z,9.75
2023-01-04T20:13:50.662Z,9.77
2023-01-04T20:16:17.554Z,9.81
2023-01-04T20:18:44.468Z,9.80
2023-01-04T20:21:13.751Z,9.81
2023-01-04T20:23:41.665Z,9.81
2023-01-04T20:26:18.407Z,9.76
2023-01-04T20:28:46.163Z,9.77
2023-01-04T20:31:17.002Z,9.78
2023-01-04T20:33:44.163Z,9.76
2023-01-04T20:36:18.922Z,9.75
2023-01-04T20:38:47.749Z,9.75
2023-01-04T20:41:18.295Z,9.74
2023-01-04T20:43:46.931Z,9.75
2023-01-04T20:46:20.534Z,9.72
2023-01-04T20:48:47.791Z,9.76
2023-01-04T20:51:18.984Z,9.71
2023-01-04T20:53:46.788Z,9.73
2023-01-04T20:56:17.828Z,9.75
2023-01-04T20:58:46.079Z,9.70
2023-01-04T21:01:14.227Z,9.72
2023-01-04T21:03:41.792Z,9.76
2023-01-04T21:06:13.179Z,9.74
2023-01-04T21:08:41.863Z,9.72
2023-01-04T21:11:10.037Z,9.74
2023-01-04T21:13:36.838Z,9.77
2023-01-04T21:16:04.141Z,9.80
2023-01-04T21:18:31.059Z,9.83
2023-01-04T21:20:58.215Z,9.85
2023-01-04T21:23:26.768Z,9.86
2023-01-04T21:25:53.624Z,9.84
2023-01-04T21:28:22.464Z,9.89
2023-01-04T21:30:50.379Z,9.94
2023-01-04T21:33:17.698Z,9.90
2023-01-04T21:35:44.669Z,9.91
2023-01-04T21:38:12.025Z,9.85
2023-01-04T21:40:41.069Z,9.84
2023-01-04T21:43:15.880Z,9.84
2023-01-04T21:45:42.843Z,9.82
2023-01-04T21:48:10.232Z,9.76
2023-01-04T21:50:37.177Z,9.79
2023-01-04T21:53:04.565Z,9.79
2023-01-04T21:55:34.941Z,9.80
2023-01-04T21:58:02.783Z,9.76
2023-01-04T22:00:29.694Z,9.69
2023-01-04T22:02:56.566Z,9.63
2023-01-04T22:05:23.805Z,9.57
2023-01-04T22:07:50.606Z,9.49
2023-01-04T22:10:17.533Z,9.44
2023-01-04T22:12:45.145Z,9.41
2023-01-04T22:15:11.941Z,9.34
2023-01-04T22:17:38.801Z,9.32
2023-01-04T22:20:06.521Z,9.35
2023-01-04T22:22:33.380Z,9.33
2023-01-04T22:25:00.259Z,9.29
2023-01-04T22:27:27.080Z,9.30
2023-01-04T22:29:54.212Z,9.34
2023-01-04T22:32:20.961Z,9.34
2023-01-04T22:34:47.767Z,9.41
2023-01-04T22:37:14.550Z,9.41
2023-01-04T22:39:41.336Z,9.50
2023-01-04T22:42:08.234Z,9.57
2023-01-04T22:44:34.986Z,9.60
2023-01-04T22:47:01.872Z,9.63
2023-01-04T22:49:28.752Z,9.68
2023-01-04T22:51:57.319Z,9.70
2023-01-04T22:54:24.161Z,9.68
2023-01-04T22:56:51.726Z,9.68
2023-01-04T22:59:18.540Z,9.65
2023-01-04T23:01:45.434Z,9.61
2023-01-04T23:04:16.484Z,9.55
2023-01-04T23:06:43.898Z,9.45
2023-01-04T23:09:15.713Z,9.49
2023-01-04T23:11:43.085Z,9.43
2023-01-04T23:14:14.707Z,9.44
2023-01-04T23:16:41.593Z,9.40
2023-01-04T23:19:08.667Z,9.32
2023-01-04T23:21:36.050Z,9.31
2023-01-04T23:24:03.525Z,9.28
2023-01-04T23:26:32.400Z,9.23
2023-01-04T23:29:00.957Z,9.17
2023-01-04T23:31:31.858Z,9.18
2023-01-04T23:34:02.558Z,9.17
2023-01-04T23:36:33.464Z,9.20
2023-01-04T23:39:04.305Z,9.19
2023-01-04T23:42:00.639Z,9.12
2023-01-04T23:44:32.235Z,9.14
2023-01-04T23:47:07.080Z,9.11
2023-01-04T23:49:37.706Z,9.05
2023-01-04T23:52:06.276Z,9.05
2023-01-04T23:54:34.026Z,9.02
2023-01-04T23:57:01.109Z,9.02
2023-01-04T23:59:27.928Z,8.93
