createdAt,value
2019-04-07T00:00:36.191Z,27.67
2019-04-07T00:03:05.672Z,27.57
2019-04-07T00:05:34.892Z,27.10
2019-04-07T00:08:04.506Z,27.73
2019-04-07T00:10:34.311Z,26.87
2019-04-07T00:13:04.029Z,25.77
2019-04-07T00:15:34.450Z,26.90
2019-04-07T00:18:04.352Z,28.50
2019-04-07T00:20:34.168Z,27.83
2019-04-07T00:23:03.458Z,27.73
2019-04-07T00:25:32.692Z,29.20
2019-04-07T00:28:02.549Z,27.87
2019-04-07T00:30:31.834Z,29.50
2019-04-07T00:33:01.014Z,27.10
2019-04-07T00:35:32.628Z,26.87
2019-04-07T00:38:01.502Z,27.50
2019-04-07T00:40:31.454Z,28.03
2019-04-07T00:43:00.826Z,28.53
2019-04-07T00:45:30.652Z,28.40
2019-04-07T00:48:00.429Z,27.30
2019-04-07T00:50:31.686Z,28.33
2019-04-07T00:53:01.296Z,28.10
2019-04-07T00:55:30.558Z,30.80
2019-04-07T00:58:00.430Z,34.47
2019-04-07T01:00:32.385Z,35.73
2019-04-07T01:03:01.952Z,31.43
2019-04-07T01:05:37.906Z,30.70
2019-04-07T01:08:02.727Z,31.27
2019-04-07T01:10:31.917Z,29.87
2019-04-07T01:13:01.152Z,30.13
2019-04-07T01:15:30.574Z,31.60
2019-04-07T01:17:59.976Z,33.87
2019-04-07T01:20:29.684Z,33.30
2019-04-07T01:22:58.990Z,33.67
2019-04-07T01:25:29.266Z,32.17
2019-04-07T01:27:58.639Z,32.90
2019-04-07T01:30:29.021Z,36.47
2019-04-07T01:32:58.533Z,30.47
2019-04-07T01:35:27.806Z,37.40
2019-04-07T01:37:57.100Z,48.37
2019-04-07T01:40:26.321Z,38.83
2019-04-07T01:43:17.724Z,32.33
2019-04-07T01:46:05.258Z,33.77
2019-04-07T01:48:59.992Z,30.87
2019-04-07T01:51:47.617Z,36.47
2019-04-07T01:54:36.226Z,48.80
2019-04-07T01:57:27.369Z,41.47
2019-04-07T02:00:12.606Z,30.57
2019-04-07T02:03:01.017Z,29.67
2019-04-07T02:05:41.695Z,28.00
2019-04-07T02:08:28.865Z,30.17
2019-04-07T02:11:26.443Z,28.47
2019-04-07T02:14:07.900Z,27.80
2019-04-07T02:17:06.467Z,27.47
2019-04-07T02:19:44.853Z,27.87
2019-04-07T02:22:37.715Z,26.93
2019-04-07T02:25:38.593Z,27.27
2019-04-07T02:28:41.845Z,27.17
2019-04-07T02:31:22.485Z,26.13
2019-04-07T02:34:19.636Z,27.03
2019-04-07T02:37:04.967Z,25.77
2019-04-07T02:39:53.248Z,26.57
2019-04-07T02:42:44.721Z,27.03
2019-04-07T02:45:32.933Z,25.87
2019-04-07T02:48:10.700Z,24.73
2019-04-07T02:50:48.882Z,25.23
2019-04-07T02:53:33.651Z,24.60
2019-04-07T02:56:15.247Z,26.77
2019-04-07T02:59:04.586Z,26.07
2019-04-07T03:01:55.304Z,26.07
2019-04-07T03:04:44.283Z,27.73
2019-04-07T03:07:47.256Z,27.57
2019-04-07T03:10:29.106Z,27.20
2019-04-07T03:13:24.446Z,26.80
2019-04-07T03:16:17.228Z,28.03
2019-04-07T03:19:11.573Z,26.57
2019-04-07T03:21:54.355Z,26.30
2019-04-07T03:24:52.769Z,26.53
2019-04-07T03:27:57.304Z,27.37
2019-04-07T03:30:35.537Z,27.67
2019-04-07T03:33:22.674Z,28.30
2019-04-07T03:36:01.144Z,27.70
2019-04-07T03:38:53.736Z,29.70
2019-04-07T03:41:38.597Z,29.80
2019-04-07T03:44:24.460Z,29.23
2019-04-07T03:47:03.981Z,31.30
2019-04-07T03:49:52.933Z,32.37
2019-04-07T03:52:30.470Z,31.37
2019-04-07T03:55:28.252Z,31.50
2019-04-07T03:58:22.820Z,30.27
2019-04-07T04:01:15.717Z,29.67
2019-04-07T04:03:53.577Z,29.63
2019-04-07T04:06:46.136Z,29.93
2019-04-07T04:09:22.240Z,28.00
2019-04-07T04:12:08.850Z,29.33
2019-04-07T04:14:43.331Z,27.93
2019-04-07T04:17:13.004Z,29.93
2019-04-07T04:19:42.741Z,27.90
2019-04-07T04:22:12.791Z,28.13
2019-04-07T04:24:42.606Z,27.33
2019-04-07T04:27:12.971Z,29.43
2019-04-07T04:29:42.403Z,27.23
2019-04-07T04:32:11.683Z,27.03
2019-04-07T04:34:41.196Z,27.37
2019-04-07T04:37:11.210Z,27.90
2019-04-07T04:39:41.050Z,27.57
2019-04-07T04:42:10.716Z,27.47
2019-04-07T04:44:40.875Z,27.23
2019-04-07T04:47:10.265Z,27.67
2019-04-07T04:49:40.338Z,27.80
2019-04-07T04:52:11.416Z,27.27
2019-04-07T04:54:40.979Z,27.60
2019-04-07T04:57:11.221Z,26.23
2019-04-07T04:59:40.623Z,25.23
2019-04-07T05:02:10.634Z,25.77
2019-04-07T05:04:40.128Z,26.90
2019-04-07T05:07:10.188Z,26.90
2019-04-07T05:09:46.143Z,25.60
2019-04-07T05:12:11.638Z,25.30
2019-04-07T05:14:41.256Z,26.67
2019-04-07T05:17:10.572Z,29.33
2019-04-07T05:19:42.749Z,29.50
2019-04-07T05:22:11.311Z,31.93
2019-04-07T05:24:41.140Z,30.70
2019-04-07T05:27:11.295Z,28.37
2019-04-07T05:29:41.160Z,30.53
2019-04-07T05:32:11.107Z,30.47
2019-04-07T05:34:40.400Z,31.70
2019-04-07T05:37:09.884Z,30.03
2019-04-07T05:39:39.690Z,29.47
2019-04-07T05:42:09.201Z,28.40
2019-04-07T05:44:38.627Z,29.43
2019-04-07T05:47:10.843Z,27.93
2019-04-07T05:49:38.977Z,28.37
2019-04-07T05:52:08.516Z,27.13
2019-04-07T05:54:37.894Z,27.37
2019-04-07T05:57:08.585Z,29.30
2019-04-07T05:59:39.866Z,29.33
2019-04-07T06:02:09.049Z,27.87
2019-04-07T06:04:38.366Z,27.57
2019-04-07T06:07:08.047Z,25.27
2019-04-07T06:09:37.609Z,24.50
2019-04-07T06:12:09.588Z,24.60
2019-04-07T06:14:38.072Z,24.37
2019-04-07T06:17:07.592Z,25.50
2019-04-07T06:19:39.489Z,24.33
2019-04-07T06:22:08.631Z,23.63
2019-04-07T06:24:38.387Z,23.63
2019-04-07T06:27:07.736Z,22.83
2019-04-07T06:29:37.785Z,22.23
2019-04-07T06:32:09.138Z,22.93
2019-04-07T06:34:41.007Z,22.97
2019-04-07T06:37:09.964Z,21.07
2019-04-07T06:39:39.401Z,21.70
2019-04-07T06:42:08.686Z,21.93
2019-04-07T06:44:38.497Z,21.13
2019-04-07T06:47:25.122Z,21.40
2019-04-07T06:50:13.958Z,20.70
2019-04-07T06:53:01.082Z,22.30
2019-04-07T06:55:48.575Z,21.60
2019-04-07T06:58:41.726Z,21.13
2019-04-07T07:01:29.766Z,21.33
2019-04-07T07:04:17.937Z,21.00
2019-04-07T07:07:06.536Z,21.00
2019-04-07T07:09:50.182Z,21.83
2019-04-07T07:12:45.068Z,20.23
2019-04-07T07:15:37.221Z,20.27
2019-04-07T07:18:22.928Z,20.53
2019-04-07T07:21:14.452Z,20.00
2019-04-07T07:23:47.681Z,21.17
2019-04-07T07:26:15.997Z,21.77
2019-04-07T07:28:45.834Z,20.70
2019-04-07T07:31:15.530Z,22.90
2019-04-07T07:33:45.330Z,20.17
2019-04-07T07:36:17.328Z,19.87
2019-04-07T07:38:57.565Z,18.73
2019-04-07T07:41:19.158Z,19.23
2019-04-07T07:43:48.253Z,19.57
2019-04-07T07:46:20.582Z,18.27
2019-04-07T07:48:48.816Z,18.37
2019-04-07T07:51:18.133Z,18.20
2019-04-07T07:53:47.373Z,19.13
2019-04-07T07:56:17.587Z,17.90
2019-04-07T07:58:47.262Z,17.63
2019-04-07T08:01:17.771Z,16.90
2019-04-07T08:03:47.262Z,14.90
2019-04-07T08:06:17.268Z,15.60
2019-04-07T08:09:05.815Z,15.60
2019-04-07T08:11:26.201Z,14.97
2019-04-07T08:13:55.801Z,14.27
2019-04-07T08:16:25.157Z,13.77
2019-04-07T08:18:59.190Z,12.87
2019-04-07T08:21:28.059Z,13.33
2019-04-07T08:23:57.892Z,13.07
2019-04-07T08:26:27.861Z,13.20
2019-04-07T08:28:57.588Z,13.30
2019-04-07T08:31:27.132Z,12.53
2019-04-07T08:33:59.651Z,12.97
2019-04-07T08:36:27.727Z,13.10
2019-04-07T08:38:57.413Z,13.87
2019-04-07T08:41:26.771Z,13.03
2019-04-07T08:43:57.763Z,12.03
2019-04-07T08:46:32.273Z,13.23
2019-04-07T08:49:02.040Z,11.57
2019-04-07T08:51:32.591Z,10.90
2019-04-07T08:54:04.559Z,11.37
2019-04-07T08:56:34.173Z,11.70
2019-04-07T08:59:04.006Z,12.43
2019-04-07T09:01:33.370Z,12.17
2019-04-07T09:04:03.027Z,10.83
2019-04-07T09:06:33.192Z,12.33
2019-04-07T09:09:04.013Z,12.03
2019-04-07T09:11:34.591Z,11.53
2019-04-07T09:14:06.038Z,14.70
2019-04-07T09:16:55.015Z,11.60
2019-04-07T09:19:44.202Z,9.33
2019-04-07T09:22:23.967Z,12.17
2019-04-07T09:25:15.959Z,9.57
2019-04-07T09:28:03.271Z,10.60
2019-04-07T09:31:03.121Z,8.17
2019-04-07T09:33:43.261Z,7.53
2019-04-07T09:36:20.508Z,6.93
2019-04-07T09:39:01.830Z,6.67
2019-04-07T09:41:56.174Z,7.60
2019-04-07T09:44:45.316Z,7.80
2019-04-07T09:47:34.710Z,8.03
2019-04-07T09:50:26.776Z,8.13
2019-04-07T09:53:01.441Z,8.00
2019-04-07T09:55:46.131Z,9.87
2019-04-07T09:58:35.017Z,8.90
2019-04-07T10:01:36.474Z,10.57
2019-04-07T10:04:31.354Z,41.83
2019-04-07T10:07:33.307Z,26.53
2019-04-07T10:10:22.743Z,8.30
2019-04-07T10:13:24.051Z,7.00
2019-04-07T10:16:22.237Z,7.33
2019-04-07T10:19:20.146Z,6.78
2019-04-07T10:22:23.752Z,6.87
2019-04-07T10:25:18.468Z,6.93
2019-04-07T10:28:16.609Z,7.63
2019-04-07T10:31:00.261Z,6.90
2019-04-07T10:33:51.215Z,7.10
2019-04-07T10:36:32.925Z,6.50
2019-04-07T10:39:17.480Z,7.83
2019-04-07T10:42:05.440Z,6.60
2019-04-07T10:44:49.389Z,6.75
2019-04-07T10:47:40.075Z,6.78
2019-04-07T10:50:22.850Z,6.45
2019-04-07T10:53:00.242Z,7.55
2019-04-07T10:55:39.636Z,6.40
2019-04-07T10:58:41.460Z,6.30
2019-04-07T11:01:29.842Z,7.28
2019-04-07T11:04:21.810Z,6.62
2019-04-07T11:07:08.826Z,6.75
2019-04-07T11:09:57.614Z,6.75
2019-04-07T11:12:44.707Z,7.08
2019-04-07T11:15:43.167Z,6.37
2019-04-07T11:18:31.535Z,5.85
2019-04-07T11:21:26.905Z,6.17
2019-04-07T11:24:27.530Z,8.20
2019-04-07T11:27:14.863Z,6.72
2019-04-07T11:29:48.467Z,6.90
2019-04-07T11:32:41.416Z,15.65
2019-04-07T11:35:34.600Z,34.70
2019-04-07T11:38:11.764Z,15.40
2019-04-07T11:40:51.159Z,10.08
2019-04-07T11:43:31.537Z,12.35
2019-04-07T11:46:14.041Z,6.30
2019-04-07T11:48:47.661Z,8.00
2019-04-07T11:51:24.256Z,6.35
2019-04-07T11:54:15.396Z,7.25
2019-04-07T11:57:04.422Z,7.17
2019-04-07T11:59:45.941Z,7.60
2019-04-07T12:02:36.274Z,7.80
2019-04-07T12:05:34.226Z,7.37
2019-04-07T12:08:21.642Z,7.45
2019-04-07T12:11:15.650Z,7.83
2019-04-07T12:13:53.174Z,7.22
2019-04-07T12:16:37.972Z,8.23
2019-04-07T12:19:17.244Z,7.03
2019-04-07T12:22:12.679Z,7.72
2019-04-07T12:25:05.776Z,7.40
2019-04-07T12:28:01.208Z,9.60
2019-04-07T12:31:05.391Z,29.30
2019-04-07T12:33:57.376Z,14.45
2019-04-07T12:36:34.424Z,10.65
2019-04-07T12:39:34.947Z,18.85
2019-04-07T12:42:26.645Z,41.33
2019-04-07T12:45:04.534Z,13.15
2019-04-07T12:47:41.869Z,7.47
2019-04-07T12:50:49.880Z,8.38
2019-04-07T12:53:46.098Z,6.92
2019-04-07T12:56:52.423Z,24.52
2019-04-07T12:59:51.394Z,17.45
2019-04-07T13:02:47.506Z,10.93
2019-04-07T13:05:39.512Z,8.68
2019-04-07T13:08:32.310Z,7.33
2019-04-07T13:11:24.682Z,9.40
2019-04-07T13:14:05.179Z,7.20
2019-04-07T13:16:54.611Z,6.85
2019-04-07T13:19:43.813Z,9.63
2019-04-07T13:22:29.940Z,9.35
2019-04-07T13:25:13.089Z,9.55
2019-04-07T13:28:08.178Z,8.03
2019-04-07T13:30:56.567Z,8.05
2019-04-07T13:34:01.045Z,9.43
2019-04-07T13:36:46.608Z,8.45
2019-04-07T13:39:40.716Z,9.20
2019-04-07T13:42:34.084Z,8.20
2019-04-07T13:45:22.869Z,9.10
2019-04-07T13:48:19.400Z,9.23
2019-04-07T13:51:07.595Z,8.80
2019-04-07T13:54:00.847Z,9.45
2019-04-07T13:56:55.827Z,8.18
2019-04-07T13:59:42.690Z,9.00
2019-04-07T14:02:32.099Z,9.40
2019-04-07T14:05:21.264Z,7.35
2019-04-07T14:08:09.190Z,7.40
2019-04-07T14:10:50.377Z,7.67
2019-04-07T14:13:41.150Z,7.20
2019-04-07T14:16:17.393Z,7.10
2019-04-07T14:19:24.208Z,8.45
2019-04-07T14:22:11.500Z,7.20
2019-04-07T14:24:56.021Z,8.83
2019-04-07T14:27:32.739Z,9.43
2019-04-07T14:30:30.365Z,9.40
2019-04-07T14:33:12.837Z,9.90
2019-04-07T14:36:01.338Z,11.60
2019-04-07T14:39:02.093Z,10.40
2019-04-07T14:42:00.993Z,9.95
2019-04-07T14:44:30.424Z,11.20
2019-04-07T14:47:16.158Z,11.00
2019-04-07T14:50:04.809Z,9.33
2019-04-07T14:52:56.714Z,8.85
2019-04-07T14:55:52.082Z,9.53
2019-04-07T14:58:51.084Z,9.93
2019-04-07T15:01:30.651Z,11.85
2019-04-07T15:04:01.038Z,12.88
2019-04-07T15:06:33.665Z,12.65
2019-04-07T15:09:37.083Z,12.70
2019-04-07T15:12:19.300Z,12.73
2019-04-07T15:14:43.813Z,13.62
2019-04-07T15:17:14.550Z,12.30
2019-04-07T15:19:44.268Z,11.93
2019-04-07T15:22:13.818Z,12.58
2019-04-07T15:24:44.262Z,10.28
2019-04-07T15:27:14.379Z,9.63
2019-04-07T15:29:45.090Z,11.43
2019-04-07T15:32:15.755Z,10.93
2019-04-07T15:34:46.329Z,10.68
2019-04-07T15:37:19.344Z,13.87
2019-04-07T15:39:46.965Z,12.67
2019-04-07T15:42:31.445Z,12.97
2019-04-07T15:44:47.398Z,12.70
2019-04-07T15:47:17.996Z,13.73
2019-04-07T15:49:49.557Z,12.93
2019-04-07T15:52:19.659Z,12.83
2019-04-07T15:54:52.883Z,13.47
2019-04-07T15:57:22.040Z,13.57
2019-04-07T15:59:52.327Z,14.10
2019-04-07T16:02:22.468Z,14.90
2019-04-07T16:04:52.445Z,15.33
2019-04-07T16:07:22.819Z,13.60
2019-04-07T16:09:56.643Z,13.50
2019-04-07T16:12:24.120Z,13.27
2019-04-07T16:14:54.663Z,13.27
2019-04-07T16:17:24.233Z,13.40
2019-04-07T16:19:54.433Z,12.47
2019-04-07T16:22:25.658Z,13.30
2019-04-07T16:24:56.388Z,12.77
2019-04-07T16:27:26.976Z,13.80
2019-04-07T16:29:56.956Z,14.30
2019-04-07T16:32:26.672Z,13.30
2019-04-07T16:34:58.300Z,13.47
2019-04-07T16:37:29.460Z,12.43
2019-04-07T16:39:59.986Z,13.10
2019-04-07T16:42:29.837Z,12.87
2019-04-07T16:44:59.655Z,12.73
2019-04-07T16:47:34.103Z,13.00
2019-04-07T16:50:01.007Z,12.97
2019-04-07T16:52:32.927Z,14.00
2019-04-07T16:55:02.341Z,12.30
2019-04-07T16:57:33.638Z,13.10
2019-04-07T17:00:02.865Z,12.40
2019-04-07T17:02:32.770Z,12.70
2019-04-07T17:05:02.198Z,12.30
2019-04-07T17:07:32.796Z,12.90
2019-04-07T17:10:03.748Z,12.53
2019-04-07T17:12:34.120Z,12.63
2019-04-07T17:15:05.748Z,11.70
2019-04-07T17:17:35.678Z,12.13
2019-04-07T17:20:05.762Z,13.00
2019-04-07T17:22:35.877Z,11.57
2019-04-07T17:25:08.549Z,13.03
2019-04-07T17:27:36.838Z,12.93
2019-04-07T17:30:06.931Z,12.73
2019-04-07T17:32:37.251Z,12.77
2019-04-07T17:35:12.079Z,13.13
2019-04-07T17:37:40.579Z,12.30
2019-04-07T17:40:15.724Z,12.77
2019-04-07T17:42:48.217Z,13.27
2019-04-07T17:45:35.480Z,13.33
2019-04-07T17:48:38.142Z,13.40
2019-04-07T17:51:20.020Z,13.90
2019-04-07T17:54:03.432Z,12.30
2019-04-07T17:56:55.023Z,11.73
2019-04-07T17:59:55.740Z,17.47
2019-04-07T18:02:52.585Z,15.27
2019-04-07T18:05:37.631Z,12.23
2019-04-07T18:08:35.385Z,14.83
2019-04-07T18:11:30.283Z,12.27
2019-04-07T18:14:22.380Z,13.50
2019-04-07T18:17:10.785Z,13.77
2019-04-07T18:19:54.796Z,15.20
2019-04-07T18:22:42.275Z,13.27
2019-04-07T18:25:25.132Z,13.13
2019-04-07T18:28:22.994Z,13.77
2019-04-07T18:31:04.335Z,14.00
2019-04-07T18:33:55.238Z,13.60
2019-04-07T18:36:43.916Z,14.20
2019-04-07T18:39:43.050Z,12.63
2019-04-07T18:42:46.746Z,13.87
2019-04-07T18:45:44.912Z,14.07
2019-04-07T18:48:29.458Z,13.93
2019-04-07T18:51:14.813Z,13.43
2019-04-07T18:54:08.684Z,13.00
2019-04-07T18:56:57.144Z,12.50
2019-04-07T18:59:32.152Z,12.47
2019-04-07T19:02:24.808Z,13.27
2019-04-07T19:05:03.897Z,11.77
2019-04-07T19:07:45.895Z,11.73
2019-04-07T19:10:29.342Z,11.97
2019-04-07T19:13:30.177Z,11.13
2019-04-07T19:16:20.646Z,12.07
2019-04-07T19:19:07.164Z,11.67
2019-04-07T19:21:59.234Z,10.87
2019-04-07T19:24:53.805Z,11.07
2019-04-07T19:27:55.209Z,11.17
2019-04-07T19:30:49.850Z,11.07
2019-04-07T19:33:35.638Z,10.70
2019-04-07T19:36:18.051Z,11.93
2019-04-07T19:38:55.912Z,11.97
2019-04-07T19:41:44.772Z,11.73
2019-04-07T19:44:41.502Z,12.33
2019-04-07T19:47:38.420Z,12.33
2019-04-07T19:50:26.465Z,13.30
2019-04-07T19:53:14.765Z,12.50
2019-04-07T19:56:00.832Z,14.33
2019-04-07T19:59:08.219Z,14.90
2019-04-07T20:02:02.145Z,16.90
2019-04-07T20:04:57.041Z,16.13
2019-04-07T20:08:02.543Z,18.30
2019-04-07T20:10:41.114Z,17.53
2019-04-07T20:13:19.947Z,17.50
2019-04-07T20:15:57.479Z,20.27
2019-04-07T20:18:46.327Z,18.73
2019-04-07T20:21:40.776Z,19.43
2019-04-07T20:24:34.555Z,21.27
2019-04-07T20:27:11.361Z,22.80
2019-04-07T20:30:11.271Z,31.20
2019-04-07T20:32:49.559Z,23.97
2019-04-07T20:35:35.142Z,23.03
2019-04-07T20:38:42.233Z,25.50
2019-04-07T20:41:40.234Z,29.13
2019-04-07T20:44:18.860Z,24.97
2019-04-07T20:47:04.591Z,23.80
2019-04-07T20:49:54.298Z,24.97
2019-04-07T20:52:46.061Z,27.27
2019-04-07T20:55:39.630Z,22.50
2019-04-07T20:58:26.872Z,26.57
2019-04-07T21:01:17.668Z,31.47
2019-04-07T21:03:59.953Z,15.67
2019-04-07T21:07:03.547Z,15.97
2019-04-07T21:09:50.956Z,11.03
2019-04-07T21:12:29.575Z,18.80
2019-04-07T21:15:30.390Z,13.93
2019-04-07T21:18:18.874Z,13.43
2019-04-07T21:21:11.861Z,12.40
2019-04-07T21:23:59.512Z,22.77
2019-04-07T21:26:51.873Z,10.30
2019-04-07T21:29:43.372Z,10.37
2019-04-07T21:32:36.676Z,8.07
2019-04-07T21:35:35.418Z,11.60
2019-04-07T21:38:39.170Z,11.17
2019-04-07T21:41:26.428Z,7.93
2019-04-07T21:44:09.219Z,7.50
2019-04-07T21:46:57.964Z,9.47
2019-04-07T21:49:35.958Z,8.53
2019-04-07T21:52:28.139Z,7.73
2019-04-07T21:55:16.960Z,7.40
2019-04-07T21:58:05.051Z,7.40
2019-04-07T22:00:53.084Z,8.53
2019-04-07T22:03:50.786Z,7.23
2019-04-07T22:06:41.219Z,7.20
2019-04-07T22:09:16.006Z,6.33
2019-04-07T22:11:45.906Z,6.60
2019-04-07T22:14:15.445Z,6.27
2019-04-07T22:16:44.951Z,7.00
2019-04-07T22:19:16.102Z,5.57
2019-04-07T22:21:45.721Z,7.03
2019-04-07T22:24:16.503Z,5.73
2019-04-07T22:26:49.211Z,6.37
2019-04-07T22:29:17.135Z,6.37
2019-04-07T22:31:51.370Z,6.40
2019-04-07T22:34:20.928Z,5.50
2019-04-07T22:36:50.248Z,5.63
2019-04-07T22:39:20.516Z,10.40
2019-04-07T22:41:50.451Z,6.60
2019-04-07T22:44:21.837Z,7.10
2019-04-07T22:46:52.201Z,6.07
2019-04-07T22:49:23.245Z,4.87
2019-04-07T22:51:54.064Z,5.37
2019-04-07T22:54:27.252Z,4.90
2019-04-07T22:56:54.664Z,6.53
2019-04-07T22:59:23.951Z,6.33
2019-04-07T23:01:53.670Z,5.10
2019-04-07T23:04:23.548Z,4.93
2019-04-07T23:06:52.880Z,4.47
2019-04-07T23:09:23.007Z,4.20
2019-04-07T23:11:52.510Z,4.43
2019-04-07T23:14:22.071Z,4.70
2019-04-07T23:16:52.022Z,5.43
2019-04-07T23:19:21.429Z,4.70
2019-04-07T23:21:51.293Z,4.20
2019-04-07T23:24:21.277Z,6.20
2019-04-07T23:26:51.014Z,4.40
2019-04-07T23:29:20.834Z,6.13
2019-04-07T23:31:50.106Z,6.37
2019-04-07T23:34:19.304Z,5.07
2019-04-07T23:36:48.612Z,4.67
2019-04-07T23:39:18.250Z,4.27
2019-04-07T23:41:47.583Z,4.07
2019-04-07T23:44:16.844Z,4.97
2019-04-07T23:46:46.113Z,20.40
2019-04-07T23:49:15.389Z,12.30
2019-04-07T23:51:45.482Z,13.67
2019-04-07T23:54:15.102Z,5.70
2019-04-07T23:56:45.176Z,19.03
2019-04-07T23:59:14.720Z,5.53
