createdAt,value
2019-03-28T00:00:31.181Z,74.75
2019-03-28T00:02:59.858Z,75.22
2019-03-28T00:05:28.769Z,75.15
2019-03-28T00:07:58.156Z,75.44
2019-03-28T00:10:26.984Z,75.52
2019-03-28T00:12:55.637Z,75.76
2019-03-28T00:15:24.245Z,75.71
2019-03-28T00:17:52.830Z,75.70
2019-03-28T00:20:21.615Z,75.69
2019-03-28T00:22:51.801Z,75.82
2019-03-28T00:25:21.319Z,75.58
2019-03-28T00:27:49.887Z,76.01
2019-03-28T00:30:20.129Z,75.55
2019-03-28T00:32:48.672Z,76.05
2019-03-28T00:35:17.284Z,75.92
2019-03-28T00:37:45.832Z,75.85
2019-03-28T00:40:14.442Z,75.60
2019-03-28T00:42:51.654Z,75.64
2019-03-28T00:45:20.123Z,75.89
2019-03-28T00:47:48.671Z,76.37
2019-03-28T00:50:17.381Z,76.19
2019-03-28T00:52:45.943Z,76.28
2019-03-28T00:55:14.561Z,76.54
2019-03-28T00:57:43.131Z,76.18
2019-03-28T01:00:12.644Z,76.28
2019-03-28T01:02:41.347Z,76.46
2019-03-28T01:05:10.463Z,76.41
2019-03-28T01:07:38.952Z,76.29
2019-03-28T01:10:08.066Z,76.84
2019-03-28T01:12:36.674Z,76.69
2019-03-28T01:15:07.591Z,76.79
2019-03-28T01:17:36.196Z,77.36
2019-03-28T01:20:06.786Z,77.03
2019-03-28T01:22:35.324Z,77.20
2019-03-28T01:25:04.142Z,77.44
2019-03-28T01:27:32.793Z,77.49
2019-03-28T01:30:01.403Z,77.31
2019-03-28T01:32:30.034Z,77.08
2019-03-28T01:34:58.696Z,77.04
2019-03-28T01:37:27.317Z,76.77
2019-03-28T01:39:55.858Z,76.92
2019-03-28T01:42:24.504Z,76.82
2019-03-28T01:44:53.187Z,76.66
2019-03-28T01:47:21.879Z,77.02
2019-03-28T01:49:50.515Z,77.07
2019-03-28T01:52:19.190Z,76.88
2019-03-28T01:54:47.799Z,77.12
2019-03-28T01:57:16.307Z,77.27
2019-03-28T01:59:44.915Z,77.40
2019-03-28T02:02:13.634Z,77.38
2019-03-28T02:04:42.244Z,77.70
2019-03-28T02:07:12.102Z,77.76
2019-03-28T02:09:40.629Z,77.47
2019-03-28T02:12:09.252Z,77.52
2019-03-28T02:14:38.300Z,77.28
2019-03-28T02:17:07.172Z,77.49
2019-03-28T02:19:35.881Z,77.39
2019-03-28T02:22:04.471Z,77.52
2019-03-28T02:24:33.125Z,77.42
2019-03-28T02:27:01.949Z,77.34
2019-03-28T02:29:30.562Z,77.43
2019-03-28T02:31:59.224Z,77.30
2019-03-28T02:34:27.766Z,77.30
2019-03-28T02:36:56.382Z,77.41
2019-03-28T02:39:25.123Z,77.36
2019-03-28T02:41:53.796Z,77.74
2019-03-28T02:44:22.332Z,77.66
2019-03-28T02:46:50.835Z,77.75
2019-03-28T02:49:19.939Z,77.42
2019-03-28T02:51:48.730Z,77.79
2019-03-28T02:54:17.273Z,77.13
2019-03-28T02:56:45.920Z,76.96
2019-03-28T02:59:14.727Z,76.94
2019-03-28T03:01:43.435Z,76.66
2019-03-28T03:04:12.145Z,76.96
2019-03-28T03:06:40.741Z,77.28
2019-03-28T03:09:10.264Z,77.24
2019-03-28T03:11:42.549Z,77.16
2019-03-28T03:14:09.290Z,77.04
2019-03-28T03:16:37.941Z,76.97
2019-03-28T03:19:06.574Z,77.21
2019-03-28T03:21:36.102Z,76.85
2019-03-28T03:24:05.244Z,77.46
2019-03-28T03:26:33.858Z,77.19
2019-03-28T03:29:02.441Z,77.21
2019-03-28T03:31:31.082Z,77.29
2019-03-28T03:33:59.719Z,77.40
2019-03-28T03:36:28.325Z,77.06
2019-03-28T03:38:59.358Z,77.08
2019-03-28T03:41:27.282Z,76.95
2019-03-28T03:43:56.124Z,76.92
2019-03-28T03:46:24.879Z,77.15
2019-03-28T03:48:53.427Z,76.86
2019-03-28T03:51:22.128Z,76.82
2019-03-28T03:53:50.858Z,76.66
2019-03-28T03:56:19.511Z,76.57
2019-03-28T03:58:48.062Z,76.71
2019-03-28T04:01:16.708Z,76.66
2019-03-28T04:03:45.305Z,76.85
2019-03-28T04:06:14.240Z,76.53
2019-03-28T04:08:45.080Z,76.73
2019-03-28T04:11:13.246Z,76.80
2019-03-28T04:13:42.029Z,76.81
2019-03-28T04:16:10.715Z,76.79
2019-03-28T04:18:39.955Z,76.89
2019-03-28T04:21:08.963Z,76.98
2019-03-28T04:23:37.567Z,77.08
2019-03-28T04:26:06.585Z,77.15
2019-03-28T04:28:35.250Z,77.12
2019-03-28T04:31:03.946Z,77.59
2019-03-28T04:33:33.922Z,77.39
2019-03-28T04:36:02.589Z,77.15
2019-03-28T04:38:31.507Z,77.30
2019-03-28T04:41:00.401Z,77.10
2019-03-28T04:43:29.411Z,77.28
2019-03-28T04:45:57.959Z,77.17
2019-03-28T04:48:27.271Z,77.28
2019-03-28T04:50:56.272Z,77.20
2019-03-28T04:53:25.043Z,77.04
2019-03-28T04:55:53.959Z,77.41
2019-03-28T04:58:23.304Z,77.11
2019-03-28T05:00:52.664Z,77.17
2019-03-28T05:03:21.339Z,77.17
2019-03-28T05:05:49.993Z,76.96
2019-03-28T05:08:18.700Z,77.07
2019-03-28T05:10:47.486Z,77.06
2019-03-28T05:13:16.582Z,77.17
2019-03-28T05:15:45.470Z,76.88
2019-03-28T05:18:14.151Z,76.85
2019-03-28T05:20:42.950Z,76.99
2019-03-28T05:23:11.724Z,77.02
2019-03-28T05:25:40.618Z,76.88
2019-03-28T05:28:15.720Z,77.04
2019-03-28T05:30:39.924Z,77.04
2019-03-28T05:33:08.651Z,77.16
2019-03-28T05:35:37.393Z,77.09
2019-03-28T05:38:06.077Z,76.73
2019-03-28T05:40:34.864Z,76.62
2019-03-28T05:43:03.518Z,76.53
2019-03-28T05:45:32.192Z,76.34
2019-03-28T05:48:00.773Z,76.25
2019-03-28T05:50:29.441Z,76.34
2019-03-28T05:52:58.045Z,76.29
2019-03-28T05:55:26.720Z,76.42
2019-03-28T05:57:55.289Z,76.23
2019-03-28T06:00:23.916Z,76.14
2019-03-28T06:02:52.523Z,75.93
2019-03-28T06:05:21.109Z,75.96
2019-03-28T06:07:49.802Z,76.20
2019-03-28T06:10:18.728Z,75.81
2019-03-28T06:12:47.344Z,75.44
2019-03-28T06:15:16.067Z,74.64
2019-03-28T06:17:44.653Z,74.44
2019-03-28T06:20:13.295Z,73.90
2019-03-28T06:22:41.836Z,73.42
2019-03-28T06:25:10.536Z,72.74
2019-03-28T06:27:39.155Z,72.42
2019-03-28T06:30:09.376Z,71.71
2019-03-28T06:32:43.200Z,70.96
2019-03-28T06:35:08.491Z,70.31
2019-03-28T06:37:37.124Z,69.62
2019-03-28T06:40:07.267Z,69.22
2019-03-28T06:42:35.902Z,68.67
2019-03-28T06:45:06.725Z,68.87
2019-03-28T06:47:35.413Z,68.77
2019-03-28T06:50:05.590Z,68.67
2019-03-28T06:52:34.122Z,68.08
2019-03-28T06:55:02.737Z,68.55
2019-03-28T06:57:31.250Z,68.20
2019-03-28T06:59:59.815Z,67.99
2019-03-28T07:02:28.438Z,67.75
2019-03-28T07:04:56.964Z,67.52
2019-03-28T07:07:26.966Z,67.35
2019-03-28T07:09:57.077Z,66.74
2019-03-28T07:12:25.748Z,66.51
2019-03-28T07:14:55.072Z,65.59
2019-03-28T07:17:23.683Z,65.98
2019-03-28T07:19:52.305Z,65.79
2019-03-28T07:22:20.781Z,65.35
2019-03-28T07:24:49.269Z,64.36
2019-03-28T07:27:17.831Z,64.32
2019-03-28T07:29:51.182Z,64.50
2019-03-28T07:32:16.773Z,63.66
2019-03-28T07:34:45.333Z,63.22
2019-03-28T07:37:13.942Z,63.71
2019-03-28T07:39:42.681Z,64.06
2019-03-28T07:42:11.464Z,64.49
2019-03-28T07:44:40.188Z,64.56
2019-03-28T07:47:08.814Z,64.95
2019-03-28T07:49:37.785Z,65.40
2019-03-28T07:52:06.642Z,66.15
2019-03-28T07:54:35.185Z,67.71
2019-03-28T07:57:03.797Z,68.77
2019-03-28T07:59:32.327Z,70.03
2019-03-28T08:02:00.873Z,70.77
2019-03-28T08:04:29.406Z,71.71
2019-03-28T08:06:57.869Z,72.49
2019-03-28T08:09:36.122Z,72.10
2019-03-28T08:11:56.742Z,72.61
2019-03-28T08:14:25.217Z,72.45
2019-03-28T08:16:53.818Z,72.18
2019-03-28T08:19:22.426Z,72.82
2019-03-28T08:21:50.958Z,72.27
2019-03-28T08:24:19.579Z,71.37
2019-03-28T08:26:48.107Z,71.50
2019-03-28T08:29:16.700Z,71.84
2019-03-28T08:31:47.182Z,71.55
2019-03-28T08:34:15.792Z,72.02
2019-03-28T08:36:45.225Z,71.91
2019-03-28T08:39:14.730Z,72.01
2019-03-28T08:41:48.740Z,71.65
2019-03-28T08:44:16.809Z,71.59
2019-03-28T08:46:45.382Z,71.31
2019-03-28T08:49:13.992Z,71.11
2019-03-28T08:51:42.535Z,70.99
2019-03-28T08:54:11.233Z,70.16
2019-03-28T08:56:39.830Z,70.06
2019-03-28T08:59:08.430Z,69.85
2019-03-28T09:01:37.032Z,69.81
2019-03-28T09:04:05.649Z,69.94
2019-03-28T09:06:34.182Z,69.13
2019-03-28T09:09:02.818Z,69.56
2019-03-28T09:11:31.448Z,69.74
2019-03-28T09:13:59.981Z,70.42
2019-03-28T09:16:28.540Z,69.49
2019-03-28T09:18:57.103Z,70.41
2019-03-28T09:21:25.655Z,70.82
2019-03-28T09:23:54.264Z,71.44
2019-03-28T09:26:22.872Z,71.52
2019-03-28T09:28:51.430Z,70.94
2019-03-28T09:31:20.569Z,71.24
2019-03-28T09:33:49.448Z,71.37
2019-03-28T09:36:17.953Z,71.46
2019-03-28T09:38:46.440Z,71.45
2019-03-28T09:41:15.212Z,71.46
2019-03-28T09:43:54.467Z,71.35
2019-03-28T09:46:14.276Z,71.72
2019-03-28T09:48:42.805Z,71.50
2019-03-28T09:51:11.370Z,71.87
2019-03-28T09:53:39.905Z,72.48
2019-03-28T09:56:08.484Z,73.04
2019-03-28T09:58:37.017Z,72.87
2019-03-28T10:01:05.655Z,72.45
2019-03-28T10:03:34.191Z,71.99
2019-03-28T10:06:02.797Z,71.19
2019-03-28T10:08:31.376Z,71.95
2019-03-28T10:10:59.983Z,71.01
2019-03-28T10:13:28.588Z,70.70
2019-03-28T10:15:57.458Z,70.63
2019-03-28T10:18:26.276Z,70.87
2019-03-28T10:20:54.873Z,70.28
2019-03-28T10:23:24.400Z,69.48
2019-03-28T10:25:52.981Z,69.94
2019-03-28T10:28:22.289Z,69.45
2019-03-28T10:30:56.441Z,68.68
2019-03-28T10:33:24.999Z,67.82
2019-03-28T10:35:53.598Z,67.72
2019-03-28T10:38:22.162Z,68.08
2019-03-28T10:40:52.194Z,68.23
2019-03-28T10:43:20.647Z,68.55
2019-03-28T10:45:49.258Z,67.07
2019-03-28T10:48:17.883Z,67.38
2019-03-28T10:50:46.557Z,68.02
2019-03-28T10:53:15.230Z,66.59
2019-03-28T10:55:43.841Z,66.57
2019-03-28T10:58:18.827Z,65.88
2019-03-28T11:00:43.092Z,65.01
2019-03-28T11:03:11.738Z,65.50
2019-03-28T11:05:40.694Z,64.85
2019-03-28T11:08:09.592Z,65.23
2019-03-28T11:10:38.247Z,65.33
2019-03-28T11:13:09.584Z,65.37
2019-03-28T11:15:37.381Z,65.18
2019-03-28T11:18:05.996Z,64.58
2019-03-28T11:20:35.704Z,65.10
2019-03-28T11:23:04.697Z,63.78
2019-03-28T11:25:33.274Z,64.28
2019-03-28T11:28:01.817Z,65.16
2019-03-28T11:30:30.374Z,65.15
2019-03-28T11:32:58.989Z,65.48
2019-03-28T11:35:27.517Z,63.68
2019-03-28T11:37:56.049Z,64.95
2019-03-28T11:40:24.701Z,64.99
2019-03-28T11:42:53.937Z,64.89
2019-03-28T11:45:22.918Z,64.78
2019-03-28T11:47:51.501Z,65.52
2019-03-28T11:50:20.131Z,65.67
2019-03-28T11:52:48.774Z,65.42
2019-03-28T11:55:17.435Z,66.40
2019-03-28T11:57:46.038Z,67.40
2019-03-28T12:00:16.943Z,68.24
2019-03-28T12:02:45.499Z,68.88
2019-03-28T12:05:14.105Z,69.21
2019-03-28T12:07:42.638Z,69.55
2019-03-28T12:10:14.778Z,70.06
2019-03-28T12:12:43.438Z,71.20
2019-03-28T12:15:12.953Z,70.21
2019-03-28T12:17:41.577Z,70.55
2019-03-28T12:20:11.658Z,70.68
2019-03-28T12:22:40.351Z,71.10
2019-03-28T12:25:09.116Z,70.36
2019-03-28T12:27:37.763Z,70.71
2019-03-28T12:30:09.459Z,71.19
2019-03-28T12:32:38.067Z,71.48
2019-03-28T12:35:08.571Z,71.87
2019-03-28T12:37:37.216Z,73.00
2019-03-28T12:40:10.548Z,72.85
2019-03-28T12:42:39.085Z,72.79
2019-03-28T12:45:11.995Z,72.80
2019-03-28T12:47:42.642Z,72.89
2019-03-28T12:50:12.951Z,73.23
2019-03-28T12:52:41.528Z,73.19
2019-03-28T12:55:10.928Z,73.43
2019-03-28T12:57:39.541Z,73.60
2019-03-28T13:00:10.445Z,73.64
2019-03-28T13:02:39.079Z,74.01
2019-03-28T13:05:09.357Z,73.82
2019-03-28T13:07:37.987Z,73.82
2019-03-28T13:10:08.566Z,73.11
2019-03-28T13:12:37.719Z,73.29
2019-03-28T13:15:08.078Z,72.81
2019-03-28T13:17:36.631Z,72.89
2019-03-28T13:20:10.030Z,72.79
2019-03-28T13:22:38.562Z,71.81
2019-03-28T13:25:09.167Z,71.25
2019-03-28T13:27:38.243Z,72.02
2019-03-28T13:30:10.050Z,71.43
2019-03-28T13:32:42.169Z,68.98
2019-03-28T13:35:09.265Z,69.70
2019-03-28T13:37:37.871Z,69.99
2019-03-28T13:40:08.183Z,70.07
2019-03-28T13:42:38.817Z,70.21
2019-03-28T13:45:10.098Z,69.30
2019-03-28T13:47:39.004Z,70.06
2019-03-28T13:50:08.727Z,69.63
2019-03-28T13:52:37.347Z,69.67
2019-03-28T13:55:07.350Z,70.25
2019-03-28T13:57:36.022Z,70.11
2019-03-28T14:00:07.168Z,70.40
2019-03-28T14:02:36.275Z,70.28
2019-03-28T14:05:06.990Z,70.33
2019-03-28T14:07:35.598Z,70.04
2019-03-28T14:10:08.631Z,69.88
2019-03-28T14:12:37.302Z,69.50
2019-03-28T14:15:07.610Z,69.55
2019-03-28T14:17:36.339Z,69.39
2019-03-28T14:20:08.990Z,68.94
2019-03-28T14:22:37.577Z,68.88
2019-03-28T14:25:07.777Z,68.52
2019-03-28T14:27:36.415Z,68.82
2019-03-28T14:30:09.602Z,68.72
2019-03-28T14:32:52.078Z,68.89
2019-03-28T14:35:08.854Z,68.72
2019-03-28T14:37:40.651Z,68.76
2019-03-28T14:40:12.401Z,69.04
2019-03-28T14:42:41.271Z,68.90
2019-03-28T14:45:10.401Z,69.14
2019-03-28T14:47:38.939Z,69.27
2019-03-28T14:50:08.760Z,69.32
2019-03-28T14:52:37.505Z,69.96
2019-03-28T14:55:06.553Z,69.66
2019-03-28T14:57:36.102Z,70.16
2019-03-28T15:00:07.768Z,70.80
2019-03-28T15:02:36.302Z,70.91
2019-03-28T15:05:06.108Z,71.38
2019-03-28T15:07:34.695Z,71.61
2019-03-28T15:10:04.108Z,71.99
2019-03-28T15:12:32.628Z,72.46
2019-03-28T15:15:01.160Z,72.89
2019-03-28T15:17:29.930Z,72.89
2019-03-28T15:19:58.736Z,73.11
2019-03-28T15:22:27.278Z,73.55
2019-03-28T15:24:55.829Z,73.68
2019-03-28T15:27:24.455Z,73.69
2019-03-28T15:29:53.128Z,73.64
2019-03-28T15:32:21.837Z,73.63
2019-03-28T15:34:50.304Z,73.66
2019-03-28T15:37:18.770Z,74.09
2019-03-28T15:39:47.512Z,73.86
2019-03-28T15:42:16.115Z,73.64
2019-03-28T15:44:44.652Z,73.99
2019-03-28T15:47:13.186Z,73.99
2019-03-28T15:49:42.121Z,74.05
2019-03-28T15:52:10.746Z,74.08
2019-03-28T15:54:39.253Z,74.16
2019-03-28T15:57:07.895Z,74.16
2019-03-28T15:59:36.357Z,74.28
2019-03-28T16:02:06.166Z,73.84
2019-03-28T16:04:35.484Z,73.74
2019-03-28T16:07:04.089Z,73.83
2019-03-28T16:09:32.687Z,73.84
2019-03-28T16:12:02.778Z,73.82
2019-03-28T16:14:31.592Z,73.85
2019-03-28T16:17:00.199Z,73.87
2019-03-28T16:19:28.732Z,73.94
2019-03-28T16:21:57.270Z,73.91
2019-03-28T16:24:25.830Z,74.03
2019-03-28T16:26:54.874Z,73.94
2019-03-28T16:29:23.474Z,74.07
2019-03-28T16:31:52.079Z,74.12
2019-03-28T16:34:20.621Z,74.03
2019-03-28T16:36:49.158Z,74.10
2019-03-28T16:39:17.690Z,74.05
2019-03-28T16:41:46.254Z,74.26
2019-03-28T16:44:14.855Z,74.50
2019-03-28T16:46:43.390Z,74.56
2019-03-28T16:49:11.928Z,74.72
2019-03-28T16:51:43.318Z,74.76
2019-03-28T16:54:10.781Z,74.88
2019-03-28T16:56:39.393Z,75.08
2019-03-28T16:59:08.038Z,74.96
2019-03-28T17:01:36.575Z,75.01
2019-03-28T17:04:05.184Z,75.08
2019-03-28T17:06:33.860Z,75.27
2019-03-28T17:09:04.479Z,75.48
2019-03-28T17:11:33.167Z,75.68
2019-03-28T17:14:01.772Z,75.82
2019-03-28T17:16:30.321Z,76.05
2019-03-28T17:18:58.936Z,76.18
2019-03-28T17:21:27.578Z,76.42
2019-03-28T17:23:56.187Z,76.64
2019-03-28T17:26:24.835Z,76.86
2019-03-28T17:28:53.464Z,77.14
2019-03-28T17:31:24.062Z,77.18
2019-03-28T17:33:52.310Z,77.26
2019-03-28T17:36:20.844Z,77.26
2019-03-28T17:38:49.444Z,77.33
2019-03-28T17:41:18.077Z,77.87
2019-03-28T17:43:46.707Z,77.63
2019-03-28T17:46:15.325Z,77.63
2019-03-28T17:48:43.785Z,77.79
2019-03-28T17:51:12.321Z,78.08
2019-03-28T17:53:40.858Z,78.21
2019-03-28T17:56:09.395Z,77.96
2019-03-28T17:58:38.000Z,78.05
2019-03-28T18:01:07.217Z,78.21
2019-03-28T18:03:35.691Z,78.39
2019-03-28T18:06:04.646Z,78.49
2019-03-28T18:08:33.234Z,78.49
2019-03-28T18:11:01.810Z,78.55
2019-03-28T18:13:32.130Z,78.46
2019-03-28T18:16:00.820Z,78.85
2019-03-28T18:18:29.356Z,79.05
2019-03-28T18:20:57.957Z,78.85
2019-03-28T18:23:26.558Z,78.91
2019-03-28T18:25:56.826Z,78.89
2019-03-28T18:28:25.448Z,79.00
2019-03-28T18:30:54.083Z,79.04
2019-03-28T18:33:22.654Z,79.29
2019-03-28T18:35:57.019Z,79.36
2019-03-28T18:38:21.567Z,79.48
2019-03-28T18:40:50.115Z,79.66
2019-03-28T18:43:18.683Z,79.77
2019-03-28T18:45:47.293Z,79.85
2019-03-28T18:48:27.258Z,79.88
2019-03-28T18:50:46.027Z,80.02
2019-03-28T18:53:14.660Z,79.91
2019-03-28T18:55:43.287Z,79.90
2019-03-28T18:58:11.896Z,80.28
2019-03-28T19:00:40.538Z,80.48
2019-03-28T19:03:09.203Z,80.50
2019-03-28T19:05:37.769Z,80.58
2019-03-28T19:08:08.350Z,80.57
2019-03-28T19:10:37.689Z,80.69
2019-03-28T19:13:08.044Z,80.77
2019-03-28T19:15:36.682Z,80.82
2019-03-28T19:18:05.325Z,80.93
2019-03-28T19:20:35.913Z,80.84
2019-03-28T19:23:06.995Z,80.93
2019-03-28T19:25:34.813Z,81.10
2019-03-28T19:28:03.681Z,81.09
2019-03-28T19:30:34.043Z,81.19
2019-03-28T19:33:02.654Z,81.24
2019-03-28T19:35:33.180Z,81.19
2019-03-28T19:38:03.501Z,81.24
2019-03-28T19:40:32.280Z,81.42
2019-03-28T19:43:01.717Z,81.69
2019-03-28T19:45:36.146Z,81.73
2019-03-28T19:48:05.836Z,81.69
2019-03-28T19:50:34.432Z,81.77
2019-03-28T19:53:03.211Z,81.82
2019-03-28T19:55:31.752Z,81.87
2019-03-28T19:58:00.386Z,81.99
2019-03-28T20:00:29.112Z,81.96
2019-03-28T20:03:00.299Z,82.08
2019-03-28T20:05:27.890Z,82.14
2019-03-28T20:07:56.563Z,82.01
2019-03-28T20:10:25.239Z,82.07
2019-03-28T20:12:53.718Z,82.22
2019-03-28T20:15:22.330Z,82.27
2019-03-28T20:17:50.936Z,82.27
2019-03-28T20:20:20.938Z,82.41
2019-03-28T20:22:49.888Z,82.43
2019-03-28T20:25:18.492Z,82.50
2019-03-28T20:27:47.145Z,82.41
2019-03-28T20:30:15.750Z,82.41
2019-03-28T20:32:44.510Z,82.53
2019-03-28T20:35:13.613Z,82.56
2019-03-28T20:37:42.290Z,82.60
2019-03-28T20:40:12.196Z,82.73
2019-03-28T20:42:40.868Z,82.71
2019-03-28T20:45:11.143Z,82.77
2019-03-28T20:47:40.092Z,82.97
2019-03-28T20:50:09.411Z,83.24
2019-03-28T20:52:37.989Z,83.30
2019-03-28T20:55:08.033Z,83.26
2019-03-28T20:57:36.635Z,83.29
2019-03-28T21:00:08.761Z,83.29
2019-03-28T21:02:37.463Z,83.23
2019-03-28T21:05:08.624Z,83.18
2019-03-28T21:07:37.727Z,83.16
2019-03-28T21:10:07.160Z,83.12
2019-03-28T21:12:35.788Z,83.20
2019-03-28T21:15:06.710Z,83.13
2019-03-28T21:17:35.411Z,83.13
2019-03-28T21:20:06.046Z,83.15
2019-03-28T21:22:34.764Z,83.42
2019-03-28T21:25:03.545Z,83.57
2019-03-28T21:27:32.946Z,83.48
2019-03-28T21:30:01.881Z,83.44
2019-03-28T21:32:30.502Z,83.49
2019-03-28T21:34:59.145Z,83.43
2019-03-28T21:37:27.720Z,83.42
2019-03-28T21:39:56.410Z,83.34
2019-03-28T21:42:25.016Z,83.52
2019-03-28T21:44:53.623Z,83.80
2019-03-28T21:47:22.307Z,83.75
2019-03-28T21:49:50.932Z,83.89
2019-03-28T21:52:19.508Z,84.09
2019-03-28T21:54:48.232Z,83.86
2019-03-28T21:57:16.810Z,83.96
2019-03-28T21:59:45.410Z,83.91
2019-03-28T22:02:14.050Z,83.83
2019-03-28T22:04:42.524Z,83.71
2019-03-28T22:07:11.093Z,83.62
2019-03-28T22:09:40.047Z,83.56
2019-03-28T22:12:08.864Z,83.37
2019-03-28T22:14:37.409Z,83.28
2019-03-28T22:17:05.981Z,83.28
2019-03-28T22:19:34.539Z,83.16
2019-03-28T22:22:03.198Z,83.39
2019-03-28T22:24:31.868Z,83.74
2019-03-28T22:27:00.435Z,84.10
2019-03-28T22:29:29.091Z,84.36
2019-03-28T22:31:57.695Z,84.57
2019-03-28T22:34:33.278Z,84.80
2019-03-28T22:37:03.686Z,84.98
2019-03-28T22:39:32.764Z,84.94
2019-03-28T22:42:01.564Z,85.04
2019-03-28T22:44:30.058Z,84.98
2019-03-28T22:46:58.679Z,85.10
2019-03-28T22:49:27.304Z,85.36
2019-03-28T22:51:55.915Z,85.43
2019-03-28T22:54:24.378Z,85.32
2019-03-28T22:56:52.963Z,85.40
2019-03-28T22:59:23.157Z,85.49
2019-03-28T23:01:51.622Z,85.46
2019-03-28T23:04:20.304Z,85.37
2019-03-28T23:06:48.962Z,85.60
2019-03-28T23:09:17.675Z,85.50
2019-03-28T23:11:46.271Z,85.60
2019-03-28T23:14:14.902Z,85.75
2019-03-28T23:16:43.479Z,85.81
2019-03-28T23:19:12.286Z,85.92
2019-03-28T23:21:41.600Z,85.82
2019-03-28T23:24:10.477Z,85.84
2019-03-28T23:26:39.098Z,85.85
2019-03-28T23:29:07.825Z,85.77
2019-03-28T23:31:36.422Z,85.99
2019-03-28T23:34:05.072Z,85.97
2019-03-28T23:36:34.248Z,86.13
2019-03-28T23:39:03.054Z,86.11
2019-03-28T23:41:31.516Z,86.01
2019-03-28T23:44:00.180Z,86.07
2019-03-28T23:46:28.878Z,85.92
2019-03-28T23:48:57.486Z,85.74
2019-03-28T23:51:26.090Z,86.27
2019-03-28T23:53:54.679Z,86.39
2019-03-28T23:56:23.354Z,86.29
2019-03-28T23:58:51.959Z,86.18
