createdAt,value
2022-12-23T00:00:59.000Z,84
2022-12-23T00:02:15.000Z,100.2
2022-12-23T00:03:31.000Z,96.9
2022-12-23T00:04:48.000Z,90.6
2022-12-23T00:06:04.000Z,88.2
2022-12-23T00:07:20.000Z,100.6
2022-12-23T00:08:36.000Z,97.4
2022-12-23T00:09:52.000Z,99.2
2022-12-23T00:11:08.000Z,92.9
2022-12-23T00:12:25.219Z,105.5
2022-12-23T00:13:41.000Z,95.1
2022-12-23T00:14:56.000Z,106.3
2022-12-23T00:16:12.000Z,96.3
2022-12-23T00:17:28.000Z,107.7
2022-12-23T00:18:44.000Z,109.6
2022-12-23T00:20:00.000Z,129.2
2022-12-23T00:21:17.000Z,97.1
2022-12-23T00:22:33.401Z,110.5
2022-12-23T00:23:49.000Z,113.2
2022-12-23T00:25:05.000Z,114.6
2022-12-23T00:26:21.000Z,109.6
2022-12-23T00:27:37.990Z,109.5
2022-12-23T00:28:54.127Z,121.8
2022-12-23T00:30:10.000Z,110.5
2022-12-23T00:31:25.000Z,116
2022-12-23T00:32:41.000Z,115.7
2022-12-23T00:33:57.000Z,120.6
2022-12-23T00:35:13.000Z,126.5
2022-12-23T00:36:29.000Z,119.9
2022-12-23T00:37:45.000Z,117.9
2022-12-23T00:39:02.000Z,130.2
2022-12-23T00:40:18.000Z,125.2
2022-12-23T00:41:34.000Z,121.7
2022-12-23T00:42:50.754Z,127.8
2022-12-23T00:44:06.000Z,127.6
2022-12-23T00:45:22.000Z,132.3
2022-12-23T00:46:38.000Z,136.7
2022-12-23T00:47:54.000Z,129.6
2022-12-23T00:49:10.000Z,124.4
2022-12-23T00:50:26.000Z,115.4
2022-12-23T00:51:42.000Z,129.3
2022-12-23T00:52:58.000Z,122.1
2022-12-23T00:54:14.000Z,108.2
2022-12-23T00:55:30.000Z,130.8
2022-12-23T00:56:47.000Z,118.2
2022-12-23T00:58:03.000Z,121.2
2022-12-23T00:59:19.000Z,124
2022-12-23T01:00:35.000Z,129.8
2022-12-23T01:01:51.950Z,124.8
2022-12-23T01:03:07.000Z,120.3
2022-12-23T01:04:23.000Z,125.3
2022-12-23T01:05:39.000Z,125.5
2022-12-23T01:06:55.000Z,126.8
2022-12-23T01:08:11.000Z,125.5
2022-12-23T01:09:27.000Z,142.4
2022-12-23T01:10:43.000Z,136.1
2022-12-23T01:11:59.000Z,135.7
2022-12-23T01:13:16.000Z,123.6
2022-12-23T01:14:32.000Z,140.7
2022-12-23T01:15:48.000Z,127.9
2022-12-23T01:17:04.000Z,137.4
2022-12-23T01:18:20.000Z,133.9
2022-12-23T01:19:36.000Z,133.3
2022-12-23T01:20:51.000Z,127.7
2022-12-23T01:22:08.000Z,133.1
2022-12-23T01:23:24.000Z,131.8
2022-12-23T01:24:40.000Z,126.5
2022-12-23T01:25:56.000Z,142.8
2022-12-23T01:27:12.000Z,130
2022-12-23T01:28:28.000Z,138.9
2022-12-23T01:29:44.000Z,128.8
2022-12-23T01:31:01.000Z,130.5
2022-12-23T01:32:17.000Z,128.3
2022-12-23T01:33:33.627Z,127.1
2022-12-23T01:34:49.000Z,125.9
2022-12-23T01:36:05.000Z,137
2022-12-23T01:37:21.000Z,143.7
2022-12-23T01:38:36.000Z,151.9
2022-12-23T01:39:53.000Z,152.2
2022-12-23T01:41:09.000Z,138.8
2022-12-23T01:42:25.000Z,155.3
2022-12-23T01:43:41.801Z,151
2022-12-23T01:44:56.000Z,147.5
2022-12-23T01:46:12.000Z,165.2
2022-12-23T01:47:29.000Z,154
2022-12-23T01:48:45.000Z,159.3
2022-12-23T01:50:01.000Z,161.5
2022-12-23T01:51:17.000Z,161.7
2022-12-23T01:52:33.000Z,169.8
2022-12-23T01:53:49.000Z,152.5
2022-12-23T01:55:05.000Z,150.1
2022-12-23T01:56:22.000Z,144
2022-12-23T01:57:38.000Z,159.7
2022-12-23T01:58:54.000Z,158.7
2022-12-23T02:00:10.000Z,157.2
2022-12-23T02:01:25.000Z,156.5
2022-12-23T02:02:41.000Z,149.4
2022-12-23T02:03:57.000Z,146.1
2022-12-23T02:05:14.000Z,159.1
2022-12-23T02:06:30.000Z,163
2022-12-23T02:07:46.000Z,165.3
2022-12-23T02:09:02.000Z,142.7
2022-12-23T02:10:18.892Z,158.2
2022-12-23T02:11:34.000Z,141.7
2022-12-23T02:12:51.187Z,145.9
2022-12-23T02:14:07.000Z,148.8
2022-12-23T02:15:23.000Z,146.1
2022-12-23T02:16:39.000Z,156.9
2022-12-23T02:17:54.000Z,149.2
2022-12-23T02:19:10.000Z,151.4
2022-12-23T02:20:26.000Z,149.9
2022-12-23T02:21:42.000Z,144.1
2022-12-23T02:22:59.000Z,141.6
2022-12-23T02:24:15.513Z,158.9
2022-12-23T02:25:31.000Z,141.1
2022-12-23T02:26:47.000Z,153.8
2022-12-23T02:28:03.000Z,148.1
2022-12-23T02:29:19.000Z,127.3
2022-12-23T02:30:36.000Z,129.6
2022-12-23T02:31:52.000Z,131.6
2022-12-23T02:33:08.000Z,132.3
2022-12-23T02:34:23.000Z,138
2022-12-23T02:35:39.000Z,132.5
2022-12-23T02:36:55.000Z,126.7
2022-12-23T02:38:11.000Z,134.4
2022-12-23T02:39:28.000Z,134.5
2022-12-23T02:40:44.000Z,149.8
2022-12-23T02:42:00.565Z,142.7
2022-12-23T02:43:16.000Z,141.7
2022-12-23T02:44:32.000Z,148.3
2022-12-23T02:45:48.000Z,147.2
2022-12-23T02:47:05.151Z,155.2
2022-12-23T02:48:21.000Z,159.6
2022-12-23T02:49:37.000Z,141.7
2022-12-23T02:50:52.000Z,143.1
2022-12-23T02:52:08.000Z,144.4
2022-12-23T02:53:24.000Z,131.3
2022-12-23T02:54:41.037Z,152.8
2022-12-23T02:55:56.000Z,156.7
2022-12-23T02:57:13.329Z,153.8
2022-12-23T02:58:29.000Z,145.4
2022-12-23T02:59:45.000Z,158.3
2022-12-23T03:01:01.000Z,152.7
2022-12-23T03:02:17.000Z,137
2022-12-23T03:03:34.061Z,167.7
2022-12-23T03:04:49.000Z,147.8
2022-12-23T03:06:06.000Z,158
2022-12-23T03:07:21.000Z,156.4
2022-12-23T03:08:37.000Z,143.8
2022-12-23T03:09:53.000Z,150.5
2022-12-23T03:11:09.000Z,168.6
2022-12-23T03:12:25.000Z,164.3
2022-12-23T03:13:42.000Z,143.3
2022-12-23T03:14:58.000Z,151.6
2022-12-23T03:16:14.000Z,165.1
2022-12-23T03:17:30.000Z,161.5
2022-12-23T03:18:46.000Z,160.6
2022-12-23T03:20:02.000Z,173
2022-12-23T03:21:18.000Z,171
2022-12-23T03:22:35.000Z,173.1
2022-12-23T03:23:50.000Z,173.4
2022-12-23T03:25:06.000Z,176.7
2022-12-23T03:26:22.000Z,181.3
2022-12-23T03:27:38.000Z,202.4
2022-12-23T03:28:54.000Z,193.8
2022-12-23T03:30:10.000Z,177.6
2022-12-23T03:31:27.000Z,188.4
2022-12-23T03:32:43.000Z,176.4
2022-12-23T03:33:59.000Z,167.5
2022-12-23T03:35:15.000Z,176.9
2022-12-23T03:36:31.000Z,188.5
2022-12-23T03:37:47.000Z,183.9
2022-12-23T03:39:03.000Z,175.9
2022-12-23T03:40:19.000Z,163.5
2022-12-23T03:41:35.000Z,173.3
2022-12-23T03:42:51.000Z,195.9
2022-12-23T03:44:07.000Z,185.8
2022-12-23T03:45:23.000Z,188.7
2022-12-23T03:46:39.000Z,188.9
2022-12-23T03:47:55.000Z,181.6
2022-12-23T03:49:12.000Z,196.6
2022-12-23T03:50:28.000Z,189.7
2022-12-23T03:51:44.000Z,189
2022-12-23T03:53:00.000Z,205.2
2022-12-23T03:54:16.000Z,182.9
2022-12-23T03:55:33.078Z,195.9
2022-12-23T03:56:48.000Z,198.3
2022-12-23T03:58:04.000Z,186.3
2022-12-23T03:59:20.000Z,189.7
2022-12-23T04:00:36.000Z,215.3
2022-12-23T04:01:52.000Z,222.1
2022-12-23T04:03:08.000Z,229.4
2022-12-23T04:04:24.000Z,211.1
2022-12-23T04:05:41.000Z,210.2
2022-12-23T04:06:57.000Z,213.1
2022-12-23T04:08:13.000Z,225.3
2022-12-23T04:09:29.000Z,234.1
2022-12-23T04:10:45.000Z,243
2022-12-23T04:12:01.000Z,236.1
2022-12-23T04:13:16.000Z,252.6
2022-12-23T04:14:33.000Z,270
2022-12-23T04:15:49.440Z,236.9
2022-12-23T04:17:05.000Z,253.5
2022-12-23T04:18:21.000Z,266.8
2022-12-23T04:19:37.000Z,239.7
2022-12-23T04:20:53.000Z,257.3
2022-12-23T04:22:09.000Z,323
2022-12-23T04:23:26.000Z,334.5
2022-12-23T04:24:42.000Z,331.2
2022-12-23T04:25:58.000Z,313.6
2022-12-23T04:27:14.000Z,338.8
2022-12-23T04:28:30.000Z,357.1
2022-12-23T04:29:45.000Z,367.6
2022-12-23T04:31:01.000Z,375.9
2022-12-23T04:32:18.000Z,379.2
2022-12-23T04:33:34.000Z,356.8
2022-12-23T04:34:50.000Z,379.3
2022-12-23T04:36:06.000Z,414.5
2022-12-23T04:37:22.000Z,449.6
2022-12-23T04:38:38.000Z,464
2022-12-23T04:39:54.000Z,543.1
2022-12-23T04:41:11.000Z,417.3
2022-12-23T04:42:27.000Z,463.1
2022-12-23T04:43:43.000Z,557.2
2022-12-23T04:44:59.000Z,554.8
2022-12-23T04:46:14.000Z,577.8
2022-12-23T04:47:31.100Z,557.4
2022-12-23T04:48:47.000Z,723.7
2022-12-23T04:50:03.401Z,587.8
2022-12-23T04:51:19.000Z,496.5
2022-12-23T04:52:35.000Z,477.4
2022-12-23T04:53:51.000Z,419.7
2022-12-23T04:55:07.000Z,306.4
2022-12-23T04:56:23.000Z,267.1
2022-12-23T04:57:40.000Z,192.6
2022-12-23T04:58:56.421Z,237.9
2022-12-23T05:00:12.000Z,214.1
2022-12-23T05:01:28.000Z,216.8
2022-12-23T05:02:43.894Z,193.1
2022-12-23T05:03:59.000Z,216.9
2022-12-23T05:05:15.000Z,202.4
2022-12-23T05:06:32.000Z,195.2
2022-12-23T05:07:48.000Z,218.4
2022-12-23T05:09:04.000Z,212.3
2022-12-23T05:10:20.000Z,192.3
2022-12-23T05:11:36.000Z,209.4
2022-12-23T05:12:52.000Z,217
2022-12-23T05:14:08.000Z,222.2
2022-12-23T05:15:25.000Z,186.4
2022-12-23T05:16:41.000Z,205.4
2022-12-23T05:17:57.000Z,198.7
2022-12-23T05:19:12.000Z,189.3
2022-12-23T05:20:28.000Z,203
2022-12-23T05:21:45.094Z,213.1
2022-12-23T05:23:01.000Z,185.1
2022-12-23T05:24:17.000Z,204.2
2022-12-23T05:25:33.000Z,210
2022-12-23T05:26:49.000Z,193.2
2022-12-23T05:28:05.000Z,218.6
2022-12-23T05:29:21.977Z,195.8
2022-12-23T05:30:38.137Z,218.2
2022-12-23T05:31:54.000Z,185.3
2022-12-23T05:33:10.000Z,184.2
2022-12-23T05:34:26.000Z,190.6
2022-12-23T05:35:41.000Z,183.1
2022-12-23T05:36:57.000Z,185
2022-12-23T05:38:13.000Z,214.9
2022-12-23T05:39:29.000Z,225.3
2022-12-23T05:40:46.323Z,462.4
2022-12-23T05:42:02.000Z,297.7
2022-12-23T05:43:18.000Z,254.3
2022-12-23T05:44:34.000Z,457.6
2022-12-23T05:45:50.000Z,568.7
2022-12-23T05:47:06.000Z,527.5
2022-12-23T05:48:23.210Z,569
2022-12-23T05:49:39.000Z,569.7
2022-12-23T05:50:55.000Z,479.9
2022-12-23T05:52:10.000Z,489.9
2022-12-23T05:53:26.000Z,456.3
2022-12-23T05:54:42.970Z,353.8
2022-12-23T05:55:58.000Z,356.2
2022-12-23T05:57:15.000Z,300.9
2022-12-23T05:58:31.000Z,303.8
2022-12-23T05:59:46.000Z,234
2022-12-23T06:01:02.000Z,192.4
2022-12-23T06:02:18.000Z,201.8
2022-12-23T06:03:34.000Z,174
2022-12-23T06:04:50.000Z,215.7
2022-12-23T06:06:07.000Z,208.3
2022-12-23T06:07:23.439Z,226.6
2022-12-23T06:08:39.000Z,282.3
2022-12-23T06:09:55.000Z,261.2
2022-12-23T06:11:11.891Z,235.2
2022-12-23T06:12:27.000Z,258.9
2022-12-23T06:13:43.000Z,245.9
2022-12-23T06:15:00.321Z,241.7
2022-12-23T06:16:15.000Z,212.9
2022-12-23T06:17:31.000Z,276.2
2022-12-23T06:18:47.000Z,335.7
2022-12-23T06:20:03.000Z,249.9
2022-12-23T06:21:19.000Z,325.5
2022-12-23T06:22:35.000Z,269.7
2022-12-23T06:23:52.000Z,223.6
2022-12-23T06:25:08.000Z,359.9
2022-12-23T06:26:24.000Z,340.1
2022-12-23T06:27:40.000Z,335.9
2022-12-23T06:28:56.000Z,312.2
2022-12-23T06:30:12.000Z,213.7
2022-12-23T06:31:29.000Z,229.1
2022-12-23T06:32:44.000Z,181.6
2022-12-23T06:34:00.000Z,201.1
2022-12-23T06:35:16.000Z,191.4
2022-12-23T06:36:32.852Z,177.6
2022-12-23T06:37:48.000Z,179.2
2022-12-23T06:39:04.000Z,141.2
2022-12-23T06:40:21.000Z,122
2022-12-23T06:41:37.000Z,132
2022-12-23T06:42:53.000Z,117.6
2022-12-23T06:44:09.000Z,142.4
2022-12-23T06:45:25.000Z,118.7
2022-12-23T06:46:41.000Z,134.8
2022-12-23T06:47:57.000Z,131.8
2022-12-23T06:49:13.000Z,119.2
2022-12-23T06:50:29.000Z,128
2022-12-23T06:51:45.000Z,132.5
2022-12-23T06:53:01.000Z,125.1
2022-12-23T06:54:17.000Z,117.2
2022-12-23T06:55:33.000Z,121.5
2022-12-23T06:56:49.000Z,94.1
2022-12-23T06:58:06.000Z,86.2
2022-12-23T06:59:22.000Z,90.8
2022-12-23T07:00:38.000Z,102.8
2022-12-23T07:01:54.000Z,114.5
2022-12-23T07:03:10.950Z,98.6
2022-12-23T07:04:26.000Z,97.2
2022-12-23T07:05:42.000Z,98.7
2022-12-23T07:06:58.000Z,89.3
2022-12-23T07:08:14.000Z,84.1
2022-12-23T07:09:30.000Z,79.9
2022-12-23T07:10:46.000Z,72.6
2022-12-23T07:12:02.993Z,74.4
2022-12-23T07:13:18.000Z,65.1
2022-12-23T07:14:35.000Z,91.2
2022-12-23T07:15:51.000Z,66
2022-12-23T07:17:07.000Z,87.1
2022-12-23T07:18:23.000Z,74
2022-12-23T07:19:39.000Z,62.5
2022-12-23T07:20:55.000Z,72.7
2022-12-23T07:22:10.000Z,54.3
2022-12-23T07:23:27.000Z,71.7
2022-12-23T07:24:43.000Z,70.9
2022-12-23T07:25:59.000Z,59.8
2022-12-23T07:27:15.000Z,57.8
2022-12-23T07:28:31.000Z,58.5
2022-12-23T07:29:47.000Z,59.6
2022-12-23T07:31:03.000Z,68.2
2022-12-23T07:32:20.000Z,58.5
2022-12-23T07:33:36.000Z,53.2
2022-12-23T07:34:52.000Z,52.9
2022-12-23T07:36:08.000Z,50.5
2022-12-23T07:37:24.000Z,45.9
2022-12-23T07:38:39.000Z,41.7
2022-12-23T07:39:56.000Z,52.1
2022-12-23T07:41:12.000Z,43.9
2022-12-23T07:42:28.000Z,41.2
2022-12-23T07:43:44.000Z,46.9
2022-12-23T07:45:00.000Z,45.2
2022-12-23T07:46:16.000Z,40
2022-12-23T07:47:32.000Z,43.8
2022-12-23T07:48:49.000Z,27.8
2022-12-23T07:50:05.000Z,38.5
2022-12-23T07:51:21.000Z,37.9
2022-12-23T07:52:37.000Z,38.3
2022-12-23T07:53:53.000Z,37.9
2022-12-23T07:55:08.000Z,45.6
2022-12-23T07:56:24.000Z,44.5
2022-12-23T07:57:41.328Z,41.7
2022-12-23T07:58:57.000Z,51.8
2022-12-23T08:00:13.000Z,47.5
2022-12-23T08:01:29.000Z,45.9
2022-12-23T08:02:45.000Z,40.8
2022-12-23T08:04:01.000Z,50.2
2022-12-23T08:05:17.000Z,43.9
2022-12-23T08:06:34.000Z,54
2022-12-23T08:07:50.000Z,40.2
2022-12-23T08:09:06.000Z,45.1
2022-12-23T08:10:22.805Z,40.6
2022-12-23T08:11:37.000Z,42.3
2022-12-23T08:12:53.000Z,42.9
2022-12-23T08:14:10.000Z,34.9
2022-12-23T08:15:26.000Z,43.5
2022-12-23T08:16:42.000Z,49.9
2022-12-23T08:17:58.000Z,44.4
2022-12-23T08:19:14.000Z,56.8
2022-12-23T08:20:30.000Z,40.9
2022-12-23T08:21:46.000Z,50.8
2022-12-23T08:23:03.000Z,60.2
2022-12-23T08:24:19.432Z,56.1
2022-12-23T08:25:35.000Z,58.8
2022-12-23T08:26:51.000Z,51.7
2022-12-23T08:28:06.000Z,59.4
2022-12-23T08:29:22.000Z,62.3
2022-12-23T08:30:38.000Z,58.2
2022-12-23T08:31:55.334Z,75.6
2022-12-23T08:33:11.000Z,63.1
2022-12-23T08:34:27.000Z,75.8
2022-12-23T08:35:43.000Z,78.2
2022-12-23T08:36:59.000Z,76.4
2022-12-23T08:38:15.000Z,67.8
2022-12-23T08:39:32.288Z,66.8
2022-12-23T08:40:48.000Z,66.7
2022-12-23T08:42:04.000Z,53.8
2022-12-23T08:43:20.000Z,71.7
2022-12-23T08:44:35.000Z,57.9
2022-12-23T08:45:51.000Z,55.7
2022-12-23T08:47:07.000Z,58.1
2022-12-23T08:48:24.000Z,53.8
2022-12-23T08:49:40.000Z,48.1
2022-12-23T08:50:56.556Z,58.6
2022-12-23T08:52:12.000Z,60.7
2022-12-23T08:53:28.000Z,59
2022-12-23T08:54:44.997Z,62.9
2022-12-23T08:56:00.000Z,61.2
2022-12-23T08:57:17.000Z,57.2
2022-12-23T08:58:33.000Z,61.8
2022-12-23T08:59:49.000Z,62.2
2022-12-23T09:01:04.000Z,58.7
2022-12-23T09:02:20.000Z,56
2022-12-23T09:03:36.000Z,67.7
2022-12-23T09:04:52.000Z,80
2022-12-23T09:06:09.000Z,89.1
2022-12-23T09:07:25.000Z,74.6
2022-12-23T09:08:41.000Z,81.4
2022-12-23T09:09:57.000Z,76.2
2022-12-23T09:11:13.000Z,68.4
2022-12-23T09:12:29.000Z,78.5
2022-12-23T09:13:45.000Z,73.8
2022-12-23T09:15:02.000Z,227.1
2022-12-23T09:16:18.000Z,169.4
2022-12-23T09:17:33.683Z,242
2022-12-23T09:18:49.000Z,262.6
2022-12-23T09:20:05.000Z,271.2
2022-12-23T09:21:21.000Z,279.9
2022-12-23T09:22:38.000Z,273.4
2022-12-23T09:23:54.000Z,140.8
2022-12-23T09:25:10.000Z,98.4
2022-12-23T09:26:26.000Z,103.8
2022-12-23T09:27:42.000Z,70.1
2022-12-23T09:28:59.006Z,70.2
2022-12-23T09:30:14.000Z,92.9
2022-12-23T09:31:31.000Z,80.3
2022-12-23T09:32:47.000Z,66.4
2022-12-23T09:34:02.000Z,62.4
2022-12-23T09:35:18.000Z,51.6
2022-12-23T09:36:34.000Z,58.5
2022-12-23T09:37:50.000Z,53.8
2022-12-23T09:39:07.206Z,53.7
2022-12-23T09:40:23.000Z,55.4
2022-12-23T09:41:39.000Z,52.6
2022-12-23T09:42:55.000Z,43.9
2022-12-23T09:44:11.000Z,53.1
2022-12-23T09:45:27.000Z,52.2
2022-12-23T09:46:43.000Z,49.2
2022-12-23T09:48:00.000Z,52.2
2022-12-23T09:49:16.000Z,39.4
2022-12-23T09:50:31.000Z,48.3
2022-12-23T09:51:47.000Z,46.7
2022-12-23T09:53:03.000Z,35.1
2022-12-23T09:54:19.000Z,44.1
2022-12-23T09:55:36.131Z,42.4
2022-12-23T09:56:52.000Z,40.8
2022-12-23T09:58:08.000Z,38.8
2022-12-23T09:59:24.000Z,44.2
2022-12-23T10:00:40.000Z,42.7
2022-12-23T10:01:56.000Z,37.7
2022-12-23T10:03:12.000Z,40.5
2022-12-23T10:04:28.000Z,38.5
2022-12-23T10:05:45.000Z,37.2
2022-12-23T10:07:00.000Z,33.2
2022-12-23T10:08:16.000Z,38.4
2022-12-23T10:09:32.000Z,38.3
2022-12-23T10:10:48.000Z,39.6
2022-12-23T10:12:05.058Z,31.1
2022-12-23T10:13:20.000Z,42.2
2022-12-23T10:14:36.000Z,36.2
2022-12-23T10:15:52.000Z,34.1
2022-12-23T10:17:08.000Z,46.7
2022-12-23T10:18:24.000Z,41.8
2022-12-23T10:19:40.000Z,34.7
2022-12-23T10:20:56.000Z,32.1
2022-12-23T10:22:13.260Z,45.8
2022-12-23T10:23:29.000Z,35.2
2022-12-23T10:24:45.000Z,35.4
2022-12-23T10:26:01.000Z,38.1
2022-12-23T10:27:17.000Z,36.3
2022-12-23T10:28:33.000Z,35
2022-12-23T10:29:50.141Z,35
2022-12-23T10:31:05.000Z,41.9
2022-12-23T10:32:21.000Z,28.9
2022-12-23T10:33:37.000Z,35.8
2022-12-23T10:34:53.000Z,28.2
2022-12-23T10:36:09.000Z,27
2022-12-23T10:37:25.000Z,39
2022-12-23T10:38:41.000Z,30.1
2022-12-23T10:39:58.000Z,33.8
2022-12-23T10:41:14.000Z,27.6
2022-12-23T10:42:30.000Z,29.2
2022-12-23T10:43:46.000Z,26.4
2022-12-23T10:45:02.000Z,28.2
2022-12-23T10:46:19.065Z,24.6
2022-12-23T10:47:34.000Z,26.7
2022-12-23T10:48:50.000Z,23.2
2022-12-23T10:50:06.000Z,26.9
2022-12-23T10:51:22.000Z,24.6
2022-12-23T10:52:38.000Z,23.5
2022-12-23T10:53:54.000Z,26.4
2022-12-23T10:55:11.112Z,27.2
2022-12-23T10:56:27.000Z,24.5
2022-12-23T10:57:43.000Z,26.2
2022-12-23T10:58:59.549Z,23
2022-12-23T11:00:15.000Z,18.6
2022-12-23T11:01:31.000Z,21.9
2022-12-23T11:02:47.000Z,24.8
2022-12-23T11:04:02.000Z,25.1
2022-12-23T11:05:19.000Z,22.2
2022-12-23T11:06:35.000Z,18.9
2022-12-23T11:07:51.000Z,22
2022-12-23T11:09:07.000Z,20.4
2022-12-23T11:10:23.000Z,16
2022-12-23T11:11:40.037Z,15.3
2022-12-23T11:12:55.000Z,14
2022-12-23T11:14:12.000Z,17.8
2022-12-23T11:15:28.490Z,11.6
2022-12-23T11:16:44.000Z,15.8
2022-12-23T11:18:00.000Z,17.4
2022-12-23T11:19:16.000Z,9.8
2022-12-23T11:20:31.000Z,11.9
2022-12-23T11:21:48.000Z,11.5
2022-12-23T11:23:04.000Z,11.8
2022-12-23T11:24:20.000Z,7.9
2022-12-23T11:25:36.000Z,12.7
2022-12-23T11:26:52.000Z,15.7
2022-12-23T11:28:08.000Z,10.9
2022-12-23T11:29:24.000Z,8.6
2022-12-23T11:30:41.000Z,13.8
2022-12-23T11:31:57.000Z,8.1
2022-12-23T11:33:13.000Z,13.7
2022-12-23T11:34:29.000Z,9.8
2022-12-23T11:35:45.000Z,13
2022-12-23T11:37:01.012Z,9.3
2022-12-23T11:38:17.172Z,11.2
2022-12-23T11:39:33.000Z,8.1
2022-12-23T11:40:49.000Z,8.3
2022-12-23T11:42:05.000Z,11.9
2022-12-23T11:43:21.000Z,11.4
2022-12-23T11:44:37.890Z,10.5
2022-12-23T11:45:53.000Z,9.5
2022-12-23T11:47:09.000Z,12
2022-12-23T11:48:26.000Z,13.8
2022-12-23T11:49:42.000Z,10.7
2022-12-23T11:50:58.000Z,10.7
2022-12-23T11:52:14.000Z,5.5
2022-12-23T11:53:29.000Z,7.1
2022-12-23T11:54:45.000Z,14.3
2022-12-23T11:56:02.000Z,22.5
2022-12-23T11:57:18.378Z,21.2
2022-12-23T11:58:34.000Z,21.5
2022-12-23T11:59:50.000Z,17.3
2022-12-23T12:01:06.816Z,19.4
2022-12-23T12:02:22.000Z,9.8
2022-12-23T12:03:39.115Z,12.2
2022-12-23T12:04:55.000Z,10.8
2022-12-23T12:06:11.000Z,11.5
2022-12-23T12:07:27.000Z,14.9
2022-12-23T12:08:43.000Z,9.7
2022-12-23T12:09:58.000Z,8.4
2022-12-23T12:11:14.000Z,9.1
2022-12-23T12:12:31.160Z,8.4
2022-12-23T12:13:47.305Z,18.2
2022-12-23T12:15:03.000Z,10.4
2022-12-23T12:16:19.000Z,13.1
2022-12-23T12:17:35.000Z,15.7
2022-12-23T12:18:51.000Z,10.2
2022-12-23T12:20:07.000Z,9.5
2022-12-23T12:21:23.000Z,10
2022-12-23T12:22:40.000Z,10.1
2022-12-23T12:23:56.000Z,7.8
2022-12-23T12:25:12.000Z,15.6
2022-12-23T12:26:27.793Z,12.7
2022-12-23T12:27:43.000Z,14.6
2022-12-23T12:28:59.000Z,10.5
2022-12-23T12:30:16.000Z,11.2
2022-12-23T12:31:32.000Z,7.8
2022-12-23T12:32:48.000Z,7.4
2022-12-23T12:34:04.000Z,11.3
2022-12-23T12:35:20.000Z,12.7
2022-12-23T12:36:36.000Z,13.1
2022-12-23T12:37:52.000Z,10.3
2022-12-23T12:39:09.000Z,10.1
2022-12-23T12:40:25.000Z,8.4
2022-12-23T12:41:41.000Z,14.3
2022-12-23T12:42:56.000Z,14.3
2022-12-23T12:44:12.000Z,10.7
2022-12-23T12:45:28.000Z,12
2022-12-23T12:46:44.000Z,11.9
2022-12-23T12:48:01.000Z,12
2022-12-23T12:49:17.000Z,15.5
2022-12-23T12:50:33.000Z,9.2
2022-12-23T12:51:49.000Z,10.7
2022-12-23T12:53:05.000Z,15
2022-12-23T12:54:21.000Z,12.3
2022-12-23T12:55:37.000Z,8.3
2022-12-23T12:56:54.000Z,10.6
2022-12-23T12:58:10.000Z,15
2022-12-23T12:59:25.000Z,11.5
2022-12-23T13:00:41.000Z,14.2
2022-12-23T13:01:57.000Z,11.1
2022-12-23T13:03:13.000Z,9.4
2022-12-23T13:04:30.000Z,18.7
2022-12-23T13:05:46.000Z,10.9
2022-12-23T13:07:02.000Z,14.6
2022-12-23T13:08:18.000Z,7.9
2022-12-23T13:09:34.000Z,16.1
2022-12-23T13:10:50.000Z,16.2
2022-12-23T13:12:06.000Z,12.4
2022-12-23T13:13:23.000Z,6.3
2022-12-23T13:14:39.000Z,14.7
2022-12-23T13:15:54.000Z,10
2022-12-23T13:17:10.000Z,14.4
2022-12-23T13:18:26.000Z,8.7
2022-12-23T13:19:42.000Z,9.3
2022-12-23T13:20:58.000Z,13.8
2022-12-23T13:22:15.000Z,10.1
2022-12-23T13:23:31.452Z,8.4
2022-12-23T13:24:47.000Z,9.9
2022-12-23T13:26:03.000Z,20
2022-12-23T13:27:19.890Z,9.6
2022-12-23T13:28:35.000Z,11.3
2022-12-23T13:29:51.000Z,12.2
2022-12-23T13:31:08.000Z,13.2
2022-12-23T13:32:23.000Z,7.7
2022-12-23T13:33:39.000Z,10.4
2022-12-23T13:34:55.000Z,9.9
2022-12-23T13:36:11.000Z,14.6
2022-12-23T13:37:27.000Z,15.6
2022-12-23T13:38:44.000Z,18.3
2022-12-23T13:40:00.379Z,11.9
2022-12-23T13:41:16.000Z,10.2
2022-12-23T13:42:32.000Z,18.4
2022-12-23T13:43:48.000Z,9.9
2022-12-23T13:45:04.000Z,12.6
2022-12-23T13:46:20.000Z,10.1
2022-12-23T13:47:37.000Z,14.4
2022-12-23T13:48:52.000Z,16.1
2022-12-23T13:50:08.566Z,14.6
2022-12-23T13:51:24.000Z,11.6
2022-12-23T13:52:40.000Z,13.9
2022-12-23T13:53:56.000Z,13.3
2022-12-23T13:55:13.151Z,12.3
2022-12-23T13:56:29.000Z,12.6
2022-12-23T13:57:45.000Z,12.2
2022-12-23T13:59:01.000Z,14.4
2022-12-23T14:00:17.000Z,17.9
2022-12-23T14:01:33.000Z,12.6
2022-12-23T14:02:49.000Z,13.7
2022-12-23T14:04:05.000Z,18.1
2022-12-23T14:05:21.000Z,19.7
2022-12-23T14:06:37.000Z,7.2
2022-12-23T14:07:53.000Z,19.4
2022-12-23T14:09:09.000Z,8.1
2022-12-23T14:10:25.000Z,11.9
2022-12-23T14:11:41.000Z,13.1
2022-12-23T14:12:57.000Z,12.2
2022-12-23T14:14:14.000Z,18
2022-12-23T14:15:30.000Z,12.5
2022-12-23T14:16:46.000Z,20.7
2022-12-23T14:18:02.000Z,20.6
2022-12-23T14:19:18.000Z,24.3
2022-12-23T14:20:34.000Z,20.8
2022-12-23T14:21:50.000Z,25.1
2022-12-23T14:23:06.000Z,16.5
2022-12-23T14:24:22.000Z,21.6
2022-12-23T14:25:38.000Z,35.9
2022-12-23T14:26:54.000Z,31.9
2022-12-23T14:28:10.000Z,34.1
2022-12-23T14:29:25.000Z,33
2022-12-23T14:30:42.000Z,28.4
2022-12-23T14:31:58.453Z,37.6
2022-12-23T14:33:14.000Z,28.3
2022-12-23T14:34:30.000Z,25
2022-12-23T14:35:46.000Z,19.2
2022-12-23T14:37:02.000Z,15.6
2022-12-23T14:38:18.000Z,17.7
2022-12-23T14:39:35.000Z,22.2
2022-12-23T14:40:51.503Z,12.4
2022-12-23T14:42:07.000Z,14.1
2022-12-23T14:43:23.000Z,18.7
2022-12-23T14:44:39.000Z,14.4
2022-12-23T14:45:54.000Z,17.6
2022-12-23T14:47:10.000Z,15
2022-12-23T14:48:27.375Z,11.9
2022-12-23T14:49:43.000Z,8.3
2022-12-23T14:50:59.000Z,17.7
2022-12-23T14:52:15.000Z,18
2022-12-23T14:53:31.000Z,16.4
2022-12-23T14:54:47.000Z,14.2
2022-12-23T14:56:04.000Z,17.7
2022-12-23T14:57:20.000Z,16.6
2022-12-23T14:58:36.000Z,18.2
2022-12-23T14:59:52.000Z,19.3
2022-12-23T15:01:08.000Z,20.4
2022-12-23T15:02:23.000Z,14.2
2022-12-23T15:03:39.000Z,16.2
2022-12-23T15:04:56.000Z,13.1
2022-12-23T15:06:12.000Z,14.4
2022-12-23T15:07:28.000Z,15
2022-12-23T15:08:44.000Z,21.3
2022-12-23T15:10:00.852Z,14
2022-12-23T15:11:16.000Z,17.6
2022-12-23T15:12:32.000Z,14.6
2022-12-23T15:13:49.000Z,26.5
2022-12-23T15:15:05.000Z,16.6
2022-12-23T15:16:21.000Z,13.8
2022-12-23T15:17:37.000Z,27
2022-12-23T15:18:52.000Z,17.7
2022-12-23T15:20:08.000Z,18.7
2022-12-23T15:21:24.000Z,19.5
2022-12-23T15:22:41.000Z,19.1
2022-12-23T15:23:57.000Z,18.7
2022-12-23T15:25:13.000Z,16.9
2022-12-23T15:26:29.000Z,16
2022-12-23T15:27:45.000Z,19.5
2022-12-23T15:29:01.000Z,18.8
2022-12-23T15:30:18.202Z,24.6
2022-12-23T15:31:34.000Z,29.7
2022-12-23T15:32:50.000Z,31.7
2022-12-23T15:34:06.000Z,37.7
2022-12-23T15:35:21.000Z,37.1
2022-12-23T15:36:37.000Z,35.4
2022-12-23T15:37:53.000Z,25.3
2022-12-23T15:39:10.000Z,34.6
2022-12-23T15:40:26.000Z,25
2022-12-23T15:41:42.000Z,29.4
2022-12-23T15:42:58.000Z,30
2022-12-23T15:44:14.000Z,33.2
2022-12-23T15:45:30.000Z,25.5
2022-12-23T15:46:46.000Z,23.2
2022-12-23T15:48:03.000Z,23.7
2022-12-23T15:49:19.409Z,22.3
2022-12-23T15:50:35.000Z,27.6
2022-12-23T15:51:50.000Z,28.5
2022-12-23T15:53:06.000Z,31.4
2022-12-23T15:54:22.000Z,20.7
2022-12-23T15:55:38.000Z,31.3
2022-12-23T15:56:55.000Z,30.4
2022-12-23T15:58:11.000Z,23.1
2022-12-23T15:59:27.000Z,28
2022-12-23T16:00:43.000Z,31.1
2022-12-23T16:01:59.000Z,21
2022-12-23T16:03:15.000Z,27.4
2022-12-23T16:04:31.000Z,34.1
2022-12-23T16:05:48.000Z,31.4
2022-12-23T16:07:04.000Z,22.9
2022-12-23T16:08:19.000Z,29.4
2022-12-23T16:09:35.000Z,24.2
2022-12-23T16:10:51.000Z,29.1
2022-12-23T16:12:07.000Z,23.4
2022-12-23T16:13:23.000Z,27
2022-12-23T16:14:40.000Z,29.8
2022-12-23T16:15:56.000Z,33.7
2022-12-23T16:17:12.645Z,35
2022-12-23T16:18:28.000Z,38.5
2022-12-23T16:19:44.000Z,57.4
2022-12-23T16:21:00.000Z,42.3
2022-12-23T16:22:17.000Z,47.4
2022-12-23T16:23:33.000Z,42
2022-12-23T16:24:48.000Z,44.6
2022-12-23T16:26:04.680Z,47.7
2022-12-23T16:27:20.000Z,45.3
2022-12-23T16:28:36.000Z,51.1
2022-12-23T16:29:52.000Z,51.3
2022-12-23T16:31:09.000Z,50.7
2022-12-23T16:32:25.000Z,43.4
2022-12-23T16:33:41.000Z,49.3
2022-12-23T16:34:57.000Z,34.4
2022-12-23T16:36:13.000Z,35
2022-12-23T16:37:29.995Z,33.5
2022-12-23T16:38:45.000Z,34.7
2022-12-23T16:40:02.000Z,33.5
2022-12-23T16:41:17.000Z,33.2
2022-12-23T16:42:33.596Z,31.3
2022-12-23T16:43:49.000Z,30.9
2022-12-23T16:45:05.000Z,29.7
2022-12-23T16:46:22.035Z,31.5