createdAt,value
2018-07-19T19:46:07.815Z,21.40
2018-07-19T19:48:37.055Z,20.50
2018-07-19T19:51:07.443Z,20.20
2018-07-19T19:55:46.638Z,20.10
2018-07-19T19:59:39.801Z,20.00
2018-07-19T20:02:08.353Z,19.90
2018-07-19T20:04:36.997Z,19.80
2018-07-19T20:07:05.621Z,19.80
2018-07-19T20:09:34.374Z,19.80
2018-07-19T20:12:02.950Z,19.70
2018-07-19T20:14:31.595Z,19.70
2018-07-19T20:17:00.451Z,19.20
2018-07-19T20:19:28.953Z,19.60
2018-07-19T20:21:59.617Z,19.60
2018-07-19T20:24:28.417Z,19.60
2018-07-19T20:26:56.948Z,19.50
2018-07-19T20:29:26.686Z,19.50
2018-07-19T20:31:55.399Z,19.50
2018-07-19T20:34:25.350Z,19.50
2018-07-19T20:36:54.895Z,19.50
2018-07-19T20:39:23.450Z,19.40
2018-07-19T20:41:52.061Z,19.40
2018-07-19T20:44:20.539Z,19.50
2018-07-19T20:46:49.118Z,19.40
2018-07-19T20:49:17.768Z,19.40
2018-07-19T20:51:46.395Z,19.40
2018-07-19T20:54:15.057Z,19.30
2018-07-19T20:56:43.664Z,19.30
2018-07-19T20:59:12.189Z,19.30
2018-07-19T21:01:40.820Z,19.30
2018-07-19T21:04:09.464Z,19.30
2018-07-19T21:06:38.044Z,19.20
2018-07-19T21:09:08.963Z,19.20
2018-07-19T21:11:37.547Z,19.20
2018-07-19T21:14:06.215Z,19.20
2018-07-19T21:16:34.770Z,19.10
2018-07-19T21:19:03.654Z,19.10
2018-07-19T21:21:32.209Z,19.10
2018-07-19T21:24:00.833Z,19.10
2018-07-19T21:26:29.418Z,19.00
2018-07-19T21:28:58.081Z,19.00
2018-07-19T21:31:26.783Z,19.00
2018-07-19T21:33:55.371Z,19.00
2018-07-19T21:36:24.037Z,19.00
2018-07-19T21:38:52.724Z,18.90
2018-07-19T21:41:21.276Z,18.90
2018-07-19T21:43:49.939Z,18.90
2018-07-19T21:46:18.811Z,18.90
2018-07-19T21:48:47.397Z,18.90
2018-07-19T21:51:15.958Z,18.80
2018-07-19T21:53:44.632Z,18.90
2018-07-19T21:56:13.188Z,18.90
2018-07-19T21:58:41.885Z,18.80
2018-07-19T22:01:10.940Z,18.80
2018-07-19T22:03:40.045Z,18.80
2018-07-19T22:06:09.215Z,18.80
2018-07-19T22:08:37.726Z,18.80
2018-07-19T22:11:06.386Z,18.80
2018-07-19T22:13:34.933Z,18.70
2018-07-19T22:16:03.520Z,18.70
2018-07-19T22:18:32.065Z,18.70
2018-07-19T22:21:00.596Z,18.70
2018-07-19T22:23:29.255Z,18.70
2018-07-19T22:25:57.783Z,18.70
2018-07-19T22:28:26.382Z,18.70
2018-07-19T22:30:54.969Z,18.60
2018-07-19T22:33:23.523Z,18.60
2018-07-19T22:35:52.099Z,18.60
2018-07-19T22:38:20.669Z,18.50
2018-07-19T22:40:49.279Z,18.50
2018-07-19T22:43:17.953Z,18.50
2018-07-19T22:45:46.469Z,18.50
2018-07-19T22:50:43.274Z,18.40
2018-07-19T22:53:11.956Z,18.40
2018-07-19T22:55:40.463Z,18.30
2018-07-19T22:58:08.999Z,18.30
2018-07-19T23:00:37.582Z,18.30
2018-07-19T23:03:06.187Z,18.20
2018-07-19T23:05:34.768Z,18.30
2018-07-19T23:08:03.347Z,18.20
2018-07-19T23:10:31.901Z,18.20
2018-07-19T23:13:00.570Z,18.20
2018-07-19T23:15:29.110Z,18.10
2018-07-19T23:17:57.727Z,18.20
2018-07-19T23:20:26.273Z,18.10
2018-07-19T23:22:57.908Z,18.10
2018-07-19T23:25:26.490Z,18.10
2018-07-19T23:30:26.635Z,18.00
2018-07-19T23:32:55.243Z,18.00
2018-07-19T23:35:26.588Z,18.00
2018-07-19T23:37:57.231Z,17.90
2018-07-19T23:40:29.000Z,17.90
2018-07-19T23:43:06.477Z,17.80
2018-07-19T23:45:43.294Z,17.80
2018-07-19T23:50:40.034Z,17.80
2018-07-19T23:53:08.692Z,17.80
2018-07-19T23:55:37.316Z,17.80
2018-07-19T23:58:06.259Z,17.70
