createdAt,value
2017-12-04T00:00:13.846Z,0.00
2017-12-04T00:01:13.825Z,0.00
2017-12-04T00:02:13.810Z,0.00
2017-12-04T00:03:13.794Z,0.00
2017-12-04T00:04:13.774Z,0.00
2017-12-04T00:05:13.750Z,0.00
2017-12-04T00:06:13.732Z,0.00
2017-12-04T00:07:13.712Z,0.00
2017-12-04T00:08:13.697Z,0.00
2017-12-04T00:09:13.676Z,0.00
2017-12-04T00:10:13.667Z,0.00
2017-12-04T00:11:13.636Z,0.00
2017-12-04T00:12:13.622Z,0.00
2017-12-04T00:13:13.607Z,0.00
2017-12-04T00:14:13.584Z,0.00
2017-12-04T00:15:13.564Z,0.00
2017-12-04T00:16:13.544Z,0.00
2017-12-04T00:17:13.538Z,0.00
2017-12-04T00:18:13.514Z,0.00
2017-12-04T00:19:13.495Z,0.00
2017-12-04T00:20:13.485Z,0.00
2017-12-04T00:21:13.452Z,0.00
2017-12-04T00:22:13.435Z,0.00
2017-12-04T00:23:13.416Z,0.00
2017-12-04T00:24:13.396Z,0.00
2017-12-04T00:25:13.379Z,0.00
2017-12-04T00:26:13.359Z,0.00
2017-12-04T00:27:13.343Z,0.00
2017-12-04T00:28:13.321Z,0.00
2017-12-04T00:29:13.316Z,0.00
2017-12-04T00:30:13.298Z,0.00
2017-12-04T00:31:13.271Z,0.00
2017-12-04T00:32:13.247Z,0.00
2017-12-04T00:33:13.241Z,0.00
2017-12-04T00:34:13.210Z,0.00
2017-12-04T00:35:13.209Z,0.00
2017-12-04T00:36:13.172Z,0.00
2017-12-04T00:37:13.160Z,0.00
2017-12-04T00:38:13.135Z,0.00
2017-12-04T00:39:13.117Z,0.00
2017-12-04T00:40:13.103Z,0.00
2017-12-04T00:41:13.078Z,0.00
2017-12-04T00:42:13.071Z,0.00
2017-12-04T00:43:13.047Z,0.00
2017-12-04T00:44:13.032Z,0.00
2017-12-04T00:45:13.005Z,0.00
2017-12-04T00:46:12.992Z,0.00
2017-12-04T00:47:12.968Z,0.00
2017-12-04T00:48:12.949Z,0.00
2017-12-04T00:49:12.931Z,0.00
2017-12-04T00:50:12.912Z,0.00
2017-12-04T00:51:12.902Z,0.00
2017-12-04T00:52:12.876Z,0.00
2017-12-04T00:53:12.857Z,0.00
2017-12-04T00:54:12.844Z,0.00
2017-12-04T00:55:12.822Z,0.00
2017-12-04T00:56:12.799Z,0.00
2017-12-04T00:57:12.785Z,0.00
2017-12-04T00:58:12.762Z,0.00
2017-12-04T00:59:12.749Z,0.00
2017-12-04T01:00:12.725Z,0.00
2017-12-04T01:01:12.714Z,0.00
2017-12-04T01:02:12.690Z,0.00
2017-12-04T01:03:12.677Z,0.00
2017-12-04T01:04:12.663Z,0.00
2017-12-04T01:05:12.633Z,0.00
2017-12-04T01:06:12.619Z,0.00
2017-12-04T01:07:12.593Z,0.00
2017-12-04T01:08:12.575Z,0.00
2017-12-04T01:09:12.557Z,0.00
2017-12-04T01:10:12.552Z,0.00
2017-12-04T01:11:12.518Z,0.00
2017-12-04T01:12:12.507Z,0.00
2017-12-04T01:13:12.482Z,0.00
2017-12-04T01:14:12.473Z,0.00
2017-12-04T01:15:12.448Z,0.00
2017-12-04T01:16:12.431Z,0.00
2017-12-04T01:17:12.428Z,0.00
2017-12-04T01:18:12.399Z,0.00
2017-12-04T01:19:12.378Z,0.00
2017-12-04T01:20:12.357Z,0.00
2017-12-04T01:21:12.333Z,0.00
2017-12-04T01:22:12.320Z,0.00
2017-12-04T01:23:12.301Z,0.00
2017-12-04T01:24:12.277Z,0.00
2017-12-04T01:25:12.258Z,0.00
2017-12-04T01:26:12.250Z,0.00
2017-12-04T01:27:12.229Z,0.00
2017-12-04T01:28:12.204Z,0.00
2017-12-04T01:29:12.193Z,0.00
2017-12-04T01:30:12.177Z,0.00
2017-12-04T01:31:12.146Z,0.00
2017-12-04T01:32:12.129Z,0.00
2017-12-04T01:33:12.107Z,0.00
2017-12-04T01:34:12.101Z,0.00
2017-12-04T01:35:12.072Z,0.00
2017-12-04T01:36:12.063Z,0.00
2017-12-04T01:37:12.037Z,0.00
2017-12-04T01:38:12.027Z,0.00
2017-12-04T01:39:11.997Z,0.00
2017-12-04T01:40:11.981Z,0.00
2017-12-04T01:41:11.975Z,0.00
2017-12-04T01:44:55.382Z,0.00
2017-12-04T01:45:55.365Z,0.00
2017-12-04T01:46:55.348Z,0.00
2017-12-04T01:47:55.325Z,0.00
2017-12-04T01:48:55.307Z,0.00
2017-12-04T01:49:55.287Z,0.00
2017-12-04T01:50:55.274Z,0.00
2017-12-04T01:51:55.252Z,0.00
2017-12-04T01:52:55.233Z,0.00
2017-12-04T01:53:55.225Z,0.00
2017-12-04T01:54:55.203Z,0.00
2017-12-04T01:55:55.179Z,0.00
2017-12-04T01:56:55.159Z,0.00
2017-12-04T01:57:55.140Z,0.00
2017-12-04T01:58:55.127Z,0.00
2017-12-04T01:59:55.109Z,0.00
2017-12-04T02:00:55.087Z,0.00
2017-12-04T02:01:55.068Z,0.00
2017-12-04T02:02:55.047Z,0.00
2017-12-04T02:03:55.036Z,0.00
2017-12-04T02:04:55.017Z,0.00
2017-12-04T02:05:54.996Z,0.00
2017-12-04T02:06:54.974Z,0.00
2017-12-04T02:07:54.955Z,0.00
2017-12-04T02:08:54.944Z,0.00
2017-12-04T02:09:54.919Z,0.00
2017-12-04T02:10:54.905Z,0.00
2017-12-04T02:11:54.888Z,0.00
2017-12-04T02:12:54.863Z,0.00
2017-12-04T02:13:54.851Z,0.00
2017-12-04T02:14:54.827Z,0.00
2017-12-04T02:15:54.807Z,0.00
2017-12-04T02:16:54.788Z,0.00
2017-12-04T02:17:54.776Z,0.00
2017-12-04T02:18:54.751Z,0.00
2017-12-04T02:19:54.734Z,0.00
2017-12-04T02:20:54.714Z,0.00
2017-12-04T02:21:54.695Z,0.00
2017-12-04T02:22:54.694Z,0.00
2017-12-04T02:23:54.659Z,0.00
2017-12-04T02:24:54.642Z,0.00
2017-12-04T02:25:54.621Z,0.00
2017-12-04T02:26:54.608Z,0.00
2017-12-04T02:27:54.585Z,0.00
2017-12-04T02:28:54.569Z,0.00
2017-12-04T02:29:54.554Z,0.00
2017-12-04T02:30:54.531Z,0.00
2017-12-04T02:31:54.515Z,0.00
2017-12-04T02:32:54.492Z,0.00
2017-12-04T02:33:54.481Z,0.00
2017-12-04T02:34:54.456Z,0.00
2017-12-04T02:35:54.440Z,0.00
2017-12-04T02:36:54.418Z,0.00
2017-12-04T02:37:54.409Z,0.00
2017-12-04T02:38:54.382Z,0.00
2017-12-04T02:39:54.372Z,0.00
2017-12-04T02:40:54.353Z,0.00
2017-12-04T02:41:54.328Z,0.00
2017-12-04T02:42:54.313Z,0.00
2017-12-04T02:43:54.296Z,0.00
2017-12-04T02:44:54.275Z,0.00
2017-12-04T02:45:54.256Z,0.00
2017-12-04T02:46:54.235Z,0.00
2017-12-04T02:47:54.217Z,0.00
2017-12-04T02:48:54.201Z,0.00
2017-12-04T02:49:54.185Z,0.00
2017-12-04T02:50:54.167Z,0.00
2017-12-04T02:51:54.142Z,0.00
2017-12-04T02:52:54.126Z,0.00
2017-12-04T02:53:54.114Z,0.00
2017-12-04T02:54:54.088Z,0.00
2017-12-04T02:55:54.071Z,0.00
2017-12-04T02:56:54.048Z,0.00
2017-12-04T02:57:54.033Z,0.00
2017-12-04T02:58:54.018Z,0.00
2017-12-04T02:59:53.995Z,0.00
2017-12-04T03:00:53.977Z,0.00
2017-12-04T03:01:53.963Z,0.00
2017-12-04T03:02:53.937Z,0.00
2017-12-04T03:03:53.923Z,0.00
2017-12-04T03:04:53.912Z,0.00
2017-12-04T03:05:53.885Z,0.00
2017-12-04T03:06:53.865Z,0.00
2017-12-04T03:07:53.847Z,0.00
2017-12-04T03:08:53.828Z,0.00
2017-12-04T03:09:53.811Z,0.00
2017-12-04T03:10:53.791Z,0.00
2017-12-04T03:11:53.778Z,0.00
2017-12-04T03:12:53.760Z,0.00
2017-12-04T03:13:53.741Z,0.00
2017-12-04T03:14:53.723Z,0.00
2017-12-04T03:15:53.702Z,0.00
2017-12-04T03:16:53.682Z,0.00
2017-12-04T03:17:53.665Z,0.00
2017-12-04T03:18:53.646Z,0.00
2017-12-04T03:19:53.626Z,0.00
2017-12-04T03:20:53.612Z,0.00
2017-12-04T03:21:53.594Z,0.00
2017-12-04T03:22:53.573Z,0.00
2017-12-04T03:23:53.556Z,0.00
2017-12-04T03:24:53.543Z,0.00
2017-12-04T03:25:53.519Z,0.00
2017-12-04T03:26:53.498Z,0.00
2017-12-04T03:27:53.524Z,0.00
2017-12-04T03:28:53.465Z,0.00
2017-12-04T03:29:53.441Z,0.00
2017-12-04T03:30:53.427Z,0.00
2017-12-04T03:31:53.410Z,0.00
2017-12-04T03:32:53.386Z,0.00
2017-12-04T03:33:53.371Z,0.00
2017-12-04T03:34:53.352Z,0.00
2017-12-04T03:35:53.332Z,0.00
2017-12-04T03:36:53.316Z,0.00
2017-12-04T03:37:53.298Z,0.00
2017-12-04T03:38:53.275Z,0.00
2017-12-04T03:39:53.260Z,0.00
2017-12-04T03:40:53.239Z,0.00
2017-12-04T03:41:53.224Z,0.00
2017-12-04T03:42:53.202Z,0.00
2017-12-04T03:43:53.188Z,0.00
2017-12-04T03:44:53.173Z,0.00
2017-12-04T03:45:53.146Z,0.00
2017-12-04T03:46:53.127Z,0.00
2017-12-04T03:47:53.114Z,0.00
2017-12-04T03:48:53.102Z,0.00
2017-12-04T03:49:53.073Z,0.00
2017-12-04T03:50:53.054Z,0.00
2017-12-04T03:51:53.041Z,0.00
2017-12-04T03:52:53.019Z,0.00
2017-12-04T03:53:53.009Z,0.00
2017-12-04T03:54:52.981Z,0.00
2017-12-04T03:55:52.972Z,0.00
2017-12-04T03:56:52.949Z,0.00
2017-12-04T03:57:52.933Z,0.00
2017-12-04T03:58:52.907Z,0.00
2017-12-04T03:59:52.899Z,0.00
2017-12-04T04:00:52.873Z,0.00
2017-12-04T04:01:52.854Z,0.00
2017-12-04T04:02:52.836Z,0.00
2017-12-04T04:03:52.817Z,0.00
2017-12-04T04:04:52.799Z,0.00
2017-12-04T04:05:52.781Z,0.00
2017-12-04T04:06:52.762Z,0.00
2017-12-04T04:07:52.747Z,0.00
2017-12-04T04:08:52.727Z,0.00
2017-12-04T04:09:52.709Z,0.00
2017-12-04T04:10:52.693Z,0.00
2017-12-04T04:11:52.677Z,0.00
2017-12-04T04:12:52.658Z,0.00
2017-12-04T04:13:52.634Z,0.00
2017-12-04T04:14:52.615Z,0.00
2017-12-04T04:15:52.605Z,0.00
2017-12-04T04:16:52.578Z,0.00
2017-12-04T04:17:52.559Z,0.00
2017-12-04T04:18:52.541Z,0.00
2017-12-04T04:19:52.524Z,0.00
2017-12-04T04:20:52.505Z,0.00
2017-12-04T04:21:52.487Z,0.00
2017-12-04T04:22:52.473Z,0.00
2017-12-04T04:23:52.456Z,0.00
2017-12-04T04:24:52.432Z,0.00
2017-12-04T04:25:52.421Z,0.00
2017-12-04T04:26:52.393Z,0.00
2017-12-04T04:27:52.375Z,0.00
2017-12-04T04:28:52.363Z,0.00
2017-12-04T04:29:52.341Z,0.00
2017-12-04T04:30:52.322Z,0.00
2017-12-04T04:31:52.304Z,0.00
2017-12-04T04:32:52.286Z,0.00
2017-12-04T04:33:52.268Z,0.00
2017-12-04T04:34:52.252Z,0.00
2017-12-04T04:35:52.230Z,0.00
2017-12-04T04:36:52.214Z,0.00
2017-12-04T04:37:52.193Z,0.00
2017-12-04T04:38:52.173Z,0.00
2017-12-04T04:39:52.162Z,0.00
2017-12-04T04:40:52.145Z,0.00
2017-12-04T04:41:52.119Z,0.00
2017-12-04T04:42:52.103Z,0.00
2017-12-04T04:43:52.082Z,0.00
2017-12-04T04:44:52.065Z,0.00
2017-12-04T04:45:52.048Z,0.00
2017-12-04T04:46:52.028Z,0.00
2017-12-04T04:47:52.008Z,0.00
2017-12-04T04:48:51.999Z,0.00
2017-12-04T04:49:51.973Z,0.00
2017-12-04T04:50:51.956Z,0.00
2017-12-04T04:51:51.934Z,0.00
2017-12-04T04:52:51.941Z,0.00
2017-12-04T04:53:51.907Z,0.00
2017-12-04T04:54:51.881Z,0.00
2017-12-04T04:55:51.862Z,0.00
2017-12-04T04:56:51.844Z,0.00
2017-12-04T04:57:51.835Z,0.00
2017-12-04T04:58:51.811Z,0.00
2017-12-04T04:59:51.793Z,0.00
2017-12-04T05:00:51.771Z,0.00
2017-12-04T05:01:51.757Z,0.00
2017-12-04T05:02:51.735Z,0.00
2017-12-04T05:03:51.718Z,0.00
2017-12-04T05:04:51.699Z,0.00
2017-12-04T05:05:51.682Z,0.00
2017-12-04T05:06:51.660Z,0.00
2017-12-04T05:07:51.694Z,0.00
2017-12-04T05:08:51.632Z,0.00
2017-12-04T05:09:51.614Z,0.00
2017-12-04T05:10:51.591Z,0.00
2017-12-04T05:11:51.572Z,0.00
2017-12-04T05:12:51.550Z,0.00
2017-12-04T05:13:51.533Z,0.00
2017-12-04T05:14:51.517Z,0.00
2017-12-04T05:15:51.499Z,0.00
2017-12-04T05:16:51.485Z,0.00
2017-12-04T05:17:51.459Z,0.00
2017-12-04T05:18:51.442Z,0.00
2017-12-04T05:19:51.425Z,0.00
2017-12-04T05:20:51.405Z,0.00
2017-12-04T05:21:51.390Z,0.00
2017-12-04T05:22:51.374Z,0.00
2017-12-04T05:23:51.351Z,0.00
2017-12-04T05:24:51.337Z,0.00
2017-12-04T05:25:51.321Z,0.00
2017-12-04T05:26:51.296Z,0.00
2017-12-04T05:27:51.276Z,0.00
2017-12-04T05:28:51.261Z,0.00
2017-12-04T05:29:51.240Z,0.00
2017-12-04T05:30:51.221Z,0.00
2017-12-04T05:31:51.210Z,0.00
2017-12-04T05:32:51.188Z,0.00
2017-12-04T05:33:51.172Z,0.00
2017-12-04T05:34:51.163Z,0.00
2017-12-04T05:35:51.131Z,0.00
2017-12-04T05:36:51.117Z,0.00
2017-12-04T05:37:51.098Z,0.00
2017-12-04T05:38:51.075Z,0.00
2017-12-04T05:39:51.062Z,0.00
2017-12-04T05:40:51.039Z,0.00
2017-12-04T05:41:51.021Z,0.00
2017-12-04T05:42:51.000Z,0.00
2017-12-04T05:43:50.982Z,0.00
2017-12-04T05:44:50.968Z,0.00
2017-12-04T05:45:50.947Z,0.00
2017-12-04T05:46:50.928Z,0.00
2017-12-04T05:47:50.917Z,0.00
2017-12-04T05:48:50.892Z,0.00
2017-12-04T05:49:50.880Z,0.00
2017-12-04T05:50:50.855Z,0.00
2017-12-04T05:51:50.843Z,0.00
2017-12-04T05:52:50.820Z,0.00
2017-12-04T05:53:50.806Z,0.00
2017-12-04T05:54:50.781Z,0.00
2017-12-04T05:55:50.764Z,0.00
2017-12-04T05:56:50.752Z,0.00
2017-12-04T05:57:50.727Z,0.00
2017-12-04T05:58:50.714Z,0.00
2017-12-04T05:59:50.692Z,0.00
2017-12-04T06:00:50.673Z,0.00
2017-12-04T06:01:50.659Z,0.00
2017-12-04T06:02:50.634Z,0.00
2017-12-04T06:03:50.620Z,0.00
2017-12-04T06:04:50.598Z,0.00
2017-12-04T06:05:50.586Z,0.00
2017-12-04T06:06:50.568Z,0.00
2017-12-04T06:07:50.554Z,0.00
2017-12-04T06:08:50.532Z,0.00
2017-12-04T06:09:50.509Z,0.00
2017-12-04T06:10:50.489Z,0.00
2017-12-04T06:11:50.471Z,0.00
2017-12-04T06:12:50.458Z,0.00
2017-12-04T06:13:50.436Z,0.00
2017-12-04T06:14:50.415Z,0.00
2017-12-04T06:15:50.399Z,0.00
2017-12-04T06:16:50.385Z,0.00
2017-12-04T06:17:50.360Z,0.00
2017-12-04T06:18:50.347Z,0.00
2017-12-04T06:19:50.323Z,0.00
2017-12-04T06:20:50.312Z,0.00
2017-12-04T06:21:50.294Z,0.00
2017-12-04T06:22:50.270Z,0.00
2017-12-04T06:23:50.251Z,0.00
2017-12-04T06:24:50.233Z,0.00
2017-12-04T06:25:50.220Z,0.00
2017-12-04T06:26:50.195Z,0.00
2017-12-04T06:27:50.178Z,0.00
2017-12-04T06:28:50.165Z,0.00
2017-12-04T06:29:50.143Z,0.00
2017-12-04T06:30:50.127Z,0.00
2017-12-04T06:31:50.105Z,0.00
2017-12-04T06:32:50.091Z,0.00
2017-12-04T06:33:50.069Z,0.00
2017-12-04T06:34:50.052Z,0.00
2017-12-04T06:35:50.030Z,0.00
2017-12-04T06:36:50.016Z,0.00
2017-12-04T06:37:49.994Z,0.00
2017-12-04T06:38:49.975Z,0.00
2017-12-04T06:39:49.957Z,0.00
2017-12-04T06:40:49.943Z,0.00
2017-12-04T06:41:49.922Z,0.00
2017-12-04T06:42:49.902Z,0.00
2017-12-04T06:43:49.896Z,0.00
2017-12-04T06:44:49.886Z,0.00
2017-12-04T06:45:49.853Z,0.00
2017-12-04T06:46:49.839Z,0.00
2017-12-04T06:47:49.825Z,0.00
2017-12-04T06:48:49.807Z,0.00
2017-12-04T06:49:49.791Z,0.00
2017-12-04T06:50:49.760Z,0.00
2017-12-04T06:51:49.737Z,0.00
2017-12-04T06:52:49.726Z,0.00
2017-12-04T06:53:49.703Z,0.00
2017-12-04T06:54:49.682Z,0.00
2017-12-04T06:55:49.663Z,0.00
2017-12-04T06:56:49.646Z,0.00
2017-12-04T06:57:49.628Z,0.00
2017-12-04T06:58:49.609Z,0.00
2017-12-04T06:59:49.591Z,0.00
2017-12-04T07:00:49.578Z,0.00
2017-12-04T07:01:49.554Z,0.00
2017-12-04T07:02:49.538Z,0.00
2017-12-04T07:03:49.529Z,0.00
2017-12-04T07:04:49.500Z,0.00
2017-12-04T07:05:49.482Z,0.00
2017-12-04T07:06:49.468Z,0.00
2017-12-04T07:07:49.450Z,0.00
2017-12-04T07:08:49.430Z,0.00
2017-12-04T07:09:49.409Z,0.00
2017-12-04T07:10:49.389Z,0.00
2017-12-04T07:11:49.377Z,0.00
2017-12-04T07:12:49.353Z,0.00
2017-12-04T07:13:49.334Z,0.00
2017-12-04T07:14:49.321Z,0.00
2017-12-04T07:15:49.299Z,0.00
2017-12-04T07:16:49.287Z,0.00
2017-12-04T07:17:49.264Z,0.00
2017-12-04T07:18:49.243Z,0.00
2017-12-04T07:19:49.233Z,0.00
2017-12-04T07:20:49.210Z,0.00
2017-12-04T07:21:49.189Z,0.00
2017-12-04T07:22:49.170Z,0.00
2017-12-04T07:23:49.153Z,0.00
2017-12-04T07:24:49.136Z,5.63
2017-12-04T07:25:49.116Z,5.63
2017-12-04T07:26:49.097Z,5.63
2017-12-04T07:27:49.077Z,5.63
2017-12-04T07:28:49.060Z,5.63
2017-12-04T07:29:49.051Z,5.63
2017-12-04T07:30:49.024Z,5.63
2017-12-04T07:31:49.012Z,5.63
2017-12-04T07:32:48.993Z,5.63
2017-12-04T07:33:48.969Z,5.63
2017-12-04T07:34:48.950Z,5.63
2017-12-04T07:35:48.937Z,5.63
2017-12-04T07:36:48.918Z,5.63
2017-12-04T07:37:48.898Z,5.63
2017-12-04T07:38:48.880Z,5.63
2017-12-04T07:39:48.867Z,5.63
2017-12-04T07:40:48.850Z,11.25
2017-12-04T07:41:48.825Z,11.25
2017-12-04T07:42:48.808Z,11.25
2017-12-04T07:43:48.795Z,11.25
2017-12-04T07:44:48.769Z,11.25
2017-12-04T07:45:48.758Z,11.25
2017-12-04T07:46:48.733Z,11.25
2017-12-04T07:47:48.722Z,11.25
2017-12-04T07:48:48.699Z,11.25
2017-12-04T07:49:48.684Z,11.25
2017-12-04T07:50:48.661Z,11.25
2017-12-04T07:51:48.645Z,11.25
2017-12-04T07:52:48.626Z,11.25
2017-12-04T07:53:48.606Z,11.25
2017-12-04T07:54:48.594Z,11.25
2017-12-04T07:55:48.572Z,16.88
2017-12-04T07:56:48.552Z,16.88
2017-12-04T07:57:48.540Z,16.88
2017-12-04T07:58:48.522Z,16.88
2017-12-04T07:59:48.499Z,16.88
2017-12-04T08:00:48.486Z,16.88
2017-12-04T08:01:48.469Z,16.88
2017-12-04T08:02:48.454Z,16.88
2017-12-04T08:03:48.426Z,16.88
2017-12-04T08:04:48.415Z,16.88
2017-12-04T08:05:48.392Z,16.88
2017-12-04T08:06:48.374Z,22.50
2017-12-04T08:07:48.361Z,22.50
2017-12-04T08:08:48.338Z,22.50
2017-12-04T08:09:48.320Z,22.50
2017-12-04T08:10:48.302Z,22.50
2017-12-04T08:11:48.285Z,16.88
2017-12-04T08:12:48.265Z,16.88
2017-12-04T08:13:48.249Z,16.88
2017-12-04T08:14:48.230Z,16.88
2017-12-04T08:15:48.214Z,16.88
2017-12-04T08:16:48.196Z,16.88
2017-12-04T08:17:48.178Z,16.88
2017-12-04T08:18:48.164Z,16.88
2017-12-04T08:19:48.141Z,22.50
2017-12-04T08:20:48.124Z,22.50
2017-12-04T08:21:48.106Z,22.50
2017-12-04T08:22:48.094Z,22.50
2017-12-04T08:23:48.083Z,22.50
2017-12-04T08:24:48.051Z,22.50
2017-12-04T08:25:48.035Z,22.50
2017-12-04T08:26:48.016Z,22.50
2017-12-04T08:27:47.998Z,22.50
2017-12-04T08:28:47.985Z,22.50
2017-12-04T08:29:47.964Z,22.50
2017-12-04T08:30:47.959Z,28.13
2017-12-04T08:31:47.929Z,28.13
2017-12-04T08:32:47.912Z,28.13
2017-12-04T08:33:47.899Z,28.13
2017-12-04T08:34:47.873Z,28.13
2017-12-04T08:35:47.858Z,28.13
2017-12-04T08:36:47.842Z,33.75
2017-12-04T08:37:47.825Z,33.75
2017-12-04T08:38:47.814Z,33.75
2017-12-04T08:39:47.786Z,33.75
2017-12-04T08:40:47.772Z,33.75
2017-12-04T08:41:47.761Z,33.75
2017-12-04T08:42:47.735Z,33.75
2017-12-04T08:43:47.716Z,33.75
2017-12-04T08:44:47.699Z,33.75
2017-12-04T08:45:47.687Z,33.75
2017-12-04T08:46:47.662Z,33.75
2017-12-04T08:47:47.645Z,33.75
2017-12-04T08:48:47.633Z,33.75
2017-12-04T08:49:47.611Z,39.38
2017-12-04T08:50:47.596Z,39.38
2017-12-04T08:51:47.575Z,39.38
2017-12-04T08:52:47.557Z,39.38
2017-12-04T08:53:47.539Z,39.38
2017-12-04T08:54:47.529Z,39.38
2017-12-04T08:55:47.504Z,39.38
2017-12-04T08:56:47.496Z,39.38
2017-12-04T08:57:47.471Z,39.38
2017-12-04T08:58:47.453Z,39.38
2017-12-04T08:59:47.435Z,39.38
2017-12-04T09:00:47.418Z,39.38
2017-12-04T09:01:47.401Z,33.75
2017-12-04T09:02:47.385Z,33.75
2017-12-04T09:03:47.371Z,28.13
2017-12-04T09:04:47.346Z,28.13
2017-12-04T09:05:47.332Z,28.13
2017-12-04T09:06:47.312Z,28.13
2017-12-04T09:07:47.300Z,33.75
2017-12-04T09:08:47.277Z,33.75
2017-12-04T09:09:47.262Z,33.75
2017-12-04T09:10:47.248Z,33.75
2017-12-04T09:11:47.229Z,33.75
2017-12-04T09:12:47.214Z,33.75
2017-12-04T09:13:47.191Z,33.75
2017-12-04T09:14:47.178Z,39.38
2017-12-04T09:15:47.154Z,39.38
2017-12-04T09:16:47.139Z,45.00
2017-12-04T09:17:47.121Z,45.00
2017-12-04T09:18:47.108Z,45.00
2017-12-04T09:19:47.097Z,45.00
2017-12-04T09:20:47.117Z,45.00
2017-12-04T09:21:47.057Z,45.00
2017-12-04T09:22:47.036Z,50.63
2017-12-04T09:23:47.017Z,50.63
2017-12-04T09:24:47.003Z,45.00
2017-12-04T09:25:46.982Z,45.00
2017-12-04T09:26:46.965Z,45.00
2017-12-04T09:27:46.948Z,45.00
2017-12-04T09:28:46.938Z,50.63
2017-12-04T09:29:46.914Z,50.63
2017-12-04T09:30:46.895Z,50.63
2017-12-04T09:31:46.878Z,50.63
2017-12-04T09:32:46.861Z,45.00
2017-12-04T09:33:46.848Z,45.00
2017-12-04T09:34:46.830Z,45.00
2017-12-04T09:35:46.810Z,50.63
2017-12-04T09:36:46.793Z,50.63
2017-12-04T09:37:46.779Z,50.63
2017-12-04T09:38:46.761Z,45.00
2017-12-04T09:39:46.742Z,45.00
2017-12-04T09:40:46.729Z,45.00
2017-12-04T09:41:46.711Z,50.63
2017-12-04T09:42:46.695Z,50.63
2017-12-04T09:43:46.724Z,45.00
2017-12-04T09:44:46.660Z,45.00
2017-12-04T09:45:46.642Z,39.38
2017-12-04T09:46:46.632Z,39.38
2017-12-04T09:47:46.607Z,39.38
2017-12-04T09:48:46.590Z,39.38
2017-12-04T09:49:46.574Z,39.38
2017-12-04T09:50:46.557Z,45.00
2017-12-04T09:51:46.542Z,50.63
2017-12-04T09:52:46.527Z,50.63
2017-12-04T09:53:46.513Z,56.25
2017-12-04T09:54:46.487Z,56.25
2017-12-04T09:55:46.476Z,56.25
2017-12-04T09:56:46.456Z,61.88
2017-12-04T09:57:46.440Z,61.88
2017-12-04T09:58:46.421Z,61.88
2017-12-04T09:59:46.411Z,61.88
2017-12-04T10:00:46.394Z,61.88
2017-12-04T10:01:46.378Z,61.88
2017-12-04T10:02:46.354Z,61.88
2017-12-04T10:03:46.337Z,61.88
2017-12-04T10:04:46.321Z,61.88
2017-12-04T10:05:46.305Z,61.88
2017-12-04T10:06:46.293Z,61.88
2017-12-04T10:07:46.273Z,61.88
2017-12-04T10:08:46.255Z,61.88
2017-12-04T10:09:46.240Z,61.88
2017-12-04T10:10:46.222Z,61.88
2017-12-04T10:11:46.207Z,61.88
2017-12-04T10:12:46.194Z,61.88
2017-12-04T10:13:46.171Z,61.88
2017-12-04T10:14:46.154Z,61.88
2017-12-04T10:15:46.142Z,61.88
2017-12-04T10:16:46.122Z,61.88
2017-12-04T10:17:46.111Z,61.88
2017-12-04T10:18:46.094Z,61.88
2017-12-04T10:19:46.077Z,61.88
2017-12-04T10:20:46.054Z,61.88
2017-12-04T10:21:46.038Z,61.88
2017-12-04T10:22:46.022Z,61.88
2017-12-04T10:23:46.012Z,61.88
2017-12-04T10:24:45.992Z,61.88
2017-12-04T10:25:45.982Z,61.88
2017-12-04T10:26:45.957Z,61.88
2017-12-04T10:27:45.998Z,61.88
2017-12-04T10:28:45.925Z,61.88
2017-12-04T10:29:45.908Z,61.88
2017-12-04T10:30:45.892Z,61.88
2017-12-04T10:31:45.938Z,61.88
2017-12-04T10:32:45.859Z,61.88
2017-12-04T10:33:45.848Z,61.88
2017-12-04T10:34:45.829Z,61.88
2017-12-04T10:35:45.813Z,61.88
2017-12-04T10:36:45.803Z,61.88
2017-12-04T10:37:45.784Z,61.88
2017-12-04T10:38:45.766Z,61.88
2017-12-04T10:39:45.750Z,61.88
2017-12-04T10:40:45.734Z,56.25
2017-12-04T10:41:45.718Z,56.25
2017-12-04T10:42:45.705Z,50.63
2017-12-04T10:43:45.685Z,50.63
2017-12-04T10:44:45.668Z,50.63
2017-12-04T10:45:45.658Z,56.25
2017-12-04T10:46:45.634Z,56.25
2017-12-04T10:47:45.616Z,56.25
2017-12-04T10:48:45.599Z,56.25
2017-12-04T10:49:45.583Z,56.25
2017-12-04T10:50:45.566Z,50.63
2017-12-04T10:51:45.556Z,50.63
2017-12-04T10:52:45.539Z,50.63
2017-12-04T10:53:45.519Z,50.63
2017-12-04T10:54:45.505Z,50.63
2017-12-04T10:55:45.495Z,50.63
2017-12-04T10:56:45.471Z,56.25
2017-12-04T10:57:45.455Z,61.88
2017-12-04T10:58:45.438Z,61.88
2017-12-04T10:59:45.426Z,61.88
2017-12-04T11:00:45.405Z,67.50
2017-12-04T11:01:45.390Z,73.13
2017-12-04T11:02:45.373Z,73.13
2017-12-04T11:03:45.358Z,73.13
2017-12-04T11:04:45.342Z,73.13
2017-12-04T11:05:45.325Z,73.13
2017-12-04T11:06:45.309Z,73.13
2017-12-04T11:07:45.293Z,67.50
2017-12-04T11:08:45.275Z,67.50
2017-12-04T11:09:45.261Z,67.50
2017-12-04T11:10:45.241Z,61.88
2017-12-04T11:11:45.229Z,61.88
2017-12-04T11:12:45.212Z,61.88
2017-12-04T11:13:45.197Z,61.88
2017-12-04T11:14:45.179Z,61.88
2017-12-04T11:15:45.165Z,61.88
2017-12-04T11:16:45.149Z,61.88
2017-12-04T11:17:45.139Z,61.88
2017-12-04T11:18:45.116Z,61.88
2017-12-04T11:19:45.101Z,61.88
2017-12-04T11:20:45.085Z,61.88
2017-12-04T11:21:45.068Z,56.25
2017-12-04T11:22:45.051Z,56.25
2017-12-04T11:23:45.043Z,50.63
2017-12-04T11:24:45.021Z,50.63
2017-12-04T11:25:45.004Z,50.63
2017-12-04T11:26:44.989Z,50.63
2017-12-04T11:27:44.972Z,56.25
2017-12-04T11:28:44.957Z,56.25
2017-12-04T11:29:44.941Z,61.88
2017-12-04T11:30:44.924Z,61.88
2017-12-04T11:31:44.909Z,61.88
2017-12-04T11:32:44.894Z,61.88
2017-12-04T11:33:44.877Z,61.88
2017-12-04T11:34:44.860Z,61.88
2017-12-04T11:35:44.844Z,61.88
2017-12-04T11:36:44.830Z,61.88
2017-12-04T11:37:44.812Z,56.25
2017-12-04T11:38:44.796Z,56.25
2017-12-04T11:39:44.781Z,56.25
2017-12-04T11:40:44.764Z,56.25
2017-12-04T11:41:44.751Z,56.25
2017-12-04T11:42:44.731Z,50.63
2017-12-04T11:43:44.717Z,50.63
2017-12-04T11:44:44.701Z,50.63
2017-12-04T11:45:44.685Z,50.63
2017-12-04T11:46:44.671Z,50.63
2017-12-04T11:47:44.654Z,50.63
2017-12-04T11:48:44.638Z,45.00
2017-12-04T11:49:44.622Z,50.63
2017-12-04T11:50:44.606Z,50.63
2017-12-04T11:51:44.597Z,50.63
2017-12-04T11:52:44.573Z,50.63
2017-12-04T11:53:44.562Z,50.63
2017-12-04T11:54:44.543Z,56.25
2017-12-04T11:55:44.528Z,56.25
2017-12-04T11:56:44.511Z,56.25
2017-12-04T11:57:44.492Z,56.25
2017-12-04T11:58:44.477Z,50.63
2017-12-04T11:59:44.462Z,56.25
2017-12-04T12:00:44.451Z,56.25
2017-12-04T12:01:44.430Z,56.25
2017-12-04T12:02:44.419Z,56.25
2017-12-04T12:03:44.399Z,56.25
2017-12-04T12:04:44.383Z,56.25
2017-12-04T12:05:44.368Z,56.25
2017-12-04T12:06:44.348Z,56.25
2017-12-04T12:07:44.332Z,56.25
2017-12-04T12:08:44.317Z,50.63
2017-12-04T12:09:44.301Z,45.00
2017-12-04T12:10:44.286Z,45.00
2017-12-04T12:11:44.269Z,45.00
2017-12-04T12:12:44.253Z,39.38
2017-12-04T12:13:44.238Z,39.38
2017-12-04T12:14:44.219Z,39.38
2017-12-04T12:15:44.208Z,33.75
2017-12-04T12:16:44.189Z,33.75
2017-12-04T12:17:44.179Z,33.75
2017-12-04T12:18:44.156Z,33.75
2017-12-04T12:19:44.145Z,33.75
2017-12-04T12:20:44.125Z,33.75
2017-12-04T12:21:44.112Z,33.75
2017-12-04T12:22:44.090Z,33.75
2017-12-04T12:23:44.078Z,33.75
2017-12-04T12:24:44.063Z,33.75
2017-12-04T12:25:44.048Z,33.75
2017-12-04T12:26:44.028Z,28.13
2017-12-04T12:27:44.014Z,28.13
2017-12-04T12:28:43.992Z,28.13
2017-12-04T12:29:43.976Z,28.13
2017-12-04T12:30:43.959Z,28.13
2017-12-04T12:31:43.942Z,28.13
2017-12-04T12:32:43.929Z,22.50
2017-12-04T12:33:43.914Z,22.50
2017-12-04T12:34:43.895Z,28.13
2017-12-04T12:35:43.877Z,28.13
2017-12-04T12:36:43.860Z,28.13
2017-12-04T12:37:43.844Z,28.13
2017-12-04T12:38:43.827Z,28.13
2017-12-04T12:39:43.809Z,28.13
2017-12-04T12:40:43.801Z,28.13
2017-12-04T12:41:43.777Z,28.13
2017-12-04T12:42:43.762Z,28.13
2017-12-04T12:43:43.744Z,28.13
2017-12-04T12:44:43.729Z,28.13
2017-12-04T12:45:43.710Z,28.13
2017-12-04T12:46:43.702Z,28.13
2017-12-04T12:47:43.679Z,33.75
2017-12-04T12:48:43.667Z,33.75
2017-12-04T12:49:43.644Z,33.75
2017-12-04T12:50:43.630Z,33.75
2017-12-04T12:51:43.613Z,33.75
2017-12-04T12:52:43.602Z,33.75
2017-12-04T12:53:43.579Z,33.75
2017-12-04T12:54:43.562Z,33.75
2017-12-04T12:55:43.546Z,33.75
2017-12-04T12:56:43.530Z,28.13
2017-12-04T12:57:43.520Z,28.13
2017-12-04T12:58:43.495Z,28.13
2017-12-04T12:59:43.481Z,28.13
2017-12-04T13:00:43.464Z,28.13
2017-12-04T13:01:43.446Z,28.13
2017-12-04T13:02:43.431Z,28.13
2017-12-04T13:03:43.413Z,28.13
2017-12-04T13:04:43.398Z,28.13
2017-12-04T13:05:43.381Z,28.13
2017-12-04T13:06:43.362Z,28.13
2017-12-04T13:07:43.356Z,28.13
2017-12-04T13:08:43.337Z,22.50
2017-12-04T13:09:43.315Z,22.50