createdAt,value
2023-01-11T00:00:47.608Z,3.03
2023-01-11T00:03:15.115Z,3.83
2023-01-11T00:05:43.009Z,3.78
2023-01-11T00:08:10.411Z,2.17
2023-01-11T00:10:37.431Z,2.78
2023-01-11T00:13:04.280Z,2.90
2023-01-11T00:15:31.242Z,3.80
2023-01-11T00:17:58.003Z,3.28
2023-01-11T00:20:25.359Z,4.05
2023-01-11T00:22:52.281Z,2.83
2023-01-11T00:25:18.786Z,3.33
2023-01-11T00:27:47.124Z,4.22
2023-01-11T00:30:14.069Z,2.75
2023-01-11T00:32:40.857Z,3.45
2023-01-11T00:35:08.215Z,3.70
2023-01-11T00:37:34.923Z,3.25
2023-01-11T00:40:01.493Z,3.80
2023-01-11T00:42:46.677Z,1.90
2023-01-11T00:45:33.133Z,3.80
2023-01-11T00:50:34.588Z,2.35
2023-01-11T00:53:01.549Z,4.05
2023-01-11T00:55:28.543Z,3.13
2023-01-11T00:57:55.057Z,2.55
2023-01-11T01:00:22.216Z,3.78
2023-01-11T01:02:49.624Z,3.70
2023-01-11T01:05:17.274Z,2.67
2023-01-11T01:07:44.753Z,3.25
2023-01-11T01:10:13.488Z,4.53
2023-01-11T01:12:59.243Z,2.20
2023-01-11T01:15:26.399Z,3.97
2023-01-11T01:17:55.199Z,3.78
2023-01-11T01:20:23.451Z,3.95
2023-01-11T01:25:17.504Z,3.10
2023-01-11T01:27:44.050Z,2.42
2023-01-11T01:30:11.059Z,4.18
2023-01-11T01:32:37.970Z,4.47
2023-01-11T01:35:04.872Z,3.15
2023-01-11T01:37:31.388Z,4.00
2023-01-11T01:39:57.885Z,4.28
2023-01-11T01:42:24.495Z,2.95
2023-01-11T01:45:17.297Z,2.55
2023-01-11T01:47:53.585Z,3.80
2023-01-11T01:50:26.910Z,3.55
2023-01-11T01:53:00.362Z,3.30
2023-01-11T01:55:33.623Z,3.25
2023-01-11T01:58:02.611Z,4.40
2023-01-11T02:00:29.494Z,3.15
2023-01-11T02:02:59.219Z,4.38
2023-01-11T02:05:25.989Z,4.95
2023-01-11T02:07:56.191Z,4.53
2023-01-11T02:10:23.484Z,3.85
2023-01-11T02:13:00.337Z,2.72
2023-01-11T02:15:27.337Z,2.53
2023-01-11T02:17:53.905Z,3.15
2023-01-11T02:20:39.061Z,3.45
2023-01-11T02:23:31.995Z,3.17
2023-01-11T02:26:17.215Z,4.00
2023-01-11T02:29:18.840Z,3.72
2023-01-11T02:31:56.135Z,2.20
2023-01-11T02:34:41.921Z,3.35
2023-01-11T02:37:18.936Z,2.72
2023-01-11T02:39:59.108Z,4.20
2023-01-11T02:43:11.712Z,4.00
2023-01-11T02:46:25.680Z,3.17
2023-01-11T02:49:13.302Z,3.50
2023-01-11T02:51:50.306Z,3.00
2023-01-11T02:54:19.778Z,2.92
2023-01-11T02:56:49.800Z,3.15
2023-01-11T02:59:22.074Z,3.13
2023-01-11T03:01:55.554Z,4.28
2023-01-11T03:04:36.838Z,3.92
2023-01-11T03:07:29.421Z,2.75
2023-01-11T03:10:24.479Z,3.17
2023-01-11T03:13:25.898Z,2.67
2023-01-11T03:16:13.553Z,2.65
2023-01-11T03:18:43.016Z,3.35
2023-01-11T03:21:34.783Z,3.92
2023-01-11T03:24:23.904Z,3.38
2023-01-11T03:26:58.529Z,2.83
2023-01-11T03:29:38.996Z,3.53
2023-01-11T03:35:13.017Z,1.33
2023-01-11T03:37:58.778Z,2.40
2023-01-11T03:40:35.008Z,2.58
2023-01-11T03:43:12.087Z,1.75
2023-01-11T03:46:08.899Z,2.95
2023-01-11T03:48:53.832Z,2.22
2023-01-11T03:51:31.672Z,3.08
2023-01-11T03:54:03.326Z,2.58
2023-01-11T03:56:41.051Z,2.90
2023-01-11T03:59:07.666Z,2.70
2023-01-11T04:01:34.272Z,2.22
2023-01-11T04:04:00.799Z,2.20
2023-01-11T04:06:27.434Z,2.95
2023-01-11T04:08:53.992Z,2.65
2023-01-11T04:11:20.603Z,2.47
2023-01-11T04:13:47.157Z,3.05
2023-01-11T04:16:13.703Z,2.47
2023-01-11T04:18:41.104Z,2.13
2023-01-11T04:21:07.588Z,2.20
2023-01-11T04:23:34.256Z,2.97
2023-01-11T04:26:00.814Z,2.42
2023-01-11T04:28:27.308Z,2.90
2023-01-11T04:30:53.862Z,1.38
2023-01-11T04:33:20.474Z,2.88
2023-01-11T04:35:47.560Z,2.25
2023-01-11T04:38:14.140Z,2.22
2023-01-11T04:40:40.701Z,3.15
2023-01-11T04:43:07.329Z,1.85
2023-01-11T04:45:33.994Z,3.15
2023-01-11T04:48:00.652Z,2.05
2023-01-11T04:50:27.923Z,2.47
2023-01-11T04:52:54.553Z,1.95
2023-01-11T04:55:21.631Z,2.55
2023-01-11T04:57:48.242Z,2.75
2023-01-11T05:00:15.934Z,2.10
2023-01-11T05:02:42.679Z,2.10
2023-01-11T05:05:10.501Z,2.55
2023-01-11T05:07:38.848Z,2.70
2023-01-11T05:10:06.227Z,1.65
2023-01-11T05:12:32.753Z,2.00
2023-01-11T05:14:59.419Z,2.55
2023-01-11T05:17:26.000Z,3.20
2023-01-11T05:19:52.621Z,1.90
2023-01-11T05:22:19.169Z,1.60
2023-01-11T05:24:45.743Z,1.85
2023-01-11T05:27:12.377Z,1.75
2023-01-11T05:29:38.935Z,1.73
2023-01-11T05:32:05.936Z,1.83
2023-01-11T05:34:32.594Z,2.67
2023-01-11T05:36:59.220Z,2.45
2023-01-11T05:39:25.920Z,2.58
2023-01-11T05:41:52.547Z,2.70
2023-01-11T05:44:37.561Z,2.58
2023-01-11T05:47:04.427Z,2.97
2023-01-11T05:49:31.211Z,3.30
2023-01-11T05:51:57.762Z,2.20
2023-01-11T05:54:24.443Z,1.80
2023-01-11T05:56:51.054Z,1.95
2023-01-11T05:59:17.801Z,1.88
2023-01-11T06:01:44.538Z,2.03
2023-01-11T06:04:11.235Z,1.90
2023-01-11T06:06:37.964Z,2.65
2023-01-11T06:09:04.552Z,2.10
2023-01-11T06:11:31.180Z,2.45
2023-01-11T06:13:57.937Z,1.58
2023-01-11T06:16:24.558Z,1.42
2023-01-11T06:18:52.408Z,2.30
2023-01-11T06:21:19.556Z,1.77
2023-01-11T06:23:48.378Z,2.92
2023-01-11T06:26:17.597Z,2.03
2023-01-11T06:28:45.012Z,1.92
2023-01-11T06:31:12.263Z,2.10
2023-01-11T06:33:39.079Z,3.08
2023-01-11T06:36:08.464Z,2.60
2023-01-11T06:38:36.023Z,2.72
2023-01-11T06:41:05.697Z,2.05
2023-01-11T06:43:32.742Z,1.65
2023-01-11T06:46:00.008Z,1.77
2023-01-11T06:48:27.473Z,2.50
2023-01-11T06:50:57.631Z,1.83
2023-01-11T06:53:28.480Z,1.80
2023-01-11T06:55:57.467Z,1.85
2023-01-11T06:58:25.157Z,2.08
2023-01-11T07:00:53.402Z,2.47
2023-01-11T07:05:47.590Z,2.10
2023-01-11T07:08:14.334Z,2.33
2023-01-11T07:10:41.250Z,1.85
2023-01-11T07:13:08.277Z,2.33
2023-01-11T07:15:35.116Z,1.85
2023-01-11T07:18:02.493Z,1.85
2023-01-11T07:20:29.733Z,2.70
2023-01-11T07:22:58.245Z,2.70
2023-01-11T07:25:25.882Z,2.80
2023-01-11T07:28:00.556Z,2.10
2023-01-11T07:30:29.124Z,1.88
2023-01-11T07:32:57.929Z,3.50
2023-01-11T07:35:24.972Z,2.58
2023-01-11T07:37:51.694Z,1.85
2023-01-11T07:40:18.680Z,1.55
2023-01-11T07:43:11.639Z,2.05
2023-01-11T07:45:45.677Z,1.73
2023-01-11T07:48:13.801Z,2.38
2023-01-11T07:50:44.219Z,2.67
2023-01-11T07:53:12.248Z,1.67
2023-01-11T07:55:39.941Z,2.35
2023-01-11T07:58:13.555Z,1.55
2023-01-11T08:00:41.119Z,1.83
2023-01-11T08:03:08.242Z,1.60
2023-01-11T08:05:35.004Z,1.67
2023-01-11T08:08:01.882Z,1.60
2023-01-11T08:10:28.581Z,2.67
2023-01-11T08:13:14.156Z,2.63
2023-01-11T08:15:43.622Z,3.35
2023-01-11T08:18:12.099Z,2.70
2023-01-11T08:20:39.756Z,2.85
2023-01-11T08:23:08.583Z,3.35
2023-01-11T08:25:35.536Z,3.10
2023-01-11T08:28:04.439Z,2.67
2023-01-11T08:30:31.492Z,3.17
2023-01-11T08:33:00.987Z,3.05
2023-01-11T08:35:28.087Z,3.10
2023-01-11T08:37:54.648Z,2.67
2023-01-11T08:40:23.887Z,4.22
2023-01-11T08:42:57.434Z,3.08
2023-01-11T08:45:24.606Z,3.05
2023-01-11T08:47:52.140Z,4.38
2023-01-11T08:50:20.276Z,3.83
2023-01-11T08:52:50.584Z,3.80
2023-01-11T08:55:17.412Z,3.13
2023-01-11T08:57:44.331Z,2.83
2023-01-11T09:00:11.564Z,3.00
2023-01-11T09:02:38.150Z,4.53
2023-01-11T09:05:05.089Z,3.53
2023-01-11T09:07:31.680Z,4.88
2023-01-11T09:09:58.260Z,4.80
2023-01-11T09:12:25.309Z,3.80
2023-01-11T09:14:52.131Z,4.05
2023-01-11T09:17:18.668Z,4.45
2023-01-11T09:19:45.163Z,4.82
2023-01-11T09:22:11.657Z,6.72
2023-01-11T09:24:38.215Z,6.68
2023-01-11T09:27:05.073Z,6.70
2023-01-11T09:29:31.867Z,5.72
2023-01-11T09:31:58.571Z,5.25
2023-01-11T09:34:27.147Z,4.75
2023-01-11T09:36:55.298Z,3.92
2023-01-11T09:39:25.737Z,3.55
2023-01-11T09:42:36.580Z,3.65
2023-01-11T09:45:22.238Z,3.38
2023-01-11T09:47:48.794Z,3.60
2023-01-11T09:50:28.404Z,3.90
2023-01-11T09:53:03.253Z,3.47
2023-01-11T09:55:37.099Z,3.67
2023-01-11T10:01:03.131Z,4.53
2023-01-11T10:03:58.325Z,4.07
2023-01-11T10:06:36.771Z,3.40
2023-01-11T10:18:33.349Z,3.60
2023-01-11T10:19:12.288Z,3.97
2023-01-11T10:21:31.833Z,3.92
2023-01-11T10:24:08.458Z,3.45
2023-01-11T10:26:40.048Z,4.15
2023-01-11T10:29:41.990Z,3.35
2023-01-11T10:32:56.072Z,4.03
2023-01-11T10:35:47.738Z,4.47
2023-01-11T10:38:56.960Z,3.42
2023-01-11T10:41:35.921Z,3.40
2023-01-11T10:44:44.341Z,3.97
2023-01-11T10:47:17.609Z,3.10
2023-01-11T10:50:06.411Z,2.90
2023-01-11T10:52:41.628Z,3.47
2023-01-11T10:55:23.251Z,3.55
2023-01-11T10:57:59.461Z,3.50
2023-01-11T11:00:40.059Z,4.40
2023-01-11T11:03:28.062Z,3.83
2023-01-11T11:06:08.226Z,3.38
2023-01-11T11:08:46.683Z,3.00
2023-01-11T11:11:22.444Z,3.33
2023-01-11T11:14:09.738Z,3.53
2023-01-11T11:17:01.687Z,2.95
2023-01-11T11:19:32.728Z,2.88
2023-01-11T11:21:59.991Z,3.20
2023-01-11T11:24:59.696Z,4.00
2023-01-11T11:27:29.329Z,3.53
2023-01-11T11:29:57.240Z,3.75
2023-01-11T11:32:32.703Z,4.57
2023-01-11T11:35:00.280Z,4.18
2023-01-11T11:37:32.699Z,4.50
2023-01-11T11:39:59.555Z,4.03
2023-01-11T11:42:26.510Z,4.32
2023-01-11T11:45:04.824Z,5.20
2023-01-11T11:47:31.348Z,4.80
2023-01-11T11:50:37.072Z,4.20
2023-01-11T11:53:06.920Z,3.92
2023-01-11T11:55:34.988Z,3.55
2023-01-11T11:58:16.753Z,4.88
2023-01-11T12:00:47.432Z,4.93
2023-01-11T12:03:19.408Z,5.38
2023-01-11T12:06:01.842Z,5.28
2023-01-11T12:08:31.918Z,4.97
2023-01-11T12:11:05.558Z,5.43
2023-01-11T12:13:38.659Z,3.90
2023-01-11T12:16:20.194Z,4.15
2023-01-11T12:18:47.193Z,4.10
2023-01-11T12:21:25.927Z,5.03
2023-01-11T12:24:09.067Z,5.13
2023-01-11T12:27:03.857Z,4.65
2023-01-11T12:30:20.139Z,4.03
2023-01-11T12:33:05.888Z,4.55
2023-01-11T12:35:38.202Z,5.20
2023-01-11T12:38:16.912Z,4.70
2023-01-11T12:41:20.572Z,4.88
2023-01-11T12:43:49.936Z,4.95
2023-01-11T12:46:24.839Z,6.15
2023-01-11T12:49:16.700Z,5.57
2023-01-11T12:52:17.507Z,5.90
2023-01-11T12:55:02.579Z,5.70
2023-01-11T12:58:01.952Z,5.57
2023-01-11T13:00:50.672Z,5.65
2023-01-11T13:03:37.716Z,5.70
2023-01-11T13:06:19.051Z,6.25
2023-01-11T13:08:55.171Z,6.70
2023-01-11T13:11:48.783Z,6.50
2023-01-11T13:14:54.335Z,6.63
2023-01-11T13:17:39.891Z,6.43
2023-01-11T13:21:01.736Z,8.15
2023-01-11T13:23:33.081Z,7.30
2023-01-11T13:26:12.797Z,8.38
2023-01-11T13:28:43.375Z,6.07
2023-01-11T13:31:13.537Z,8.05
2023-01-11T13:33:46.187Z,8.30
2023-01-11T13:36:23.239Z,10.07
2023-01-11T13:38:58.702Z,8.98
2023-01-11T13:41:31.343Z,11.18
2023-01-11T13:44:10.007Z,10.35
2023-01-11T13:47:13.748Z,10.85
2023-01-11T13:49:53.670Z,9.10
2023-01-11T13:52:35.469Z,9.25
2023-01-11T13:55:25.011Z,9.20
2023-01-11T13:58:04.554Z,8.43
2023-01-11T14:00:56.710Z,9.32
2023-01-11T14:03:36.657Z,7.43
2023-01-11T14:06:22.108Z,7.13
2023-01-11T14:09:06.981Z,8.82
2023-01-11T14:11:45.061Z,8.02
2023-01-11T14:14:29.788Z,6.18
2023-01-11T14:17:10.687Z,6.93
2023-01-11T14:19:50.536Z,7.55
2023-01-11T14:22:31.087Z,7.45
2023-01-11T14:25:06.845Z,6.15
2023-01-11T14:27:45.662Z,7.30
2023-01-11T14:30:39.293Z,7.07
2023-01-11T14:33:24.544Z,6.35
2023-01-11T14:36:06.375Z,7.10
2023-01-11T14:39:00.736Z,6.35
2023-01-11T14:41:30.264Z,7.05
2023-01-11T14:44:21.026Z,6.22
2023-01-11T14:47:18.710Z,6.38
2023-01-11T14:50:06.076Z,6.15
2023-01-11T14:52:40.844Z,5.72
2023-01-11T14:55:33.301Z,6.03
2023-01-11T14:58:03.311Z,6.10
2023-01-11T15:00:29.779Z,6.55
2023-01-11T15:02:59.398Z,5.80
2023-01-11T15:05:35.036Z,5.60
2023-01-11T15:08:13.918Z,5.75
2023-01-11T15:10:57.321Z,6.75
2023-01-11T15:13:49.383Z,5.78
2023-01-11T15:16:42.468Z,5.60
2023-01-11T15:19:23.280Z,5.78
2023-01-11T15:21:50.570Z,6.20
2023-01-11T15:24:29.981Z,6.15
2023-01-11T15:26:59.650Z,6.57
2023-01-11T15:29:37.491Z,6.65
2023-01-11T15:32:15.489Z,5.25
2023-01-11T15:34:45.059Z,5.38
2023-01-11T15:37:28.457Z,5.70
2023-01-11T15:40:03.699Z,5.75
2023-01-11T15:42:49.600Z,5.75
2023-01-11T15:46:01.563Z,5.30
2023-01-11T15:48:46.502Z,4.90
2023-01-11T15:51:34.812Z,5.93
2023-01-11T15:54:20.311Z,4.95
2023-01-11T15:57:03.112Z,5.63
2023-01-11T15:59:48.517Z,5.70
2023-01-11T16:02:15.610Z,4.85
2023-01-11T16:04:51.616Z,4.70
2023-01-11T16:07:40.690Z,4.03
2023-01-11T16:10:40.854Z,5.13
2023-01-11T16:13:36.826Z,4.78
2023-01-11T16:16:23.623Z,4.57
2023-01-11T16:18:55.004Z,4.70
2023-01-11T16:21:39.098Z,3.47
2023-01-11T16:24:08.850Z,4.35
2023-01-11T16:26:38.368Z,5.68
2023-01-11T16:29:21.369Z,4.85
2023-01-11T16:31:58.451Z,4.90
2023-01-11T16:34:30.544Z,4.65
2023-01-11T16:36:57.752Z,5.43
2023-01-11T16:39:30.009Z,5.18
2023-01-11T16:42:05.748Z,5.50
2023-01-11T16:44:55.610Z,4.40
2023-01-11T16:47:22.705Z,4.45
2023-01-11T16:50:09.887Z,6.35
2023-01-11T16:52:39.177Z,4.53
2023-01-11T16:55:16.701Z,4.60
2023-01-11T16:57:47.737Z,4.40
2023-01-11T17:00:22.332Z,5.30
2023-01-11T17:03:00.074Z,4.68
2023-01-11T17:05:27.137Z,5.25
2023-01-11T17:07:53.762Z,6.15
2023-01-11T17:10:24.364Z,5.07
2023-01-11T17:13:39.152Z,5.82
2023-01-11T17:16:13.195Z,4.65
2023-01-11T17:18:41.304Z,6.78
2023-01-11T17:26:21.019Z,4.30
2023-01-11T17:28:50.204Z,5.80
2023-01-11T17:31:36.918Z,6.28
2023-01-11T17:34:16.308Z,4.88
2023-01-11T17:36:44.860Z,5.15
2023-01-11T17:39:37.523Z,5.05
2023-01-11T17:42:26.236Z,5.05
2023-01-11T17:45:13.484Z,4.88
2023-01-11T17:47:42.811Z,5.55
2023-01-11T17:50:21.214Z,6.05
2023-01-11T17:52:54.900Z,6.20
2023-01-11T17:55:26.994Z,5.47
2023-01-11T17:58:19.051Z,5.88
2023-01-11T18:01:04.849Z,5.03
2023-01-11T18:03:40.742Z,5.40
2023-01-11T18:06:32.499Z,4.85
2023-01-11T18:09:01.030Z,3.75
2023-01-11T18:11:34.712Z,5.70
2023-01-11T18:14:07.192Z,4.63
2023-01-11T18:16:34.478Z,5.72
2023-01-11T18:19:01.164Z,5.22
2023-01-11T18:21:30.651Z,4.93
2023-01-11T18:24:12.760Z,5.10
2023-01-11T18:26:45.528Z,6.18
2023-01-11T18:29:19.222Z,6.03
2023-01-11T18:31:45.825Z,5.72
2023-01-11T18:34:12.342Z,5.03
2023-01-11T18:36:38.923Z,3.92
2023-01-11T18:39:12.579Z,5.22
2023-01-11T18:41:58.229Z,4.88
2023-01-11T18:44:25.062Z,5.47
2023-01-11T18:46:51.671Z,5.03
2023-01-11T18:49:18.190Z,5.47
2023-01-11T18:51:45.230Z,6.43
2023-01-11T18:54:16.687Z,5.80
2023-01-11T18:56:43.401Z,6.00
2023-01-11T18:59:10.357Z,9.00
2023-01-11T19:01:52.688Z,8.75
2023-01-11T19:04:22.853Z,6.18
2023-01-11T19:06:52.220Z,6.38
2023-01-11T19:09:24.804Z,6.30
2023-01-11T19:11:51.415Z,5.40
2023-01-11T19:14:17.992Z,4.45
2023-01-11T19:16:44.542Z,5.38
2023-01-11T19:19:11.132Z,5.50
2023-01-11T19:21:37.702Z,4.43
2023-01-11T19:24:04.672Z,5.05
2023-01-11T19:26:31.262Z,5.57
2023-01-11T19:28:57.859Z,4.75
2023-01-11T19:31:24.373Z,5.93
2023-01-11T19:33:51.249Z,5.03
2023-01-11T19:36:18.134Z,5.03
2023-01-11T19:38:44.914Z,5.63
2023-01-11T19:41:12.141Z,4.82
2023-01-11T19:43:44.820Z,5.63
2023-01-11T19:46:13.627Z,5.15
2023-01-11T19:48:41.501Z,5.70
2023-01-11T19:51:11.478Z,6.38
2023-01-11T19:53:38.171Z,5.53
2023-01-11T19:56:07.365Z,5.13
2023-01-11T19:58:37.174Z,4.85
2023-01-11T20:01:11.903Z,6.60
2023-01-11T20:03:45.194Z,4.07
2023-01-11T20:06:11.998Z,4.35
2023-01-11T20:08:41.022Z,6.63
2023-01-11T20:11:13.321Z,6.75
2023-01-11T20:13:40.492Z,7.07
2023-01-11T20:16:09.585Z,5.00
2023-01-11T20:18:36.441Z,5.82
2023-01-11T20:21:03.914Z,5.20
2023-01-11T20:23:32.050Z,5.15
2023-01-11T20:26:04.017Z,4.95
2023-01-11T20:28:34.558Z,4.10
2023-01-11T20:31:05.981Z,5.28
2023-01-11T20:33:32.560Z,5.90
2023-01-11T20:35:59.179Z,5.90
2023-01-11T20:38:25.857Z,8.38
2023-01-11T20:40:53.093Z,8.13
2023-01-11T20:43:19.660Z,4.80
2023-01-11T20:45:55.975Z,5.93
2023-01-11T20:48:22.632Z,6.55
2023-01-11T20:50:49.300Z,6.13
2023-01-11T20:53:16.025Z,3.83
2023-01-11T20:55:42.635Z,6.72
2023-01-11T20:58:10.032Z,4.55
2023-01-11T21:00:36.605Z,4.60
2023-01-11T21:03:03.252Z,5.90
2023-01-11T21:05:29.882Z,6.82
2023-01-11T21:07:56.419Z,4.80
2023-01-11T21:10:22.950Z,6.85
2023-01-11T21:12:52.005Z,8.45
2023-01-11T21:15:18.567Z,7.32
2023-01-11T21:17:45.103Z,6.63
2023-01-11T21:20:11.957Z,7.13
2023-01-11T21:22:38.564Z,7.70
2023-01-11T21:25:05.627Z,6.85
2023-01-11T21:27:32.136Z,5.05
2023-01-11T21:29:58.864Z,5.28
2023-01-11T21:32:25.397Z,5.55
2023-01-11T21:34:51.959Z,5.28
2023-01-11T21:37:21.226Z,5.95
2023-01-11T21:39:47.725Z,4.78
2023-01-11T21:42:14.308Z,6.20
2023-01-11T21:44:40.803Z,6.40
2023-01-11T21:47:07.460Z,6.45
2023-01-11T21:49:34.290Z,5.57
2023-01-11T21:52:00.912Z,5.85
2023-01-11T21:54:27.579Z,8.20
2023-01-11T21:56:54.116Z,8.15
2023-01-11T21:59:20.817Z,6.85
2023-01-11T22:01:49.195Z,6.35
2023-01-11T22:04:18.361Z,6.80
2023-01-11T22:06:50.944Z,6.70
2023-01-11T22:09:18.176Z,6.97
2023-01-11T22:11:44.733Z,5.63
2023-01-11T22:14:12.191Z,6.18
2023-01-11T22:16:39.038Z,4.07
2023-01-11T22:19:07.678Z,4.93
2023-01-11T22:21:35.698Z,7.22
2023-01-11T22:24:02.574Z,5.45
2023-01-11T22:26:35.607Z,6.22
2023-01-11T22:29:17.653Z,5.10
2023-01-11T22:31:46.524Z,5.00
2023-01-11T22:34:14.225Z,5.75
2023-01-11T22:36:42.230Z,6.28
2023-01-11T22:39:09.173Z,7.28
2023-01-11T22:41:35.867Z,6.13
2023-01-11T22:44:02.569Z,6.50
2023-01-11T22:46:29.173Z,5.68
2023-01-11T22:48:55.831Z,5.03
2023-01-11T22:51:24.663Z,5.63
2023-01-11T22:53:52.933Z,5.97
2023-01-11T22:56:24.893Z,5.20
2023-01-11T22:58:55.216Z,5.55
2023-01-11T23:01:27.387Z,5.68
2023-01-11T23:03:54.992Z,5.93
2023-01-11T23:06:30.660Z,4.97
2023-01-11T23:08:58.131Z,4.80
2023-01-11T23:11:46.639Z,7.78
2023-01-11T23:14:16.030Z,5.65
2023-01-11T23:16:43.688Z,6.25
2023-01-11T23:19:11.688Z,6.63
2023-01-11T23:21:42.808Z,6.00
2023-01-11T23:24:10.337Z,5.57
2023-01-11T23:26:37.402Z,5.00
2023-01-11T23:29:04.589Z,5.88
2023-01-11T23:31:31.470Z,5.60
2023-01-11T23:34:00.088Z,5.22
2023-01-11T23:36:32.218Z,6.93
2023-01-11T23:38:59.143Z,5.40
2023-01-11T23:41:44.776Z,5.85
2023-01-11T23:44:13.555Z,6.57
2023-01-11T23:46:59.800Z,4.85
2023-01-11T23:49:27.390Z,6.82
2023-01-11T23:51:55.052Z,5.13
2023-01-11T23:54:21.752Z,6.78
2023-01-11T23:56:48.937Z,4.28
2023-01-11T23:59:15.579Z,6.25
