createdAt,value
2023-02-15T00:00:48.682Z,21.30
2023-02-15T00:03:22.693Z,21.35
2023-02-15T00:05:57.396Z,19.88
2023-02-15T00:08:30.198Z,21.17
2023-02-15T00:11:07.830Z,21.55
2023-02-15T00:13:46.780Z,21.73
2023-02-15T00:16:19.025Z,21.17
2023-02-15T00:18:48.562Z,20.65
2023-02-15T00:21:18.262Z,19.08
2023-02-15T00:23:51.076Z,22.17
2023-02-15T00:26:27.208Z,19.40
2023-02-15T00:28:59.929Z,20.40
2023-02-15T00:31:32.734Z,23.27
2023-02-15T00:34:27.882Z,21.10
2023-02-15T00:37:00.193Z,19.33
2023-02-15T00:39:30.970Z,22.88
2023-02-15T00:42:02.100Z,21.33
2023-02-15T00:44:29.902Z,19.73
2023-02-15T00:47:01.404Z,21.48
2023-02-15T00:49:29.096Z,21.55
2023-02-15T00:52:02.839Z,19.73
2023-02-15T00:54:35.840Z,20.25
2023-02-15T00:57:06.146Z,21.23
2023-02-15T00:59:42.341Z,19.23
2023-02-15T01:02:12.181Z,20.30
2023-02-15T01:04:45.019Z,18.20
2023-02-15T01:07:15.669Z,21.33
2023-02-15T01:09:45.913Z,18.98
2023-02-15T01:12:19.962Z,19.50
2023-02-15T01:14:49.087Z,20.55
2023-02-15T01:17:21.981Z,20.23
2023-02-15T01:19:52.636Z,19.10
2023-02-15T01:22:22.778Z,17.58
2023-02-15T01:24:51.423Z,18.77
2023-02-15T01:27:24.399Z,18.15
2023-02-15T01:29:54.187Z,20.52
2023-02-15T01:32:27.743Z,19.45
2023-02-15T01:35:04.983Z,17.85
2023-02-15T01:37:34.212Z,19.33
2023-02-15T01:40:09.072Z,18.20
2023-02-15T01:42:42.338Z,18.55
2023-02-15T01:45:22.668Z,18.90
2023-02-15T01:48:22.557Z,18.65
2023-02-15T01:50:58.026Z,19.50
2023-02-15T01:53:40.380Z,18.40
2023-02-15T01:56:15.070Z,18.83
2023-02-15T01:58:44.396Z,19.50
2023-02-15T02:01:18.599Z,18.80
2023-02-15T02:03:48.979Z,17.52
2023-02-15T02:06:22.072Z,17.08
2023-02-15T02:08:56.953Z,18.08
2023-02-15T02:11:30.067Z,16.88
2023-02-15T02:14:01.198Z,19.33
2023-02-15T02:16:42.384Z,16.92
2023-02-15T02:19:51.913Z,17.65
2023-02-15T02:22:28.780Z,17.40
2023-02-15T02:25:13.217Z,16.73
2023-02-15T02:27:50.504Z,18.65
2023-02-15T02:30:47.389Z,16.80
2023-02-15T02:33:40.773Z,18.85
2023-02-15T02:36:18.253Z,17.77
2023-02-15T02:39:10.741Z,16.38
2023-02-15T02:41:42.011Z,16.38
2023-02-15T02:44:50.686Z,17.40
2023-02-15T02:47:37.674Z,16.23
2023-02-15T02:50:13.533Z,16.00
2023-02-15T02:52:52.692Z,16.30
2023-02-15T02:55:32.622Z,16.35
2023-02-15T02:58:18.789Z,17.08
2023-02-15T03:00:55.573Z,16.85
2023-02-15T03:03:31.345Z,17.75
2023-02-15T03:06:07.644Z,18.38
2023-02-15T03:08:43.858Z,15.77
2023-02-15T03:11:15.835Z,17.20
2023-02-15T03:13:50.127Z,15.90
2023-02-15T03:16:28.990Z,15.68
2023-02-15T03:19:18.748Z,15.00
2023-02-15T03:22:04.842Z,16.17
2023-02-15T03:24:52.309Z,16.20
2023-02-15T03:27:29.481Z,16.30
2023-02-15T03:30:02.005Z,15.38
2023-02-15T03:32:41.169Z,15.45
2023-02-15T03:35:14.049Z,15.30
2023-02-15T03:37:49.752Z,15.38
2023-02-15T03:40:38.425Z,15.30
2023-02-15T03:43:31.288Z,15.18
2023-02-15T03:46:11.905Z,14.77
2023-02-15T03:48:47.791Z,15.73
2023-02-15T03:51:36.413Z,15.25
2023-02-15T03:54:13.742Z,14.20
2023-02-15T03:57:04.269Z,13.90
2023-02-15T03:59:55.884Z,14.32
2023-02-15T04:02:38.345Z,14.77
2023-02-15T04:05:13.840Z,14.55
2023-02-15T04:07:41.586Z,13.52
2023-02-15T04:10:30.590Z,14.20
2023-02-15T04:13:03.774Z,15.90
2023-02-15T04:15:49.791Z,14.07
2023-02-15T04:18:19.264Z,13.75
2023-02-15T04:21:11.246Z,14.48
2023-02-15T04:24:00.116Z,14.13
2023-02-15T04:26:30.779Z,14.07
2023-02-15T04:29:03.860Z,13.65
2023-02-15T04:31:37.641Z,13.80
2023-02-15T04:34:11.152Z,13.60
2023-02-15T04:36:44.365Z,13.25
2023-02-15T04:39:17.518Z,14.55
2023-02-15T04:41:46.406Z,14.65
2023-02-15T04:44:16.946Z,14.65
2023-02-15T04:46:46.875Z,14.48
2023-02-15T04:49:19.211Z,13.88
2023-02-15T04:51:49.013Z,15.10
2023-02-15T04:54:16.543Z,13.27
2023-02-15T04:56:52.181Z,13.68
2023-02-15T04:59:27.260Z,13.80
2023-02-15T05:01:57.354Z,13.35
2023-02-15T05:04:38.722Z,13.55
2023-02-15T05:07:09.464Z,14.10
2023-02-15T05:09:37.404Z,12.90
2023-02-15T05:12:13.391Z,13.43
2023-02-15T05:17:16.794Z,13.70
2023-02-15T05:19:44.659Z,13.00
2023-02-15T05:22:17.265Z,12.63
2023-02-15T05:25:03.538Z,13.60
2023-02-15T05:27:52.854Z,12.65
2023-02-15T05:30:25.642Z,13.02
2023-02-15T05:32:53.543Z,12.93
2023-02-15T05:35:26.749Z,13.40
2023-02-15T05:37:57.096Z,13.85
2023-02-15T05:40:30.595Z,12.05
2023-02-15T05:42:58.780Z,11.73
2023-02-15T05:45:29.431Z,11.65
2023-02-15T05:48:08.771Z,14.15
2023-02-15T05:50:43.326Z,12.95
2023-02-15T05:53:14.011Z,13.00
2023-02-15T05:55:47.511Z,12.95
2023-02-15T05:58:18.179Z,12.45
2023-02-15T06:00:46.470Z,12.57
2023-02-15T06:03:14.723Z,12.20
2023-02-15T06:05:47.879Z,13.13
2023-02-15T06:08:21.632Z,13.60
2023-02-15T06:10:54.130Z,12.88
2023-02-15T06:13:25.409Z,14.57
2023-02-15T06:15:55.835Z,12.27
2023-02-15T06:18:23.153Z,12.98
2023-02-15T06:20:55.885Z,11.85
2023-02-15T06:23:31.877Z,13.57
2023-02-15T06:26:03.673Z,12.50
2023-02-15T06:28:34.720Z,12.65
2023-02-15T06:31:09.222Z,13.38
2023-02-15T06:33:39.862Z,12.20
2023-02-15T06:36:10.097Z,12.82
2023-02-15T06:38:40.325Z,12.77
2023-02-15T06:41:10.329Z,12.35
2023-02-15T06:43:48.638Z,13.07
2023-02-15T06:46:28.896Z,11.40
2023-02-15T06:49:02.075Z,12.15
2023-02-15T06:51:32.936Z,12.60
2023-02-15T06:54:01.054Z,11.73
2023-02-15T06:56:33.835Z,11.05
2023-02-15T06:59:02.592Z,12.60
2023-02-15T07:01:32.557Z,12.68
2023-02-15T07:04:10.901Z,11.60
2023-02-15T07:06:44.151Z,16.50
2023-02-15T07:09:13.994Z,11.52
2023-02-15T07:12:03.384Z,12.93
2023-02-15T07:14:35.877Z,12.45
2023-02-15T07:17:18.311Z,12.40
2023-02-15T07:19:58.723Z,13.23
2023-02-15T07:22:30.735Z,12.45
2023-02-15T07:25:03.868Z,12.15
2023-02-15T07:27:35.519Z,12.32
2023-02-15T07:30:03.910Z,12.48
2023-02-15T07:32:34.502Z,12.88
2023-02-15T07:35:09.953Z,11.60
2023-02-15T07:37:43.091Z,13.20
2023-02-15T07:40:11.126Z,13.23
2023-02-15T07:42:41.730Z,12.30
2023-02-15T07:45:15.197Z,11.63
2023-02-15T07:47:45.417Z,11.98
2023-02-15T07:50:13.204Z,12.80
2023-02-15T07:52:41.461Z,12.25
2023-02-15T07:55:22.490Z,12.93
2023-02-15T07:57:51.972Z,11.73
2023-02-15T08:00:26.647Z,12.07
2023-02-15T08:03:16.600Z,13.23
2023-02-15T08:05:48.098Z,11.88
2023-02-15T08:08:32.807Z,13.82
2023-02-15T08:11:24.537Z,12.65
2023-02-15T08:14:11.101Z,11.88
2023-02-15T08:16:50.495Z,12.38
2023-02-15T08:19:29.618Z,12.35
2023-02-15T08:22:01.651Z,12.00
2023-02-15T08:24:34.270Z,12.35
2023-02-15T08:27:06.226Z,12.85
2023-02-15T08:29:40.132Z,13.23
2023-02-15T08:34:41.434Z,12.30
2023-02-15T08:37:12.234Z,13.45
2023-02-15T08:39:42.788Z,12.70
2023-02-15T08:42:13.228Z,11.95
2023-02-15T08:44:46.022Z,13.18
2023-02-15T08:47:22.100Z,13.97
2023-02-15T08:49:52.924Z,14.00
2023-02-15T08:52:26.562Z,13.18
2023-02-15T08:57:31.865Z,13.50
2023-02-15T09:00:03.906Z,13.52
2023-02-15T09:02:34.762Z,12.45
2023-02-15T09:05:02.797Z,14.10
2023-02-15T09:07:32.924Z,14.18
2023-02-15T09:10:03.457Z,13.43
2023-02-15T09:12:41.773Z,12.77
2023-02-15T09:15:14.779Z,12.13
2023-02-15T09:17:47.662Z,14.35
2023-02-15T09:20:17.669Z,13.37
2023-02-15T09:22:50.598Z,13.00
2023-02-15T09:25:21.175Z,13.77
2023-02-15T09:27:51.600Z,13.82
2023-02-15T09:30:22.116Z,12.73
2023-02-15T09:32:54.386Z,13.85
2023-02-15T09:35:24.579Z,12.93
2023-02-15T09:37:52.906Z,15.60
2023-02-15T09:40:36.501Z,15.18
2023-02-15T09:43:40.809Z,13.57
2023-02-15T09:46:31.516Z,15.85
2023-02-15T09:49:12.292Z,13.38
2023-02-15T09:52:23.235Z,17.02
2023-02-15T09:55:23.091Z,14.25
2023-02-15T09:58:08.915Z,15.90
2023-02-15T10:00:36.565Z,15.98
2023-02-15T10:03:12.916Z,15.30
2023-02-15T10:05:48.318Z,15.00
2023-02-15T10:08:43.790Z,16.65
2023-02-15T10:11:41.992Z,15.90
2023-02-15T10:14:38.987Z,17.02
2023-02-15T10:17:41.669Z,16.17
2023-02-15T10:20:45.874Z,17.63
2023-02-15T10:23:40.135Z,19.90
2023-02-15T10:29:06.472Z,17.45
2023-02-15T10:32:03.404Z,16.25
2023-02-15T10:34:45.247Z,19.50
2023-02-15T10:37:44.572Z,19.40
2023-02-15T10:40:57.588Z,19.08
2023-02-15T10:43:46.738Z,19.05
2023-02-15T10:46:45.703Z,20.35
2023-02-15T10:49:31.548Z,20.17
2023-02-15T10:52:17.038Z,19.73
2023-02-15T10:54:57.812Z,21.65
2023-02-15T10:57:39.947Z,20.38
2023-02-15T11:00:40.786Z,19.23
2023-02-15T11:03:24.164Z,21.85
2023-02-15T11:06:06.152Z,20.35
2023-02-15T11:09:00.941Z,20.08
2023-02-15T11:11:41.459Z,19.67
2023-02-15T11:14:40.077Z,21.85
2023-02-15T11:17:15.701Z,19.80
2023-02-15T11:20:32.614Z,22.52
2023-02-15T11:23:03.308Z,21.88
2023-02-15T11:25:37.781Z,18.45
2023-02-15T11:28:33.230Z,22.55
2023-02-15T11:31:13.262Z,22.77
2023-02-15T11:33:44.805Z,22.42
2023-02-15T11:36:27.356Z,21.67
2023-02-15T11:39:04.716Z,19.90
2023-02-15T11:41:40.158Z,24.90
2023-02-15T11:44:31.157Z,25.30
2023-02-15T11:47:03.937Z,21.25
2023-02-15T11:49:33.986Z,21.67
2023-02-15T11:52:06.210Z,24.30
2023-02-15T11:54:46.564Z,24.63
2023-02-15T11:57:29.335Z,24.25
2023-02-15T12:00:08.622Z,23.38
2023-02-15T12:02:45.089Z,23.95
2023-02-15T12:05:25.103Z,24.05
2023-02-15T12:08:04.946Z,24.17
2023-02-15T12:10:37.305Z,23.55
2023-02-15T12:13:16.833Z,24.35
2023-02-15T12:15:59.509Z,25.33
2023-02-15T12:18:37.982Z,24.50
2023-02-15T12:21:27.715Z,23.30
2023-02-15T12:24:04.787Z,24.20
2023-02-15T12:26:41.219Z,27.40
2023-02-15T12:29:17.586Z,24.88
2023-02-15T12:31:51.327Z,25.95
2023-02-15T12:34:24.291Z,26.25
2023-02-15T12:37:03.436Z,25.73
2023-02-15T12:39:36.716Z,26.45
2023-02-15T12:42:20.604Z,25.73
2023-02-15T12:45:05.015Z,23.38
2023-02-15T12:47:41.285Z,25.48
2023-02-15T12:50:34.542Z,27.60
2023-02-15T12:53:17.190Z,27.23
2023-02-15T12:55:56.206Z,26.70
2023-02-15T12:58:34.744Z,24.80
2023-02-15T13:01:18.750Z,25.70
2023-02-15T13:04:13.854Z,24.20
2023-02-15T13:06:55.918Z,25.40
2023-02-15T13:09:32.393Z,27.55
2023-02-15T13:12:20.039Z,26.13
2023-02-15T13:14:52.802Z,26.67
2023-02-15T13:17:30.340Z,27.33
2023-02-15T13:20:36.472Z,24.55
2023-02-15T13:23:28.838Z,25.20
2023-02-15T13:26:10.687Z,23.95
2023-02-15T13:29:19.730Z,24.60
2023-02-15T13:31:47.702Z,24.73
2023-02-15T13:34:30.740Z,22.58
2023-02-15T13:37:33.594Z,22.77
2023-02-15T13:40:21.971Z,21.90
2023-02-15T13:42:52.744Z,22.55
2023-02-15T13:45:48.779Z,23.95
2023-02-15T13:48:50.761Z,20.92
2023-02-15T13:51:29.755Z,21.40
2023-02-15T13:54:24.541Z,19.52
2023-02-15T13:57:14.295Z,18.88
2023-02-15T14:00:02.689Z,19.20
2023-02-15T14:03:02.607Z,20.88
2023-02-15T14:06:01.699Z,21.02
2023-02-15T14:08:47.183Z,20.92
2023-02-15T14:11:18.116Z,19.88
2023-02-15T14:13:54.217Z,19.05
2023-02-15T14:16:30.178Z,16.92
2023-02-15T14:19:00.802Z,18.10
2023-02-15T14:21:57.452Z,18.48
2023-02-15T14:24:37.655Z,18.35
2023-02-15T14:27:19.591Z,18.38
2023-02-15T14:30:14.917Z,18.17
2023-02-15T14:32:49.763Z,19.55
2023-02-15T14:35:25.995Z,18.42
2023-02-15T14:38:41.432Z,17.58
2023-02-15T14:41:21.868Z,17.60
2023-02-15T14:44:33.398Z,17.88
2023-02-15T14:47:07.066Z,18.08
2023-02-15T14:49:44.213Z,16.90
2023-02-15T14:52:13.261Z,15.20
2023-02-15T14:54:41.037Z,18.02
2023-02-15T14:57:17.656Z,18.25
2023-02-15T14:59:45.454Z,17.50
2023-02-15T15:02:49.742Z,17.17
2023-02-15T15:05:36.891Z,17.58
2023-02-15T15:08:22.484Z,17.55
2023-02-15T15:10:50.324Z,16.65
2023-02-15T15:13:33.454Z,17.02
2023-02-15T15:17:04.249Z,19.25
2023-02-15T15:19:52.413Z,17.65
2023-02-15T15:22:26.584Z,17.15
2023-02-15T15:25:21.281Z,18.08
2023-02-15T15:27:57.284Z,17.15
2023-02-15T15:30:25.320Z,17.95
2023-02-15T15:33:51.938Z,17.25
2023-02-15T15:36:36.336Z,17.67
2023-02-15T15:39:37.160Z,18.08
2023-02-15T15:42:13.944Z,17.40
2023-02-15T15:45:19.779Z,17.13
2023-02-15T15:48:07.521Z,17.63
2023-02-15T15:50:41.633Z,16.77
2023-02-15T15:53:24.782Z,16.35
2023-02-15T15:56:12.115Z,18.42
2023-02-15T15:58:57.374Z,17.52
2023-02-15T16:01:35.490Z,16.83
2023-02-15T16:04:12.916Z,15.85
2023-02-15T16:06:41.418Z,16.33
2023-02-15T16:09:20.039Z,17.05
2023-02-15T16:12:01.417Z,17.42
2023-02-15T16:14:41.770Z,15.60
2023-02-15T16:17:20.991Z,17.52
2023-02-15T16:19:51.937Z,17.10
2023-02-15T16:22:33.278Z,16.98
2023-02-15T16:25:04.233Z,16.83
2023-02-15T16:27:45.510Z,16.13
2023-02-15T16:33:18.139Z,16.67
2023-02-15T16:35:58.543Z,15.93
2023-02-15T16:38:50.303Z,16.45
2023-02-15T16:41:34.503Z,15.98
2023-02-15T16:44:21.480Z,15.43
2023-02-15T16:46:53.362Z,17.38
2023-02-15T16:49:24.642Z,17.17
2023-02-15T16:52:02.211Z,15.15
2023-02-15T16:54:32.501Z,16.45
2023-02-15T16:57:03.203Z,16.25
2023-02-15T16:59:45.370Z,15.32
2023-02-15T17:02:43.428Z,17.58
2023-02-15T17:05:21.906Z,15.97
2023-02-15T17:08:08.839Z,17.63
2023-02-15T17:10:46.755Z,17.98
2023-02-15T17:13:18.410Z,16.25
2023-02-15T17:16:09.142Z,15.32
2023-02-15T17:18:49.426Z,19.67
2023-02-15T17:21:27.470Z,18.10
2023-02-15T17:24:01.367Z,18.75
2023-02-15T17:26:33.585Z,18.38
2023-02-15T17:29:29.847Z,18.55
2023-02-15T17:32:03.469Z,17.45
2023-02-15T17:35:09.584Z,17.88
2023-02-15T17:37:49.443Z,17.05
2023-02-15T17:40:26.878Z,16.50
2023-02-15T17:42:58.439Z,16.85
2023-02-15T17:45:42.623Z,15.77
2023-02-15T17:48:21.630Z,16.52
2023-02-15T17:50:52.056Z,16.88
2023-02-15T17:53:23.694Z,16.75
2023-02-15T17:55:57.979Z,17.15
2023-02-15T17:58:33.552Z,17.25
2023-02-15T18:01:36.201Z,19.35
2023-02-15T18:04:23.997Z,19.63
2023-02-15T18:07:13.280Z,19.45
2023-02-15T18:10:05.120Z,17.48
2023-02-15T18:12:38.161Z,17.17
2023-02-15T18:15:07.218Z,17.05
2023-02-15T18:17:39.500Z,17.02
2023-02-15T18:20:18.647Z,18.10
2023-02-15T18:22:52.317Z,18.10
2023-02-15T18:25:25.652Z,17.67
2023-02-15T18:27:56.502Z,18.80
2023-02-15T18:30:26.674Z,17.48
2023-02-15T18:32:58.423Z,18.98
2023-02-15T18:35:30.930Z,18.67
2023-02-15T18:38:04.150Z,18.92
2023-02-15T18:40:34.962Z,18.15
2023-02-15T18:43:02.777Z,18.20
2023-02-15T18:45:37.408Z,17.75
2023-02-15T18:48:10.039Z,17.88
2023-02-15T18:50:42.340Z,19.42
2023-02-15T18:53:21.365Z,17.27
2023-02-15T18:55:50.981Z,19.20
2023-02-15T18:58:23.803Z,18.73
2023-02-15T19:00:55.028Z,18.50
2023-02-15T19:03:25.136Z,18.35
2023-02-15T19:05:53.581Z,18.90
2023-02-15T19:08:26.105Z,17.80
2023-02-15T19:11:01.812Z,19.33
2023-02-15T19:13:36.256Z,20.00
2023-02-15T19:16:06.381Z,17.95
2023-02-15T19:18:36.029Z,18.73
2023-02-15T19:21:06.414Z,19.65
2023-02-15T19:23:34.038Z,20.58
2023-02-15T19:26:02.341Z,18.88
2023-02-15T19:28:33.690Z,19.48
2023-02-15T19:31:03.543Z,20.38
2023-02-15T19:33:31.203Z,19.65
2023-02-15T19:36:01.610Z,20.27
2023-02-15T19:38:33.811Z,18.27
2023-02-15T19:41:06.279Z,18.77
2023-02-15T19:43:41.770Z,18.60
2023-02-15T19:46:20.015Z,19.08
2023-02-15T19:48:55.786Z,19.52
2023-02-15T19:51:26.668Z,18.27
2023-02-15T19:53:54.341Z,19.83
2023-02-15T19:56:24.787Z,18.92
2023-02-15T19:58:52.544Z,20.27
2023-02-15T20:01:25.579Z,19.73
2023-02-15T20:03:53.635Z,18.63
2023-02-15T20:06:21.748Z,19.48
2023-02-15T20:08:51.811Z,20.50
2023-02-15T20:11:24.275Z,20.15
2023-02-15T20:13:54.920Z,20.17
2023-02-15T20:16:27.516Z,21.08
2023-02-15T20:18:57.303Z,20.73
2023-02-15T20:21:29.950Z,18.55
2023-02-15T20:24:00.346Z,18.90
2023-02-15T20:26:33.125Z,20.38
2023-02-15T20:29:01.123Z,19.63
2023-02-15T20:32:01.663Z,20.20
2023-02-15T20:34:31.915Z,22.27
2023-02-15T20:37:05.055Z,20.77
2023-02-15T20:39:34.918Z,20.55
2023-02-15T20:42:02.858Z,20.92
2023-02-15T20:44:35.263Z,20.35
2023-02-15T20:47:05.964Z,20.70
2023-02-15T20:49:38.220Z,21.05
2023-02-15T20:52:20.839Z,20.77
2023-02-15T20:54:50.919Z,19.80
2023-02-15T20:57:21.012Z,19.83
2023-02-15T20:59:56.418Z,19.55
2023-02-15T21:02:26.926Z,21.23
2023-02-15T21:04:55.716Z,19.38
2023-02-15T21:07:34.309Z,18.85
2023-02-15T21:10:04.164Z,20.00
2023-02-15T21:12:34.164Z,19.85
2023-02-15T21:15:01.962Z,20.25
2023-02-15T21:17:34.749Z,20.63
2023-02-15T21:20:02.278Z,19.33
2023-02-15T21:22:32.023Z,19.60
2023-02-15T21:25:00.955Z,21.85
2023-02-15T21:27:29.972Z,21.60
2023-02-15T21:29:58.761Z,18.73
2023-02-15T21:32:31.172Z,19.92
2023-02-15T21:35:01.767Z,20.95
2023-02-15T21:37:39.819Z,19.88
2023-02-15T21:40:28.927Z,19.63
2023-02-15T21:43:18.685Z,20.35
2023-02-15T21:46:09.483Z,19.60
2023-02-15T21:48:37.445Z,20.13
2023-02-15T21:51:47.805Z,19.10
2023-02-15T21:54:19.629Z,19.98
2023-02-15T21:56:54.797Z,19.65
2023-02-15T21:59:26.606Z,21.48
2023-02-15T22:02:00.202Z,20.02
2023-02-15T22:04:30.454Z,20.15
2023-02-15T22:07:01.200Z,19.92
2023-02-15T22:09:30.966Z,21.08
2023-02-15T22:11:58.634Z,18.95
2023-02-15T22:14:37.283Z,20.33
2023-02-15T22:17:16.144Z,19.92
2023-02-15T22:19:45.520Z,19.42
2023-02-15T22:22:14.954Z,19.77
2023-02-15T22:24:43.645Z,19.48
2023-02-15T22:27:26.380Z,19.83
2023-02-15T22:29:57.470Z,20.35
2023-02-15T22:32:27.625Z,19.85
2023-02-15T22:34:59.300Z,19.90
2023-02-15T22:37:29.300Z,19.73
2023-02-15T22:39:59.508Z,20.92
2023-02-15T22:42:28.388Z,20.33
2023-02-15T22:44:58.024Z,19.55
2023-02-15T22:47:32.200Z,18.85
2023-02-15T22:50:00.019Z,19.15
2023-02-15T22:52:32.580Z,19.25
2023-02-15T22:55:03.149Z,20.25
2023-02-15T22:57:32.587Z,18.65
2023-02-15T23:00:01.299Z,20.50
2023-02-15T23:02:28.998Z,20.20
2023-02-15T23:05:07.471Z,18.10
2023-02-15T23:07:35.121Z,21.13
2023-02-15T23:10:05.193Z,19.23
2023-02-15T23:12:52.807Z,21.30
2023-02-15T23:15:20.297Z,20.73
2023-02-15T23:17:48.743Z,19.98
2023-02-15T23:20:16.439Z,18.13
2023-02-15T23:22:52.120Z,19.85
2023-02-15T23:25:25.223Z,20.15
2023-02-15T23:28:03.145Z,19.98
2023-02-15T23:30:31.174Z,19.38
2023-02-15T23:32:58.913Z,18.60
2023-02-15T23:35:28.820Z,18.92
2023-02-15T23:37:59.526Z,19.70
2023-02-15T23:40:46.380Z,19.02
2023-02-15T23:43:21.493Z,19.65
2023-02-15T23:45:54.039Z,18.15
2023-02-15T23:48:34.592Z,19.45
2023-02-15T23:51:05.574Z,19.15
2023-02-15T23:53:36.558Z,19.52
2023-02-15T23:56:04.654Z,19.48
2023-02-15T23:58:38.772Z,19.35
