createdAt,value
2018-04-06T00:00:41.655Z,3.55
2018-04-06T00:03:09.147Z,2.97
2018-04-06T00:05:37.392Z,3.72
2018-04-06T00:08:04.883Z,4.20
2018-04-06T00:10:33.643Z,3.50
2018-04-06T00:13:01.147Z,4.00
2018-04-06T00:15:28.635Z,3.67
2018-04-06T00:17:56.902Z,4.95
2018-04-06T00:20:24.691Z,4.18
2018-04-06T00:22:52.182Z,3.95
2018-04-06T00:25:20.502Z,3.85
2018-04-06T00:27:48.103Z,4.28
2018-04-06T00:30:15.574Z,4.03
2018-04-06T00:32:43.926Z,4.25
2018-04-06T00:35:11.691Z,4.18
2018-04-06T00:37:39.183Z,3.95
2018-04-06T00:40:07.444Z,3.80
2018-04-06T00:42:35.035Z,3.67
2018-04-06T00:45:02.559Z,3.97
2018-04-06T00:47:30.096Z,3.47
2018-04-06T00:49:57.599Z,4.40
2018-04-06T00:52:25.856Z,3.85
2018-04-06T00:54:53.619Z,4.47
2018-04-06T00:57:21.424Z,4.22
2018-04-06T00:59:49.691Z,3.78
2018-04-06T01:02:17.964Z,3.90
2018-04-06T01:04:46.239Z,4.28
2018-04-06T01:07:13.726Z,4.05
2018-04-06T01:09:41.244Z,4.57
2018-04-06T01:12:08.725Z,4.57
2018-04-06T01:14:36.233Z,5.03
2018-04-06T01:17:03.788Z,4.40
2018-04-06T01:19:31.349Z,4.68
2018-04-06T01:21:59.200Z,4.37
2018-04-06T01:24:26.699Z,4.47
2018-04-06T01:26:54.188Z,4.50
2018-04-06T01:29:22.464Z,5.07
2018-04-06T01:31:50.728Z,5.25
2018-04-06T01:34:18.245Z,4.65
2018-04-06T01:36:45.730Z,4.90
2018-04-06T01:39:13.235Z,4.62
2018-04-06T01:41:41.512Z,4.55
2018-04-06T01:44:10.037Z,5.47
2018-04-06T01:46:37.545Z,4.45
2018-04-06T01:49:05.159Z,5.22
2018-04-06T01:51:32.691Z,5.80
2018-04-06T01:54:01.492Z,5.87
2018-04-06T01:56:29.007Z,6.10
2018-04-06T01:58:56.843Z,5.10
2018-04-06T02:01:24.677Z,4.90
2018-04-06T02:03:52.190Z,4.50
2018-04-06T02:06:19.716Z,4.95
2018-04-06T02:08:47.207Z,5.05
2018-04-06T02:11:14.713Z,4.90
2018-04-06T02:13:42.443Z,4.90
2018-04-06T02:16:11.489Z,4.60
2018-04-06T02:18:39.045Z,4.85
2018-04-06T02:21:06.583Z,4.45
2018-04-06T02:23:34.103Z,4.20
2018-04-06T02:26:01.612Z,4.68
2018-04-06T02:28:29.119Z,4.75
2018-04-06T02:30:57.027Z,5.65
2018-04-06T02:33:25.849Z,4.78
2018-04-06T02:35:53.423Z,5.12
2018-04-06T02:38:20.917Z,4.35
2018-04-06T02:40:48.979Z,4.87
2018-04-06T02:43:16.495Z,5.20
2018-04-06T02:45:45.034Z,4.60
2018-04-06T02:48:16.338Z,5.35
2018-04-06T02:50:45.812Z,5.25
2018-04-06T02:53:13.338Z,4.90
2018-04-06T02:55:40.896Z,5.28
2018-04-06T02:58:08.426Z,4.90
2018-04-06T03:00:35.959Z,5.30
2018-04-06T03:03:03.541Z,7.00
2018-04-06T03:05:31.047Z,5.20
2018-04-06T03:08:06.166Z,5.62
2018-04-06T03:10:35.422Z,5.87
2018-04-06T03:13:04.341Z,6.43
2018-04-06T03:15:36.448Z,5.40
2018-04-06T03:18:09.991Z,6.70
2018-04-06T03:20:37.532Z,5.45
2018-04-06T03:23:05.096Z,6.18
2018-04-06T03:25:37.858Z,6.55
2018-04-06T03:28:06.660Z,6.32
2018-04-06T03:30:35.197Z,7.55
2018-04-06T03:33:03.024Z,7.15
2018-04-06T04:23:50.668Z,8.60
2018-04-06T04:46:26.814Z,8.50
2018-04-06T04:48:55.565Z,8.90
2018-04-06T04:51:28.941Z,11.20
2018-04-06T05:11:26.071Z,9.55
2018-04-06T05:13:57.347Z,9.55
2018-04-06T05:36:42.445Z,8.32
2018-04-06T05:39:11.084Z,9.07
2018-04-06T05:41:40.876Z,8.90
2018-04-06T05:44:08.395Z,9.82
2018-04-06T05:46:35.895Z,10.77
2018-04-06T05:49:03.421Z,9.50
2018-04-06T05:51:31.280Z,7.82
2018-04-06T05:53:59.048Z,10.13
2018-04-06T05:56:26.827Z,10.35
2018-04-06T05:59:06.476Z,8.90
2018-04-06T06:01:33.993Z,9.45
2018-04-06T06:04:02.380Z,10.05
2018-04-06T06:06:31.199Z,9.85
2018-04-06T06:08:58.770Z,9.48
2018-04-06T06:11:26.276Z,8.88
2018-04-06T06:14:01.740Z,10.13
2018-04-06T06:16:31.835Z,12.05
2018-04-06T06:18:59.325Z,10.55
2018-04-06T06:21:27.040Z,10.20
2018-04-06T06:23:54.519Z,13.40
2018-04-06T06:26:22.028Z,11.68
2018-04-06T06:28:49.567Z,10.50
2018-04-06T06:31:18.578Z,10.65
2018-04-06T06:33:46.064Z,12.05
2018-04-06T06:36:15.171Z,12.32
2018-04-06T06:38:43.471Z,12.88
2018-04-06T06:41:11.927Z,10.65
2018-04-06T06:43:39.682Z,11.07
2018-04-06T06:46:07.555Z,11.20
2018-04-06T06:48:35.040Z,12.95
2018-04-06T06:51:02.663Z,13.98
2018-04-06T06:53:30.142Z,11.40
2018-04-06T06:55:57.631Z,10.63
2018-04-06T06:58:25.883Z,11.35
2018-04-06T07:00:54.205Z,12.05
2018-04-06T07:03:22.566Z,13.90
2018-04-06T07:05:50.251Z,13.52
2018-04-06T07:08:18.643Z,11.98
2018-04-06T07:10:46.095Z,12.68
2018-04-06T07:13:13.575Z,13.40
2018-04-06T07:15:41.855Z,12.43
2018-04-06T07:18:10.849Z,11.15
2018-04-06T07:20:39.586Z,11.95
2018-04-06T07:23:09.331Z,13.85
2018-04-06T07:25:36.845Z,12.40
2018-04-06T07:28:04.707Z,13.20
2018-04-06T07:30:32.186Z,13.27
2018-04-06T07:33:01.292Z,11.50
2018-04-06T07:35:29.539Z,14.07
2018-04-06T07:37:57.955Z,11.25
2018-04-06T07:40:26.211Z,12.32
2018-04-06T07:42:53.716Z,12.27
2018-04-06T07:45:21.190Z,12.50
2018-04-06T07:47:48.699Z,12.98
2018-04-06T07:50:17.755Z,12.20
2018-04-06T07:52:45.255Z,11.88
2018-04-06T07:55:14.352Z,11.82
2018-04-06T07:57:42.811Z,11.20
2018-04-06T08:00:11.216Z,11.27
2018-04-06T08:02:39.475Z,13.18
2018-04-06T08:05:07.055Z,11.63
2018-04-06T08:07:35.324Z,12.27
2018-04-06T08:10:03.583Z,12.10
2018-04-06T08:12:31.079Z,10.68
2018-04-06T08:14:59.535Z,10.80
2018-04-06T08:17:27.031Z,11.20
2018-04-06T08:19:54.519Z,11.73
2018-04-06T08:22:22.022Z,11.10
2018-04-06T08:24:50.479Z,10.50
2018-04-06T08:27:17.995Z,10.63
2018-04-06T08:29:45.667Z,10.90
2018-04-06T08:32:13.151Z,11.10
2018-04-06T08:34:40.646Z,10.65
2018-04-06T08:37:08.124Z,11.10
2018-04-06T08:39:36.387Z,9.65
2018-04-06T08:42:04.631Z,9.75
2018-04-06T08:44:32.901Z,10.38
2018-04-06T08:47:04.074Z,10.13
2018-04-06T08:49:31.562Z,9.32
2018-04-06T08:52:00.683Z,8.18
2018-04-06T08:54:28.811Z,7.87
2018-04-06T08:56:57.052Z,8.43
2018-04-06T08:59:24.935Z,8.95
2018-04-06T09:01:52.419Z,7.85
2018-04-06T09:04:20.684Z,10.90
2018-04-06T09:06:48.233Z,9.15
2018-04-06T09:09:16.435Z,8.88
2018-04-06T09:11:44.979Z,7.93
2018-04-06T09:14:12.475Z,8.38
2018-04-06T09:16:40.914Z,8.20
2018-04-06T09:19:08.695Z,7.43
2018-04-06T09:21:36.175Z,7.22
2018-04-06T09:24:03.667Z,7.80
2018-04-06T09:26:31.347Z,7.65
2018-04-06T09:28:58.850Z,8.80
2018-04-06T09:31:26.323Z,8.02
2018-04-06T09:33:55.283Z,7.90
2018-04-06T09:36:23.462Z,8.50
2018-04-06T09:38:51.151Z,8.52
2018-04-06T09:41:19.407Z,8.38
2018-04-06T09:43:46.921Z,7.35
2018-04-06T09:46:14.418Z,7.15
2018-04-06T09:48:42.104Z,7.20
2018-04-06T09:51:09.606Z,7.12
2018-04-06T09:53:40.163Z,7.40
2018-04-06T09:56:07.660Z,8.40
2018-04-06T09:58:35.983Z,6.82
2018-04-06T10:01:06.039Z,7.55
2018-04-06T10:03:33.602Z,7.95
2018-04-06T10:06:01.098Z,7.80
2018-04-06T10:08:28.575Z,8.15
2018-04-06T10:10:56.083Z,7.07
2018-04-06T10:13:23.574Z,7.57
2018-04-06T10:15:51.843Z,7.05
2018-04-06T10:18:20.084Z,6.75
2018-04-06T10:20:48.405Z,8.60
2018-04-06T10:23:16.655Z,7.78
2018-04-06T10:25:44.889Z,7.65
2018-04-06T10:28:12.371Z,6.93
2018-04-06T10:30:39.966Z,7.15
2018-04-06T10:33:10.911Z,6.50
2018-04-06T10:35:40.033Z,7.45
2018-04-06T10:38:08.418Z,8.88
2018-04-06T10:40:35.915Z,6.70
2018-04-06T10:43:03.590Z,7.07
2018-04-06T10:45:31.103Z,6.93
2018-04-06T10:47:59.430Z,7.55
2018-04-06T10:50:26.923Z,6.93
2018-04-06T10:52:55.040Z,6.70
2018-04-06T10:55:22.788Z,6.47
2018-04-06T10:57:51.051Z,7.35
2018-04-06T11:00:18.530Z,6.95
2018-04-06T11:02:47.120Z,6.00
2018-04-06T11:05:14.792Z,5.05
2018-04-06T11:07:43.214Z,7.12
2018-04-06T11:10:11.476Z,7.47
2018-04-06T11:12:38.964Z,5.30
2018-04-06T11:15:06.448Z,5.28
2018-04-06T11:17:33.943Z,5.47
2018-04-06T11:20:01.424Z,5.22
2018-04-06T11:22:30.574Z,6.70
2018-04-06T11:24:58.066Z,4.90
2018-04-06T11:27:25.563Z,5.82
2018-04-06T11:29:55.926Z,5.55
2018-04-06T11:32:23.623Z,5.03
2018-04-06T11:34:52.972Z,5.68
2018-04-06T11:37:20.482Z,5.53
2018-04-06T11:39:48.167Z,5.70
2018-04-06T11:42:16.822Z,5.32
2018-04-06T11:44:45.228Z,5.37
2018-04-06T11:47:13.491Z,6.12
2018-04-06T11:49:40.962Z,5.87
2018-04-06T11:52:12.251Z,5.75
2018-04-06T11:54:39.736Z,6.45
2018-04-06T11:57:07.950Z,6.45
2018-04-06T11:59:36.364Z,5.57
2018-04-06T12:02:03.983Z,6.22
2018-04-06T12:04:33.459Z,6.10
2018-04-06T12:07:00.952Z,5.37
2018-04-06T12:09:30.248Z,4.95
2018-04-06T12:11:59.334Z,5.15
2018-04-06T12:14:26.826Z,5.75
2018-04-06T12:19:36.453Z,6.97
2018-04-06T12:22:03.965Z,6.57
2018-04-06T12:24:31.498Z,5.80
2018-04-06T12:26:59.776Z,6.20
2018-04-06T12:29:28.023Z,5.70
2018-04-06T12:31:55.508Z,6.80
2018-04-06T12:34:23.775Z,6.75
2018-04-06T12:36:52.022Z,5.28
2018-04-06T12:39:19.560Z,6.20
2018-04-06T12:41:47.855Z,7.00
2018-04-06T12:44:15.354Z,6.07
2018-04-06T12:46:43.604Z,5.60
2018-04-06T12:49:11.094Z,6.75
2018-04-06T12:51:40.347Z,6.12
2018-04-06T12:54:07.871Z,6.37
2018-04-06T12:56:35.350Z,6.93
2018-04-06T12:59:02.838Z,6.93
2018-04-06T13:01:30.318Z,6.30
2018-04-06T13:03:57.813Z,6.85
2018-04-06T13:06:25.299Z,7.20
2018-04-06T13:08:52.807Z,6.95
2018-04-06T13:11:27.966Z,6.68
2018-04-06T13:13:55.661Z,6.65
2018-04-06T13:16:23.999Z,6.32
2018-04-06T13:18:52.259Z,6.05
2018-04-06T13:21:20.506Z,6.93
2018-04-06T13:23:48.375Z,6.70
2018-04-06T13:26:15.855Z,6.75
2018-04-06T13:28:44.124Z,6.18
2018-04-06T13:31:11.645Z,7.93
2018-04-06T13:33:39.897Z,6.32
2018-04-06T13:36:07.583Z,7.68
2018-04-06T13:38:35.254Z,7.30
2018-04-06T13:41:03.073Z,7.47
2018-04-06T13:43:31.327Z,6.95
2018-04-06T13:45:59.660Z,7.32
2018-04-06T13:48:27.335Z,6.97
2018-04-06T13:50:54.832Z,7.30
2018-04-06T13:53:25.056Z,7.35
2018-04-06T13:55:52.563Z,7.55
2018-04-06T13:58:20.239Z,7.50
2018-04-06T14:00:48.571Z,6.90
2018-04-06T14:03:17.246Z,8.00
2018-04-06T14:05:44.742Z,7.00
2018-04-06T14:08:12.224Z,7.40
2018-04-06T14:10:42.963Z,7.80
2018-04-06T14:13:10.439Z,7.68
2018-04-06T14:15:37.935Z,7.97
2018-04-06T14:18:07.031Z,6.70
2018-04-06T14:20:36.247Z,7.95
2018-04-06T14:23:04.571Z,8.30
2018-04-06T14:25:32.780Z,7.10
2018-04-06T14:28:00.463Z,8.75
2018-04-06T14:30:34.575Z,7.55
2018-04-06T14:33:02.823Z,6.85
2018-04-06T14:35:30.318Z,8.50
2018-04-06T14:37:58.567Z,7.40
2018-04-06T14:40:26.067Z,6.37
2018-04-06T14:42:54.743Z,7.70
2018-04-06T14:45:23.206Z,7.10
2018-04-06T14:47:54.439Z,6.60
2018-04-06T14:50:22.770Z,6.05
2018-04-06T14:52:51.300Z,6.25
2018-04-06T14:55:18.780Z,6.37
2018-04-06T14:57:50.382Z,7.68
2018-04-06T15:00:17.867Z,6.82
2018-04-06T15:02:45.371Z,8.32
2018-04-06T15:05:13.051Z,6.82
2018-04-06T15:07:41.550Z,7.80
2018-04-06T15:10:09.062Z,7.22
2018-04-06T15:12:37.704Z,6.35
2018-04-06T15:15:06.119Z,6.95
2018-04-06T15:17:34.768Z,6.93
2018-04-06T15:20:02.251Z,6.70
2018-04-06T15:22:29.755Z,5.40
2018-04-06T15:24:57.440Z,6.60
2018-04-06T15:27:24.931Z,7.07
2018-04-06T15:29:52.411Z,7.15
2018-04-06T15:32:20.675Z,7.40
2018-04-06T15:34:48.150Z,7.03
2018-04-06T15:37:16.411Z,7.03
2018-04-06T15:39:44.075Z,6.28
2018-04-06T15:42:12.547Z,6.47
2018-04-06T15:44:40.222Z,7.25
2018-04-06T15:47:09.305Z,8.10
2018-04-06T15:49:36.799Z,7.07
2018-04-06T15:52:13.091Z,10.00
2018-04-06T15:54:40.571Z,6.22
2018-04-06T15:57:08.070Z,6.75
2018-04-06T15:59:37.231Z,7.32
2018-04-06T16:02:07.778Z,6.82
2018-04-06T16:04:35.397Z,6.28
2018-04-06T16:07:03.322Z,5.90
2018-04-06T16:09:32.414Z,6.28
2018-04-06T16:11:59.903Z,6.37
2018-04-06T16:14:28.168Z,5.90
2018-04-06T16:16:56.417Z,6.78
2018-04-06T16:19:24.007Z,6.25
2018-04-06T16:21:52.263Z,7.25
2018-04-06T16:24:19.771Z,6.50
2018-04-06T16:26:48.203Z,7.40
2018-04-06T16:29:15.699Z,7.20
2018-04-06T16:31:43.184Z,7.40
2018-04-06T16:34:11.399Z,7.40
2018-04-06T16:36:38.880Z,7.65
2018-04-06T16:39:08.314Z,6.30
2018-04-06T16:41:35.799Z,6.70
2018-04-06T16:44:03.315Z,6.47
2018-04-06T16:46:31.609Z,5.85
2018-04-06T16:48:59.851Z,7.62
2018-04-06T16:51:35.026Z,7.60
2018-04-06T16:54:03.362Z,7.55
2018-04-06T16:56:31.687Z,7.60
2018-04-06T16:58:59.199Z,6.30
2018-04-06T17:01:27.451Z,6.65
2018-04-06T17:03:54.951Z,7.65
2018-04-06T17:06:23.347Z,7.87
2018-04-06T17:08:50.845Z,7.87
2018-04-06T17:11:18.327Z,7.97
2018-04-06T17:13:52.602Z,7.12
2018-04-06T17:16:20.083Z,9.73
2018-04-06T17:18:47.575Z,7.20
2018-04-06T17:21:15.831Z,7.65
2018-04-06T17:23:43.319Z,7.30
2018-04-06T17:26:11.572Z,7.00
2018-04-06T17:28:39.073Z,7.15
2018-04-06T17:31:06.853Z,7.00
2018-04-06T17:33:35.418Z,7.05
2018-04-06T17:36:02.919Z,8.32
2018-04-06T17:38:37.244Z,7.30
2018-04-06T17:41:04.734Z,7.78
2018-04-06T17:43:33.209Z,8.50
2018-04-06T17:46:00.712Z,7.50
2018-04-06T17:48:28.199Z,7.60
2018-04-06T17:50:55.707Z,6.65
2018-04-06T17:53:23.959Z,7.22
2018-04-06T17:55:51.455Z,7.80
2018-04-06T17:58:18.939Z,7.35
2018-04-06T18:00:46.675Z,7.85
2018-04-06T18:03:14.158Z,7.90
2018-04-06T18:05:42.043Z,7.97
2018-04-06T18:08:09.719Z,8.65
2018-04-06T18:10:37.414Z,7.75
2018-04-06T18:13:06.384Z,7.53
2018-04-06T18:15:33.882Z,8.98
2018-04-06T18:18:01.915Z,8.10
2018-04-06T18:20:30.140Z,7.53
2018-04-06T18:22:57.627Z,7.53
2018-04-06T18:25:25.320Z,7.30
2018-04-06T18:27:52.947Z,8.35
2018-04-06T18:30:20.444Z,8.57
2018-04-06T18:32:47.928Z,6.80
2018-04-06T18:35:16.287Z,7.57
2018-04-06T18:37:44.559Z,8.00
2018-04-06T18:40:12.067Z,8.35
2018-04-06T18:42:39.559Z,8.68
2018-04-06T18:45:07.056Z,8.68
2018-04-06T18:47:35.298Z,8.65
2018-04-06T18:50:02.822Z,8.10
2018-04-06T18:52:30.304Z,7.80
2018-04-06T18:54:57.918Z,7.93
2018-04-06T18:57:26.183Z,7.80
2018-04-06T18:59:54.436Z,7.50
2018-04-06T19:02:21.939Z,7.85
2018-04-06T19:04:49.509Z,8.13
2018-04-06T19:07:20.369Z,8.00
2018-04-06T19:09:47.856Z,7.50
2018-04-06T19:12:15.348Z,7.97
2018-04-06T19:14:43.593Z,8.70
2018-04-06T19:17:11.092Z,8.25
2018-04-06T19:19:39.412Z,8.30
2018-04-06T19:22:06.920Z,7.68
2018-04-06T19:24:35.162Z,7.72
2018-04-06T19:27:03.055Z,8.63
2018-04-06T19:29:31.296Z,7.22
2018-04-06T19:31:58.784Z,8.82
2018-04-06T19:34:26.260Z,8.90
2018-04-06T19:36:54.711Z,7.53
2018-04-06T19:39:22.191Z,8.13
2018-04-06T19:41:51.195Z,8.35
2018-04-06T19:44:19.434Z,8.10
2018-04-06T19:46:47.991Z,8.00
2018-04-06T19:49:16.311Z,9.63
2018-04-06T19:51:43.804Z,8.18
2018-04-06T19:54:11.288Z,7.87
2018-04-06T19:56:38.831Z,8.13
2018-04-06T19:59:06.274Z,7.45
2018-04-06T20:01:34.538Z,8.40
2018-04-06T20:04:03.875Z,9.23
2018-04-06T20:06:32.156Z,8.40
2018-04-06T20:08:59.694Z,7.55
2018-04-06T20:11:27.172Z,8.57
2018-04-06T20:13:54.788Z,7.28
2018-04-06T20:16:22.287Z,7.40
2018-04-06T20:18:49.768Z,8.35
2018-04-06T20:21:18.233Z,8.35
2018-04-06T20:23:45.754Z,8.43
2018-04-06T20:26:13.419Z,8.63
2018-04-06T20:28:42.371Z,8.05
2018-04-06T20:31:09.838Z,8.27
2018-04-06T20:33:37.331Z,8.30
2018-04-06T20:36:05.615Z,8.38
2018-04-06T20:38:34.252Z,8.20
2018-04-06T20:41:01.760Z,7.35
2018-04-06T20:43:30.022Z,8.68
2018-04-06T20:45:57.491Z,8.55
2018-04-06T20:48:24.982Z,8.60
2018-04-06T20:50:52.454Z,11.98
2018-04-06T20:53:19.990Z,8.40
2018-04-06T20:55:48.243Z,9.63
2018-04-06T20:58:15.739Z,9.02
2018-04-06T21:00:43.219Z,9.38
2018-04-06T21:03:10.707Z,9.50
2018-04-06T21:05:38.251Z,9.40
2018-04-06T21:08:07.930Z,10.65
2018-04-06T21:10:35.403Z,9.13
2018-04-06T21:13:02.907Z,9.65
2018-04-06T21:15:30.387Z,10.02
2018-04-06T21:17:58.644Z,9.60
2018-04-06T21:20:26.890Z,9.38
2018-04-06T21:22:57.347Z,9.35
2018-04-06T21:25:25.020Z,10.20
2018-04-06T21:27:54.026Z,8.63
2018-04-06T21:30:22.370Z,9.65
2018-04-06T21:32:50.723Z,9.10
2018-04-06T21:35:18.307Z,9.77
2018-04-06T21:37:45.943Z,9.00
2018-04-06T21:40:13.675Z,10.80
2018-04-06T21:42:41.991Z,9.32
2018-04-06T21:45:09.479Z,10.18
2018-04-06T21:47:36.963Z,9.20
2018-04-06T21:50:05.216Z,9.73
2018-04-06T21:52:32.887Z,8.75
2018-04-06T21:55:00.391Z,9.35
2018-04-06T21:57:27.876Z,9.23
2018-04-06T21:59:56.219Z,8.95
2018-04-06T22:02:23.703Z,9.45
2018-04-06T22:04:51.195Z,9.38
2018-04-06T22:07:18.670Z,10.48
2018-04-06T22:09:46.173Z,10.63
2018-04-06T22:12:14.454Z,10.68
2018-04-06T22:14:41.951Z,10.00
2018-04-06T22:17:09.519Z,10.63
2018-04-06T22:19:37.014Z,10.85
2018-04-06T22:22:26.173Z,9.65
2018-04-06T22:24:54.443Z,9.45
2018-04-06T22:27:22.680Z,9.32
2018-04-06T22:29:50.174Z,9.80
2018-04-06T22:32:18.627Z,10.65
2018-04-06T22:34:46.123Z,9.25
2018-04-06T22:37:14.372Z,10.23
2018-04-06T22:39:41.868Z,10.98
2018-04-06T22:42:09.343Z,8.70
2018-04-06T22:44:36.951Z,8.82
2018-04-06T22:47:04.430Z,10.38
2018-04-06T22:49:32.839Z,9.85
2018-04-06T22:52:00.306Z,9.80
2018-04-06T22:54:27.855Z,10.50
2018-04-06T22:56:55.331Z,8.70
2018-04-06T22:59:22.862Z,9.30
2018-04-06T23:01:50.336Z,9.20
2018-04-06T23:04:18.223Z,9.75
2018-04-06T23:06:45.699Z,10.50
2018-04-06T23:09:13.180Z,9.55
2018-04-06T23:11:41.483Z,10.00
2018-04-06T23:14:09.727Z,9.88
2018-04-06T23:16:37.376Z,10.35
2018-04-06T23:19:05.044Z,10.30
2018-04-06T23:21:32.744Z,9.45
2018-04-06T23:24:01.894Z,10.25
2018-04-06T23:26:29.499Z,10.27
2018-04-06T23:28:57.739Z,10.00
2018-04-06T23:31:25.227Z,9.98
2018-04-06T23:33:53.479Z,10.05
2018-04-06T23:36:20.970Z,10.70
2018-04-06T23:38:49.511Z,10.02
2018-04-06T23:41:17.007Z,9.73
2018-04-06T23:43:46.686Z,9.80
2018-04-06T23:46:14.182Z,11.38
2018-04-06T23:48:41.727Z,10.40
2018-04-06T23:51:09.223Z,9.93
2018-04-06T23:53:37.616Z,10.13
2018-04-06T23:56:05.184Z,10.52
2018-04-06T23:58:32.654Z,9.52
