createdAt,value
2017-10-17T00:01:39.075Z,101797.81
2017-10-17T00:04:07.410Z,101799.48
2017-10-17T00:06:35.761Z,101798.89
2017-10-17T00:09:04.295Z,101802.36
2017-10-17T00:11:32.732Z,101801.80
2017-10-17T00:14:01.071Z,101801.05
2017-10-17T00:16:29.452Z,101800.48
2017-10-17T00:18:57.796Z,101796.86
2017-10-17T00:21:26.149Z,101787.10
2017-10-17T00:23:55.292Z,101791.06
2017-10-17T00:26:24.570Z,101794.34
2017-10-17T00:28:52.916Z,101794.74
2017-10-17T00:31:21.465Z,101788.97
2017-10-17T00:33:49.819Z,101794.24
2017-10-17T00:36:23.637Z,101784.53
2017-10-17T00:38:53.507Z,101791.86
2017-10-17T00:41:22.630Z,101791.89
2017-10-17T00:43:51.760Z,101792.94
2017-10-17T00:46:20.186Z,101793.33
2017-10-17T00:48:48.599Z,101790.59
2017-10-17T00:51:19.777Z,101790.52
2017-10-17T00:53:48.117Z,101787.91
2017-10-17T00:56:16.482Z,101789.37
2017-10-17T00:58:44.853Z,101792.68
2017-10-17T01:01:13.201Z,101792.72
2017-10-17T01:03:42.300Z,101787.52
2017-10-17T01:06:11.466Z,101791.34
2017-10-17T01:08:40.033Z,101797.66
2017-10-17T01:11:08.384Z,101796.47
2017-10-17T01:13:36.880Z,101792.45
2017-10-17T01:16:05.230Z,101795.27
2017-10-17T01:18:34.324Z,101786.53
2017-10-17T01:21:04.962Z,101789.45
2017-10-17T01:23:40.626Z,101791.27
2017-10-17T01:26:22.438Z,101786.47
2017-10-17T01:29:01.978Z,101784.34
2017-10-17T01:31:30.429Z,101783.36
2017-10-17T01:33:59.546Z,101786.34
2017-10-17T01:36:27.881Z,101782.25
2017-10-17T01:39:00.650Z,101783.69
2017-10-17T01:41:28.989Z,101782.91
2017-10-17T01:44:01.657Z,101777.70
2017-10-17T01:46:30.826Z,101783.13
2017-10-17T01:49:09.350Z,101781.69
2017-10-17T01:51:39.865Z,101781.43
2017-10-17T01:54:17.611Z,101776.85
2017-10-17T01:56:45.957Z,101773.71
