createdAt,value
2018-11-26T00:00:52.762Z,4.51
2018-11-26T00:03:22.460Z,4.40
2018-11-26T00:05:52.108Z,4.30
2018-11-26T00:08:21.717Z,4.25
2018-11-26T00:11:04.561Z,4.20
2018-11-26T00:13:34.130Z,4.18
2018-11-26T00:16:04.110Z,4.22
2018-11-26T00:18:33.728Z,4.22
2018-11-26T00:21:03.316Z,4.22
2018-11-26T00:23:33.012Z,4.27
2018-11-26T00:26:02.636Z,4.25
2018-11-26T00:28:32.246Z,4.21
2018-11-26T00:31:01.858Z,4.19
2018-11-26T00:33:31.549Z,4.26
2018-11-26T00:36:01.164Z,4.20
2018-11-26T00:38:30.810Z,4.20
2018-11-26T00:41:00.401Z,4.22
2018-11-26T00:43:30.058Z,4.18
2018-11-26T00:45:59.651Z,4.22
2018-11-26T00:48:29.290Z,4.19
2018-11-26T00:50:59.467Z,4.14
2018-11-26T00:53:29.067Z,4.14
2018-11-26T00:55:58.729Z,4.09
2018-11-26T00:58:28.371Z,4.13
2018-11-26T01:00:57.976Z,4.14
2018-11-26T01:03:27.636Z,4.05
2018-11-26T01:05:57.226Z,4.08
2018-11-26T01:08:26.777Z,4.02
2018-11-26T01:10:56.442Z,3.96
2018-11-26T01:13:26.029Z,3.92
2018-11-26T01:15:55.676Z,3.90
2018-11-26T01:18:25.376Z,3.90
2018-11-26T01:20:54.940Z,3.81
2018-11-26T01:23:24.483Z,3.76
2018-11-26T01:25:54.118Z,3.67
2018-11-26T01:28:23.691Z,3.63
2018-11-26T01:30:53.303Z,3.66
2018-11-26T01:33:22.962Z,3.64
2018-11-26T01:35:52.618Z,3.58
2018-11-26T01:38:22.210Z,3.62
2018-11-26T01:40:52.698Z,3.63
2018-11-26T01:43:22.718Z,3.65
2018-11-26T01:45:53.067Z,3.59
2018-11-26T01:48:22.825Z,3.66
2018-11-26T01:50:52.386Z,3.65
2018-11-26T01:53:21.977Z,3.64
2018-11-26T01:55:51.630Z,3.58
2018-11-26T01:58:21.226Z,3.55
2018-11-26T02:00:50.850Z,3.57
2018-11-26T02:03:20.470Z,3.55
2018-11-26T02:05:53.030Z,3.58
2018-11-26T02:08:22.728Z,3.49
2018-11-26T02:10:52.336Z,3.54
2018-11-26T02:13:21.971Z,3.54
2018-11-26T02:15:51.576Z,3.57
2018-11-26T02:18:21.240Z,3.49
2018-11-26T02:20:50.857Z,3.50
2018-11-26T02:23:20.382Z,3.47
2018-11-26T02:25:50.058Z,3.38
2018-11-26T02:28:19.775Z,3.38
2018-11-26T02:30:49.340Z,3.46
2018-11-26T02:33:19.088Z,3.40
2018-11-26T02:35:48.671Z,3.45
2018-11-26T02:38:18.403Z,3.46
2018-11-26T02:40:47.980Z,3.52
2018-11-26T02:43:17.550Z,3.45
2018-11-26T02:45:47.128Z,3.46
2018-11-26T02:48:19.727Z,3.44
2018-11-26T02:50:49.377Z,3.48
2018-11-26T02:53:18.960Z,3.49
2018-11-26T02:55:48.614Z,3.45
2018-11-26T02:58:18.315Z,3.47
2018-11-26T03:00:47.874Z,3.52
2018-11-26T03:03:17.652Z,3.51
2018-11-26T03:05:47.297Z,3.54
2018-11-26T03:08:16.911Z,3.47
2018-11-26T03:10:46.556Z,3.47
2018-11-26T03:13:16.189Z,3.53
2018-11-26T03:15:45.780Z,3.44
2018-11-26T03:18:15.565Z,3.46
2018-11-26T03:20:45.123Z,3.38
2018-11-26T03:23:14.706Z,3.44
2018-11-26T03:25:44.370Z,3.47
2018-11-26T03:28:13.996Z,3.50
2018-11-26T03:30:43.581Z,3.53
2018-11-26T03:33:13.314Z,3.56
2018-11-26T03:35:42.942Z,3.54
2018-11-26T03:38:15.709Z,3.59
2018-11-26T03:40:45.280Z,3.56
2018-11-26T03:43:14.877Z,3.61
2018-11-26T03:45:44.549Z,3.61
2018-11-26T03:48:14.122Z,3.67
2018-11-26T03:50:43.820Z,3.68
2018-11-26T03:53:13.426Z,3.67
2018-11-26T03:55:43.002Z,3.68
2018-11-26T03:58:12.640Z,3.76
2018-11-26T04:00:42.254Z,3.74
2018-11-26T04:03:11.957Z,3.75
2018-11-26T04:05:41.557Z,3.73
2018-11-26T04:08:11.118Z,3.71
2018-11-26T04:10:40.877Z,3.66
2018-11-26T04:13:10.468Z,3.58
2018-11-26T04:15:40.048Z,3.51
2018-11-26T04:18:09.686Z,3.35
2018-11-26T04:20:39.296Z,3.18
2018-11-26T04:23:08.930Z,3.10
2018-11-26T04:25:38.791Z,3.06
2018-11-26T04:28:08.528Z,3.04
2018-11-26T04:30:38.188Z,3.16
2018-11-26T04:33:07.758Z,3.23
2018-11-26T04:35:37.452Z,3.31
2018-11-26T04:38:07.203Z,3.31
2018-11-26T04:40:36.816Z,3.37
2018-11-26T04:43:06.775Z,3.44
2018-11-26T04:45:36.401Z,3.51
2018-11-26T04:48:06.472Z,3.53
2018-11-26T04:50:36.051Z,3.61
2018-11-26T04:53:05.811Z,3.64
2018-11-26T04:55:35.420Z,3.65
2018-11-26T04:58:05.242Z,3.68
2018-11-26T05:00:37.946Z,3.68
2018-11-26T05:03:07.643Z,3.73
2018-11-26T05:05:37.320Z,3.72
2018-11-26T05:08:07.029Z,3.73
2018-11-26T05:10:36.743Z,3.79
2018-11-26T05:13:06.857Z,3.78
2018-11-26T05:15:39.337Z,3.76
2018-11-26T05:18:09.134Z,3.85
2018-11-26T05:20:38.746Z,3.81
2018-11-26T05:23:08.486Z,3.87
2018-11-26T05:25:38.573Z,3.87
2018-11-26T05:28:08.601Z,3.84
2018-11-26T05:30:38.259Z,3.89
2018-11-26T05:33:08.591Z,3.88
2018-11-26T05:35:38.174Z,3.90
2018-11-26T05:38:07.858Z,3.89
2018-11-26T05:40:38.299Z,3.92
2018-11-26T05:43:07.888Z,3.88
2018-11-26T05:45:37.574Z,3.90
2018-11-26T05:48:07.384Z,3.88
2018-11-26T05:50:37.130Z,3.89
2018-11-26T05:53:07.811Z,3.84
2018-11-26T05:55:37.589Z,3.80
2018-11-26T05:58:08.441Z,3.88
2018-11-26T06:00:38.278Z,3.85
2018-11-26T06:03:09.263Z,3.87
2018-11-26T06:05:38.888Z,3.95
2018-11-26T06:08:08.623Z,3.93
2018-11-26T06:10:38.268Z,3.94
2018-11-26T06:13:09.484Z,3.92
2018-11-26T06:15:39.402Z,4.02
2018-11-26T06:18:09.127Z,3.97
2018-11-26T06:20:38.907Z,3.97
2018-11-26T06:23:08.687Z,3.95
2018-11-26T06:25:38.328Z,3.93
2018-11-26T06:28:07.990Z,3.98
2018-11-26T06:30:37.786Z,3.94
2018-11-26T06:33:07.746Z,3.89
2018-11-26T06:35:37.430Z,3.91
2018-11-26T06:38:08.303Z,3.92
2018-11-26T06:40:38.007Z,3.90
2018-11-26T06:43:07.610Z,3.91
2018-11-26T06:45:37.291Z,3.86
2018-11-26T06:48:07.746Z,3.89
2018-11-26T06:50:37.462Z,3.92
2018-11-26T06:53:08.219Z,3.92
2018-11-26T06:55:37.994Z,3.99
2018-11-26T06:58:07.817Z,3.99
2018-11-26T07:00:37.588Z,3.98
2018-11-26T07:03:07.337Z,3.97
2018-11-26T07:05:37.444Z,4.05
2018-11-26T07:08:07.283Z,4.07
2018-11-26T07:10:36.946Z,4.04
2018-11-26T07:13:07.157Z,3.94
2018-11-26T07:15:36.842Z,3.94
2018-11-26T07:18:07.828Z,3.91
2018-11-26T07:20:37.642Z,3.90
2018-11-26T07:23:07.491Z,3.93
2018-11-26T07:25:37.117Z,3.91
2018-11-26T07:28:09.071Z,3.86
2018-11-26T07:30:38.824Z,3.84
2018-11-26T07:33:09.182Z,3.86
2018-11-26T07:35:39.069Z,3.89
2018-11-26T07:38:09.033Z,3.91
2018-11-26T07:40:38.669Z,3.98
2018-11-26T07:43:13.331Z,3.97
2018-11-26T07:45:42.962Z,3.93
2018-11-26T07:48:13.648Z,3.94
2018-11-26T07:50:43.409Z,3.93
2018-11-26T07:53:13.465Z,3.96
2018-11-26T07:55:43.383Z,4.06
2018-11-26T07:58:13.203Z,4.11
2018-11-26T08:00:42.957Z,4.11
2018-11-26T08:03:12.717Z,4.07
2018-11-26T08:05:42.420Z,4.01
2018-11-26T08:08:12.315Z,4.08
2018-11-26T08:10:42.137Z,4.15
2018-11-26T08:13:13.897Z,4.19
2018-11-26T08:15:43.819Z,4.19
2018-11-26T08:18:13.472Z,4.19
2018-11-26T08:20:43.326Z,4.28
2018-11-26T08:23:13.657Z,4.24
2018-11-26T08:25:43.467Z,4.20
2018-11-26T08:28:13.248Z,4.05
2018-11-26T08:30:43.393Z,4.01
2018-11-26T08:33:13.153Z,3.90
2018-11-26T08:35:42.921Z,3.92
2018-11-26T08:38:16.700Z,3.90
2018-11-26T08:40:49.318Z,3.88
2018-11-26T08:43:23.089Z,3.93
2018-11-26T08:45:56.605Z,3.85
2018-11-26T08:48:30.460Z,3.97
2018-11-26T08:51:02.010Z,3.90
2018-11-26T08:53:33.095Z,3.92
2018-11-26T08:56:02.809Z,3.72
2018-11-26T08:58:32.434Z,3.70
2018-11-26T09:01:06.326Z,3.62
2018-11-26T09:03:36.046Z,3.65
2018-11-26T09:06:06.420Z,3.64
2018-11-26T09:08:37.762Z,3.65
2018-11-26T09:11:09.649Z,3.58
2018-11-26T09:13:39.267Z,3.59
2018-11-26T09:16:08.945Z,3.65
2018-11-26T09:18:38.652Z,3.82
2018-11-26T09:21:08.293Z,4.00
2018-11-26T09:23:38.201Z,4.24
2018-11-26T09:26:07.880Z,4.32
2018-11-26T09:28:37.540Z,4.51
2018-11-26T09:31:07.495Z,4.51
2018-11-26T09:33:37.222Z,4.64
2018-11-26T09:36:06.938Z,4.81
2018-11-26T09:38:36.638Z,4.69
2018-11-26T09:41:06.530Z,4.63
2018-11-26T09:43:36.669Z,4.52
2018-11-26T09:46:07.103Z,4.27
2018-11-26T09:48:36.915Z,4.15
2018-11-26T09:51:13.902Z,4.18
2018-11-26T09:53:36.628Z,4.16
2018-11-26T09:56:06.494Z,4.06
2018-11-26T09:58:36.156Z,3.93
2018-11-26T10:01:06.321Z,4.09
2018-11-26T10:03:35.926Z,4.05
2018-11-26T10:06:06.194Z,3.87
2018-11-26T10:08:35.846Z,4.04
2018-11-26T10:11:05.507Z,3.98
2018-11-26T10:13:35.206Z,3.93
2018-11-26T10:16:04.820Z,3.90
2018-11-26T10:18:34.409Z,3.74
2018-11-26T10:21:04.064Z,3.73
2018-11-26T10:23:33.681Z,3.78
2018-11-26T10:26:03.356Z,3.70
2018-11-26T10:28:33.768Z,3.61
2018-11-26T10:31:03.377Z,3.52
2018-11-26T10:33:32.991Z,3.52
2018-11-26T10:36:02.568Z,3.48
2018-11-26T10:38:32.194Z,3.47
2018-11-26T10:41:01.797Z,3.49
2018-11-26T10:43:31.363Z,3.53
2018-11-26T10:46:01.088Z,3.36
2018-11-26T10:48:30.679Z,3.34
2018-11-26T10:51:00.325Z,3.20
2018-11-26T10:53:29.938Z,3.21
2018-11-26T10:55:59.637Z,3.21
2018-11-26T10:58:29.231Z,3.30
2018-11-26T11:01:02.358Z,3.45
2018-11-26T11:03:31.958Z,3.92
2018-11-26T11:06:01.758Z,4.00
2018-11-26T11:08:31.496Z,4.17
2018-11-26T11:11:00.875Z,4.35
2018-11-26T11:13:30.561Z,4.85
2018-11-26T11:16:03.176Z,4.94
2018-11-26T11:18:33.195Z,4.82
2018-11-26T11:21:02.737Z,4.64
2018-11-26T11:23:32.390Z,4.33
2018-11-26T11:26:02.384Z,4.05
2018-11-26T11:28:32.250Z,4.18
2018-11-26T11:31:01.972Z,3.76
2018-11-26T11:33:31.587Z,3.69
2018-11-26T11:36:01.140Z,3.59
2018-11-26T11:38:30.808Z,3.62
2018-11-26T11:41:00.435Z,3.49
2018-11-26T11:43:30.118Z,3.43
2018-11-26T11:45:59.841Z,3.36
2018-11-26T11:48:29.446Z,3.31
2018-11-26T11:50:59.017Z,3.44
2018-11-26T11:53:28.948Z,3.33
2018-11-26T11:55:58.584Z,3.25
2018-11-26T11:58:28.188Z,3.30
2018-11-26T12:00:57.869Z,3.16
2018-11-26T12:03:27.493Z,3.10
2018-11-26T12:05:57.198Z,3.13
2018-11-26T12:08:27.077Z,3.04
2018-11-26T12:10:56.825Z,3.08
2018-11-26T12:13:26.370Z,3.13
2018-11-26T12:15:56.148Z,3.11
2018-11-26T12:18:25.748Z,3.16
2018-11-26T12:20:55.455Z,3.06
2018-11-26T12:23:25.153Z,3.01
2018-11-26T12:25:54.925Z,3.03
2018-11-26T12:28:24.572Z,2.99
2018-11-26T12:30:54.288Z,3.02
2018-11-26T12:33:23.997Z,2.97
2018-11-26T12:35:53.748Z,2.97
2018-11-26T12:38:23.479Z,3.01
2018-11-26T12:40:53.145Z,3.04
2018-11-26T12:43:23.108Z,3.03
2018-11-26T12:45:52.789Z,3.15
2018-11-26T12:48:22.413Z,3.17
2018-11-26T12:50:52.263Z,3.07
2018-11-26T12:53:21.853Z,3.13
2018-11-26T12:55:51.772Z,3.15
2018-11-26T12:58:21.387Z,3.19
2018-11-26T13:00:51.348Z,3.21
2018-11-26T13:03:21.103Z,3.24
2018-11-26T13:05:51.022Z,3.25
2018-11-26T13:08:20.647Z,3.19
2018-11-26T13:10:50.380Z,3.13
2018-11-26T13:13:20.091Z,3.12
2018-11-26T13:15:49.856Z,3.06
2018-11-26T13:18:19.515Z,3.17
2018-11-26T13:20:49.162Z,3.06
2018-11-26T13:23:18.882Z,2.99
2018-11-26T13:25:48.579Z,3.02
2018-11-26T13:28:18.315Z,3.07
2018-11-26T13:30:50.956Z,3.13
2018-11-26T13:33:21.097Z,3.05
2018-11-26T13:35:51.121Z,3.00
2018-11-26T13:38:20.753Z,2.92
2018-11-26T13:40:50.416Z,2.85
2018-11-26T13:43:22.898Z,2.80
2018-11-26T13:45:52.488Z,2.71
2018-11-26T13:48:22.165Z,2.68
2018-11-26T13:50:57.240Z,2.60
2018-11-26T13:53:27.145Z,2.63
2018-11-26T13:55:57.066Z,2.63
2018-11-26T13:58:26.827Z,2.59
2018-11-26T14:00:56.894Z,2.56
2018-11-26T14:03:26.751Z,2.46
2018-11-26T14:05:56.616Z,2.42
2018-11-26T14:08:26.242Z,2.38
2018-11-26T14:10:56.117Z,2.35
2018-11-26T14:13:25.943Z,2.31
2018-11-26T14:15:55.709Z,2.27
2018-11-26T14:18:25.368Z,2.19
2018-11-26T14:20:55.110Z,2.10
2018-11-26T14:23:24.761Z,2.16
2018-11-26T14:25:54.527Z,2.13
2018-11-26T14:28:24.340Z,2.19
2018-11-26T14:30:54.077Z,2.15
2018-11-26T14:33:23.766Z,2.14
2018-11-26T14:35:53.425Z,1.99
2018-11-26T14:38:23.017Z,1.98
2018-11-26T14:40:54.832Z,1.92
2018-11-26T14:43:24.791Z,1.99
2018-11-26T14:45:54.690Z,1.94
2018-11-26T14:48:24.311Z,1.86
2018-11-26T14:50:54.131Z,1.86
2018-11-26T14:53:23.698Z,1.80
2018-11-26T14:55:53.430Z,1.77
2018-11-26T14:58:23.689Z,1.80
2018-11-26T15:00:53.666Z,1.82
2018-11-26T15:03:23.377Z,1.82
2018-11-26T15:05:53.393Z,1.71
2018-11-26T15:08:23.101Z,1.76
2018-11-26T15:10:52.916Z,1.67
2018-11-26T15:13:22.837Z,1.65
2018-11-26T15:15:52.742Z,1.56
2018-11-26T15:18:22.557Z,1.66
2018-11-26T15:20:52.550Z,1.55
2018-11-26T15:23:22.237Z,1.61
2018-11-26T15:25:51.926Z,1.57
2018-11-26T15:28:21.685Z,1.58
2018-11-26T15:30:51.294Z,1.49
2018-11-26T15:33:21.214Z,1.48
2018-11-26T15:35:51.020Z,1.51
2018-11-26T15:38:20.898Z,1.51
2018-11-26T15:40:50.630Z,1.57
2018-11-26T15:43:20.419Z,1.48
2018-11-26T15:45:50.264Z,1.46
2018-11-26T15:48:20.128Z,1.41
2018-11-26T15:50:49.931Z,1.44
2018-11-26T15:53:19.755Z,1.38
2018-11-26T15:55:49.468Z,1.37
2018-11-26T15:58:23.701Z,1.37
2018-11-26T16:00:48.923Z,1.35
2018-11-26T16:03:18.730Z,1.45
2018-11-26T16:05:48.543Z,1.26
2018-11-26T16:08:18.115Z,1.27
2018-11-26T16:10:47.978Z,1.31
2018-11-26T16:13:17.928Z,1.28
2018-11-26T16:15:47.684Z,1.24
2018-11-26T16:18:22.378Z,1.28
2018-11-26T16:20:52.441Z,1.28
2018-11-26T16:23:22.229Z,1.26
2018-11-26T16:25:51.880Z,1.24
2018-11-26T16:28:23.670Z,1.28
2018-11-26T16:30:53.705Z,1.11
2018-11-26T16:33:23.432Z,1.07
2018-11-26T16:35:53.236Z,1.08
2018-11-26T16:38:22.890Z,1.06
2018-11-26T16:40:52.705Z,1.09
2018-11-26T16:43:22.898Z,1.03
2018-11-26T16:45:52.513Z,1.10
2018-11-26T16:48:22.137Z,1.11
2018-11-26T16:50:51.790Z,1.06
2018-11-26T16:53:21.423Z,1.00
2018-11-26T16:55:51.097Z,1.05
2018-11-26T16:58:21.124Z,1.02
2018-11-26T17:00:50.731Z,1.02
2018-11-26T17:03:20.429Z,1.03
2018-11-26T17:05:50.120Z,0.99
2018-11-26T17:08:19.734Z,1.01
2018-11-26T17:10:49.470Z,1.00
2018-11-26T17:13:19.268Z,0.95
2018-11-26T17:15:48.976Z,0.98
2018-11-26T17:18:18.557Z,1.01
2018-11-26T17:20:48.175Z,0.97
2018-11-26T17:23:17.887Z,0.97
2018-11-26T17:25:47.577Z,0.94
2018-11-26T17:28:17.149Z,0.92
2018-11-26T17:30:46.816Z,0.87
2018-11-26T17:33:19.639Z,0.78
2018-11-26T17:35:50.063Z,0.77
2018-11-26T17:38:19.866Z,0.76
2018-11-26T17:40:52.715Z,0.80
2018-11-26T17:43:22.408Z,0.84
2018-11-26T17:45:53.892Z,0.88
2018-11-26T17:48:23.778Z,0.88
2018-11-26T17:50:53.450Z,0.93
2018-11-26T17:53:23.603Z,0.77
2018-11-26T17:55:57.412Z,0.79
2018-11-26T17:58:29.947Z,0.74
2018-11-26T18:01:10.952Z,0.72
2018-11-26T18:03:40.937Z,0.79
2018-11-26T18:06:10.660Z,0.77
2018-11-26T18:08:40.387Z,0.79
2018-11-26T18:11:10.601Z,0.74
2018-11-26T18:13:40.319Z,0.74
2018-11-26T18:16:10.134Z,0.77
2018-11-26T18:18:40.209Z,0.75
2018-11-26T18:21:09.874Z,0.66
2018-11-26T18:23:39.616Z,0.60
2018-11-26T18:26:09.767Z,0.63
2018-11-26T18:28:39.696Z,0.65
2018-11-26T18:31:09.604Z,0.57
2018-11-26T18:33:39.601Z,0.57
2018-11-26T18:36:09.500Z,0.65
2018-11-26T18:38:39.469Z,0.62
2018-11-26T18:41:09.396Z,0.64
2018-11-26T18:43:41.825Z,0.57
2018-11-26T18:46:12.668Z,0.60
2018-11-26T18:48:43.402Z,0.65
2018-11-26T18:51:14.257Z,0.62
2018-11-26T18:53:44.237Z,0.56
2018-11-26T18:56:15.219Z,0.52
2018-11-26T18:58:45.197Z,0.54
2018-11-26T19:01:19.304Z,0.45
2018-11-26T19:03:49.552Z,0.42
2018-11-26T19:06:23.020Z,0.39
2018-11-26T19:08:52.967Z,0.39
2018-11-26T19:11:23.628Z,0.38
2018-11-26T19:14:01.476Z,0.36
2018-11-26T19:16:35.740Z,0.37
2018-11-26T19:19:06.747Z,0.34
2018-11-26T19:21:36.438Z,0.44
2018-11-26T19:24:08.389Z,0.45
2018-11-26T19:26:41.265Z,0.45
2018-11-26T19:29:11.188Z,0.36
2018-11-26T19:31:40.982Z,0.33
2018-11-26T19:34:11.485Z,0.38
2018-11-26T19:36:41.433Z,0.43
2018-11-26T19:39:12.030Z,0.38
2018-11-26T19:41:44.896Z,0.39
2018-11-26T19:44:17.196Z,0.35
2018-11-26T19:49:24.409Z,0.41
2018-11-26T19:51:54.576Z,0.37
2018-11-26T19:54:25.102Z,0.40
2018-11-26T19:56:59.196Z,0.42
2018-11-26T19:59:30.031Z,0.45
2018-11-26T20:02:05.016Z,0.50
2018-11-26T20:04:55.178Z,0.40
2018-11-26T20:07:27.251Z,0.34
2018-11-26T20:10:01.103Z,0.25
2018-11-26T20:12:30.854Z,0.30
2018-11-26T20:15:01.276Z,0.41
2018-11-26T20:17:36.137Z,0.32
2018-11-26T20:20:06.677Z,0.20
2018-11-26T20:22:36.453Z,0.24
2018-11-26T20:25:14.724Z,0.31
2018-11-26T20:27:44.923Z,0.23
2018-11-26T20:30:15.942Z,0.11
2018-11-26T20:32:53.682Z,0.15
2018-11-26T20:35:27.466Z,0.20
2018-11-26T20:37:57.220Z,0.17
2018-11-26T20:40:29.049Z,0.12
2018-11-26T20:42:58.834Z,0.09
2018-11-26T20:45:31.611Z,0.16
2018-11-26T20:48:04.949Z,0.15
2018-11-26T20:50:42.038Z,0.13
2018-11-26T20:53:12.306Z,0.03
2018-11-26T20:55:42.107Z,-0.05
2018-11-26T20:58:12.826Z,-0.07
2018-11-26T21:00:45.533Z,-0.18
2018-11-26T21:03:15.242Z,-0.20
2018-11-26T21:05:44.925Z,-0.21
2018-11-26T21:08:15.839Z,-0.20
2018-11-26T21:10:45.569Z,-0.21
2018-11-26T21:13:16.998Z,-0.27
2018-11-26T21:15:44.944Z,-0.20
2018-11-26T21:18:14.930Z,-0.18
2018-11-26T21:20:50.260Z,-0.24
2018-11-26T21:23:29.060Z,-0.20
2018-11-26T21:26:00.918Z,-0.19
2018-11-26T21:28:30.597Z,-0.13
2018-11-26T21:31:00.218Z,-0.23
2018-11-26T21:33:29.912Z,-0.29
2018-11-26T21:35:59.590Z,-0.43
2018-11-26T21:38:29.219Z,-0.48
2018-11-26T21:40:58.839Z,-0.52
2018-11-26T21:43:28.482Z,-0.51
2018-11-26T21:46:01.302Z,-0.54
2018-11-26T21:48:30.932Z,-0.51
2018-11-26T21:51:00.677Z,-0.51
2018-11-26T21:53:30.396Z,-0.56
2018-11-26T21:56:00.009Z,-0.65
2018-11-26T21:58:29.706Z,-0.65
2018-11-26T22:01:01.117Z,-0.69
2018-11-26T22:03:30.758Z,-0.69
2018-11-26T22:06:00.564Z,-0.74
2018-11-26T22:08:30.283Z,-0.64
2018-11-26T22:11:01.055Z,-0.84
2018-11-26T22:13:29.703Z,-0.84
2018-11-26T22:15:59.320Z,-0.86
2018-11-26T22:18:29.001Z,-0.96
2018-11-26T22:20:58.649Z,-0.90
2018-11-26T22:23:28.317Z,-0.93
2018-11-26T22:25:58.032Z,-0.93
2018-11-26T22:28:27.667Z,-0.85
2018-11-26T22:30:57.445Z,-0.96
2018-11-26T22:33:27.150Z,-0.96
2018-11-26T22:35:56.758Z,-1.03
2018-11-26T22:38:26.360Z,-0.92
2018-11-26T22:40:56.007Z,-0.92
2018-11-26T22:43:25.640Z,-0.92
2018-11-26T22:45:55.209Z,-0.92
2018-11-26T22:48:24.829Z,-0.90
2018-11-26T22:50:54.488Z,-0.91
2018-11-26T22:53:24.206Z,-0.98
2018-11-26T22:55:53.819Z,-0.91
2018-11-26T22:58:23.520Z,-0.95
2018-11-26T23:00:54.909Z,-0.83
2018-11-26T23:03:26.518Z,-0.90
2018-11-26T23:05:56.332Z,-0.85
2018-11-26T23:08:25.926Z,-0.84
2018-11-26T23:10:55.519Z,-0.84
2018-11-26T23:13:25.253Z,-0.79
2018-11-26T23:15:54.956Z,-0.81
2018-11-26T23:18:24.666Z,-0.75
2018-11-26T23:20:54.356Z,-0.84
2018-11-26T23:23:23.969Z,-0.84
2018-11-26T23:25:53.686Z,-0.98
2018-11-26T23:28:23.416Z,-0.99
2018-11-26T23:30:53.026Z,-1.04
2018-11-26T23:33:22.666Z,-1.01
2018-11-26T23:35:52.298Z,-1.06
2018-11-26T23:38:21.929Z,-0.98
2018-11-26T23:40:51.519Z,-1.01
2018-11-26T23:43:21.532Z,-1.01
2018-11-26T23:45:51.239Z,-1.07
2018-11-26T23:48:20.855Z,-1.01
2018-11-26T23:50:50.563Z,-1.04
2018-11-26T23:53:20.263Z,-1.00
2018-11-26T23:55:49.909Z,-0.99
2018-11-26T23:58:19.884Z,-1.03
