createdAt,value
2018-09-23T00:02:09.079Z,12.21
2018-09-23T00:04:33.028Z,12.32
2018-09-23T00:06:56.979Z,12.54
2018-09-23T00:09:20.825Z,12.54
2018-09-23T00:11:44.714Z,12.72
2018-09-23T00:14:09.120Z,12.65
2018-09-23T00:16:33.016Z,12.23
2018-09-23T00:18:56.907Z,12.38
2018-09-23T00:21:20.812Z,12.04
2018-09-23T00:23:44.656Z,12.06
2018-09-23T00:26:08.507Z,12.42
2018-09-23T00:28:32.438Z,12.33
2018-09-23T00:30:56.316Z,12.01
2018-09-23T00:33:20.202Z,12.39
2018-09-23T00:35:44.054Z,12.49
2018-09-23T00:38:07.933Z,12.50
2018-09-23T00:40:31.816Z,12.45
2018-09-23T00:42:55.702Z,12.41
2018-09-23T00:45:19.581Z,12.56
2018-09-23T00:47:43.439Z,12.12
2018-09-23T00:50:07.652Z,12.37
2018-09-23T00:52:31.515Z,12.59
2018-09-23T00:54:55.568Z,12.44
2018-09-23T00:57:19.461Z,12.31
2018-09-23T00:59:43.307Z,12.49
2018-09-23T01:02:07.242Z,12.57
2018-09-23T01:04:31.123Z,12.51
2018-09-23T01:06:55.045Z,12.58
2018-09-23T01:09:18.943Z,12.25
2018-09-23T01:11:42.796Z,12.30
2018-09-23T01:14:06.673Z,12.53
2018-09-23T01:16:30.533Z,12.40
2018-09-23T01:18:54.511Z,12.66
2018-09-23T01:21:18.406Z,12.78
2018-09-23T01:23:42.330Z,12.61
2018-09-23T01:26:06.486Z,12.87
2018-09-23T01:28:30.354Z,12.86
2018-09-23T01:30:54.364Z,12.97
2018-09-23T01:33:18.224Z,13.12
2018-09-23T01:35:42.097Z,12.50
2018-09-23T01:38:06.131Z,12.70
2018-09-23T01:40:29.982Z,12.63
2018-09-23T01:42:53.868Z,12.42
2018-09-23T01:45:17.849Z,12.60
2018-09-23T01:47:41.653Z,12.64
2018-09-23T01:50:05.540Z,12.48
2018-09-23T01:52:29.416Z,12.31
2018-09-23T01:54:53.286Z,12.29
2018-09-23T01:57:17.227Z,12.56
2018-09-23T01:59:41.093Z,12.62
2018-09-23T02:02:04.968Z,12.42
2018-09-23T02:04:28.824Z,12.23
2018-09-23T02:06:52.724Z,12.72
2018-09-23T02:09:16.641Z,12.54
2018-09-23T02:11:40.525Z,12.11
2018-09-23T02:14:04.398Z,12.31
2018-09-23T02:16:28.291Z,12.70
2018-09-23T02:18:52.248Z,12.26
2018-09-23T02:21:16.296Z,12.03
2018-09-23T02:23:40.143Z,12.25
2018-09-23T02:26:04.040Z,12.43
2018-09-23T02:28:27.914Z,12.43
2018-09-23T02:30:51.766Z,12.55
2018-09-23T02:33:15.741Z,12.77
2018-09-23T02:35:39.616Z,12.30
2018-09-23T02:38:03.473Z,12.57
2018-09-23T02:40:27.356Z,12.70
2018-09-23T02:42:51.269Z,12.37
2018-09-23T02:45:15.233Z,12.68
2018-09-23T02:47:39.119Z,12.91
2018-09-23T02:50:02.996Z,13.02
2018-09-23T02:52:26.922Z,12.81
2018-09-23T02:54:50.782Z,13.02
2018-09-23T02:57:14.757Z,12.89
2018-09-23T02:59:38.635Z,12.68
2018-09-23T03:02:02.575Z,12.64
2018-09-23T03:04:26.497Z,12.85
2018-09-23T03:06:50.376Z,12.89
2018-09-23T03:09:14.370Z,12.36
2018-09-23T03:11:38.214Z,12.91
2018-09-23T03:14:02.099Z,13.11
2018-09-23T03:16:25.957Z,13.27
2018-09-23T03:18:49.856Z,13.08
2018-09-23T03:21:13.851Z,13.15
2018-09-23T03:23:37.709Z,12.70
2018-09-23T03:26:01.531Z,13.16
2018-09-23T03:28:25.498Z,13.02
2018-09-23T03:30:49.463Z,13.07
2018-09-23T03:33:13.298Z,12.98
2018-09-23T03:35:37.160Z,13.29
2018-09-23T03:38:01.011Z,13.10
2018-09-23T03:40:24.974Z,13.04
2018-09-23T03:42:48.949Z,13.24
2018-09-23T03:45:12.799Z,12.86
2018-09-23T03:47:36.693Z,13.13
2018-09-23T03:50:00.551Z,13.19
2018-09-23T03:52:24.478Z,13.27
2018-09-23T03:54:48.324Z,13.20
2018-09-23T03:57:12.199Z,13.34
2018-09-23T03:59:36.083Z,12.72
2018-09-23T04:01:59.944Z,12.93
2018-09-23T04:04:23.878Z,12.90
2018-09-23T04:06:47.715Z,13.05
2018-09-23T04:09:11.594Z,13.24
2018-09-23T04:11:35.474Z,13.07
2018-09-23T04:13:59.373Z,13.28
2018-09-23T04:16:23.272Z,13.12
2018-09-23T04:18:47.150Z,12.94
2018-09-23T04:21:11.159Z,12.65
2018-09-23T04:23:35.049Z,12.71
2018-09-23T04:25:58.911Z,12.98
2018-09-23T04:28:22.792Z,12.64
2018-09-23T04:30:46.648Z,12.60
2018-09-23T04:33:10.599Z,12.36
2018-09-23T04:35:34.449Z,12.66
2018-09-23T04:37:58.315Z,12.49
2018-09-23T04:40:22.187Z,13.00
2018-09-23T04:42:46.047Z,13.06
2018-09-23T04:45:10.050Z,12.53
2018-09-23T04:47:33.937Z,12.89
2018-09-23T04:49:57.811Z,13.06
2018-09-23T04:52:21.809Z,13.20
2018-09-23T04:54:45.683Z,13.29
2018-09-23T04:57:09.940Z,13.18
2018-09-23T04:59:33.790Z,13.14
2018-09-23T05:01:57.652Z,13.18
2018-09-23T05:04:22.020Z,12.96
2018-09-23T05:06:45.874Z,13.04
2018-09-23T05:09:10.699Z,13.34
2018-09-23T05:11:34.949Z,12.88
2018-09-23T05:13:58.822Z,13.30
2018-09-23T05:16:22.675Z,13.27
2018-09-23T05:18:46.586Z,13.09
2018-09-23T05:21:10.452Z,12.92
2018-09-23T05:23:34.690Z,13.14
2018-09-23T05:25:58.549Z,12.85
2018-09-23T05:28:22.471Z,13.17
2018-09-23T05:30:46.377Z,13.34
2018-09-23T05:33:10.234Z,13.37
2018-09-23T05:35:34.520Z,13.29
2018-09-23T05:37:58.576Z,13.33
2018-09-23T05:40:22.447Z,13.31
2018-09-23T05:42:46.329Z,12.97
2018-09-23T05:45:10.924Z,13.18
2018-09-23T05:47:34.798Z,13.22
2018-09-23T05:49:58.648Z,13.22
2018-09-23T05:52:22.977Z,13.07
2018-09-23T05:54:46.821Z,13.37
2018-09-23T05:57:10.694Z,13.35
2018-09-23T05:59:34.572Z,13.16
2018-09-23T06:01:58.437Z,12.94
2018-09-23T06:04:22.385Z,13.05
2018-09-23T06:06:46.257Z,13.04
2018-09-23T06:09:10.108Z,13.21
2018-09-23T06:11:34.020Z,13.55
2018-09-23T06:13:57.926Z,13.26
2018-09-23T06:16:21.884Z,13.24
2018-09-23T06:18:45.753Z,13.03
2018-09-23T06:21:09.726Z,13.15
2018-09-23T06:23:33.611Z,13.49
2018-09-23T06:25:57.545Z,13.47
2018-09-23T06:28:21.726Z,13.08
2018-09-23T06:30:45.586Z,13.10
2018-09-23T06:33:09.469Z,12.84
2018-09-23T06:35:33.375Z,13.07
2018-09-23T06:37:57.249Z,13.07
2018-09-23T06:40:21.167Z,12.93
2018-09-23T06:42:45.035Z,13.21
2018-09-23T06:45:09.804Z,12.96
2018-09-23T06:47:33.682Z,13.44
2018-09-23T06:49:57.569Z,13.14
2018-09-23T06:52:21.427Z,13.07
2018-09-23T06:54:45.427Z,13.23
2018-09-23T06:57:09.299Z,13.35
2018-09-23T06:59:33.198Z,12.97
2018-09-23T07:01:57.140Z,12.97
2018-09-23T07:04:21.012Z,13.15
2018-09-23T07:06:44.859Z,13.29
2018-09-23T07:09:08.774Z,13.07
2018-09-23T07:11:32.688Z,13.34
2018-09-23T07:13:56.586Z,13.45
2018-09-23T07:16:20.463Z,13.36
2018-09-23T07:18:44.360Z,13.41
2018-09-23T07:21:08.268Z,13.76
2018-09-23T07:23:32.161Z,13.95
2018-09-23T07:25:56.084Z,13.54
2018-09-23T07:28:19.920Z,13.32
2018-09-23T07:30:43.822Z,13.78
2018-09-23T07:33:07.695Z,13.87
2018-09-23T07:35:31.603Z,13.64
2018-09-23T07:37:55.531Z,13.52
2018-09-23T07:40:20.403Z,13.69
2018-09-23T07:42:44.284Z,14.02
2018-09-23T07:45:08.206Z,14.07
2018-09-23T07:47:32.080Z,13.55
2018-09-23T07:49:55.994Z,13.59
2018-09-23T07:52:19.883Z,14.08
2018-09-23T07:54:43.764Z,13.86
2018-09-23T07:57:07.643Z,13.77
2018-09-23T07:59:31.533Z,13.92
2018-09-23T08:01:55.496Z,13.68
2018-09-23T08:04:19.374Z,14.07
2018-09-23T08:06:43.292Z,14.28
2018-09-23T08:09:07.897Z,14.21
2018-09-23T08:11:31.997Z,14.29
2018-09-23T08:13:56.319Z,14.93
2018-09-23T08:16:19.866Z,14.03
2018-09-23T08:18:43.771Z,14.80
2018-09-23T08:21:07.716Z,14.77
2018-09-23T08:23:31.640Z,14.91
2018-09-23T08:25:55.566Z,14.02
2018-09-23T08:28:19.462Z,14.41
2018-09-23T08:30:43.372Z,14.19
2018-09-23T08:33:07.325Z,14.83
2018-09-23T08:35:31.139Z,14.95
2018-09-23T08:37:55.143Z,14.76
2018-09-23T08:40:19.000Z,14.49
2018-09-23T08:42:42.920Z,14.61
2018-09-23T08:45:06.811Z,14.48
2018-09-23T08:47:30.695Z,15.22
2018-09-23T08:49:54.606Z,14.12
2018-09-23T08:52:18.600Z,14.41
2018-09-23T08:54:42.456Z,14.82
2018-09-23T08:57:06.343Z,14.78
2018-09-23T08:59:30.198Z,14.96
2018-09-23T09:01:54.141Z,15.18
2018-09-23T09:04:18.026Z,15.29
2018-09-23T09:06:41.888Z,14.57
2018-09-23T09:09:07.141Z,14.83
2018-09-23T09:11:31.005Z,14.72
2018-09-23T09:13:54.938Z,15.03
2018-09-23T09:16:18.826Z,15.77
2018-09-23T09:18:42.972Z,15.92
2018-09-23T09:21:06.785Z,14.90
2018-09-23T09:23:30.900Z,16.12
2018-09-23T09:25:54.867Z,15.87
2018-09-23T09:28:18.862Z,16.08
2018-09-23T09:30:42.763Z,15.51
2018-09-23T09:33:06.702Z,15.55
2018-09-23T09:35:30.586Z,15.85
2018-09-23T09:37:54.526Z,16.12
2018-09-23T09:40:18.421Z,15.92
2018-09-23T09:42:42.431Z,16.11
2018-09-23T09:45:06.286Z,16.45
2018-09-23T09:47:30.180Z,16.68
2018-09-23T09:49:54.059Z,16.75
2018-09-23T09:52:17.953Z,16.46
2018-09-23T09:54:41.895Z,16.71
2018-09-23T09:57:05.985Z,16.70
2018-09-23T09:59:29.846Z,16.58
2018-09-23T10:01:53.790Z,16.60
2018-09-23T10:04:17.763Z,16.35
2018-09-23T10:06:41.617Z,16.70
2018-09-23T10:09:07.533Z,15.98
2018-09-23T10:11:31.474Z,16.06
2018-09-23T10:13:55.411Z,15.91
2018-09-23T10:16:19.333Z,16.00
2018-09-23T10:18:43.246Z,16.50
2018-09-23T10:21:07.173Z,16.49
2018-09-23T10:23:32.054Z,16.79
2018-09-23T10:25:56.259Z,16.81
2018-09-23T10:28:20.118Z,16.46
2018-09-23T10:30:44.021Z,16.70
2018-09-23T10:33:08.101Z,16.42
2018-09-23T10:35:32.024Z,15.96
2018-09-23T10:37:56.320Z,16.40
2018-09-23T10:40:20.316Z,16.37
2018-09-23T10:42:44.470Z,16.72
2018-09-23T10:45:08.606Z,16.75
2018-09-23T10:47:33.569Z,16.75
2018-09-23T10:49:57.844Z,16.79
2018-09-23T10:52:21.717Z,16.57
2018-09-23T10:54:45.622Z,16.52
2018-09-23T10:57:09.538Z,16.21
2018-09-23T10:59:33.578Z,16.42
2018-09-23T11:01:57.709Z,16.59
2018-09-23T11:04:21.663Z,16.63
2018-09-23T11:06:45.555Z,16.54
2018-09-23T11:09:09.460Z,16.60
2018-09-23T11:11:33.317Z,16.41
2018-09-23T11:13:57.611Z,16.59
2018-09-23T11:16:21.535Z,16.63
2018-09-23T11:18:45.433Z,16.69
2018-09-23T11:21:09.372Z,16.61
2018-09-23T11:23:33.389Z,16.51
2018-09-23T11:25:57.463Z,16.67
2018-09-23T11:28:21.391Z,16.63
2018-09-23T11:30:45.311Z,16.57
2018-09-23T11:33:09.251Z,16.57
2018-09-23T11:35:33.163Z,16.49
2018-09-23T11:37:57.258Z,16.51
2018-09-23T11:40:21.144Z,16.52
2018-09-23T11:42:45.125Z,16.49
2018-09-23T11:45:09.002Z,16.45
2018-09-23T11:47:32.936Z,16.38
2018-09-23T11:49:56.987Z,16.36
2018-09-23T11:52:20.902Z,16.29
2018-09-23T11:54:44.796Z,16.48
2018-09-23T11:57:08.719Z,16.33
2018-09-23T11:59:32.761Z,16.35
2018-09-23T12:01:58.564Z,16.27
2018-09-23T12:04:22.507Z,16.28
2018-09-23T12:06:46.407Z,16.23
2018-09-23T12:09:12.051Z,16.22
2018-09-23T12:11:35.896Z,16.30
2018-09-23T12:13:59.934Z,16.18
2018-09-23T12:16:23.844Z,16.14
2018-09-23T12:18:47.814Z,16.20
2018-09-23T12:21:11.808Z,16.17
2018-09-23T12:23:35.695Z,16.19
2018-09-23T12:25:59.828Z,16.20
2018-09-23T12:28:23.920Z,16.25
2018-09-23T12:30:47.805Z,16.24
2018-09-23T12:33:11.847Z,16.13
2018-09-23T12:35:35.721Z,16.16
2018-09-23T12:37:59.739Z,16.11
2018-09-23T12:40:23.681Z,16.20
2018-09-23T12:42:47.848Z,16.19
2018-09-23T12:45:11.771Z,16.21
2018-09-23T12:47:35.653Z,16.12
2018-09-23T12:49:59.598Z,16.31
2018-09-23T12:52:23.484Z,16.24
2018-09-23T12:54:47.729Z,16.23
2018-09-23T12:57:11.710Z,16.26
2018-09-23T12:59:35.663Z,16.27
2018-09-23T13:01:59.650Z,16.19
2018-09-23T13:04:23.551Z,16.14
2018-09-23T13:06:47.601Z,16.12
2018-09-23T13:09:11.531Z,16.12
2018-09-23T13:11:35.559Z,16.06
2018-09-23T13:13:59.486Z,16.01
2018-09-23T13:16:23.430Z,16.10
2018-09-23T13:18:47.432Z,15.98
2018-09-23T13:21:11.391Z,15.87
2018-09-23T13:23:35.343Z,15.77
2018-09-23T13:25:59.575Z,15.91
2018-09-23T13:28:23.479Z,15.80
2018-09-23T13:30:47.386Z,15.78
2018-09-23T13:33:11.320Z,15.69
2018-09-23T13:37:58.191Z,15.59
2018-09-23T13:40:22.107Z,15.66
2018-09-23T13:42:46.027Z,15.65
2018-09-23T13:45:09.977Z,15.64
2018-09-23T13:47:33.927Z,15.35
2018-09-23T13:49:57.869Z,15.57
2018-09-23T13:52:21.815Z,15.67
2018-09-23T13:54:45.792Z,15.64
2018-09-23T13:57:09.770Z,15.63
2018-09-23T13:59:33.672Z,15.59
2018-09-23T14:01:57.680Z,15.36
2018-09-23T14:04:21.615Z,14.87
2018-09-23T14:06:45.584Z,15.40
2018-09-23T14:09:09.469Z,15.47
2018-09-23T14:11:33.586Z,15.57
2018-09-23T14:13:57.574Z,15.57
2018-09-23T14:16:21.492Z,15.43
2018-09-23T14:18:45.407Z,15.56
2018-09-23T14:21:09.376Z,15.44
2018-09-23T14:23:33.293Z,15.47
2018-09-23T14:25:57.259Z,15.50
2018-09-23T14:28:21.190Z,15.22
2018-09-23T14:30:45.307Z,15.22
2018-09-23T14:33:09.247Z,15.24
2018-09-23T14:35:33.148Z,15.29
2018-09-23T14:37:57.103Z,15.17
2018-09-23T14:40:20.997Z,15.27
2018-09-23T14:42:44.996Z,15.15
2018-09-23T14:45:08.909Z,15.10
2018-09-23T14:47:32.856Z,15.02
2018-09-23T14:49:56.827Z,15.02
2018-09-23T14:52:20.751Z,15.12
2018-09-23T14:54:44.872Z,15.09
2018-09-23T14:57:08.629Z,15.03
2018-09-23T14:59:32.617Z,14.96
2018-09-23T15:01:56.544Z,15.11
2018-09-23T15:04:20.467Z,14.28
2018-09-23T15:06:44.410Z,14.61
2018-09-23T15:09:09.888Z,14.68
2018-09-23T15:11:33.944Z,14.91
2018-09-23T15:13:57.886Z,14.73
2018-09-23T15:16:21.952Z,14.96
2018-09-23T15:18:46.056Z,14.34
2018-09-23T15:21:09.943Z,14.96
2018-09-23T15:23:33.911Z,15.05
2018-09-23T15:25:57.790Z,15.05
2018-09-23T15:28:21.732Z,15.03
2018-09-23T15:30:45.653Z,15.15
2018-09-23T15:33:09.538Z,14.55
2018-09-23T15:35:33.548Z,14.85
2018-09-23T15:37:57.460Z,14.78
2018-09-23T15:40:21.372Z,14.36
2018-09-23T15:42:45.314Z,14.79
2018-09-23T15:45:09.240Z,14.81
2018-09-23T15:47:33.149Z,14.84
2018-09-23T15:49:57.064Z,14.98
2018-09-23T15:52:21.020Z,14.95
2018-09-23T15:54:45.054Z,14.36
2018-09-23T15:57:09.105Z,14.63
2018-09-23T15:59:33.007Z,14.29
2018-09-23T16:01:56.944Z,14.71
2018-09-23T16:04:21.210Z,14.22
2018-09-23T16:06:45.168Z,13.55
2018-09-23T16:09:09.702Z,13.68
2018-09-23T16:11:33.823Z,13.82
2018-09-23T16:13:57.834Z,13.90
2018-09-23T16:16:21.728Z,13.49
2018-09-23T16:18:45.795Z,13.33
2018-09-23T16:21:09.567Z,14.14
2018-09-23T16:23:33.643Z,13.68
2018-09-23T16:25:57.639Z,13.37
2018-09-23T16:28:21.536Z,12.88
2018-09-23T16:30:45.478Z,12.93
2018-09-23T16:33:09.326Z,13.26
2018-09-23T16:35:33.329Z,13.90
2018-09-23T16:37:57.681Z,13.75
2018-09-23T16:40:21.576Z,12.80
2018-09-23T16:42:45.507Z,12.32
2018-09-23T16:45:09.523Z,12.03
2018-09-23T16:47:33.486Z,12.20
2018-09-23T16:49:57.427Z,12.47
2018-09-23T16:52:21.439Z,11.64
2018-09-23T16:54:45.430Z,11.99
2018-09-23T16:57:09.296Z,12.01
2018-09-23T16:59:33.225Z,12.84
2018-09-23T17:01:57.123Z,12.54
2018-09-23T17:04:21.124Z,12.38
2018-09-23T17:06:45.269Z,12.63
2018-09-23T17:09:10.097Z,12.54
2018-09-23T17:11:34.042Z,12.37
2018-09-23T17:13:57.923Z,12.53
2018-09-23T17:16:22.110Z,12.14
2018-09-23T17:18:46.004Z,12.08
2018-09-23T17:21:09.891Z,11.86
2018-09-23T17:23:33.859Z,11.96
2018-09-23T17:25:57.972Z,12.17
2018-09-23T17:28:21.913Z,12.20
2018-09-23T17:30:45.950Z,11.56
2018-09-23T17:33:09.929Z,11.61
2018-09-23T17:35:33.837Z,11.16
2018-09-23T17:37:57.881Z,11.29
2018-09-23T17:40:21.757Z,11.38
2018-09-23T17:42:45.671Z,11.91
2018-09-23T17:45:09.610Z,11.48
2018-09-23T17:47:33.507Z,11.55
2018-09-23T17:49:57.575Z,11.24
2018-09-23T17:52:21.492Z,11.28
2018-09-23T17:54:45.447Z,11.16
2018-09-23T17:57:09.409Z,11.54
2018-09-23T17:59:33.332Z,11.88
2018-09-23T18:01:57.454Z,12.35
2018-09-23T18:04:21.314Z,12.18
2018-09-23T18:06:45.233Z,11.99
2018-09-23T18:09:09.909Z,11.54
2018-09-23T18:11:33.829Z,11.97
2018-09-23T18:13:57.905Z,11.54
2018-09-23T18:16:22.075Z,12.13
2018-09-23T18:18:47.144Z,11.38
2018-09-23T18:21:11.067Z,11.61
2018-09-23T18:23:35.021Z,11.92
2018-09-23T18:25:59.054Z,11.54
2018-09-23T18:28:22.975Z,11.45
2018-09-23T18:30:46.897Z,11.39
2018-09-23T18:33:10.818Z,10.72
2018-09-23T18:35:34.687Z,10.83
2018-09-23T18:37:58.619Z,10.94
2018-09-23T18:40:22.539Z,10.67
2018-09-23T18:42:46.409Z,10.98
2018-09-23T18:45:10.353Z,11.08
2018-09-23T18:47:34.657Z,11.20
2018-09-23T18:49:58.876Z,11.71
2018-09-23T18:52:22.784Z,11.72
2018-09-23T18:54:52.097Z,11.29
2018-09-23T18:57:16.069Z,11.64
2018-09-23T18:59:39.943Z,11.06
2018-09-23T19:02:04.045Z,11.43
2018-09-23T19:04:27.970Z,11.92
2018-09-23T19:06:51.943Z,11.73
2018-09-23T19:09:15.851Z,10.93
2018-09-23T19:11:39.746Z,11.63
2018-09-23T19:14:03.732Z,11.30
2018-09-23T19:16:30.099Z,11.23
2018-09-23T19:18:54.893Z,10.92
2018-09-23T19:21:18.763Z,11.56
2018-09-23T19:23:42.713Z,11.34
2018-09-23T19:26:06.758Z,11.22
2018-09-23T19:28:30.744Z,11.24
2018-09-23T19:30:54.630Z,11.19
2018-09-23T19:33:18.541Z,10.99
2018-09-23T19:35:42.462Z,10.88
2018-09-23T19:38:06.407Z,10.83
2018-09-23T19:40:30.330Z,11.17
2018-09-23T19:42:54.348Z,10.90
2018-09-23T19:45:18.235Z,10.91
2018-09-23T19:47:42.165Z,10.58
2018-09-23T19:50:06.052Z,10.96
2018-09-23T19:52:30.006Z,11.23
2018-09-23T19:54:53.950Z,10.76
2018-09-23T19:57:17.849Z,11.00
2018-09-23T19:59:41.778Z,10.59
2018-09-23T20:02:05.680Z,10.82
2018-09-23T20:04:29.638Z,10.75
2018-09-23T20:06:53.580Z,10.66
2018-09-23T20:09:17.442Z,10.49
2018-09-23T20:11:41.370Z,10.49
2018-09-23T20:14:05.293Z,10.43
2018-09-23T20:16:29.438Z,10.60
2018-09-23T20:18:53.346Z,10.56
2018-09-23T20:21:17.234Z,10.67
2018-09-23T20:23:41.180Z,10.43
2018-09-23T20:26:05.084Z,10.32
2018-09-23T20:28:28.979Z,10.38
2018-09-23T20:30:52.886Z,10.40
2018-09-23T20:33:16.790Z,10.40
2018-09-23T20:35:40.722Z,10.30
2018-09-23T20:38:04.608Z,10.36
2018-09-23T20:40:28.507Z,10.30
2018-09-23T20:42:52.423Z,10.12
2018-09-23T20:45:16.333Z,10.25
2018-09-23T20:47:40.280Z,10.04
2018-09-23T20:50:04.131Z,10.01
2018-09-23T20:52:28.030Z,9.98
2018-09-23T20:54:51.900Z,10.01
2018-09-23T20:57:15.811Z,10.15
2018-09-23T20:59:39.710Z,10.29
2018-09-23T21:02:03.603Z,10.06
2018-09-23T21:04:27.513Z,10.26
2018-09-23T21:06:51.439Z,10.08
2018-09-23T21:09:15.313Z,10.43
2018-09-23T21:11:39.283Z,10.20
2018-09-23T21:14:03.149Z,10.11
2018-09-23T21:16:27.190Z,10.20
2018-09-23T21:18:51.101Z,9.92
2018-09-23T21:21:14.995Z,10.07
2018-09-23T21:23:39.006Z,9.97
2018-09-23T21:26:02.896Z,10.05
2018-09-23T21:28:26.798Z,10.13
2018-09-23T21:30:50.750Z,10.08
2018-09-23T21:33:14.593Z,9.99
2018-09-23T21:35:38.459Z,9.91
2018-09-23T21:38:02.356Z,9.94
2018-09-23T21:40:26.201Z,10.07
2018-09-23T21:42:50.435Z,9.98
2018-09-23T21:45:14.328Z,10.03
2018-09-23T21:47:38.197Z,9.76
2018-09-23T21:50:02.129Z,9.74
2018-09-23T21:52:26.080Z,9.90
2018-09-23T21:54:49.976Z,9.75
2018-09-23T21:57:13.840Z,9.54
2018-09-23T21:59:37.718Z,9.61
2018-09-23T22:02:01.629Z,9.55
2018-09-23T22:04:25.784Z,9.62
2018-09-23T22:06:49.798Z,9.60
2018-09-23T22:09:13.652Z,9.66
2018-09-23T22:11:37.521Z,9.56
2018-09-23T22:14:01.457Z,9.54
2018-09-23T22:16:25.324Z,9.50
2018-09-23T22:18:49.188Z,9.52
2018-09-23T22:21:13.046Z,9.61
2018-09-23T22:23:36.998Z,9.61
2018-09-23T22:26:00.920Z,9.68
2018-09-23T22:28:24.744Z,9.37
2018-09-23T22:30:48.636Z,9.25
2018-09-23T22:33:12.490Z,9.25
2018-09-23T22:35:36.440Z,9.43
2018-09-23T22:38:00.291Z,9.59
2018-09-23T22:40:24.139Z,9.41
2018-09-23T22:42:48.100Z,9.35
2018-09-23T22:45:11.953Z,9.44
2018-09-23T22:47:36.160Z,9.42
2018-09-23T22:50:00.139Z,9.30
2018-09-23T22:52:24.070Z,9.45
2018-09-23T22:54:47.979Z,9.32
2018-09-23T22:57:11.842Z,9.44
2018-09-23T22:59:35.667Z,9.57
2018-09-23T23:01:59.523Z,9.30
2018-09-23T23:04:23.360Z,9.87
2018-09-23T23:06:47.326Z,9.54
2018-09-23T23:09:11.178Z,9.30
2018-09-23T23:11:35.025Z,9.33
2018-09-23T23:13:58.880Z,9.19
2018-09-23T23:16:22.747Z,9.57
2018-09-23T23:18:46.618Z,9.49
2018-09-23T23:21:10.466Z,9.38
2018-09-23T23:23:34.431Z,9.47
2018-09-23T23:25:58.327Z,9.42
2018-09-23T23:28:22.184Z,9.38
2018-09-23T23:30:46.052Z,9.42
2018-09-23T23:33:09.907Z,9.61
2018-09-23T23:35:33.771Z,9.48
2018-09-23T23:37:57.698Z,9.72
2018-09-23T23:40:21.519Z,9.54
2018-09-23T23:42:45.408Z,9.42
2018-09-23T23:45:09.223Z,9.32
2018-09-23T23:47:33.103Z,9.21
2018-09-23T23:49:56.991Z,9.06
2018-09-23T23:52:20.840Z,9.07
2018-09-23T23:54:44.738Z,9.23
2018-09-23T23:57:08.566Z,9.23
2018-09-23T23:59:32.412Z,9.16
