createdAt,value
2018-09-29T00:01:43.437Z,1.73
2018-09-29T00:04:11.853Z,1.97
2018-09-29T00:06:40.333Z,1.77
2018-09-29T00:09:10.328Z,1.90
2018-09-29T00:11:38.754Z,1.70
2018-09-29T00:14:07.820Z,1.90
2018-09-29T00:16:36.629Z,1.67
2018-09-29T00:19:05.090Z,1.70
2018-09-29T00:21:33.478Z,2.10
2018-09-29T00:24:01.944Z,1.77
2018-09-29T00:26:30.458Z,1.87
2018-09-29T00:28:58.920Z,1.53
2018-09-29T00:31:27.410Z,1.70
2018-09-29T00:33:55.996Z,2.23
2018-09-29T00:36:24.677Z,1.80
2018-09-29T00:38:53.248Z,1.70
2018-09-29T00:41:21.744Z,1.83
2018-09-29T00:43:50.208Z,1.47
2018-09-29T00:46:18.664Z,1.83
2018-09-29T00:48:51.662Z,1.77
2018-09-29T00:51:20.132Z,1.30
2018-09-29T00:53:48.656Z,1.83
2018-09-29T00:56:17.150Z,2.00
2018-09-29T00:58:45.567Z,1.70
2018-09-29T01:01:14.064Z,1.90
2018-09-29T01:03:42.535Z,1.70
2018-09-29T01:06:11.126Z,1.70
2018-09-29T01:08:39.703Z,1.77
2018-09-29T01:11:08.200Z,1.87
2018-09-29T01:13:36.667Z,1.70
2018-09-29T01:16:05.356Z,1.80
2018-09-29T01:18:33.913Z,1.87
2018-09-29T01:21:04.870Z,1.70
2018-09-29T01:23:33.241Z,2.00
2018-09-29T01:26:01.748Z,1.60
2018-09-29T01:28:30.488Z,1.77
2018-09-29T01:30:58.949Z,2.10
2018-09-29T01:33:27.361Z,2.10
2018-09-29T01:35:55.919Z,2.10
2018-09-29T01:38:24.326Z,1.80
2018-09-29T01:40:53.017Z,1.70
2018-09-29T01:43:21.486Z,1.90
2018-09-29T01:45:49.984Z,1.83
2018-09-29T01:48:18.456Z,1.93
2018-09-29T01:50:47.157Z,1.80
2018-09-29T01:53:15.649Z,1.73
2018-09-29T01:55:44.168Z,1.83
2018-09-29T01:58:12.820Z,1.90
2018-09-29T02:00:41.385Z,1.70
2018-09-29T02:03:11.777Z,1.50
2018-09-29T02:05:41.704Z,1.97
2018-09-29T02:08:10.221Z,1.57
2018-09-29T02:10:38.654Z,1.90
2018-09-29T02:13:07.225Z,1.70
2018-09-29T02:15:35.664Z,2.17
2018-09-29T02:18:04.118Z,1.80
2018-09-29T02:20:32.593Z,2.00
2018-09-29T02:23:01.132Z,1.87
2018-09-29T02:25:29.621Z,1.93
2018-09-29T02:27:58.052Z,1.90
2018-09-29T02:30:26.507Z,1.60
2018-09-29T02:32:55.020Z,1.73
2018-09-29T02:35:23.536Z,1.90
2018-09-29T02:37:51.978Z,1.70
2018-09-29T02:40:20.432Z,1.63
2018-09-29T02:42:48.913Z,1.90
2018-09-29T02:45:17.428Z,2.17
2018-09-29T02:47:45.936Z,1.60
2018-09-29T02:50:14.344Z,1.83
2018-09-29T02:52:42.872Z,1.90
2018-09-29T02:55:11.309Z,1.80
2018-09-29T02:57:39.832Z,1.50
2018-09-29T03:00:08.270Z,2.37
2018-09-29T03:02:36.769Z,1.83
2018-09-29T03:05:05.227Z,1.80
2018-09-29T03:07:33.734Z,2.07
2018-09-29T03:10:02.197Z,1.90
2018-09-29T03:12:30.667Z,1.93
2018-09-29T03:14:59.162Z,1.90
2018-09-29T03:17:27.717Z,1.57
2018-09-29T03:19:56.124Z,1.47
2018-09-29T03:22:24.790Z,2.17
2018-09-29T03:24:53.272Z,2.07
2018-09-29T03:27:21.786Z,2.03
2018-09-29T03:29:50.267Z,1.80
2018-09-29T03:32:18.748Z,1.70
2018-09-29T03:34:47.218Z,1.60
2018-09-29T03:37:15.681Z,2.13
2018-09-29T03:39:44.294Z,1.50
2018-09-29T03:42:12.880Z,1.90
2018-09-29T03:44:41.333Z,1.57
2018-09-29T03:47:09.793Z,1.50
2018-09-29T03:49:38.336Z,1.93
2018-09-29T03:52:06.761Z,1.80
2018-09-29T03:54:35.255Z,2.17
2018-09-29T03:57:03.907Z,2.20
2018-09-29T03:59:32.428Z,1.97
2018-09-29T04:02:00.929Z,1.60
2018-09-29T04:04:29.376Z,1.90
2018-09-29T04:06:57.900Z,1.60
2018-09-29T04:09:26.381Z,1.60
2018-09-29T04:11:54.880Z,2.00
2018-09-29T04:14:23.292Z,1.60
2018-09-29T04:16:51.803Z,1.80
2018-09-29T04:19:20.251Z,1.90
2018-09-29T04:21:49.324Z,1.70
2018-09-29T04:24:18.752Z,1.77
2018-09-29T04:26:47.164Z,2.30
2018-09-29T04:29:16.775Z,1.90
2018-09-29T04:31:45.316Z,1.70
2018-09-29T04:34:14.382Z,1.93
2018-09-29T04:36:43.394Z,1.87
2018-09-29T04:39:13.303Z,2.00
2018-09-29T04:41:41.825Z,1.40
2018-09-29T04:44:11.066Z,2.17
2018-09-29T04:46:40.284Z,2.20
2018-09-29T04:49:08.951Z,1.90
2018-09-29T04:51:37.667Z,1.67
2018-09-29T04:54:06.171Z,2.23
2018-09-29T04:56:34.709Z,1.77
2018-09-29T04:59:03.151Z,1.60
2018-09-29T05:01:31.582Z,1.97
2018-09-29T05:04:00.153Z,2.13
2018-09-29T05:06:28.600Z,2.23
2018-09-29T05:08:57.068Z,1.77
2018-09-29T05:11:25.525Z,1.80
2018-09-29T05:13:54.021Z,2.10
2018-09-29T05:16:22.465Z,2.00
2018-09-29T05:18:50.966Z,1.90
2018-09-29T05:21:19.461Z,2.00
2018-09-29T05:23:47.904Z,2.00
2018-09-29T05:26:16.419Z,2.23
2018-09-29T05:28:44.902Z,1.87
2018-09-29T05:31:13.336Z,2.10
2018-09-29T05:33:41.842Z,1.87
2018-09-29T05:36:10.305Z,1.80
2018-09-29T05:38:38.843Z,1.90
2018-09-29T05:41:07.356Z,1.67
2018-09-29T05:43:35.761Z,1.90
2018-09-29T05:46:04.225Z,1.80
2018-09-29T05:48:32.964Z,1.80
2018-09-29T05:51:01.385Z,1.93
2018-09-29T05:53:29.909Z,2.00
2018-09-29T05:55:58.399Z,1.80
2018-09-29T05:58:26.842Z,2.27
2018-09-29T06:00:55.311Z,2.33
2018-09-29T06:03:23.923Z,2.13
2018-09-29T06:05:52.490Z,2.20
2018-09-29T06:08:21.023Z,3.17
2018-09-29T06:10:49.429Z,1.93
2018-09-29T06:13:18.073Z,2.00
2018-09-29T06:15:46.629Z,1.80
2018-09-29T06:18:15.296Z,2.40
2018-09-29T06:20:43.767Z,2.23
2018-09-29T06:23:12.260Z,1.80
2018-09-29T06:25:40.741Z,2.20
2018-09-29T06:28:09.256Z,2.20
2018-09-29T06:30:37.704Z,2.10
2018-09-29T06:33:06.223Z,2.20
2018-09-29T06:35:34.705Z,2.63
2018-09-29T06:38:03.129Z,2.33
2018-09-29T06:40:31.621Z,2.10
2018-09-29T06:43:00.131Z,2.20
2018-09-29T06:45:28.613Z,2.30
2018-09-29T06:47:57.266Z,2.20
2018-09-29T06:50:25.748Z,2.37
2018-09-29T06:52:54.280Z,2.50
2018-09-29T06:55:22.766Z,2.30
2018-09-29T06:57:51.173Z,2.20
2018-09-29T07:00:19.692Z,3.27
2018-09-29T07:02:48.338Z,2.30
2018-09-29T07:05:16.864Z,2.33
2018-09-29T07:07:45.316Z,2.60
2018-09-29T07:10:13.805Z,2.90
2018-09-29T07:12:42.322Z,2.03
2018-09-29T07:15:10.749Z,2.40
2018-09-29T07:17:39.211Z,2.57
2018-09-29T07:20:07.879Z,2.40
2018-09-29T07:22:36.438Z,2.00
2018-09-29T07:25:04.965Z,2.50
2018-09-29T07:27:33.336Z,2.73
2018-09-29T07:30:01.842Z,2.70
2018-09-29T07:32:30.296Z,2.13
2018-09-29T07:34:58.796Z,2.70
2018-09-29T07:37:27.292Z,2.50
2018-09-29T07:39:55.756Z,2.17
2018-09-29T07:42:24.216Z,2.50
2018-09-29T07:44:52.692Z,2.50
2018-09-29T07:47:21.190Z,2.53
2018-09-29T07:49:49.731Z,2.60
2018-09-29T07:52:18.208Z,2.80
2018-09-29T07:54:46.653Z,2.83
2018-09-29T07:57:15.131Z,2.63
2018-09-29T07:59:43.597Z,2.20
2018-09-29T08:02:12.180Z,2.03
2018-09-29T08:04:40.532Z,2.40
2018-09-29T08:07:09.033Z,2.87
2018-09-29T08:09:37.577Z,2.73
2018-09-29T08:12:09.927Z,2.50
2018-09-29T08:14:38.603Z,2.57
2018-09-29T08:17:07.087Z,2.13
2018-09-29T08:19:35.522Z,2.40
2018-09-29T08:22:04.010Z,2.10
2018-09-29T08:24:32.520Z,2.30
2018-09-29T08:27:01.000Z,2.10
2018-09-29T08:29:29.672Z,2.63
2018-09-29T08:31:58.134Z,2.30
2018-09-29T08:34:26.738Z,2.03
2018-09-29T08:36:57.964Z,2.53
2018-09-29T08:39:26.427Z,2.40
2018-09-29T08:41:54.959Z,2.73
2018-09-29T08:44:23.391Z,2.60
2018-09-29T08:46:51.998Z,2.67
2018-09-29T08:49:20.383Z,3.13
2018-09-29T08:51:48.880Z,2.20
2018-09-29T08:54:17.351Z,1.87
2018-09-29T08:56:45.793Z,2.90
2018-09-29T08:59:14.280Z,1.80
2018-09-29T09:01:42.808Z,2.60
2018-09-29T09:04:11.268Z,2.03
2018-09-29T09:06:39.756Z,2.50
2018-09-29T09:09:09.320Z,2.63
2018-09-29T09:11:37.742Z,2.30
2018-09-29T09:14:06.451Z,2.27
2018-09-29T09:16:35.149Z,2.27
2018-09-29T09:19:03.649Z,2.07
2018-09-29T09:21:32.208Z,2.20
2018-09-29T09:24:00.747Z,2.10
2018-09-29T09:26:29.472Z,2.17
2018-09-29T09:28:57.948Z,1.70
2018-09-29T09:31:26.449Z,1.97
2018-09-29T09:33:54.884Z,2.20
2018-09-29T09:36:23.310Z,2.60
2018-09-29T09:38:51.880Z,1.80
2018-09-29T09:41:20.452Z,1.80
2018-09-29T09:43:48.976Z,2.00
2018-09-29T09:46:17.462Z,2.20
2018-09-29T09:48:45.925Z,1.93
2018-09-29T09:51:14.473Z,2.00
2018-09-29T09:53:42.960Z,1.70
2018-09-29T09:56:11.426Z,1.80
2018-09-29T09:58:39.844Z,2.20
2018-09-29T10:01:13.575Z,1.97
2018-09-29T10:03:42.129Z,1.93
2018-09-29T10:06:10.612Z,2.03
2018-09-29T10:08:39.109Z,2.07
2018-09-29T10:11:07.580Z,2.10
2018-09-29T10:13:36.080Z,2.00
2018-09-29T10:16:04.540Z,1.93
2018-09-29T10:18:33.008Z,1.90
2018-09-29T10:21:01.493Z,1.67
2018-09-29T10:23:30.038Z,1.90
2018-09-29T10:25:58.648Z,1.70
2018-09-29T10:28:27.125Z,1.80
2018-09-29T10:30:55.632Z,1.80
2018-09-29T10:33:24.091Z,1.50
2018-09-29T10:35:52.584Z,1.80
2018-09-29T10:38:21.078Z,1.40
2018-09-29T10:40:49.829Z,1.80
2018-09-29T10:43:18.215Z,1.70
2018-09-29T10:45:46.704Z,1.60
2018-09-29T10:48:15.172Z,1.93
2018-09-29T10:50:43.737Z,1.50
2018-09-29T10:53:12.192Z,1.90
2018-09-29T10:55:40.668Z,1.93
2018-09-29T10:58:09.091Z,1.70
2018-09-29T11:00:37.643Z,1.40
2018-09-29T11:03:06.085Z,1.60
2018-09-29T11:05:34.533Z,1.60
2018-09-29T11:08:03.017Z,1.60
2018-09-29T11:10:31.512Z,1.77
2018-09-29T11:13:00.232Z,1.83
2018-09-29T11:15:28.700Z,1.47
2018-09-29T11:17:57.149Z,1.60
2018-09-29T11:20:25.618Z,1.50
2018-09-29T11:22:54.144Z,1.50
2018-09-29T11:25:22.610Z,1.33
2018-09-29T11:27:51.124Z,1.30
2018-09-29T11:30:19.652Z,1.30
2018-09-29T11:32:48.045Z,1.50
2018-09-29T11:35:16.548Z,1.27
2018-09-29T11:37:45.001Z,1.00
2018-09-29T11:40:13.464Z,1.47
2018-09-29T11:42:42.012Z,0.90
2018-09-29T11:45:10.433Z,1.10
2018-09-29T11:47:38.921Z,1.00
2018-09-29T11:50:07.493Z,1.07
2018-09-29T11:52:35.872Z,1.10
2018-09-29T11:55:04.532Z,1.00
2018-09-29T11:57:33.046Z,1.33
2018-09-29T12:00:01.508Z,0.80
2018-09-29T12:02:29.998Z,1.00
2018-09-29T12:04:58.472Z,1.33
2018-09-29T12:07:26.956Z,1.10
2018-09-29T12:09:55.441Z,1.13
2018-09-29T12:12:23.945Z,0.97
2018-09-29T12:14:52.463Z,0.90
2018-09-29T12:17:20.928Z,1.03
2018-09-29T12:19:49.361Z,1.03
2018-09-29T12:22:17.900Z,0.77
2018-09-29T12:24:46.339Z,0.90
2018-09-29T12:27:14.854Z,0.90
2018-09-29T12:29:43.304Z,1.07
2018-09-29T12:32:11.810Z,0.53
2018-09-29T12:34:40.584Z,0.70
2018-09-29T12:37:09.297Z,0.60
2018-09-29T12:39:37.648Z,0.70
2018-09-29T12:42:06.150Z,0.97
2018-09-29T12:44:40.130Z,0.53
2018-09-29T12:47:08.572Z,0.50
2018-09-29T12:49:37.112Z,0.77
2018-09-29T12:52:05.634Z,0.73
2018-09-29T12:54:34.038Z,0.70
2018-09-29T12:57:02.492Z,0.80
2018-09-29T12:59:30.986Z,0.77
2018-09-29T13:01:59.452Z,0.70
2018-09-29T13:04:27.941Z,0.70
2018-09-29T13:06:56.449Z,1.00
2018-09-29T13:09:24.921Z,0.83
2018-09-29T13:11:53.445Z,0.80
2018-09-29T13:14:21.852Z,0.90
2018-09-29T13:16:50.403Z,0.70
2018-09-29T13:19:18.857Z,0.80
2018-09-29T13:21:47.416Z,0.73
2018-09-29T13:24:15.816Z,0.87
2018-09-29T13:26:44.259Z,0.80
2018-09-29T13:29:12.740Z,0.50
2018-09-29T13:31:41.422Z,0.60
2018-09-29T13:34:09.940Z,0.70
2018-09-29T13:36:38.380Z,0.60
2018-09-29T13:39:07.159Z,0.70
2018-09-29T13:41:35.608Z,0.70
2018-09-29T13:44:04.109Z,0.60
2018-09-29T13:46:32.579Z,0.60
2018-09-29T13:49:01.751Z,0.63
2018-09-29T13:51:30.310Z,0.57
2018-09-29T13:53:58.805Z,0.70
