createdAt,value
2023-01-30T00:00:15.065Z,3.80
2023-01-30T00:03:01.881Z,3.80
2023-01-30T00:05:49.592Z,3.80
2023-01-30T00:08:35.899Z,3.80
2023-01-30T00:11:24.407Z,3.90
2023-01-30T00:14:11.147Z,3.90
2023-01-30T00:16:57.522Z,3.90
2023-01-30T00:19:43.960Z,4.00
2023-01-30T00:22:30.834Z,4.00
2023-01-30T00:25:17.656Z,4.00
2023-01-30T00:28:05.871Z,4.00
2023-01-30T00:30:54.154Z,4.00
2023-01-30T00:33:41.099Z,4.00
2023-01-30T00:36:27.450Z,4.00
2023-01-30T00:39:13.853Z,4.10
2023-01-30T00:42:17.665Z,4.10
2023-01-30T00:45:23.697Z,4.00
2023-01-30T00:48:10.273Z,4.10
2023-01-30T00:50:57.989Z,4.10
2023-01-30T00:53:44.949Z,4.10
2023-01-30T00:56:31.342Z,4.10
2023-01-30T00:59:17.807Z,4.10
2023-01-30T01:02:05.748Z,4.10
2023-01-30T01:04:52.286Z,4.10
2023-01-30T01:07:39.813Z,4.10
2023-01-30T01:10:26.344Z,4.10
2023-01-30T01:13:12.698Z,4.00
2023-01-30T01:15:59.251Z,4.00
2023-01-30T01:18:46.922Z,4.00
2023-01-30T01:21:33.613Z,4.00
2023-01-30T01:24:20.306Z,4.10
2023-01-30T01:27:06.799Z,4.10
2023-01-30T01:29:53.106Z,4.10
2023-01-30T01:32:39.499Z,4.10
2023-01-30T01:35:27.260Z,4.20
2023-01-30T01:38:13.827Z,4.10
2023-01-30T01:41:03.332Z,4.20
2023-01-30T01:44:02.924Z,4.20
2023-01-30T01:46:53.624Z,4.30
2023-01-30T01:49:40.390Z,4.30
2023-01-30T01:52:28.511Z,4.20
2023-01-30T01:55:16.905Z,4.20
2023-01-30T01:58:09.038Z,4.30
2023-01-30T02:00:58.577Z,4.40
2023-01-30T02:03:48.222Z,4.40
2023-01-30T02:06:34.860Z,4.40
2023-01-30T02:09:22.689Z,4.40
2023-01-30T02:12:12.068Z,4.40
2023-01-30T02:15:00.095Z,4.40
2023-01-30T02:17:46.818Z,4.50
2023-01-30T02:20:49.669Z,4.50
2023-01-30T02:24:11.261Z,4.50
2023-01-30T02:27:15.960Z,4.50
2023-01-30T02:30:30.771Z,4.50
2023-01-30T02:33:26.893Z,4.60
2023-01-30T02:36:21.098Z,4.70
2023-01-30T02:39:14.910Z,4.60
2023-01-30T02:42:08.097Z,4.60
2023-01-30T02:45:02.379Z,4.60
2023-01-30T02:47:54.180Z,4.60
2023-01-30T02:50:46.509Z,4.60
2023-01-30T02:53:34.617Z,4.70
2023-01-30T02:56:21.453Z,4.70
2023-01-30T02:59:08.189Z,4.70
2023-01-30T03:02:34.393Z,4.70
2023-01-30T03:05:33.421Z,4.70
2023-01-30T03:08:31.644Z,4.70
2023-01-30T03:11:24.360Z,4.80
2023-01-30T03:14:21.157Z,4.80
2023-01-30T03:17:09.087Z,4.80
2023-01-30T03:19:56.660Z,4.80
2023-01-30T03:22:43.115Z,4.80
2023-01-30T03:25:31.119Z,4.80
2023-01-30T03:28:21.647Z,4.80
2023-01-30T03:31:09.197Z,4.80
2023-01-30T03:33:55.795Z,4.80
2023-01-30T03:36:42.493Z,4.80
2023-01-30T03:39:29.094Z,4.90
2023-01-30T03:42:17.150Z,5.00
2023-01-30T03:45:03.843Z,5.00
2023-01-30T03:47:50.305Z,5.00
2023-01-30T03:50:36.701Z,5.00
2023-01-30T03:53:23.086Z,5.10
2023-01-30T03:56:09.485Z,5.10
2023-01-30T03:58:57.243Z,5.10
2023-01-30T04:01:43.593Z,5.10
2023-01-30T04:04:30.017Z,5.10
2023-01-30T04:07:17.042Z,5.20
2023-01-30T04:10:03.848Z,5.20
2023-01-30T04:12:51.003Z,5.20
2023-01-30T04:15:38.828Z,5.20
2023-01-30T04:18:25.536Z,5.20
2023-01-30T04:21:12.225Z,5.30
2023-01-30T04:23:58.836Z,5.30
2023-01-30T04:26:45.282Z,5.30
2023-01-30T04:29:32.075Z,5.30
2023-01-30T04:32:19.811Z,5.40
2023-01-30T04:35:07.104Z,5.40
2023-01-30T04:37:53.629Z,5.40
2023-01-30T04:40:39.989Z,5.40
2023-01-30T04:43:28.032Z,5.50
2023-01-30T04:46:15.168Z,5.50
2023-01-30T04:49:03.225Z,5.50
2023-01-30T04:51:49.834Z,5.50
2023-01-30T04:54:36.330Z,5.60
2023-01-30T04:57:22.609Z,5.60
2023-01-30T05:00:11.010Z,5.70
2023-01-30T05:02:57.890Z,5.70
2023-01-30T05:05:47.907Z,5.80
2023-01-30T05:08:34.504Z,5.80
2023-01-30T05:11:21.619Z,5.90
2023-01-30T05:14:08.399Z,5.90
2023-01-30T05:16:54.792Z,6.10
2023-01-30T05:19:41.832Z,6.10
2023-01-30T05:22:29.678Z,6.20
2023-01-30T05:25:16.846Z,6.20
2023-01-30T05:28:03.582Z,6.30
2023-01-30T05:30:50.025Z,6.30
2023-01-30T05:33:37.129Z,6.30
2023-01-30T05:36:24.708Z,6.30
2023-01-30T05:39:12.570Z,5.80
2023-01-30T05:41:59.361Z,6.30
2023-01-30T05:44:46.089Z,6.40
2023-01-30T05:47:32.843Z,6.40
2023-01-30T05:50:19.496Z,6.40
2023-01-30T05:53:06.196Z,6.40
2023-01-30T05:55:57.577Z,6.40
2023-01-30T05:58:44.442Z,6.40
2023-01-30T06:01:31.829Z,6.40
2023-01-30T06:04:18.437Z,6.40
2023-01-30T06:07:04.834Z,6.40
2023-01-30T06:09:51.138Z,6.50
2023-01-30T06:12:38.816Z,6.50
2023-01-30T06:15:25.438Z,6.50
2023-01-30T06:18:11.991Z,6.50
2023-01-30T06:20:58.265Z,6.50
2023-01-30T06:23:46.339Z,6.60
2023-01-30T06:26:33.115Z,6.60
2023-01-30T06:29:21.230Z,6.60
2023-01-30T06:32:09.509Z,6.60
2023-01-30T06:34:55.930Z,6.60
2023-01-30T06:37:42.341Z,6.60
2023-01-30T06:40:28.714Z,6.50
2023-01-30T06:43:15.764Z,6.50
2023-01-30T06:46:03.739Z,6.50
2023-01-30T06:48:50.288Z,6.50
2023-01-30T06:51:36.813Z,6.60
2023-01-30T06:54:23.121Z,6.60
2023-01-30T06:57:09.695Z,6.60
2023-01-30T06:59:56.396Z,6.60
2023-01-30T07:02:44.485Z,6.50
2023-01-30T07:05:31.117Z,6.50
2023-01-30T07:08:18.113Z,6.50
2023-01-30T07:11:06.181Z,6.50
2023-01-30T07:13:52.564Z,6.50
2023-01-30T07:16:38.839Z,6.40
2023-01-30T07:19:26.668Z,6.40
2023-01-30T07:22:13.581Z,6.40
2023-01-30T07:25:00.236Z,6.30
2023-01-30T07:27:52.137Z,6.30
2023-01-30T07:30:39.047Z,6.30
2023-01-30T07:33:26.036Z,6.40
2023-01-30T07:36:14.338Z,6.40
2023-01-30T07:39:01.501Z,6.40
2023-01-30T07:41:48.017Z,6.40
2023-01-30T07:44:35.097Z,6.40
2023-01-30T07:47:21.763Z,6.50
2023-01-30T07:50:09.570Z,6.50
2023-01-30T07:52:57.240Z,6.50
2023-01-30T07:55:44.146Z,6.40
2023-01-30T07:58:30.936Z,6.50
2023-01-30T08:01:17.866Z,6.50
2023-01-30T08:04:04.778Z,6.50
2023-01-30T08:06:51.993Z,6.50
2023-01-30T08:09:40.176Z,6.50
2023-01-30T08:12:26.587Z,6.50
2023-01-30T08:15:13.106Z,6.60
2023-01-30T08:18:00.285Z,6.60
2023-01-30T08:20:46.935Z,6.60
2023-01-30T08:23:34.441Z,6.60
2023-01-30T08:26:23.001Z,6.60
2023-01-30T08:29:09.705Z,6.50
2023-01-30T08:31:58.506Z,6.50
2023-01-30T08:34:44.843Z,6.60
2023-01-30T08:37:31.799Z,6.60
2023-01-30T08:40:19.166Z,6.70
2023-01-30T08:43:07.663Z,6.70
2023-01-30T08:45:54.838Z,6.70
2023-01-30T08:48:49.499Z,6.70
2023-01-30T08:51:36.861Z,6.80
2023-01-30T08:54:23.690Z,6.70
2023-01-30T08:57:10.257Z,6.80
2023-01-30T08:59:58.096Z,6.80
2023-01-30T09:02:47.707Z,6.80
2023-01-30T09:05:34.284Z,6.80
2023-01-30T09:08:21.379Z,6.80
2023-01-30T09:11:07.942Z,6.90
2023-01-30T09:13:54.823Z,6.90
2023-01-30T09:16:42.826Z,6.90
2023-01-30T09:19:29.935Z,6.90
2023-01-30T09:22:17.628Z,6.90
2023-01-30T09:25:04.935Z,6.90
2023-01-30T09:27:52.010Z,7.00
2023-01-30T09:30:38.905Z,7.00
2023-01-30T09:33:27.461Z,6.90
2023-01-30T09:36:14.129Z,7.00
2023-01-30T09:39:00.717Z,7.00
2023-01-30T09:41:58.896Z,6.90
2023-01-30T09:44:59.898Z,6.90
2023-01-30T09:47:55.311Z,7.00
2023-01-30T09:50:58.309Z,7.00
2023-01-30T09:54:03.161Z,7.00
2023-01-30T09:56:56.398Z,6.90
2023-01-30T09:59:52.736Z,7.00
2023-01-30T10:02:46.682Z,7.00
2023-01-30T10:05:40.109Z,6.90
2023-01-30T10:08:51.546Z,7.00
2023-01-30T10:11:56.141Z,7.00
2023-01-30T10:14:58.157Z,7.00
2023-01-30T10:17:59.415Z,7.00
2023-01-30T10:20:53.669Z,6.90
2023-01-30T10:24:11.169Z,6.60
2023-01-30T10:26:58.634Z,6.80
2023-01-30T10:29:49.569Z,6.80
2023-01-30T10:32:42.987Z,6.90
2023-01-30T10:35:35.426Z,7.10
2023-01-30T10:38:28.018Z,7.10
2023-01-30T10:41:25.128Z,7.10
2023-01-30T10:44:13.417Z,7.10
2023-01-30T10:47:12.339Z,7.00
2023-01-30T10:50:10.555Z,7.10
2023-01-30T10:53:04.461Z,7.10
2023-01-30T10:56:00.426Z,6.90
2023-01-30T10:58:55.846Z,6.90
2023-01-30T11:01:46.151Z,6.80
2023-01-30T11:04:41.672Z,6.80
2023-01-30T11:07:31.866Z,6.90
2023-01-30T11:10:20.498Z,7.00
2023-01-30T11:13:17.202Z,7.10
2023-01-30T11:16:09.487Z,7.20
2023-01-30T11:22:07.095Z,7.30
2023-01-30T11:25:02.176Z,7.30
2023-01-30T11:27:56.026Z,7.30
2023-01-30T11:30:43.069Z,7.40
2023-01-30T11:33:35.664Z,7.30
2023-01-30T11:36:27.962Z,7.30
2023-01-30T11:39:23.277Z,7.40
2023-01-30T11:42:11.955Z,7.50
2023-01-30T11:45:17.080Z,7.40
2023-01-30T11:48:23.547Z,7.40
2023-01-30T11:51:20.409Z,7.40
2023-01-30T11:54:12.957Z,7.40
2023-01-30T11:57:00.213Z,7.30
2023-01-30T11:59:50.711Z,7.10
2023-01-30T12:02:39.389Z,6.80
2023-01-30T12:05:32.077Z,6.60
2023-01-30T12:08:44.067Z,6.50
2023-01-30T12:11:44.871Z,6.60
2023-01-30T12:14:39.800Z,6.60
2023-01-30T12:17:38.840Z,6.90
2023-01-30T12:20:43.203Z,7.10
2023-01-30T12:23:40.505Z,7.10
2023-01-30T12:26:31.872Z,7.20
2023-01-30T12:29:25.475Z,7.30
2023-01-30T12:32:16.231Z,7.30
2023-01-30T12:35:03.329Z,7.20
2023-01-30T12:38:01.562Z,7.30
2023-01-30T12:40:59.685Z,7.30
2023-01-30T12:44:06.926Z,7.30
2023-01-30T12:47:08.664Z,7.40
2023-01-30T12:50:21.176Z,7.40
2023-01-30T12:53:29.521Z,7.40
2023-01-30T12:56:43.527Z,7.60
2023-01-30T12:59:37.564Z,7.60
2023-01-30T13:02:52.924Z,7.70
2023-01-30T13:05:46.369Z,7.60
2023-01-30T13:08:45.857Z,7.80
2023-01-30T13:11:46.028Z,8.00
2023-01-30T13:14:37.658Z,8.00
2023-01-30T13:17:43.193Z,7.80
2023-01-30T13:20:48.861Z,7.70
2023-01-30T13:23:46.286Z,7.70
2023-01-30T13:26:37.373Z,7.70
2023-01-30T13:29:31.126Z,7.70
2023-01-30T13:32:35.632Z,7.70
2023-01-30T13:35:27.785Z,7.70
2023-01-30T13:38:20.734Z,7.50
2023-01-30T13:41:07.657Z,7.60
2023-01-30T13:43:56.060Z,7.50
2023-01-30T13:46:43.167Z,7.50
2023-01-30T13:49:40.905Z,7.30
2023-01-30T13:52:34.777Z,7.30
2023-01-30T13:55:31.170Z,7.30
2023-01-30T13:58:34.762Z,7.30
2023-01-30T14:01:23.218Z,7.40
2023-01-30T14:04:43.150Z,7.40
2023-01-30T14:07:33.093Z,7.50
2023-01-30T14:10:23.709Z,7.70
2023-01-30T14:13:15.906Z,7.80
2023-01-30T14:16:05.366Z,7.80
2023-01-30T14:18:53.370Z,7.80
2023-01-30T14:21:41.183Z,7.80
2023-01-30T14:24:29.261Z,7.70
2023-01-30T14:27:27.535Z,7.70
2023-01-30T14:30:36.425Z,7.70
2023-01-30T14:33:35.187Z,7.70
2023-01-30T14:36:36.801Z,7.70
2023-01-30T14:39:50.251Z,7.70
2023-01-30T14:42:36.916Z,7.70
2023-01-30T14:45:46.069Z,7.70
2023-01-30T14:48:37.605Z,7.70
2023-01-30T14:51:27.155Z,7.60
2023-01-30T14:54:33.334Z,7.70
2023-01-30T14:57:32.612Z,7.70
2023-01-30T15:00:21.937Z,7.70
2023-01-30T15:03:17.778Z,7.70
2023-01-30T15:06:06.770Z,7.70
2023-01-30T15:08:53.961Z,7.70
2023-01-30T15:11:48.655Z,7.70
2023-01-30T15:14:45.662Z,7.60
2023-01-30T15:17:43.447Z,7.60
2023-01-30T15:20:39.300Z,7.60
2023-01-30T15:23:49.097Z,7.60
2023-01-30T15:26:47.240Z,7.60
2023-01-30T15:30:17.981Z,7.50
2023-01-30T15:33:22.864Z,7.40
2023-01-30T15:36:24.072Z,7.40
2023-01-30T15:39:21.134Z,7.40
2023-01-30T15:42:16.203Z,7.20
2023-01-30T15:45:09.041Z,7.20
2023-01-30T15:48:16.874Z,7.10
2023-01-30T15:51:04.419Z,7.00
2023-01-30T15:53:51.117Z,7.00
2023-01-30T15:56:39.745Z,7.00
2023-01-30T15:59:34.600Z,7.00
2023-01-30T16:02:29.197Z,7.10
2023-01-30T16:05:18.147Z,7.10
2023-01-30T16:08:19.107Z,7.10
2023-01-30T16:11:05.931Z,6.60
2023-01-30T16:13:52.416Z,7.00
2023-01-30T16:16:44.858Z,7.10
2023-01-30T16:19:34.911Z,7.10
2023-01-30T16:22:23.170Z,7.10
2023-01-30T16:25:20.435Z,7.10
2023-01-30T16:28:07.659Z,7.00
2023-01-30T16:31:02.174Z,7.10
2023-01-30T16:33:52.918Z,7.20
2023-01-30T16:36:41.484Z,7.10
2023-01-30T16:39:33.485Z,7.20
2023-01-30T16:42:27.731Z,7.20
2023-01-30T16:46:13.385Z,7.10
2023-01-30T16:49:05.773Z,7.10
2023-01-30T16:52:01.685Z,7.20
2023-01-30T16:54:51.267Z,7.10
2023-01-30T16:57:42.750Z,7.20
2023-01-30T17:00:34.835Z,7.10
2023-01-30T17:03:25.975Z,7.00
2023-01-30T17:06:22.799Z,6.90
2023-01-30T17:09:41.696Z,6.90
2023-01-30T17:12:39.541Z,6.90
2023-01-30T17:15:47.104Z,6.90
2023-01-30T17:18:33.518Z,6.80
2023-01-30T17:21:22.806Z,6.80
2023-01-30T17:24:14.932Z,6.80
2023-01-30T17:27:03.268Z,6.80
2023-01-30T17:29:49.973Z,6.80
2023-01-30T17:32:36.315Z,6.60
2023-01-30T17:35:22.571Z,6.70
2023-01-30T17:38:11.613Z,6.70
2023-01-30T17:40:58.185Z,6.60
2023-01-30T17:43:44.530Z,6.50
2023-01-30T17:46:36.176Z,6.50
2023-01-30T17:49:24.863Z,6.50
2023-01-30T17:52:14.099Z,6.50
2023-01-30T17:55:02.145Z,6.40
2023-01-30T17:57:49.736Z,6.40
2023-01-30T18:00:36.218Z,6.30
2023-01-30T18:03:22.596Z,6.40
2023-01-30T18:06:10.529Z,6.40
2023-01-30T18:08:57.797Z,6.40
2023-01-30T18:11:46.211Z,6.30
2023-01-30T18:14:32.926Z,6.30
2023-01-30T18:17:19.866Z,6.40
2023-01-30T18:20:06.995Z,6.30
2023-01-30T18:22:53.859Z,6.30
2023-01-30T18:25:40.181Z,6.40
2023-01-30T18:28:27.990Z,6.30
2023-01-30T18:31:14.981Z,6.30
2023-01-30T18:34:01.724Z,6.40
2023-01-30T18:36:48.259Z,6.30
2023-01-30T18:39:34.878Z,6.40
2023-01-30T18:42:21.135Z,6.40
2023-01-30T18:45:09.984Z,6.40
2023-01-30T18:47:56.776Z,6.30
2023-01-30T18:50:43.159Z,6.40
2023-01-30T18:53:30.677Z,6.30
2023-01-30T18:56:19.878Z,6.40
2023-01-30T18:59:07.644Z,6.40
2023-01-30T19:01:55.528Z,6.40
2023-01-30T19:04:41.838Z,6.40
2023-01-30T19:07:28.274Z,6.40
2023-01-30T19:10:17.544Z,6.30
2023-01-30T19:13:21.782Z,6.30
2023-01-30T19:16:08.536Z,6.20
2023-01-30T19:18:57.422Z,6.30
2023-01-30T19:21:44.257Z,6.20
2023-01-30T19:24:30.944Z,6.30
2023-01-30T19:27:17.451Z,6.30
2023-01-30T19:30:03.915Z,6.30
2023-01-30T19:32:52.034Z,6.20
2023-01-30T19:35:42.385Z,6.20
2023-01-30T19:38:28.956Z,6.20
2023-01-30T19:41:17.156Z,6.20
2023-01-30T19:44:05.237Z,6.30
2023-01-30T19:46:51.943Z,6.30
2023-01-30T19:49:38.453Z,6.30
2023-01-30T19:52:26.599Z,6.30
2023-01-30T19:55:12.986Z,6.30
2023-01-30T19:57:59.453Z,6.30
2023-01-30T20:00:46.054Z,6.30
2023-01-30T20:03:32.771Z,6.20
2023-01-30T20:06:21.186Z,6.30
2023-01-30T20:09:11.228Z,6.20
2023-01-30T20:11:57.716Z,6.30
2023-01-30T20:14:44.200Z,6.30
2023-01-30T20:17:32.510Z,6.20
2023-01-30T20:20:19.323Z,6.30
2023-01-30T20:23:06.186Z,6.20
2023-01-30T20:25:54.072Z,6.20
2023-01-30T20:28:40.990Z,6.20
2023-01-30T20:31:29.755Z,6.10
2023-01-30T20:34:18.084Z,6.10
2023-01-30T20:37:04.596Z,6.10
2023-01-30T20:39:51.114Z,6.10
2023-01-30T20:42:38.804Z,6.10
2023-01-30T20:45:25.216Z,6.10
2023-01-30T20:48:11.797Z,6.00
2023-01-30T20:50:58.105Z,6.00
2023-01-30T20:53:49.200Z,6.10
2023-01-30T20:56:37.414Z,6.10
2023-01-30T20:59:27.337Z,6.20
2023-01-30T21:02:14.192Z,6.20
2023-01-30T21:05:00.444Z,6.20
2023-01-30T21:07:46.964Z,6.20
2023-01-30T21:10:35.769Z,6.30
2023-01-30T21:13:22.496Z,6.20
2023-01-30T21:16:13.699Z,6.20
2023-01-30T21:19:02.376Z,6.30
2023-01-30T21:21:53.596Z,6.20
2023-01-30T21:24:40.017Z,6.20
2023-01-30T21:27:26.349Z,6.20
2023-01-30T21:30:14.010Z,6.10
2023-01-30T21:33:02.098Z,6.20
2023-01-30T21:35:48.486Z,6.20
2023-01-30T21:38:53.029Z,6.10
2023-01-30T21:41:59.094Z,6.20
2023-01-30T21:44:45.918Z,6.20
2023-01-30T21:47:32.282Z,6.00
2023-01-30T21:50:20.092Z,5.70
2023-01-30T21:53:06.461Z,5.70
2023-01-30T21:55:53.613Z,5.60
2023-01-30T21:58:40.100Z,5.60
2023-01-30T22:01:27.689Z,5.30
2023-01-30T22:04:15.901Z,5.40
2023-01-30T22:07:06.437Z,5.50
2023-01-30T22:09:54.062Z,5.30
2023-01-30T22:12:41.630Z,5.40
2023-01-30T22:15:28.122Z,5.40
2023-01-30T22:18:14.531Z,5.30
2023-01-30T22:21:05.739Z,5.30
2023-01-30T22:23:55.192Z,5.40
2023-01-30T22:26:41.652Z,5.30
2023-01-30T22:29:29.239Z,5.30
2023-01-30T22:32:16.093Z,5.30
2023-01-30T22:35:02.414Z,5.20
2023-01-30T22:37:48.725Z,5.20
2023-01-30T22:40:36.529Z,5.30
2023-01-30T22:43:23.577Z,5.30
2023-01-30T22:46:11.649Z,5.30
2023-01-30T22:48:58.888Z,5.40
2023-01-30T22:51:45.360Z,5.20
2023-01-30T22:54:32.002Z,5.20
2023-01-30T22:57:19.992Z,5.30
2023-01-30T23:00:07.568Z,5.40
2023-01-30T23:02:54.169Z,5.40
2023-01-30T23:05:40.549Z,5.40
2023-01-30T23:08:26.960Z,5.40
2023-01-30T23:11:16.940Z,5.30
2023-01-30T23:14:09.830Z,5.40
2023-01-30T23:16:56.353Z,5.30
2023-01-30T23:19:42.077Z,5.30
2023-01-30T23:22:28.740Z,5.40
2023-01-30T23:25:15.207Z,5.30
2023-01-30T23:28:01.435Z,5.40
2023-01-30T23:30:49.240Z,5.50
2023-01-30T23:33:36.539Z,5.50
2023-01-30T23:36:23.693Z,5.50
2023-01-30T23:39:11.972Z,5.50
2023-01-30T23:41:58.574Z,5.50
2023-01-30T23:44:45.057Z,5.60
2023-01-30T23:47:32.782Z,5.60
2023-01-30T23:50:19.562Z,5.40
2023-01-30T23:53:08.413Z,5.30
2023-01-30T23:55:55.163Z,5.40
2023-01-30T23:58:43.212Z,5.30
