createdAt,value
2022-08-03T00:04:04.478Z,70
2022-08-03T00:14:04.587Z,70
2022-08-03T00:24:04.489Z,70
2022-08-03T00:34:04.586Z,70
2022-08-03T00:44:04.483Z,70.5
2022-08-03T00:54:04.571Z,70.5
2022-08-03T01:04:04.708Z,70.5
2022-08-03T01:14:18.485Z,71
2022-08-03T01:24:04.675Z,71
2022-08-03T01:34:04.573Z,71.5
2022-08-03T01:44:28.756Z,71.5
2022-08-03T01:54:04.551Z,71.5
2022-08-03T02:04:04.667Z,71.5
2022-08-03T02:14:04.566Z,71.5
2022-08-03T02:24:04.667Z,71.5
2022-08-03T02:34:04.751Z,71
2022-08-03T02:44:05.854Z,71
2022-08-03T02:54:04.781Z,70.5
2022-08-03T03:04:04.653Z,70.5
2022-08-03T03:14:04.741Z,70.5
2022-08-03T03:24:04.634Z,70.5
2022-08-03T03:34:04.739Z,70
2022-08-03T03:44:04.845Z,70
2022-08-03T03:54:04.743Z,70
2022-08-03T04:04:04.828Z,70
2022-08-03T04:14:04.764Z,70
2022-08-03T04:24:04.865Z,70
2022-08-03T04:34:04.723Z,70
2022-08-03T04:44:04.832Z,70
2022-08-03T04:54:04.727Z,69.5
2022-08-03T05:04:04.828Z,69.5
2022-08-03T05:14:04.911Z,69
2022-08-03T05:24:04.807Z,69
2022-08-03T05:34:04.927Z,69
2022-08-03T05:44:04.865Z,69
2022-08-03T05:54:04.953Z,69
2022-08-03T06:04:04.811Z,69
2022-08-03T06:14:04.921Z,68.5
2022-08-03T06:24:06.243Z,68.5
2022-08-03T06:34:31.750Z,68.5
2022-08-03T06:44:05.020Z,68.5
2022-08-03T06:54:04.909Z,68
2022-08-03T07:04:05.013Z,68
2022-08-03T07:14:04.945Z,68
2022-08-03T07:24:05.054Z,67.5
2022-08-03T07:34:04.936Z,67.5
2022-08-03T07:44:05.036Z,67.5
2022-08-03T07:54:04.947Z,67
2022-08-03T08:04:05.052Z,67
2022-08-03T08:14:04.946Z,66.5
2022-08-03T08:24:08.276Z,66
2022-08-03T08:34:05.113Z,66
2022-08-03T08:44:05.073Z,64
2022-08-03T08:54:05.145Z,64.5
2022-08-03T09:04:05.041Z,64.5
2022-08-03T09:14:05.147Z,64
2022-08-03T09:24:07.217Z,62.5
2022-08-03T09:34:05.235Z,62
2022-08-03T09:44:05.069Z,61.5
2022-08-03T09:54:08.997Z,60.5
2022-08-03T10:04:05.491Z,60.5
2022-08-03T10:14:05.131Z,60
2022-08-03T10:24:05.260Z,60
2022-08-03T10:34:05.161Z,60
2022-08-03T10:44:05.218Z,59.5
2022-08-03T10:54:05.123Z,59.5
2022-08-03T11:04:09.633Z,60
2022-08-03T11:14:05.155Z,59
2022-08-03T11:24:06.711Z,58
2022-08-03T11:34:05.324Z,57.5
2022-08-03T11:44:05.217Z,56.5
2022-08-03T11:54:05.301Z,56.5
2022-08-03T12:04:05.236Z,55.5
2022-08-03T12:14:45.985Z,53
2022-08-03T12:24:05.208Z,52.5
2022-08-03T12:34:05.308Z,51.5
2022-08-03T12:44:05.205Z,52.5
2022-08-03T12:54:05.298Z,50.5
2022-08-03T13:04:05.392Z,49
2022-08-03T13:14:05.287Z,48
2022-08-03T13:24:05.402Z,48
2022-08-03T13:34:05.280Z,47.5
2022-08-03T13:44:26.427Z,49.5
2022-08-03T13:54:05.288Z,50.5
2022-08-03T14:04:05.381Z,50.5
2022-08-03T14:14:05.480Z,50
2022-08-03T14:24:05.379Z,49
2022-08-03T14:34:05.477Z,49.5
2022-08-03T14:44:05.392Z,48.5
2022-08-03T14:54:05.496Z,47.5
2022-08-03T15:04:05.362Z,47
2022-08-03T15:14:09.104Z,46
2022-08-03T15:24:05.366Z,48.5
2022-08-03T15:34:05.467Z,49.5
2022-08-03T15:44:09.151Z,50.5
2022-08-03T15:54:05.456Z,51.5
2022-08-03T16:04:05.563Z,52
2022-08-03T16:14:12.027Z,53
2022-08-03T16:24:05.737Z,54
2022-08-03T16:34:05.454Z,55
2022-08-03T16:44:09.838Z,55
2022-08-03T16:54:08.093Z,53
2022-08-03T17:04:05.534Z,54
2022-08-03T17:14:09.591Z,55.5
2022-08-03T17:24:05.546Z,56
2022-08-03T17:34:06.992Z,56
2022-08-03T17:44:14.834Z,56
2022-08-03T17:54:05.664Z,55.5
2022-08-03T18:04:10.601Z,56
2022-08-03T18:14:09.718Z,56
2022-08-03T18:24:05.732Z,56.5
2022-08-03T18:34:15.754Z,56.5
2022-08-03T18:44:06.541Z,57
2022-08-03T18:54:07.380Z,57
2022-08-03T19:04:07.941Z,57.5
2022-08-03T19:14:05.715Z,57.5
2022-08-03T19:24:09.617Z,57.5
2022-08-03T19:34:05.605Z,57.5
2022-08-03T19:44:05.708Z,58
2022-08-03T19:54:05.833Z,58.5
2022-08-03T20:04:05.754Z,58
2022-08-03T20:14:05.811Z,58.5
2022-08-03T20:24:23.605Z,58.5
2022-08-03T20:34:05.797Z,59
2022-08-03T20:44:05.701Z,58.5
2022-08-03T20:54:18.176Z,59
2022-08-03T21:04:06.881Z,60
2022-08-03T21:14:05.799Z,60
2022-08-03T21:24:05.894Z,60
2022-08-03T21:34:05.834Z,60
2022-08-03T21:44:05.902Z,60
2022-08-03T21:54:05.811Z,60
2022-08-03T22:04:06.173Z,60
2022-08-03T22:14:05.804Z,60
2022-08-03T22:24:05.916Z,60
2022-08-03T22:34:05.818Z,60
2022-08-03T22:44:05.918Z,60.5
2022-08-03T22:54:05.825Z,60.5
2022-08-03T23:04:06.019Z,60.5
2022-08-03T23:14:05.991Z,60.5
2022-08-03T23:24:05.892Z,61
2022-08-03T23:34:05.984Z,61
2022-08-03T23:44:05.888Z,61
2022-08-03T23:54:05.976Z,61
