createdAt,value
2018-02-03T00:02:23.430Z,100136.70
2018-02-03T00:04:51.297Z,100136.81
2018-02-03T00:07:19.184Z,100135.82
2018-02-03T00:09:47.099Z,100132.08
2018-02-03T00:12:15.069Z,100129.88
2018-02-03T00:14:42.967Z,100126.84
2018-02-03T00:17:10.835Z,100130.12
2018-02-03T00:19:38.712Z,100128.39
2018-02-03T00:22:06.611Z,100133.27
2018-02-03T00:24:34.456Z,100129.84
2018-02-03T00:27:02.331Z,100124.86
2018-02-03T00:29:32.121Z,100127.78
2018-02-03T00:32:00.028Z,100129.77
2018-02-03T00:34:27.916Z,100134.78
2018-02-03T00:36:55.860Z,100134.09
2018-02-03T00:39:23.804Z,100127.06
2018-02-03T00:41:51.756Z,100134.02
2018-02-03T00:44:19.617Z,100134.52
2018-02-03T00:46:47.486Z,100135.67
2018-02-03T00:49:15.398Z,100132.41
2018-02-03T00:51:43.204Z,100124.47
2018-02-03T00:54:11.379Z,100137.95
2018-02-03T00:56:39.262Z,100139.53
2018-02-03T00:59:07.646Z,100145.41
2018-02-03T01:01:37.289Z,100142.64
2018-02-03T01:04:06.653Z,100147.91
2018-02-03T01:06:34.575Z,100145.56
2018-02-03T01:09:02.419Z,100141.19
2018-02-03T01:11:31.339Z,100146.63
2018-02-03T01:13:59.210Z,100144.31
2018-02-03T01:16:27.100Z,100152.53
2018-02-03T01:18:56.959Z,100143.19
2018-02-03T01:21:24.841Z,100152.74
2018-02-03T01:23:52.888Z,100146.26
2018-02-03T01:26:20.850Z,100147.09
2018-02-03T01:28:48.891Z,100142.28
2018-02-03T01:31:16.721Z,100142.95
2018-02-03T01:33:44.615Z,100146.88
2018-02-03T01:36:12.461Z,100152.55
2018-02-03T01:38:40.829Z,100158.78
2018-02-03T01:41:08.698Z,100163.75
2018-02-03T01:43:39.171Z,100158.34
2018-02-03T01:46:07.072Z,100164.05
2018-02-03T01:48:36.027Z,100161.53
2018-02-03T01:51:04.088Z,100164.70
2018-02-03T01:53:32.262Z,100165.84
2018-02-03T01:56:02.482Z,100161.58
2018-02-03T01:58:32.356Z,100173.86
2018-02-03T02:01:03.227Z,100167.00
2018-02-03T02:03:34.351Z,100168.94
2018-02-03T02:06:05.219Z,100175.48
2018-02-03T02:08:38.235Z,100175.42
2018-02-03T02:11:08.687Z,100186.00
2018-02-03T02:13:38.881Z,100188.98
2018-02-03T02:16:18.545Z,100186.52
2018-02-03T02:19:03.679Z,100193.21
2018-02-03T02:21:34.024Z,100199.53
2018-02-03T02:24:16.141Z,100196.63
2018-02-03T02:26:45.985Z,100181.94
2018-02-03T02:29:16.699Z,100194.20
2018-02-03T02:31:48.975Z,100202.41
2018-02-03T02:34:18.192Z,100204.91
2018-02-03T02:36:48.348Z,100211.12
2018-02-03T02:39:16.826Z,100208.52
2018-02-03T02:41:46.255Z,100210.31
2018-02-03T02:44:15.013Z,100216.78
2018-02-03T02:46:46.094Z,100222.53
2018-02-03T02:49:15.245Z,100225.95
2018-02-03T02:51:44.780Z,100219.22
2018-02-03T02:54:13.653Z,100224.91
2018-02-03T02:56:43.112Z,100223.98
2018-02-03T02:59:12.673Z,100223.05
2018-02-03T03:01:42.545Z,100227.03
2018-02-03T03:04:12.860Z,100221.83
2018-02-03T03:06:43.247Z,100232.95
2018-02-03T03:09:13.011Z,100231.74
2018-02-03T03:11:44.511Z,100234.91
2018-02-03T03:14:12.441Z,100232.16
2018-02-03T03:16:41.045Z,100233.54
2018-02-03T03:19:09.157Z,100228.86
2018-02-03T03:21:38.360Z,100235.19
2018-02-03T03:26:49.131Z,100242.35
2018-02-03T03:29:18.973Z,100245.92
2018-02-03T03:31:47.715Z,100246.34
2018-02-03T03:34:17.429Z,100250.34
2018-02-03T03:36:48.471Z,100252.80
2018-02-03T03:39:18.959Z,100253.34
2018-02-03T03:41:48.265Z,100251.13
2018-02-03T03:44:16.115Z,100250.47
2018-02-03T03:46:46.812Z,100257.58
2018-02-03T03:49:15.385Z,100259.79
2018-02-03T03:51:44.046Z,100262.82
2018-02-03T03:54:14.889Z,100259.94
2018-02-03T03:56:44.984Z,100268.30
2018-02-03T03:59:14.994Z,100270.63
2018-02-03T04:01:42.880Z,100273.11
2018-02-03T04:04:11.662Z,100274.73
2018-02-03T04:06:39.999Z,100271.58
2018-02-03T04:09:09.844Z,100272.57
2018-02-03T04:11:39.698Z,100273.53
2018-02-03T04:14:09.210Z,100274.48
2018-02-03T04:16:39.263Z,100274.63
2018-02-03T04:19:07.586Z,100274.63
2018-02-03T04:21:36.580Z,100273.25
2018-02-03T04:24:04.507Z,100279.44
2018-02-03T04:26:34.328Z,100269.66
2018-02-03T04:29:02.427Z,100274.05
2018-02-03T04:31:32.445Z,100269.82
2018-02-03T04:34:01.345Z,100272.28
2018-02-03T04:36:29.428Z,100271.03
2018-02-03T04:38:58.898Z,100272.70
2018-02-03T04:41:29.561Z,100273.11
2018-02-03T04:44:02.825Z,100272.95
2018-02-03T04:46:32.889Z,100281.48
2018-02-03T04:49:01.854Z,100272.71
2018-02-03T04:51:31.239Z,100271.05
2018-02-03T04:53:59.890Z,100271.17
2018-02-03T04:56:30.036Z,100270.91
2018-02-03T04:58:59.762Z,100269.12
2018-02-03T05:01:30.845Z,100269.42
2018-02-03T05:03:59.510Z,100270.50
2018-02-03T05:06:29.311Z,100274.88
2018-02-03T05:08:57.351Z,100275.05
2018-02-03T05:11:26.869Z,100268.84
2018-02-03T05:13:56.243Z,100277.65
2018-02-03T05:16:24.400Z,100278.86
2018-02-03T05:18:55.482Z,100275.03
2018-02-03T05:21:25.941Z,100272.56
2018-02-03T05:23:54.887Z,100274.03
2018-02-03T05:26:24.527Z,100275.01
2018-02-03T05:28:55.752Z,100283.22
2018-02-03T05:31:26.642Z,100273.05
2018-02-03T05:33:54.700Z,100281.84
2018-02-03T05:36:25.457Z,100285.13
2018-02-03T05:38:54.356Z,100284.47
2018-02-03T05:41:24.795Z,100287.09
2018-02-03T05:43:55.937Z,100291.05
2018-02-03T05:46:25.070Z,100293.55
2018-02-03T05:48:53.880Z,100295.87
2018-02-03T05:51:22.112Z,100305.59
2018-02-03T05:53:51.017Z,100301.63
2018-02-03T05:56:21.430Z,100304.13
2018-02-03T05:58:51.118Z,100303.55
2018-02-03T06:01:19.239Z,100305.32
2018-02-03T06:03:48.027Z,100304.48
2018-02-03T06:06:17.010Z,100298.86
2018-02-03T06:08:46.311Z,100306.92
2018-02-03T06:11:16.556Z,100311.61
2018-02-03T06:13:45.864Z,100312.28
2018-02-03T06:16:14.987Z,100307.76
2018-02-03T06:18:45.419Z,100311.05
2018-02-03T06:21:15.266Z,100315.58
2018-02-03T06:23:43.363Z,100314.59
2018-02-03T06:26:15.287Z,100312.94
2018-02-03T06:28:45.409Z,100308.27
2018-02-03T06:31:14.824Z,100323.09
2018-02-03T06:33:44.356Z,100318.70
2018-02-03T06:36:13.325Z,100323.63
2018-02-03T06:38:42.036Z,100324.59
2018-02-03T06:41:09.918Z,100326.27
2018-02-03T06:43:38.796Z,100333.52
2018-02-03T06:46:06.987Z,100335.61
2018-02-03T06:48:37.004Z,100336.39
2018-02-03T06:51:05.991Z,100346.46
2018-02-03T06:53:35.477Z,100343.66
2018-02-03T06:56:04.107Z,100346.22
2018-02-03T06:58:32.534Z,100346.09
2018-02-03T07:01:00.585Z,100349.50
2018-02-03T07:03:30.096Z,100363.50
2018-02-03T07:05:58.302Z,100364.58
2018-02-03T07:08:27.193Z,100361.14
2018-02-03T07:10:55.203Z,100363.34
2018-02-03T07:13:24.182Z,100363.47
2018-02-03T07:15:54.526Z,100363.88
2018-02-03T07:18:22.727Z,100360.45
2018-02-03T07:23:27.124Z,100363.76
2018-02-03T07:25:55.296Z,100365.25
2018-02-03T07:28:23.484Z,100371.98
2018-02-03T07:30:53.636Z,100364.84
2018-02-03T07:33:21.675Z,100366.20
2018-02-03T07:35:50.932Z,100363.05
2018-02-03T07:38:22.001Z,100365.52
2018-02-03T07:40:52.275Z,100364.39
2018-02-03T07:43:22.484Z,100366.73
2018-02-03T07:45:52.107Z,100369.34
2018-02-03T07:48:21.352Z,100372.21
2018-02-03T07:50:49.723Z,100372.09
2018-02-03T07:53:18.344Z,100379.23
2018-02-03T07:55:46.335Z,100370.28
2018-02-03T07:58:17.068Z,100374.69
2018-02-03T08:00:45.373Z,100382.62
2018-02-03T08:03:14.908Z,100377.41
2018-02-03T08:05:43.982Z,100382.62
2018-02-03T08:08:12.999Z,100389.19
2018-02-03T08:10:44.883Z,100391.38
2018-02-03T08:13:14.116Z,100391.94
2018-02-03T08:15:42.906Z,100388.95
2018-02-03T08:18:13.847Z,100392.77
2018-02-03T08:20:44.056Z,100391.27
2018-02-03T08:23:12.076Z,100387.70
2018-02-03T08:25:40.072Z,100391.83
2018-02-03T08:28:08.983Z,100387.59
2018-02-03T08:30:38.104Z,100392.25
2018-02-03T08:33:06.068Z,100398.28
2018-02-03T08:35:36.532Z,100392.41
2018-02-03T08:38:04.796Z,100395.56
2018-02-03T08:40:34.580Z,100401.45
2018-02-03T08:43:04.986Z,100400.80
2018-02-03T08:45:33.960Z,100399.44
2018-02-03T08:48:02.011Z,100392.19
2018-02-03T08:50:32.765Z,100391.09
2018-02-03T08:53:01.234Z,100392.08
2018-02-03T08:55:29.893Z,100386.91
2018-02-03T08:57:58.753Z,100395.98
2018-02-03T09:00:27.307Z,100396.25
2018-02-03T09:02:57.027Z,100391.86
2018-02-03T09:05:26.621Z,100395.97
2018-02-03T09:07:55.194Z,100397.23
2018-02-03T09:10:24.475Z,100392.59
2018-02-03T09:12:53.687Z,100389.02
2018-02-03T09:15:23.195Z,100385.32
2018-02-03T09:17:51.288Z,100385.17
2018-02-03T09:20:20.138Z,100381.88
2018-02-03T09:22:51.085Z,100382.11
2018-02-03T09:25:20.469Z,100382.82
2018-02-03T09:27:50.795Z,100380.88
2018-02-03T09:30:21.645Z,100386.16
2018-02-03T09:32:50.556Z,100382.63
2018-02-03T09:35:19.459Z,100380.69
2018-02-03T09:37:48.216Z,100385.47
2018-02-03T09:42:50.243Z,100385.31
2018-02-03T09:45:18.288Z,100390.09
2018-02-03T09:47:46.626Z,100394.48
2018-02-03T09:50:15.155Z,100395.85
2018-02-03T09:52:43.154Z,100392.42
2018-02-03T09:55:13.734Z,100396.72
2018-02-03T09:57:43.156Z,100402.20
2018-02-03T10:00:12.087Z,100399.84
2018-02-03T10:02:41.591Z,100403.71
2018-02-03T10:05:10.391Z,100395.08
2018-02-03T10:07:39.275Z,100400.19
2018-02-03T10:10:08.583Z,100401.03
2018-02-03T10:12:37.290Z,100400.21
2018-02-03T10:15:07.460Z,100395.58
2018-02-03T10:17:39.099Z,100402.83
2018-02-03T10:20:09.063Z,100397.36
2018-02-03T10:22:42.274Z,100399.56
2018-02-03T10:25:11.068Z,100397.65
2018-02-03T10:27:42.445Z,100402.59
2018-02-03T10:30:11.020Z,100397.53
2018-02-03T10:32:40.124Z,100403.23
2018-02-03T10:35:09.359Z,100401.86
2018-02-03T10:37:38.375Z,100402.56
2018-02-03T10:40:07.674Z,100397.74
2018-02-03T10:42:36.884Z,100403.40
2018-02-03T10:45:05.691Z,100394.45
2018-02-03T10:47:37.699Z,100399.92
2018-02-03T10:50:05.732Z,100403.61
2018-02-03T10:52:34.056Z,100402.94
2018-02-03T10:55:02.913Z,100400.61
2018-02-03T10:57:32.412Z,100394.19
2018-02-03T11:00:00.699Z,100395.02
2018-02-03T11:02:30.155Z,100386.56
2018-02-03T11:05:00.238Z,100386.73
2018-02-03T11:07:29.768Z,100385.92
2018-02-03T11:09:58.639Z,100389.20
2018-02-03T11:12:28.486Z,100394.87
2018-02-03T11:14:57.671Z,100387.18
2018-02-03T11:17:26.840Z,100386.63
2018-02-03T11:19:55.700Z,100391.88
2018-02-03T11:22:25.884Z,100386.83
2018-02-03T11:24:53.900Z,100386.27
2018-02-03T11:27:22.682Z,100383.43
2018-02-03T11:29:51.666Z,100380.70
2018-02-03T11:32:20.660Z,100380.98
2018-02-03T11:34:48.878Z,100372.87
2018-02-03T11:37:18.092Z,100373.42
2018-02-03T11:39:47.561Z,100378.80
2018-02-03T11:42:16.451Z,100375.66
2018-02-03T11:44:44.420Z,100367.55
2018-02-03T11:47:12.410Z,100368.39
2018-02-03T11:49:42.193Z,100371.27
2018-02-03T11:52:10.580Z,100380.84
2018-02-03T11:54:39.666Z,100378.36
2018-02-03T11:57:08.033Z,100373.16
2018-02-03T11:59:38.229Z,100374.30
2018-02-03T12:02:06.453Z,100381.31
2018-02-03T12:04:34.343Z,100380.36
2018-02-03T12:07:03.690Z,100389.07
2018-02-03T12:09:33.939Z,100384.81
2018-02-03T12:12:04.668Z,100380.38
2018-02-03T12:14:36.050Z,100387.20
2018-02-03T12:17:04.704Z,100385.26
2018-02-03T12:19:34.803Z,100383.74
2018-02-03T12:22:04.774Z,100377.20
2018-02-03T12:24:34.253Z,100372.95
2018-02-03T12:27:03.100Z,100381.09
2018-02-03T12:29:32.432Z,100378.09
2018-02-03T12:32:01.742Z,100377.99
2018-02-03T12:34:30.230Z,100378.95
2018-02-03T12:36:59.266Z,100375.80
2018-02-03T12:39:29.091Z,100369.62
2018-02-03T12:41:59.580Z,100370.83
2018-02-03T12:44:28.004Z,100379.22
2018-02-03T12:46:56.062Z,100373.61
2018-02-03T12:49:25.166Z,100371.95
2018-02-03T12:51:54.181Z,100367.43
2018-02-03T12:54:23.900Z,100380.75
2018-02-03T12:56:56.010Z,100379.08
2018-02-03T12:59:23.964Z,100381.38
2018-02-03T13:01:55.096Z,100381.95
2018-02-03T13:04:25.000Z,100389.22
2018-02-03T13:06:59.675Z,100386.47
2018-02-03T13:09:28.732Z,100380.27
2018-02-03T13:11:56.840Z,100385.75
2018-02-03T13:14:24.854Z,100397.42
2018-02-03T13:16:52.713Z,100392.07
2018-02-03T13:19:20.604Z,100396.84
2018-02-03T13:21:48.501Z,100397.81
2018-02-03T13:24:16.440Z,100396.68
2018-02-03T13:26:44.326Z,100395.16
2018-02-03T13:29:12.212Z,100392.15
2018-02-03T13:31:40.045Z,100396.03
2018-02-03T13:34:08.001Z,100402.18
2018-02-03T13:36:35.834Z,100402.18
2018-02-03T13:39:03.987Z,100403.70
2018-02-03T13:41:31.823Z,100410.16
2018-02-03T13:43:59.674Z,100409.89
2018-02-03T13:46:27.532Z,100407.85
2018-02-03T13:48:55.434Z,100403.21
2018-02-03T13:51:23.262Z,100407.60
2018-02-03T13:53:51.149Z,100413.34
2018-02-03T13:56:18.995Z,100412.36
2018-02-03T13:58:46.876Z,100415.67
2018-02-03T14:01:14.671Z,100410.86
2018-02-03T14:03:42.516Z,100407.42
2018-02-03T14:06:10.362Z,100408.68
2018-02-03T14:08:38.158Z,100406.08
2018-02-03T14:11:06.015Z,100405.67
2018-02-03T14:13:33.861Z,100406.47
2018-02-03T14:16:01.744Z,100408.95
2018-02-03T14:18:29.672Z,100403.86
2018-02-03T14:20:57.444Z,100409.73
2018-02-03T14:23:25.295Z,100405.72
2018-02-03T14:25:58.765Z,100404.45
2018-02-03T14:28:26.663Z,100408.84
2018-02-03T14:30:54.499Z,100406.81
2018-02-03T14:33:22.354Z,100405.03
2018-02-03T14:35:50.228Z,100405.70
2018-02-03T14:38:18.100Z,100408.72
2018-02-03T14:40:46.032Z,100407.77
2018-02-03T14:43:13.887Z,100410.64
2018-02-03T14:45:41.744Z,100414.08
2018-02-03T14:48:09.684Z,100412.12
2018-02-03T14:50:37.520Z,100414.59
2018-02-03T14:53:05.396Z,100414.17
2018-02-03T14:55:33.258Z,100417.02
2018-02-03T14:58:01.102Z,100417.70
2018-02-03T15:00:28.986Z,100423.58
2018-02-03T15:02:56.808Z,100422.42
2018-02-03T15:05:24.760Z,100421.45
2018-02-03T15:07:52.629Z,100422.39
2018-02-03T15:10:20.516Z,100432.70
2018-02-03T15:12:48.382Z,100429.41
2018-02-03T15:15:16.341Z,100422.53
2018-02-03T15:17:44.189Z,100427.70
2018-02-03T15:20:12.061Z,100423.16
2018-02-03T15:22:39.908Z,100423.44
2018-02-03T15:25:07.776Z,100427.81
2018-02-03T15:27:35.681Z,100429.27
2018-02-03T15:30:03.724Z,100434.86
2018-02-03T15:32:31.553Z,100428.80
2018-02-03T15:34:59.400Z,100429.88
2018-02-03T15:37:27.275Z,100438.90
2018-02-03T15:39:55.191Z,100439.68
2018-02-03T15:42:23.051Z,100448.05
2018-02-03T15:44:50.958Z,100447.44
2018-02-03T15:47:18.774Z,100443.17
2018-02-03T15:49:46.656Z,100450.15
2018-02-03T15:52:14.535Z,100446.72
2018-02-03T15:54:42.396Z,100455.02
2018-02-03T15:57:10.265Z,100445.35
2018-02-03T15:59:38.110Z,100445.23
2018-02-03T16:02:06.004Z,100457.20
2018-02-03T16:04:33.822Z,100461.20
2018-02-03T16:07:01.667Z,100455.62
2018-02-03T16:09:29.459Z,100465.20
2018-02-03T16:11:57.344Z,100462.88
2018-02-03T16:14:25.174Z,100473.42
2018-02-03T16:16:53.029Z,100465.50
2018-02-03T16:19:20.864Z,100469.48
2018-02-03T16:21:48.804Z,100473.83
2018-02-03T16:24:16.692Z,100471.30
2018-02-03T16:26:44.557Z,100478.11
2018-02-03T16:29:12.533Z,100478.29
2018-02-03T16:31:40.411Z,100477.80
2018-02-03T16:34:08.266Z,100475.55
2018-02-03T16:36:36.113Z,100480.38
2018-02-03T16:39:04.162Z,100484.41
2018-02-03T16:41:32.010Z,100484.45
2018-02-03T16:43:59.794Z,100492.79
2018-02-03T16:46:27.655Z,100494.66
2018-02-03T16:48:55.463Z,100490.19
2018-02-03T16:51:23.335Z,100490.69
2018-02-03T16:53:51.160Z,100493.45
2018-02-03T16:56:30.667Z,100498.67
2018-02-03T16:58:58.471Z,100498.00
2018-02-03T17:01:26.313Z,100498.65
2018-02-03T17:03:54.115Z,100499.09
2018-02-03T17:06:21.971Z,100501.03
2018-02-03T17:08:49.802Z,100497.64
2018-02-03T17:11:17.656Z,100506.08
2018-02-03T17:13:45.517Z,100506.69
2018-02-03T17:16:13.392Z,100505.95
2018-02-03T17:18:41.331Z,100511.30
2018-02-03T17:21:09.201Z,100516.08
2018-02-03T17:23:37.064Z,100509.62
2018-02-03T17:26:04.951Z,100511.00
2018-02-03T17:28:33.797Z,100509.62
2018-02-03T17:31:01.596Z,100515.80
2018-02-03T17:33:29.403Z,100508.53
2018-02-03T17:35:57.273Z,100514.67
2018-02-03T17:38:30.748Z,100514.42
2018-02-03T17:40:58.654Z,100524.55
2018-02-03T17:43:26.482Z,100523.06
2018-02-03T17:45:59.889Z,100524.30
2018-02-03T17:48:27.748Z,100528.86
2018-02-03T17:50:55.627Z,100530.64
2018-02-03T17:53:23.440Z,100531.92
2018-02-03T17:55:56.871Z,100528.05
2018-02-03T17:58:24.720Z,100530.27
2018-02-03T18:00:52.646Z,100530.55
2018-02-03T18:03:20.492Z,100538.89
2018-02-03T18:05:48.278Z,100537.91
2018-02-03T18:08:16.136Z,100543.93
2018-02-03T18:10:43.988Z,100541.61
2018-02-03T18:13:11.872Z,100542.56
2018-02-03T18:15:39.709Z,100554.63
2018-02-03T18:18:07.559Z,100548.44
2018-02-03T18:20:35.381Z,100543.67
2018-02-03T18:23:03.265Z,100539.28
2018-02-03T18:25:31.070Z,100547.90
2018-02-03T18:27:58.908Z,100549.44
2018-02-03T18:30:26.866Z,100545.89
2018-02-03T18:32:54.738Z,100541.26
2018-02-03T18:35:22.555Z,100542.34
2018-02-03T18:37:50.471Z,100542.70
2018-02-03T18:40:18.336Z,100541.09
2018-02-03T18:42:46.239Z,100545.79
2018-02-03T18:45:37.447Z,100549.58
2018-02-03T18:48:05.377Z,100542.98
2018-02-03T18:50:33.232Z,100542.81
2018-02-03T18:53:01.074Z,100547.95
2018-02-03T18:55:28.991Z,100550.92
2018-02-03T18:57:56.857Z,100559.33
2018-02-03T19:00:24.697Z,100556.27
2018-02-03T19:02:52.608Z,100554.92
2018-02-03T19:05:20.425Z,100559.64
2018-02-03T19:07:48.300Z,100563.11
2018-02-03T19:10:16.143Z,100557.82
2018-02-03T19:12:44.024Z,100564.26
2018-02-03T19:15:11.830Z,100567.13
2018-02-03T19:17:39.674Z,100570.45
2018-02-03T19:20:07.483Z,100571.39
2018-02-03T19:22:35.369Z,100574.56
2018-02-03T19:25:03.214Z,100575.34
2018-02-03T19:27:31.091Z,100579.59
2018-02-03T19:29:58.930Z,100579.03
2018-02-03T19:32:26.769Z,100579.94
2018-02-03T19:34:54.564Z,100581.16
2018-02-03T19:37:22.477Z,100587.84
2018-02-03T19:39:50.313Z,100594.83
2018-02-03T19:42:18.164Z,100590.95
2018-02-03T19:44:45.971Z,100597.97
2018-02-03T19:47:13.836Z,100603.99
2018-02-03T19:49:41.700Z,100607.90
2018-02-03T19:52:09.543Z,100600.02
2018-02-03T19:54:37.358Z,100610.30
2018-02-03T19:57:06.123Z,100618.01
2018-02-03T19:59:33.957Z,100612.20
2018-02-03T20:02:02.561Z,100613.13
2018-02-03T20:04:30.355Z,100614.64
2018-02-03T20:10:34.100Z,100625.27
2018-02-03T20:13:09.113Z,100633.52
2018-02-03T20:15:37.842Z,100628.97
2018-02-03T20:18:05.712Z,100630.73
2018-02-03T20:20:33.605Z,100629.80
2018-02-03T20:23:01.448Z,100631.92
2018-02-03T20:25:29.283Z,100634.01
2018-02-03T20:27:57.143Z,100635.25
2018-02-03T20:30:24.995Z,100633.23
2018-02-03T20:32:52.872Z,100641.42
2018-02-03T20:35:20.695Z,100642.05
2018-02-03T20:37:48.620Z,100647.08
2018-02-03T20:40:16.845Z,100651.58
2018-02-03T20:42:44.702Z,100649.14
2018-02-03T20:45:12.897Z,100657.18
2018-02-03T20:47:40.806Z,100652.11
2018-02-03T20:50:08.695Z,100654.20
2018-02-03T20:52:36.558Z,100654.02
2018-02-03T20:55:04.463Z,100654.11
2018-02-03T20:57:36.796Z,100660.67
2018-02-03T21:00:04.761Z,100666.39
2018-02-03T21:02:32.624Z,100665.46
2018-02-03T21:05:00.532Z,100662.37
2018-02-03T21:07:28.399Z,100674.02
2018-02-03T21:09:58.123Z,100670.59
2018-02-03T21:12:25.940Z,100670.02
2018-02-03T21:14:53.781Z,100676.36
2018-02-03T21:17:21.829Z,100679.77
2018-02-03T21:19:49.671Z,100675.50
2018-02-03T21:22:17.523Z,100686.64
2018-02-03T21:24:45.349Z,100689.98
2018-02-03T21:27:13.152Z,100685.75
2018-02-03T21:29:40.995Z,100695.25
2018-02-03T21:32:08.830Z,100696.45
2018-02-03T21:34:36.720Z,100703.27
2018-02-03T21:37:04.609Z,100706.45
2018-02-03T21:39:32.492Z,100703.88
2018-02-03T21:42:00.373Z,100702.34
2018-02-03T21:44:28.247Z,100708.84
2018-02-03T21:46:56.031Z,100702.67
2018-02-03T21:49:23.876Z,100707.70
2018-02-03T21:51:51.685Z,100721.19
2018-02-03T21:54:19.518Z,100721.39
2018-02-03T21:56:47.323Z,100719.70
2018-02-03T21:59:15.210Z,100720.14
2018-02-03T22:01:42.937Z,100726.16
2018-02-03T22:04:10.841Z,100731.40
2018-02-03T22:06:38.635Z,100739.45
2018-02-03T22:09:06.490Z,100734.42
2018-02-03T22:11:34.291Z,100739.48
2018-02-03T22:14:02.184Z,100744.20
2018-02-03T22:16:30.032Z,100756.11
2018-02-03T22:18:57.900Z,100749.52
2018-02-03T22:21:25.767Z,100757.61
2018-02-03T22:23:53.601Z,100761.49
2018-02-03T22:26:21.431Z,100765.00
2018-02-03T22:28:49.281Z,100771.93
2018-02-03T22:31:17.129Z,100774.02
2018-02-03T22:33:45.053Z,100782.20
2018-02-03T22:36:12.872Z,100781.67
2018-02-03T22:38:40.774Z,100786.55
2018-02-03T22:41:08.620Z,100782.28
2018-02-03T22:43:36.484Z,100791.11
2018-02-03T22:46:04.528Z,100788.75
2018-02-03T22:48:32.393Z,100790.23
2018-02-03T22:51:00.231Z,100796.28
2018-02-03T22:53:28.132Z,100792.10
2018-02-03T22:55:56.008Z,100791.64
2018-02-03T22:58:24.081Z,100788.55
2018-02-03T23:00:57.407Z,100795.21
2018-02-03T23:03:25.204Z,100798.19
2018-02-03T23:05:53.075Z,100803.67
2018-02-03T23:08:20.910Z,100805.80
2018-02-03T23:10:48.752Z,100801.23
2018-02-03T23:13:16.864Z,100802.91
2018-02-03T23:15:44.695Z,100805.64
2018-02-03T23:18:12.990Z,100814.44
2018-02-03T23:20:40.907Z,100821.06
2018-02-03T23:23:08.762Z,100827.41
2018-02-03T23:25:36.628Z,100829.73
2018-02-03T23:28:04.492Z,100826.31
2018-02-03T23:30:32.333Z,100827.76
2018-02-03T23:33:00.188Z,100825.44
2018-02-03T23:35:28.073Z,100834.08
2018-02-03T23:37:55.944Z,100834.27
2018-02-03T23:40:23.789Z,100841.64
2018-02-03T23:42:51.650Z,100843.74
2018-02-03T23:45:19.527Z,100845.34
2018-02-03T23:47:47.308Z,100846.09
2018-02-03T23:50:15.172Z,100842.75
2018-02-03T23:52:43.138Z,100842.52
2018-02-03T23:55:36.021Z,100837.80
2018-02-03T23:58:03.946Z,100849.79
