createdAt,value
2018-10-09T00:01:56.156Z,46.30
2018-10-09T00:04:23.704Z,45.47
2018-10-09T00:06:51.277Z,48.37
2018-10-09T00:09:18.825Z,47.80
2018-10-09T00:11:46.401Z,48.37
2018-10-09T00:14:13.935Z,47.63
2018-10-09T00:16:41.460Z,46.10
2018-10-09T00:19:08.954Z,45.83
2018-10-09T00:21:36.484Z,46.57
2018-10-09T00:24:03.979Z,44.93
2018-10-09T00:26:31.502Z,45.10
2018-10-09T00:28:59.041Z,44.47
2018-10-09T00:31:26.629Z,45.23
2018-10-09T00:33:54.146Z,45.07
2018-10-09T00:36:21.695Z,43.83
2018-10-09T00:38:49.226Z,44.60
2018-10-09T00:41:16.762Z,44.97
2018-10-09T00:43:44.295Z,44.97
2018-10-09T00:46:11.905Z,44.87
2018-10-09T00:48:39.423Z,45.40
2018-10-09T00:51:07.004Z,41.70
2018-10-09T00:53:34.813Z,43.33
2018-10-09T00:56:02.431Z,44.50
2018-10-09T00:58:29.960Z,46.80
2018-10-09T01:00:57.633Z,45.33
2018-10-09T01:03:25.183Z,47.07
2018-10-09T01:05:52.757Z,45.03
2018-10-09T01:08:20.313Z,45.73
2018-10-09T01:10:47.944Z,43.30
2018-10-09T01:13:15.518Z,45.00
2018-10-09T01:15:43.089Z,44.40
2018-10-09T01:18:10.590Z,45.60
2018-10-09T01:20:38.233Z,46.20
2018-10-09T01:23:06.436Z,45.20
2018-10-09T01:25:34.962Z,46.87
2018-10-09T01:28:02.640Z,44.73
2018-10-09T01:30:30.731Z,45.60
2018-10-09T01:32:58.343Z,45.27
2018-10-09T01:35:25.888Z,43.33
2018-10-09T01:37:53.644Z,44.60
2018-10-09T01:40:21.176Z,47.60
2018-10-09T01:42:48.736Z,45.97
2018-10-09T01:45:16.260Z,47.80
2018-10-09T01:47:43.817Z,44.70
2018-10-09T01:50:11.413Z,46.87
2018-10-09T01:52:38.919Z,45.07
2018-10-09T01:55:06.780Z,45.30
2018-10-09T01:57:34.412Z,46.33
2018-10-09T02:00:01.905Z,46.90
2018-10-09T02:02:29.486Z,46.43
2018-10-09T02:04:57.092Z,46.03
2018-10-09T02:07:24.627Z,47.03
2018-10-09T02:09:52.158Z,48.70
2018-10-09T02:12:19.704Z,45.63
2018-10-09T02:14:47.229Z,45.83
2018-10-09T02:17:14.849Z,45.40
2018-10-09T02:19:42.393Z,42.57
2018-10-09T02:22:09.907Z,44.80
2018-10-09T02:24:37.425Z,44.10
2018-10-09T02:27:05.361Z,45.17
2018-10-09T02:29:32.873Z,45.80
2018-10-09T02:32:00.443Z,41.30
2018-10-09T02:34:27.974Z,44.70
2018-10-09T02:36:55.511Z,43.17
2018-10-09T02:39:23.015Z,41.67
2018-10-09T02:41:50.781Z,44.70
2018-10-09T02:44:18.282Z,42.80
2018-10-09T02:46:45.843Z,40.90
2018-10-09T02:49:13.376Z,41.63
2018-10-09T02:51:40.936Z,44.10
2018-10-09T02:54:08.482Z,43.93
2018-10-09T02:56:35.988Z,42.10
2018-10-09T02:59:03.584Z,43.90
2018-10-09T03:01:31.101Z,44.87
2018-10-09T03:03:58.613Z,43.40
2018-10-09T03:06:26.147Z,42.97
2018-10-09T03:08:53.662Z,41.77
2018-10-09T03:11:21.184Z,43.53
2018-10-09T03:13:48.724Z,44.33
2018-10-09T03:16:16.456Z,44.07
2018-10-09T03:18:43.950Z,43.20
2018-10-09T03:21:11.478Z,41.83
2018-10-09T03:23:38.968Z,44.73
2018-10-09T03:26:06.624Z,43.10
2018-10-09T03:28:34.101Z,43.00
2018-10-09T03:31:01.707Z,43.57
2018-10-09T03:33:29.228Z,42.73
2018-10-09T03:35:56.764Z,43.63
2018-10-09T03:38:24.346Z,44.13
2018-10-09T03:40:52.051Z,41.93
2018-10-09T03:43:19.557Z,43.90
2018-10-09T03:45:47.085Z,44.80
2018-10-09T03:48:14.595Z,43.20
2018-10-09T03:50:42.162Z,43.60
2018-10-09T03:53:09.662Z,42.47
2018-10-09T03:55:37.201Z,42.33
2018-10-09T03:58:04.772Z,42.50
2018-10-09T04:00:32.313Z,41.40
2018-10-09T04:02:59.799Z,46.67
2018-10-09T04:05:27.374Z,42.77
2018-10-09T04:07:54.905Z,43.37
2018-10-09T04:10:22.464Z,41.67
2018-10-09T04:12:50.091Z,41.57
2018-10-09T04:15:17.652Z,42.00
2018-10-09T04:17:45.203Z,42.60
2018-10-09T04:20:12.751Z,40.73
2018-10-09T04:22:40.352Z,40.10
2018-10-09T04:25:07.889Z,41.93
2018-10-09T04:27:35.497Z,41.50
2018-10-09T04:30:03.106Z,40.67
2018-10-09T04:32:30.674Z,39.87
2018-10-09T04:34:58.176Z,42.80
2018-10-09T04:37:25.735Z,38.77
2018-10-09T04:39:53.251Z,41.73
2018-10-09T04:42:20.758Z,40.80
2018-10-09T04:44:48.268Z,42.10
2018-10-09T04:47:15.786Z,43.40
2018-10-09T04:49:43.360Z,42.10
2018-10-09T04:52:10.907Z,41.50
2018-10-09T04:54:38.473Z,40.00
2018-10-09T04:57:06.036Z,43.17
2018-10-09T04:59:33.811Z,47.33
2018-10-09T05:02:01.373Z,50.70
2018-10-09T05:04:28.929Z,52.00
2018-10-09T05:06:56.453Z,51.30
2018-10-09T05:09:23.985Z,52.57
2018-10-09T05:11:51.509Z,52.53
2018-10-09T05:14:19.096Z,56.37
2018-10-09T05:16:46.709Z,54.90
2018-10-09T05:19:14.226Z,55.40
2018-10-09T05:21:41.745Z,55.10
2018-10-09T05:24:09.279Z,55.77
2018-10-09T05:26:36.860Z,54.43
2018-10-09T05:29:04.485Z,55.90
2018-10-09T05:31:32.267Z,54.03
2018-10-09T05:33:59.729Z,55.23
2018-10-09T05:36:27.239Z,53.93
2018-10-09T05:38:54.773Z,52.20
2018-10-09T05:41:22.322Z,51.60
2018-10-09T05:43:49.826Z,52.93
2018-10-09T05:46:17.373Z,51.57
2018-10-09T05:48:44.886Z,48.63
2018-10-09T05:51:12.441Z,49.30
2018-10-09T05:53:39.930Z,46.40
2018-10-09T05:56:07.510Z,47.90
2018-10-09T05:58:35.060Z,46.17
2018-10-09T06:01:02.637Z,44.00
2018-10-09T06:03:30.222Z,43.23
2018-10-09T06:05:57.796Z,45.17
2018-10-09T06:08:25.328Z,47.47
2018-10-09T06:10:52.927Z,43.47
2018-10-09T06:13:20.442Z,46.20
2018-10-09T06:15:47.971Z,43.50
2018-10-09T06:18:15.526Z,46.07
2018-10-09T06:20:43.090Z,43.77
2018-10-09T06:23:10.655Z,45.33
2018-10-09T06:25:38.186Z,45.67
2018-10-09T06:28:06.261Z,46.63
2018-10-09T06:30:34.125Z,46.00
2018-10-09T06:33:01.780Z,48.00
2018-10-09T06:35:29.374Z,44.13
2018-10-09T06:37:57.020Z,46.13
2018-10-09T06:40:24.639Z,46.57
2018-10-09T06:42:52.314Z,45.13
2018-10-09T06:45:19.812Z,46.43
2018-10-09T06:47:47.462Z,46.83
2018-10-09T06:50:14.963Z,46.57
2018-10-09T06:52:42.522Z,47.77
2018-10-09T06:55:10.224Z,44.83
2018-10-09T06:57:37.892Z,44.13
2018-10-09T07:00:05.808Z,49.30
2018-10-09T07:02:33.366Z,45.00
2018-10-09T07:05:01.034Z,44.43
2018-10-09T07:07:28.643Z,45.00
2018-10-09T07:09:56.186Z,44.30
2018-10-09T07:12:24.584Z,43.37
2018-10-09T07:14:52.122Z,44.53
2018-10-09T07:17:19.752Z,46.10
2018-10-09T07:19:47.320Z,44.23
2018-10-09T07:22:14.892Z,46.40
2018-10-09T07:24:42.429Z,44.63
2018-10-09T07:27:09.971Z,44.43
2018-10-09T07:29:37.566Z,43.17
2018-10-09T07:32:05.210Z,41.00
2018-10-09T07:34:32.745Z,41.80
2018-10-09T07:37:00.356Z,39.83
2018-10-09T07:39:27.878Z,41.60
2018-10-09T07:58:51.983Z,42.33
2018-10-09T08:01:19.833Z,39.50
2018-10-09T08:03:47.569Z,41.27
2018-10-09T08:06:15.157Z,40.30
2018-10-09T08:08:42.745Z,38.57
2018-10-09T08:11:10.541Z,37.70
2018-10-09T08:13:38.194Z,38.33
2018-10-09T08:16:06.006Z,37.80
2018-10-09T08:18:33.967Z,36.90
2018-10-09T08:21:01.555Z,37.50
2018-10-09T08:23:29.124Z,38.73
2018-10-09T08:25:56.665Z,36.07
2018-10-09T08:28:24.331Z,38.03
2018-10-09T08:30:52.099Z,35.57
2018-10-09T08:33:19.649Z,36.63
2018-10-09T08:35:47.220Z,35.20
2018-10-09T08:38:14.813Z,33.93
2018-10-09T08:40:42.374Z,36.03
2018-10-09T08:43:09.965Z,35.20
2018-10-09T08:45:37.524Z,34.67
2018-10-09T08:48:05.309Z,37.40
2018-10-09T08:50:32.954Z,36.97
2018-10-09T08:53:00.716Z,35.13
2018-10-09T08:55:28.341Z,35.87
2018-10-09T08:57:55.933Z,35.67
2018-10-09T09:00:23.486Z,35.00
2018-10-09T09:02:51.977Z,34.80
2018-10-09T09:05:19.579Z,34.80
2018-10-09T09:07:47.131Z,35.77
2018-10-09T09:10:14.689Z,32.70
2018-10-09T09:12:42.272Z,33.80
2018-10-09T09:15:09.874Z,31.70
2018-10-09T09:17:37.463Z,31.83
2018-10-09T09:20:05.142Z,31.70
2018-10-09T09:22:32.754Z,32.97
2018-10-09T09:25:00.288Z,32.10
2018-10-09T09:27:27.898Z,32.30
2018-10-09T09:29:55.477Z,31.67
2018-10-09T09:32:23.080Z,35.10
2018-10-09T09:34:50.672Z,32.93
2018-10-09T09:37:18.236Z,32.77
2018-10-09T09:39:45.833Z,34.70
2018-10-09T09:42:13.360Z,35.67
2018-10-09T09:44:40.930Z,34.07
2018-10-09T09:47:08.498Z,35.30
2018-10-09T09:49:36.180Z,35.33
2018-10-09T09:52:03.882Z,35.87
2018-10-09T09:54:31.408Z,36.97
2018-10-09T09:56:59.011Z,32.87
2018-10-09T09:59:26.582Z,35.30
2018-10-09T10:01:54.210Z,35.87
2018-10-09T10:04:21.749Z,37.33
2018-10-09T10:06:49.260Z,37.40
2018-10-09T10:09:16.893Z,37.20
2018-10-09T10:11:44.483Z,35.83
2018-10-09T10:14:11.993Z,36.63
2018-10-09T10:16:39.563Z,37.77
2018-10-09T10:19:07.647Z,35.43
2018-10-09T10:21:35.205Z,37.80
2018-10-09T10:24:02.828Z,36.07
2018-10-09T10:26:30.482Z,37.87
2018-10-09T10:28:58.038Z,36.63
2018-10-09T10:31:25.608Z,34.60
2018-10-09T10:33:53.170Z,32.80
2018-10-09T10:36:20.719Z,34.80
2018-10-09T10:38:48.421Z,36.10
2018-10-09T10:41:15.973Z,32.93
2018-10-09T10:43:43.531Z,32.30
2018-10-09T10:46:11.190Z,34.60
2018-10-09T10:48:49.913Z,33.27
2018-10-09T10:51:17.500Z,33.37
2018-10-09T10:53:45.067Z,33.97
2018-10-09T10:56:12.620Z,35.37
2018-10-09T10:58:40.228Z,34.30
2018-10-09T11:01:07.822Z,37.50
2018-10-09T11:03:35.375Z,34.40
2018-10-09T11:06:02.932Z,34.50
2018-10-09T11:08:30.567Z,33.87
2018-10-09T11:10:58.100Z,34.47
2018-10-09T11:13:25.729Z,34.97
2018-10-09T11:15:53.334Z,35.00
2018-10-09T11:18:20.968Z,35.40
2018-10-09T11:20:48.619Z,34.43
2018-10-09T11:23:16.303Z,32.50
2018-10-09T11:25:43.859Z,33.17
2018-10-09T11:28:11.430Z,33.03
2018-10-09T11:30:38.956Z,33.27
2018-10-09T11:33:06.524Z,32.43
2018-10-09T11:35:34.104Z,31.90
2018-10-09T11:38:01.588Z,34.47
2018-10-09T11:40:29.190Z,34.10
2018-10-09T11:42:56.827Z,34.07
2018-10-09T11:45:24.319Z,33.60
2018-10-09T11:47:51.918Z,31.30
2018-10-09T11:50:19.469Z,32.80
2018-10-09T11:52:46.990Z,32.07
2018-10-09T11:55:14.787Z,29.10
2018-10-09T11:57:42.372Z,32.30
2018-10-09T12:00:09.918Z,30.90
2018-10-09T12:02:37.487Z,31.07
2018-10-09T12:05:05.144Z,33.10
2018-10-09T12:07:32.766Z,32.73
2018-10-09T12:10:00.271Z,35.70
2018-10-09T12:12:27.836Z,34.50
2018-10-09T12:14:55.343Z,33.17
2018-10-09T12:17:23.574Z,32.73
2018-10-09T12:19:51.117Z,33.10
2018-10-09T12:22:18.730Z,36.13
2018-10-09T12:24:46.257Z,35.93
2018-10-09T12:27:13.959Z,36.10
2018-10-09T12:29:41.455Z,35.90
2018-10-09T12:32:09.006Z,36.50
2018-10-09T12:34:36.548Z,35.77
2018-10-09T12:37:04.199Z,34.17
2018-10-09T12:39:31.903Z,35.20
2018-10-09T12:41:59.603Z,36.23
2018-10-09T12:44:27.305Z,35.13
2018-10-09T12:46:54.801Z,34.80
2018-10-09T12:49:22.336Z,34.87
2018-10-09T12:51:49.907Z,34.60
2018-10-09T12:54:17.477Z,33.70
2018-10-09T12:56:45.075Z,33.70
2018-10-09T12:59:12.711Z,34.97
2018-10-09T13:01:40.237Z,33.73
2018-10-09T13:04:07.751Z,37.83
2018-10-09T13:06:35.320Z,35.47
2018-10-09T13:09:03.071Z,33.70
2018-10-09T13:11:30.616Z,34.90
2018-10-09T13:13:58.282Z,32.93
2018-10-09T13:16:25.891Z,33.60
2018-10-09T13:18:53.392Z,35.80
2018-10-09T13:21:21.151Z,33.23
2018-10-09T13:23:48.604Z,34.80
2018-10-09T13:26:16.127Z,37.27
2018-10-09T13:28:43.695Z,34.37
2018-10-09T13:31:11.288Z,31.87
2018-10-09T13:33:38.799Z,33.53
2018-10-09T13:36:06.384Z,34.00
2018-10-09T13:38:33.933Z,31.77
2018-10-09T13:41:01.506Z,30.90
2018-10-09T13:43:29.135Z,31.90
2018-10-09T13:45:56.648Z,31.50
2018-10-09T13:48:24.257Z,30.13
2018-10-09T13:50:51.937Z,31.03
2018-10-09T13:53:19.459Z,29.33
2018-10-09T13:55:46.973Z,29.00
2018-10-09T13:58:14.572Z,28.83
2018-10-09T14:00:42.128Z,31.10
2018-10-09T14:03:09.794Z,29.63
2018-10-09T14:05:37.274Z,31.47
2018-10-09T14:08:04.933Z,31.20
2018-10-09T14:10:32.530Z,31.87
2018-10-09T14:13:00.134Z,30.40
2018-10-09T14:15:27.726Z,31.60
2018-10-09T14:17:55.386Z,32.10
2018-10-09T14:20:22.983Z,33.10
2018-10-09T14:22:50.603Z,32.23
2018-10-09T14:25:18.194Z,32.93
2018-10-09T14:27:45.843Z,31.97
2018-10-09T14:30:13.440Z,32.53
2018-10-09T14:32:41.035Z,31.87
2018-10-09T14:35:08.624Z,29.80
2018-10-09T14:37:36.192Z,30.80
2018-10-09T14:40:03.959Z,30.90
2018-10-09T14:42:31.541Z,32.70
2018-10-09T14:44:59.153Z,33.27
2018-10-09T14:47:26.761Z,33.23
2018-10-09T14:49:54.313Z,33.47
2018-10-09T14:52:21.891Z,34.67
2018-10-09T14:54:49.481Z,34.43
2018-10-09T14:57:17.083Z,33.90
2018-10-09T14:59:44.638Z,31.57
2018-10-09T15:02:12.222Z,32.07
2018-10-09T15:04:39.814Z,32.77
2018-10-09T15:07:07.511Z,32.73
2018-10-09T15:09:35.209Z,33.60
2018-10-09T15:12:02.820Z,33.30
2018-10-09T15:14:30.397Z,33.67
2018-10-09T15:16:57.993Z,31.13
2018-10-09T15:19:25.618Z,34.50
2018-10-09T15:21:53.232Z,34.90
2018-10-09T15:24:20.890Z,32.67
2018-10-09T15:26:48.457Z,32.63
2018-10-09T15:29:16.096Z,33.10
2018-10-09T15:31:43.658Z,32.50
2018-10-09T15:34:11.311Z,32.93
2018-10-09T15:36:38.888Z,34.10
2018-10-09T15:39:08.520Z,32.37
2018-10-09T15:41:36.114Z,33.17
2018-10-09T15:44:03.790Z,33.60
2018-10-09T15:46:31.349Z,34.20
2018-10-09T15:48:58.867Z,32.60
2018-10-09T15:51:26.417Z,31.83
2018-10-09T15:53:53.997Z,31.90
2018-10-09T15:56:21.539Z,32.40
2018-10-09T15:58:49.110Z,33.63
2018-10-09T16:01:16.663Z,34.53
2018-10-09T16:03:44.789Z,33.70
2018-10-09T16:06:12.370Z,34.43
2018-10-09T16:08:39.969Z,33.20
2018-10-09T16:11:07.575Z,34.90
2018-10-09T16:13:35.293Z,33.37
2018-10-09T16:16:02.891Z,33.70
2018-10-09T16:18:30.458Z,31.77
2018-10-09T16:20:58.051Z,35.03
2018-10-09T16:23:25.684Z,32.67
2018-10-09T16:25:53.264Z,33.80
2018-10-09T16:28:20.902Z,35.60
2018-10-09T16:30:48.462Z,31.87
2018-10-09T16:33:16.056Z,34.10
2018-10-09T16:35:43.713Z,35.70
2018-10-09T16:38:11.315Z,33.00
2018-10-09T16:40:38.962Z,34.30
2018-10-09T16:43:06.560Z,34.80
2018-10-09T16:45:34.163Z,34.43
2018-10-09T16:48:01.770Z,35.10
2018-10-09T16:50:29.338Z,34.07
2018-10-09T16:52:56.943Z,34.73
2018-10-09T16:55:24.577Z,33.60
2018-10-09T16:57:52.335Z,37.00
2018-10-09T17:00:20.072Z,33.70
2018-10-09T17:02:47.663Z,35.17
2018-10-09T17:05:15.481Z,35.97
2018-10-09T17:07:43.093Z,35.60
2018-10-09T17:10:10.691Z,35.33
2018-10-09T17:12:38.338Z,34.60
2018-10-09T17:15:06.038Z,35.97
2018-10-09T17:17:33.647Z,34.37
2018-10-09T17:20:01.321Z,37.00
2018-10-09T17:22:28.912Z,34.47
2018-10-09T17:24:56.438Z,36.90
2018-10-09T17:27:24.124Z,35.07
2018-10-09T17:29:51.788Z,34.23
2018-10-09T17:32:19.382Z,36.10
2018-10-09T17:34:47.058Z,35.20
2018-10-09T17:37:14.678Z,36.80
2018-10-09T17:39:42.257Z,35.93
2018-10-09T17:42:09.980Z,36.23
2018-10-09T17:44:37.624Z,35.97
2018-10-09T17:47:08.261Z,35.87
2018-10-09T17:49:37.172Z,35.63
2018-10-09T17:52:04.969Z,37.63
2018-10-09T17:54:32.583Z,38.03
2018-10-09T17:57:00.248Z,38.00
2018-10-09T17:59:27.948Z,37.17
2018-10-09T18:01:55.608Z,37.70
2018-10-09T18:04:23.242Z,36.80
2018-10-09T18:06:51.011Z,36.37
2018-10-09T18:09:18.676Z,38.33
2018-10-09T18:11:46.497Z,36.33
2018-10-09T18:14:14.208Z,36.70
2018-10-09T18:16:41.853Z,35.37
2018-10-09T18:19:09.505Z,37.20
2018-10-09T18:21:37.164Z,37.67
2018-10-09T18:24:05.147Z,38.17
2018-10-09T18:26:32.802Z,37.23
2018-10-09T18:29:00.525Z,36.50
2018-10-09T18:31:28.268Z,36.23
2018-10-09T18:33:56.001Z,37.47
2018-10-09T18:36:23.744Z,37.90
2018-10-09T18:38:51.415Z,37.97
2018-10-09T18:41:19.256Z,37.87
2018-10-09T18:43:46.786Z,37.37
2018-10-09T18:46:14.458Z,36.80
2018-10-09T18:48:42.204Z,38.37
2018-10-09T18:51:09.836Z,35.83
2018-10-09T18:53:37.546Z,37.57
2018-10-09T18:56:05.307Z,37.03
2018-10-09T18:58:33.016Z,35.33
2018-10-09T19:01:00.671Z,37.13
2018-10-09T19:03:28.331Z,38.70
2018-10-09T19:05:56.084Z,37.33
2018-10-09T19:08:23.798Z,37.27
2018-10-09T19:10:51.560Z,34.57
2018-10-09T19:13:19.620Z,37.97
2018-10-09T19:15:47.252Z,37.43
2018-10-09T19:18:14.962Z,35.27
2018-10-09T19:20:42.619Z,34.07
2018-10-09T19:23:10.329Z,34.00
2018-10-09T19:25:38.004Z,33.47
2018-10-09T19:28:06.427Z,33.00
2018-10-09T19:30:34.093Z,32.97
2018-10-09T19:33:01.712Z,31.67
2018-10-09T19:35:29.611Z,36.43
2018-10-09T19:37:57.258Z,36.20
2018-10-09T19:40:24.965Z,34.40
2018-10-09T19:42:52.638Z,30.80
2018-10-09T19:45:20.386Z,32.40
2018-10-09T19:47:48.132Z,31.27
2018-10-09T19:50:16.034Z,30.00
2018-10-09T19:52:43.671Z,33.00
2018-10-09T19:55:11.451Z,28.27
2018-10-09T19:57:39.171Z,29.60
2018-10-09T20:00:06.931Z,29.77
2018-10-09T20:02:34.581Z,28.37
2018-10-09T20:05:02.310Z,27.10
2018-10-09T20:07:29.966Z,29.70
2018-10-09T20:09:57.561Z,27.80
2018-10-09T20:12:25.276Z,30.60
2018-10-09T20:14:52.988Z,29.70
2018-10-09T20:17:20.566Z,31.20
2018-10-09T20:19:48.127Z,27.90
2018-10-09T20:22:15.750Z,33.23
2018-10-09T20:24:43.503Z,32.00
2018-10-09T20:27:11.060Z,29.67
2018-10-09T20:29:38.688Z,30.70
2018-10-09T20:32:06.353Z,29.20
2018-10-09T20:34:33.997Z,32.30
2018-10-09T20:37:01.601Z,26.33
2018-10-09T20:39:29.179Z,26.20
2018-10-09T20:41:56.817Z,22.63
2018-10-09T20:44:24.423Z,18.93
2018-10-09T20:46:52.022Z,21.83
2018-10-09T20:49:19.702Z,23.13
2018-10-09T20:51:47.363Z,22.83
2018-10-09T20:54:14.990Z,22.70
2018-10-09T20:56:42.655Z,22.30
2018-10-09T20:59:10.295Z,20.03
2018-10-09T21:01:37.905Z,20.73
2018-10-09T21:04:05.573Z,20.87
2018-10-09T21:06:33.229Z,20.70
2018-10-09T21:09:00.803Z,19.23
2018-10-09T21:11:28.406Z,19.90
2018-10-09T21:13:56.029Z,17.60
2018-10-09T21:16:23.573Z,17.50
2018-10-09T21:18:51.169Z,20.70
2018-10-09T21:21:18.771Z,18.83
2018-10-09T21:23:46.332Z,19.50
2018-10-09T21:26:13.944Z,19.63
2018-10-09T21:28:41.549Z,17.97
2018-10-09T21:31:09.100Z,19.17
2018-10-09T21:33:36.676Z,18.20
2018-10-09T21:36:04.228Z,18.50
2018-10-09T21:38:31.827Z,15.93
2018-10-09T21:40:59.371Z,17.40
2018-10-09T21:43:26.930Z,17.03
2018-10-09T21:45:55.979Z,15.33
2018-10-09T21:48:23.610Z,17.00
2018-10-09T21:50:51.151Z,19.23
2018-10-09T21:53:18.719Z,21.87
2018-10-09T21:55:46.289Z,22.07
2018-10-09T21:58:13.824Z,23.20
2018-10-09T22:00:47.139Z,24.73
2018-10-09T22:03:14.716Z,24.03
2018-10-09T22:05:42.451Z,24.70
2018-10-09T22:08:10.147Z,25.87
2018-10-09T22:10:37.858Z,25.80
2018-10-09T22:13:05.763Z,19.73
2018-10-09T22:15:33.327Z,20.10
2018-10-09T22:18:00.874Z,17.87
2018-10-09T22:20:28.424Z,19.60
2018-10-09T22:22:55.983Z,15.72
2018-10-09T22:25:23.543Z,16.47
2018-10-09T22:27:51.140Z,16.25
2018-10-09T22:30:18.730Z,17.52
2018-10-09T22:32:46.253Z,17.60
2018-10-09T22:35:13.862Z,18.00
2018-10-09T22:37:41.344Z,16.93
2018-10-09T22:40:08.942Z,17.70
2018-10-09T22:42:36.508Z,18.73
2018-10-09T22:45:04.114Z,18.42
2018-10-09T22:47:31.661Z,18.35
2018-10-09T22:49:59.257Z,18.80
2018-10-09T22:52:26.808Z,18.85
2018-10-09T22:54:54.370Z,17.90
2018-10-09T22:57:21.973Z,19.35
2018-10-09T22:59:49.532Z,18.57
2018-10-09T23:02:17.245Z,20.57
2018-10-09T23:04:44.820Z,20.82
2018-10-09T23:07:12.410Z,23.50
2018-10-09T23:09:39.970Z,23.25
2018-10-09T23:12:07.550Z,20.90
2018-10-09T23:14:35.074Z,20.72
2018-10-09T23:17:02.660Z,21.57
2018-10-09T23:19:30.220Z,20.00
2018-10-09T23:21:57.776Z,18.10
2018-10-09T23:24:25.348Z,17.85
2018-10-09T23:26:53.130Z,19.20
2018-10-09T23:29:20.745Z,18.25
2018-10-09T23:31:48.356Z,16.97
2018-10-09T23:34:15.912Z,18.40
2018-10-09T23:36:43.467Z,21.48
2018-10-09T23:39:11.028Z,24.10
2018-10-09T23:41:38.576Z,26.17
2018-10-09T23:44:06.198Z,25.65
2018-10-09T23:46:33.810Z,27.37
2018-10-09T23:49:01.364Z,24.52
2018-10-09T23:51:28.894Z,27.50
2018-10-09T23:53:56.453Z,25.60
2018-10-09T23:56:24.008Z,25.88
2018-10-09T23:58:51.566Z,25.75
