createdAt,value
2023-01-20T00:02:11.202Z,26.10
2023-01-20T00:04:38.846Z,26.27
2023-01-20T00:07:06.472Z,26.77
2023-01-20T00:09:35.422Z,26.37
2023-01-20T00:12:03.028Z,26.10
2023-01-20T00:14:30.642Z,24.80
2023-01-20T00:16:59.973Z,26.33
2023-01-20T00:19:28.215Z,24.70
2023-01-20T00:21:55.967Z,25.60
2023-01-20T00:24:23.591Z,25.67
2023-01-20T00:26:52.588Z,27.40
2023-01-20T00:29:20.391Z,24.90
2023-01-20T00:31:48.056Z,25.10
2023-01-20T00:34:15.731Z,24.93
2023-01-20T00:36:43.381Z,26.27
2023-01-20T00:39:11.007Z,27.17
2023-01-20T00:41:38.656Z,26.20
2023-01-20T00:44:07.807Z,25.77
2023-01-20T00:46:35.423Z,25.37
2023-01-20T00:49:03.091Z,26.00
2023-01-20T00:51:30.806Z,26.00
2023-01-20T00:53:58.426Z,25.53
2023-01-20T00:56:26.384Z,26.03
2023-01-20T00:58:55.154Z,25.90
2023-01-20T01:01:24.920Z,26.23
2023-01-20T01:03:54.124Z,25.30
2023-01-20T01:06:23.332Z,25.57
2023-01-20T01:08:51.020Z,25.80
2023-01-20T01:11:18.615Z,25.37
2023-01-20T01:13:46.199Z,26.13
2023-01-20T01:16:15.117Z,26.27
2023-01-20T01:18:44.734Z,26.07
2023-01-20T01:21:15.699Z,25.13
2023-01-20T01:23:43.810Z,25.10
2023-01-20T01:26:11.695Z,25.20
2023-01-20T01:28:39.756Z,25.63
2023-01-20T01:31:09.094Z,25.90
2023-01-20T01:33:37.101Z,25.40
2023-01-20T01:36:08.409Z,25.80
2023-01-20T01:38:36.069Z,26.10
2023-01-20T01:41:03.817Z,25.90
2023-01-20T01:43:33.291Z,26.67
2023-01-20T01:46:01.707Z,25.57
2023-01-20T01:48:34.032Z,26.27
2023-01-20T01:51:05.864Z,25.90
2023-01-20T01:53:40.878Z,25.27
2023-01-20T01:56:09.827Z,24.60
2023-01-20T01:58:41.834Z,24.43
2023-01-20T02:01:09.466Z,25.70
2023-01-20T02:03:48.626Z,24.90
2023-01-20T02:06:17.107Z,24.30
2023-01-20T02:08:46.796Z,24.67
2023-01-20T02:11:14.459Z,25.30
2023-01-20T02:13:42.079Z,24.80
2023-01-20T02:16:19.012Z,25.47
2023-01-20T02:18:59.438Z,25.47
2023-01-20T02:22:09.711Z,25.90
2023-01-20T02:25:22.618Z,25.10
2023-01-20T02:28:24.188Z,24.80
2023-01-20T02:31:27.240Z,24.73
2023-01-20T02:34:01.829Z,24.60
2023-01-20T02:36:35.067Z,25.20
2023-01-20T02:39:07.154Z,24.83
2023-01-20T02:41:43.161Z,25.30
2023-01-20T02:44:18.993Z,24.20
2023-01-20T02:46:53.483Z,24.23
2023-01-20T02:49:28.379Z,24.40
2023-01-20T02:52:02.777Z,24.60
2023-01-20T02:54:34.820Z,25.17
2023-01-20T02:57:04.927Z,24.77
2023-01-20T02:59:37.619Z,25.43
2023-01-20T03:02:09.959Z,25.47
2023-01-20T03:04:43.320Z,25.30
2023-01-20T03:07:14.819Z,26.27
2023-01-20T03:09:48.099Z,25.60
2023-01-20T03:12:22.316Z,25.20
2023-01-20T03:14:51.873Z,25.03
2023-01-20T03:17:19.711Z,25.00
2023-01-20T03:19:48.878Z,24.80
2023-01-20T03:22:16.970Z,25.30
2023-01-20T03:24:48.031Z,25.47
2023-01-20T03:27:15.767Z,25.83
2023-01-20T03:29:43.347Z,25.73
2023-01-20T03:32:12.772Z,24.87
2023-01-20T03:34:43.654Z,25.23
2023-01-20T03:37:14.178Z,24.60
2023-01-20T03:39:41.996Z,25.37
2023-01-20T03:42:13.771Z,25.77
2023-01-20T03:44:55.636Z,25.33
2023-01-20T03:47:37.195Z,24.47
2023-01-20T03:50:10.354Z,25.20
2023-01-20T03:52:47.483Z,24.83
2023-01-20T03:55:21.607Z,25.87
2023-01-20T03:57:54.159Z,25.43
2023-01-20T04:00:25.214Z,25.57
2023-01-20T04:02:55.615Z,25.10
2023-01-20T04:05:23.415Z,25.27
2023-01-20T04:07:55.476Z,24.60
2023-01-20T04:10:26.399Z,24.27
2023-01-20T04:12:54.810Z,25.07
2023-01-20T04:15:23.192Z,24.63
2023-01-20T04:17:50.962Z,25.40
2023-01-20T04:20:19.396Z,24.30
2023-01-20T04:22:51.743Z,24.10
2023-01-20T04:25:26.475Z,23.83
2023-01-20T04:27:54.258Z,23.70
2023-01-20T04:30:21.957Z,24.53
2023-01-20T04:32:49.618Z,25.20
2023-01-20T04:35:20.173Z,25.40
2023-01-20T04:37:47.814Z,25.20
2023-01-20T04:40:15.730Z,24.30
2023-01-20T04:42:44.689Z,24.67
2023-01-20T04:45:16.130Z,24.87
2023-01-20T04:47:44.642Z,24.90
2023-01-20T04:50:13.760Z,25.13
2023-01-20T04:52:41.466Z,26.27
2023-01-20T04:55:10.348Z,26.23
2023-01-20T04:57:37.931Z,26.57
2023-01-20T05:00:09.499Z,27.00
2023-01-20T05:02:37.132Z,26.97
2023-01-20T05:05:05.072Z,27.03
2023-01-20T05:07:32.666Z,26.80
2023-01-20T05:10:00.263Z,27.10
2023-01-20T05:12:27.932Z,26.50
2023-01-20T05:14:55.527Z,27.27
2023-01-20T05:17:24.626Z,28.37
2023-01-20T05:19:52.326Z,27.00
2023-01-20T05:22:19.954Z,26.90
2023-01-20T05:24:47.484Z,27.30
2023-01-20T05:27:15.075Z,28.07
2023-01-20T05:29:42.658Z,27.87
2023-01-20T05:32:10.243Z,27.30
2023-01-20T05:34:39.222Z,28.20
2023-01-20T05:37:06.848Z,28.40
2023-01-20T05:39:34.492Z,28.70
2023-01-20T05:42:02.739Z,28.70
2023-01-20T05:44:30.318Z,28.50
2023-01-20T05:46:57.949Z,28.87
2023-01-20T05:49:25.631Z,27.93
2023-01-20T05:51:54.614Z,27.93
2023-01-20T05:54:22.531Z,29.50
2023-01-20T05:56:50.130Z,27.93
2023-01-20T05:59:17.669Z,28.07
2023-01-20T06:01:45.344Z,28.17
2023-01-20T06:04:12.947Z,28.10
2023-01-20T06:06:40.555Z,28.00
2023-01-20T06:09:10.953Z,26.67
2023-01-20T06:11:38.599Z,27.70
2023-01-20T06:14:06.236Z,27.30
2023-01-20T06:16:33.883Z,26.60
2023-01-20T06:19:01.511Z,27.53
2023-01-20T06:21:29.175Z,28.30
2023-01-20T06:23:56.919Z,28.93
2023-01-20T06:26:25.806Z,27.90
2023-01-20T06:28:53.391Z,27.73
2023-01-20T06:31:21.030Z,28.60
2023-01-20T06:33:48.631Z,27.50
2023-01-20T06:36:17.603Z,28.33
2023-01-20T06:38:50.322Z,29.07
2023-01-20T06:41:19.019Z,29.87
2023-01-20T06:43:50.063Z,30.10
2023-01-20T06:46:18.342Z,28.90
2023-01-20T06:48:46.757Z,29.00
2023-01-20T06:51:16.948Z,29.80
2023-01-20T06:53:45.376Z,31.10
2023-01-20T06:56:14.892Z,32.00
2023-01-20T06:58:43.128Z,31.60
2023-01-20T07:01:14.715Z,32.47
2023-01-20T07:03:43.545Z,33.33
2023-01-20T07:06:16.743Z,35.47
2023-01-20T07:08:44.939Z,34.43
2023-01-20T07:11:13.167Z,35.00
2023-01-20T07:13:40.792Z,38.23
2023-01-20T07:16:10.985Z,36.23
2023-01-20T07:18:41.299Z,37.30
2023-01-20T07:21:11.211Z,36.17
2023-01-20T07:23:38.768Z,37.60
2023-01-20T07:26:08.790Z,36.97
2023-01-20T07:28:37.167Z,38.03
2023-01-20T07:31:05.715Z,37.90
2023-01-20T07:33:33.762Z,38.10
2023-01-20T07:36:03.132Z,38.40
2023-01-20T07:38:31.482Z,40.80
2023-01-20T07:40:59.536Z,41.43
2023-01-20T07:43:27.315Z,39.97
2023-01-20T07:45:56.347Z,38.70
2023-01-20T07:48:24.897Z,39.33
2023-01-20T07:50:57.850Z,39.40
2023-01-20T07:53:26.797Z,38.87
2023-01-20T07:55:54.456Z,38.27
2023-01-20T07:58:22.089Z,38.50
2023-01-20T08:00:49.742Z,38.77
2023-01-20T08:03:17.344Z,38.13
2023-01-20T08:05:45.050Z,39.10
2023-01-20T08:08:12.756Z,39.40
2023-01-20T08:10:41.837Z,39.17
2023-01-20T08:13:09.445Z,37.63
2023-01-20T08:15:36.974Z,37.23
2023-01-20T08:18:04.663Z,37.90
2023-01-20T08:20:32.276Z,36.83
2023-01-20T08:22:59.890Z,36.70
2023-01-20T08:25:27.460Z,37.13
2023-01-20T08:27:56.427Z,37.77
2023-01-20T08:30:24.046Z,35.30
2023-01-20T08:32:51.652Z,36.40
2023-01-20T08:35:19.654Z,35.60
2023-01-20T08:37:47.346Z,35.60
2023-01-20T08:40:15.486Z,36.00
2023-01-20T08:42:43.155Z,37.07
2023-01-20T08:45:13.121Z,36.60
2023-01-20T08:47:45.702Z,36.67
2023-01-20T08:50:15.551Z,37.50
2023-01-20T08:52:43.508Z,39.63
2023-01-20T08:55:11.914Z,41.30
2023-01-20T08:57:39.515Z,39.70
2023-01-20T09:00:10.893Z,39.10
2023-01-20T09:02:40.888Z,38.70
2023-01-20T09:05:09.852Z,40.40
2023-01-20T09:07:37.415Z,41.20
2023-01-20T09:10:06.257Z,41.13
2023-01-20T09:12:34.194Z,41.33
2023-01-20T09:15:04.105Z,41.20
2023-01-20T09:17:32.596Z,41.50
2023-01-20T09:20:01.558Z,40.87
2023-01-20T09:22:29.128Z,42.40
2023-01-20T09:24:56.782Z,40.60
2023-01-20T09:27:25.365Z,41.83
2023-01-20T09:29:53.440Z,41.20
2023-01-20T09:32:21.060Z,40.40
2023-01-20T09:34:48.634Z,40.50
2023-01-20T09:37:35.226Z,40.20
2023-01-20T09:40:20.450Z,39.80
2023-01-20T09:43:22.741Z,38.07
2023-01-20T09:45:56.129Z,39.27
2023-01-20T09:48:48.937Z,40.90
2023-01-20T09:51:42.760Z,42.50
2023-01-20T09:54:17.661Z,39.60
2023-01-20T09:56:48.971Z,39.70
2023-01-20T09:59:21.261Z,39.40
2023-01-20T10:01:52.174Z,40.90
2023-01-20T10:04:25.323Z,41.83
2023-01-20T10:06:56.382Z,41.83
2023-01-20T10:09:32.716Z,41.13
2023-01-20T10:12:08.401Z,42.50
2023-01-20T10:14:41.917Z,43.50
2023-01-20T10:17:15.453Z,43.37
2023-01-20T10:19:50.189Z,43.50
2023-01-20T10:22:23.076Z,44.97
2023-01-20T10:24:58.873Z,45.77
2023-01-20T10:27:29.657Z,44.93
2023-01-20T10:30:04.837Z,44.30
2023-01-20T10:32:36.556Z,48.53
2023-01-20T10:35:11.532Z,44.33
2023-01-20T10:37:39.761Z,43.30
2023-01-20T10:40:19.211Z,46.50
2023-01-20T10:42:49.573Z,46.47
2023-01-20T10:45:22.214Z,47.67
2023-01-20T10:47:59.653Z,47.63
2023-01-20T10:50:35.353Z,45.10
2023-01-20T10:53:14.952Z,46.50
2023-01-20T10:55:56.522Z,49.33
2023-01-20T10:58:28.779Z,45.60
2023-01-20T11:00:58.288Z,44.23
2023-01-20T11:03:26.890Z,45.30
2023-01-20T11:05:54.524Z,47.00
2023-01-20T11:08:24.820Z,46.90
2023-01-20T11:10:55.928Z,47.70
2023-01-20T11:13:23.735Z,46.63
2023-01-20T11:15:56.342Z,43.60
2023-01-20T11:18:30.442Z,43.67
2023-01-20T11:21:01.587Z,43.43
2023-01-20T11:23:37.669Z,44.10
2023-01-20T11:26:10.908Z,44.47
2023-01-20T11:28:51.887Z,42.90
2023-01-20T11:31:19.877Z,42.60
2023-01-20T11:33:59.569Z,42.10
2023-01-20T11:36:27.803Z,44.20
2023-01-20T11:38:56.948Z,44.10
2023-01-20T11:41:28.003Z,42.70
2023-01-20T11:43:57.233Z,42.87
2023-01-20T11:46:30.743Z,42.33
2023-01-20T11:49:14.791Z,42.70
2023-01-20T11:51:51.021Z,43.10
2023-01-20T11:54:21.553Z,43.20
2023-01-20T11:56:54.863Z,42.27
2023-01-20T11:59:27.563Z,44.23
2023-01-20T12:01:58.519Z,43.83
2023-01-20T12:28:01.312Z,42.13
2023-01-20T12:30:45.210Z,42.53
2023-01-20T12:33:25.298Z,43.27
2023-01-20T12:36:34.480Z,42.00
2023-01-20T12:39:28.645Z,41.20
2023-01-20T12:42:31.298Z,44.33
2023-01-20T12:45:00.505Z,42.90
2023-01-20T12:47:45.644Z,43.27
2023-01-20T12:50:24.397Z,41.80
2023-01-20T12:53:06.200Z,41.03
2023-01-20T12:55:49.697Z,40.93
2023-01-20T12:58:26.878Z,39.87
2023-01-20T13:01:16.114Z,42.27
2023-01-20T13:04:26.163Z,43.53
2023-01-20T13:07:15.414Z,40.70
2023-01-20T13:09:58.862Z,41.63
2023-01-20T13:12:41.360Z,42.27
2023-01-20T13:15:20.001Z,42.80
2023-01-20T13:18:03.347Z,39.20
2023-01-20T13:20:31.882Z,39.60
2023-01-20T13:23:04.995Z,40.53
2023-01-20T13:25:34.780Z,40.33
2023-01-20T13:28:03.201Z,41.37
2023-01-20T13:30:42.965Z,40.47
2023-01-20T13:33:19.392Z,39.17
2023-01-20T13:35:51.396Z,39.23
2023-01-20T13:38:23.610Z,40.40
2023-01-20T13:40:56.332Z,37.47
2023-01-20T13:43:47.975Z,39.07
2023-01-20T13:46:47.381Z,36.40
2023-01-20T13:49:32.026Z,37.50
2023-01-20T13:51:59.649Z,38.20
2023-01-20T13:54:45.545Z,38.60
2023-01-20T13:57:46.325Z,38.67
2023-01-20T14:00:19.719Z,37.40
2023-01-20T14:02:49.378Z,35.60
2023-01-20T14:05:33.746Z,34.90
2023-01-20T14:08:01.760Z,36.37
2023-01-20T14:10:30.829Z,36.10
2023-01-20T14:12:58.452Z,35.10
2023-01-20T14:15:36.887Z,36.03
2023-01-20T14:18:05.661Z,34.97
2023-01-20T14:20:33.514Z,36.00
2023-01-20T14:23:25.560Z,35.23
2023-01-20T14:26:11.735Z,36.97
2023-01-20T14:28:45.716Z,35.50
2023-01-20T14:31:40.689Z,35.97
2023-01-20T14:34:25.328Z,36.20
2023-01-20T14:36:53.348Z,37.40
2023-01-20T14:39:24.379Z,36.40
2023-01-20T14:41:54.861Z,38.33
2023-01-20T14:44:24.182Z,37.43
2023-01-20T14:46:54.300Z,34.80
2023-01-20T14:49:23.977Z,36.10
2023-01-20T14:51:52.805Z,36.23
2023-01-20T14:54:38.206Z,36.90
2023-01-20T14:57:26.530Z,36.80
2023-01-20T15:00:05.716Z,37.00
2023-01-20T15:02:35.916Z,37.10
2023-01-20T15:05:13.712Z,35.93
2023-01-20T15:07:41.981Z,37.20
2023-01-20T15:10:16.430Z,36.70
2023-01-20T15:12:55.784Z,37.60
2023-01-20T15:15:29.004Z,36.23
2023-01-20T15:18:21.368Z,38.23
2023-01-20T15:21:03.730Z,37.53
2023-01-20T15:23:38.121Z,38.03
2023-01-20T15:26:10.568Z,37.07
2023-01-20T15:28:43.929Z,39.20
2023-01-20T15:31:14.350Z,39.23
2023-01-20T15:33:42.900Z,39.00
2023-01-20T15:36:25.332Z,39.43
2023-01-20T15:38:53.192Z,38.60
2023-01-20T15:41:21.378Z,38.10
2023-01-20T15:43:52.436Z,36.57
2023-01-20T15:46:20.515Z,35.30
2023-01-20T15:48:48.136Z,36.80
2023-01-20T15:51:17.329Z,37.10
2023-01-20T15:53:45.913Z,38.87
2023-01-20T15:56:20.768Z,36.93
2023-01-20T15:58:50.741Z,37.30
2023-01-20T16:01:20.573Z,37.10
2023-01-20T16:03:48.185Z,38.20
2023-01-20T16:06:17.422Z,36.43
2023-01-20T16:08:47.117Z,37.73
2023-01-20T16:11:14.744Z,38.07
2023-01-20T16:13:42.948Z,37.80
2023-01-20T16:16:14.480Z,37.77
2023-01-20T16:18:42.537Z,37.87
2023-01-20T16:21:11.795Z,37.50
2023-01-20T16:23:39.574Z,38.70
2023-01-20T16:26:19.686Z,40.13
2023-01-20T16:28:47.290Z,38.90
2023-01-20T16:31:16.756Z,38.40
2023-01-20T16:33:44.540Z,37.20
2023-01-20T16:36:13.798Z,37.43
2023-01-20T16:38:42.024Z,39.00
2023-01-20T16:41:16.290Z,36.20
2023-01-20T16:43:44.509Z,38.27
2023-01-20T16:46:14.579Z,38.67
2023-01-20T16:48:44.090Z,38.07
2023-01-20T16:51:14.037Z,38.20
2023-01-20T16:53:41.771Z,37.00
2023-01-20T16:56:14.843Z,37.73
2023-01-20T16:58:42.475Z,38.23
2023-01-20T17:01:12.313Z,38.10
2023-01-20T17:03:40.815Z,41.23
2023-01-20T17:06:17.458Z,41.53
2023-01-20T17:08:45.976Z,40.77
2023-01-20T17:11:17.915Z,37.83
2023-01-20T17:13:45.522Z,40.73
2023-01-20T17:16:13.442Z,46.33
2023-01-20T17:18:44.599Z,44.10
2023-01-20T17:21:14.977Z,41.93
2023-01-20T17:23:43.328Z,38.87
2023-01-20T17:26:11.041Z,40.20
2023-01-20T17:28:38.612Z,40.20
2023-01-20T17:31:07.897Z,42.40
2023-01-20T17:33:35.509Z,40.67
2023-01-20T17:36:04.577Z,39.20
2023-01-20T17:38:35.482Z,39.37
2023-01-20T17:41:03.859Z,39.43
2023-01-20T17:43:35.697Z,38.27
2023-01-20T17:46:13.252Z,39.67
2023-01-20T17:48:41.065Z,38.00
2023-01-20T17:51:12.945Z,42.23
2023-01-20T17:53:42.108Z,40.47
2023-01-20T17:56:13.463Z,40.20
2023-01-20T17:58:42.732Z,43.23
2023-01-20T18:01:12.650Z,39.37
2023-01-20T18:03:42.963Z,40.70
2023-01-20T18:06:12.578Z,41.03
2023-01-20T18:08:40.644Z,40.57
2023-01-20T18:11:11.803Z,40.90
2023-01-20T18:13:39.789Z,41.40
2023-01-20T18:16:08.897Z,40.13
2023-01-20T18:18:36.566Z,40.37
2023-01-20T18:21:11.240Z,41.50
2023-01-20T18:23:39.537Z,41.00
2023-01-20T18:26:09.734Z,40.40
2023-01-20T18:28:38.271Z,40.23
2023-01-20T18:31:08.945Z,43.00
2023-01-20T18:33:38.505Z,43.27
2023-01-20T18:36:07.935Z,40.80
2023-01-20T18:38:35.674Z,43.60
2023-01-20T18:41:04.411Z,42.30
2023-01-20T18:43:33.421Z,40.73
2023-01-20T18:46:01.139Z,43.57
2023-01-20T18:48:28.786Z,43.73
2023-01-20T18:50:59.848Z,42.73
2023-01-20T18:53:27.940Z,43.60
2023-01-20T18:56:01.035Z,40.27
2023-01-20T18:58:29.374Z,42.33
2023-01-20T19:01:04.860Z,39.87
2023-01-20T19:03:32.660Z,42.13
2023-01-20T19:06:07.862Z,41.53
2023-01-20T19:08:35.684Z,41.07
2023-01-20T19:11:05.268Z,41.60
2023-01-20T19:13:33.350Z,40.77
2023-01-20T19:16:01.121Z,40.37
2023-01-20T19:18:30.309Z,40.50
2023-01-20T19:21:05.639Z,45.40
2023-01-20T19:23:33.215Z,41.57
2023-01-20T19:26:01.579Z,40.20
2023-01-20T19:28:29.202Z,40.40
2023-01-20T19:30:57.191Z,41.03
2023-01-20T19:33:24.905Z,39.93
2023-01-20T19:35:53.885Z,40.57
2023-01-20T19:38:21.498Z,37.97
2023-01-20T19:40:49.116Z,42.83
2023-01-20T19:43:16.795Z,41.07
2023-01-20T19:45:46.217Z,40.10
2023-01-20T19:48:13.984Z,40.20
2023-01-20T19:50:41.828Z,41.67
2023-01-20T19:53:10.790Z,44.63
2023-01-20T19:55:38.362Z,42.13
2023-01-20T19:58:06.295Z,40.40
2023-01-20T20:00:33.920Z,43.83
2023-01-20T20:03:03.025Z,40.27
2023-01-20T20:05:31.778Z,42.60
2023-01-20T20:08:01.076Z,42.93
2023-01-20T20:10:30.184Z,40.33
2023-01-20T20:12:59.100Z,44.80
2023-01-20T20:15:26.750Z,44.63
2023-01-20T20:17:55.251Z,43.17
2023-01-20T20:20:22.830Z,44.57
2023-01-20T20:22:50.465Z,45.00
2023-01-20T20:25:18.197Z,47.17
2023-01-20T20:27:47.316Z,47.53
2023-01-20T20:30:15.200Z,45.77
2023-01-20T20:32:43.039Z,47.50
2023-01-20T20:35:10.751Z,45.67
2023-01-20T20:37:39.054Z,50.53
2023-01-20T20:40:08.097Z,47.70
2023-01-20T20:42:35.875Z,50.27
2023-01-20T20:45:05.167Z,51.03
2023-01-20T20:47:33.145Z,47.10
2023-01-20T20:50:00.810Z,51.07
2023-01-20T20:52:28.469Z,50.00
2023-01-20T20:54:56.127Z,48.50
2023-01-20T20:57:23.743Z,48.03
2023-01-20T20:59:58.946Z,49.90
2023-01-20T21:02:28.552Z,49.20
2023-01-20T21:04:56.280Z,48.17
2023-01-20T21:07:23.895Z,46.40
2023-01-20T21:09:52.057Z,46.00
2023-01-20T21:12:19.746Z,48.07
2023-01-20T21:14:47.461Z,43.80
2023-01-20T21:17:15.087Z,42.70
2023-01-20T21:19:44.162Z,45.00
2023-01-20T21:22:11.775Z,44.67
2023-01-20T21:24:39.363Z,42.73
2023-01-20T21:27:06.935Z,44.00
2023-01-20T21:29:34.494Z,43.90
2023-01-20T21:32:02.114Z,44.10
2023-01-20T21:34:29.703Z,44.70
2023-01-20T21:36:59.588Z,42.63
2023-01-20T21:39:27.205Z,44.90
2023-01-20T21:41:54.775Z,43.80
2023-01-20T21:44:32.855Z,43.80
2023-01-20T21:47:02.235Z,45.27
2023-01-20T21:50:02.033Z,42.30
2023-01-20T21:52:43.065Z,46.30
2023-01-20T21:55:13.243Z,43.67
2023-01-20T21:57:40.838Z,41.50
2023-01-20T22:00:10.311Z,45.93
2023-01-20T22:02:38.125Z,46.80
2023-01-20T22:05:06.462Z,49.40
2023-01-20T22:07:35.623Z,52.23
2023-01-20T22:10:03.795Z,54.77
2023-01-20T22:12:34.526Z,55.13
2023-01-20T22:15:02.477Z,53.80
2023-01-20T22:17:30.901Z,53.73
2023-01-20T22:19:58.577Z,66.27
2023-01-20T22:22:26.210Z,68.03
2023-01-20T22:24:55.195Z,84.50
2023-01-20T22:27:22.793Z,82.53
2023-01-20T22:29:50.390Z,69.40
2023-01-20T22:32:18.049Z,71.53
2023-01-20T22:34:45.605Z,74.30
2023-01-20T22:37:13.255Z,83.67
2023-01-20T22:39:40.854Z,89.23
2023-01-20T22:42:09.851Z,74.90
2023-01-20T22:44:37.444Z,75.03
2023-01-20T22:47:09.678Z,74.40
2023-01-20T22:49:37.301Z,80.67
2023-01-20T22:52:05.086Z,88.80
2023-01-20T22:54:32.754Z,69.30
2023-01-20T22:57:00.396Z,118.10
2023-01-20T22:59:29.556Z,69.33
2023-01-20T23:01:57.187Z,76.77
2023-01-20T23:04:24.856Z,67.30
2023-01-20T23:06:52.575Z,74.50
2023-01-20T23:09:20.214Z,69.30
2023-01-20T23:11:49.346Z,68.67
2023-01-20T23:14:17.211Z,81.93
2023-01-20T23:16:46.163Z,77.67
2023-01-20T23:19:13.858Z,57.10
2023-01-20T23:21:41.565Z,91.43
2023-01-20T23:24:09.556Z,74.93
2023-01-20T23:26:37.215Z,88.17
2023-01-20T23:29:05.280Z,62.77
2023-01-20T23:31:35.121Z,96.47
2023-01-20T23:34:04.352Z,88.00
2023-01-20T23:36:32.116Z,61.40
2023-01-20T23:38:59.784Z,54.70
2023-01-20T23:41:27.501Z,70.70
2023-01-20T23:43:55.191Z,95.07
2023-01-20T23:46:22.777Z,76.17
2023-01-20T23:48:50.414Z,67.03
2023-01-20T23:51:19.534Z,62.83
2023-01-20T23:53:47.253Z,57.93
2023-01-20T23:56:17.368Z,73.47
2023-01-20T23:58:45.805Z,69.33
