createdAt,value
2018-09-15T00:33:27.995Z,15.4
2018-09-15T00:43:42.505Z,15.3
2018-09-15T01:14:00.680Z,14.4
2018-09-15T01:46:27.333Z,14.3
2018-09-15T01:56:42.201Z,14.3
2018-09-15T02:06:56.115Z,14.2
2018-09-15T02:17:43.620Z,13.9
2018-09-15T02:27:58.252Z,13.9
2018-09-15T02:39:02.073Z,13.8
2018-09-15T04:34:36.371Z,13.1
2018-09-15T04:44:50.796Z,13.1
2018-09-15T04:55:58.992Z,12.9
2018-09-15T05:36:54.221Z,12.7
2018-09-15T05:47:08.546Z,12.6
2018-09-15T05:57:23.115Z,12.8
2018-09-15T06:08:13.977Z,12.6
2018-09-15T06:19:00.826Z,12.9
2018-09-15T06:29:48.037Z,12.9
2018-09-15T06:40:38.607Z,13.1
2018-09-15T06:54:18.666Z,13.5
2018-09-15T07:19:36.992Z,14.2
2018-09-15T07:30:28.617Z,14.2
2018-09-15T07:42:10.573Z,14.6
2018-09-15T07:52:43.740Z,14.6
2018-09-15T08:03:28.714Z,15.2
2018-09-15T08:24:16.071Z,15.6
2018-09-15T08:34:45.400Z,16.2
2018-09-15T08:45:02.522Z,16.9
2018-09-15T08:55:47.871Z,18.0
2018-09-15T09:27:09.640Z,19.0
2018-09-15T09:37:31.739Z,19.0
2018-09-15T09:47:45.677Z,20.5
2018-09-15T09:58:08.550Z,22.0
2018-09-15T10:08:22.787Z,23.1
2018-09-15T10:18:58.265Z,24.4
2018-09-15T10:29:50.183Z,25.7
2018-09-15T10:40:22.849Z,25.7
2018-09-15T10:50:34.778Z,26.6
2018-09-15T11:01:24.465Z,26.6
2018-09-15T11:12:17.577Z,25.6
2018-09-15T11:23:02.543Z,24.7
2018-09-15T11:33:26.896Z,24.7
2018-09-15T11:43:40.262Z,24.3
2018-09-15T11:54:37.923Z,23.5
2018-09-15T12:05:01.830Z,23.4
2018-09-15T12:15:19.405Z,22.9
2018-09-15T12:25:32.994Z,22.5
2018-09-15T12:35:47.353Z,22.5
2018-09-15T12:46:10.591Z,22.7
2018-09-15T12:56:24.834Z,23.4
2018-09-15T13:07:09.920Z,25.4
2018-09-15T13:17:55.133Z,25.7
2018-09-15T13:28:09.408Z,25.7
2018-09-15T13:38:23.523Z,25.7
2018-09-15T13:48:48.039Z,25.8
2018-09-15T13:59:01.756Z,26.2
2018-09-15T14:09:48.704Z,26.6
2018-09-15T14:20:52.786Z,26.6
2018-09-15T14:31:06.079Z,26.4
2018-09-15T14:52:22.115Z,25.6
2018-09-15T15:02:35.515Z,25.1
2018-09-15T15:12:49.868Z,24.6
2018-09-15T15:34:06.235Z,23.1
2018-09-15T15:44:20.288Z,23.1
2018-09-15T15:55:07.916Z,22.3
2018-09-15T16:05:52.997Z,22.0
2018-09-15T16:16:38.286Z,21.8
2018-09-15T16:27:15.719Z,21.9
2018-09-15T16:37:27.464Z,21.7
2018-09-15T16:47:41.548Z,21.4
2018-09-15T16:57:55.716Z,21.2
2018-09-15T17:08:35.105Z,20.9
2018-09-15T17:18:54.257Z,20.6
2018-09-15T17:29:08.079Z,20.3
2018-09-15T17:39:21.408Z,20.1
2018-09-15T17:49:35.610Z,19.8
2018-09-15T18:00:19.952Z,19.5
2018-09-15T18:10:34.474Z,19.1
2018-09-15T18:31:40.201Z,18.4
2018-09-15T18:41:59.256Z,18.1
2018-09-15T18:52:44.471Z,17.5
2018-09-15T19:03:29.547Z,17.3
2018-09-15T19:13:44.689Z,17.3
2018-09-15T19:23:58.526Z,17.1
2018-09-15T19:34:44.118Z,16.5
2018-09-15T19:45:35.337Z,16.2
2018-09-15T20:06:58.301Z,15.9
2018-09-15T20:17:14.965Z,15.7
2018-09-15T20:28:54.785Z,15.1
2018-09-15T20:53:04.340Z,14.6
2018-09-15T21:03:41.371Z,14.6
2018-09-15T21:14:27.097Z,14.1
2018-09-15T21:26:01.861Z,13.8
2018-09-15T21:36:16.169Z,13.8
2018-09-15T21:47:01.098Z,13.6
2018-09-15T21:57:47.175Z,13.4
2018-09-15T22:18:18.939Z,13.0
2018-09-15T22:29:06.737Z,12.6
2018-09-15T22:40:15.309Z,12.6
2018-09-15T22:51:52.205Z,12.4
2018-09-15T23:03:30.350Z,12.2
2018-09-15T23:24:45.677Z,12.1
2018-09-15T23:35:27.491Z,12.1
2018-09-15T23:46:57.247Z,11.8
2018-09-15T23:58:32.795Z,11.7
