createdAt,value
2023-02-13T00:14:14.133Z,102560.52
2023-02-13T00:29:17.047Z,102554.20
2023-02-13T00:44:19.711Z,102550.67
2023-02-13T00:59:22.406Z,102544.75
2023-02-13T01:14:25.200Z,102547.00
2023-02-13T01:29:28.985Z,102540.16
2023-02-13T01:44:50.381Z,102531.73
2023-02-13T02:00:05.768Z,102520.40
2023-02-13T02:15:23.026Z,102511.82
2023-02-13T02:30:53.705Z,102502.14
2023-02-13T02:46:05.373Z,102491.47
2023-02-13T03:01:33.689Z,102480.51
2023-02-13T03:16:55.408Z,102479.73
2023-02-13T03:32:19.501Z,102477.25
2023-02-13T03:47:38.092Z,102474.48
2023-02-13T04:03:28.338Z,102478.81
2023-02-13T04:18:33.649Z,102475.08
2023-02-13T04:33:36.606Z,102482.90
2023-02-13T04:48:39.291Z,102493.72
2023-02-13T05:03:56.325Z,102497.92
2023-02-13T05:18:58.883Z,102496.33
2023-02-13T05:34:01.424Z,102498.80
2023-02-13T05:49:04.957Z,102505.57
2023-02-13T06:04:07.854Z,102517.33
2023-02-13T06:19:10.692Z,102524.92
2023-02-13T06:34:13.806Z,102530.30
2023-02-13T06:49:16.551Z,102542.60
2023-02-13T07:04:21.935Z,102553.79
2023-02-13T07:19:24.748Z,102561.26
2023-02-13T07:34:27.561Z,102568.41
2023-02-13T07:49:30.141Z,102571.02
2023-02-13T08:04:33.007Z,102565.33
2023-02-13T08:19:35.807Z,102560.52
2023-02-13T08:34:38.803Z,102561.62
2023-02-13T08:49:42.445Z,102564.22
2023-02-13T09:04:44.974Z,102557.27
2023-02-13T09:19:47.823Z,102556.02
2023-02-13T09:34:50.423Z,102556.50
2023-02-13T09:50:31.103Z,102550.08
2023-02-13T10:05:44.267Z,102553.17
2023-02-13T10:20:56.466Z,102552.78
2023-02-13T10:36:11.411Z,102565.64
2023-02-13T10:51:39.765Z,102546.75
2023-02-13T11:06:55.571Z,102537.73
2023-02-13T11:22:34.252Z,102537.21
2023-02-13T11:37:36.760Z,102534.39
2023-02-13T11:52:39.744Z,102525.81
2023-02-13T12:07:45.622Z,102513.36
2023-02-13T12:23:17.883Z,102520.08
2023-02-13T12:38:39.990Z,102508.91
2023-02-13T12:54:08.770Z,102487.32
2023-02-13T13:09:52.088Z,102477.31
2023-02-13T13:25:22.856Z,102471.14
2023-02-13T13:40:37.143Z,102432.86
2023-02-13T13:56:05.471Z,102414.47
2023-02-13T14:11:36.267Z,102439.75
2023-02-13T14:26:40.969Z,102423.04
2023-02-13T14:42:01.355Z,102417.04
2023-02-13T14:57:36.183Z,102417.27
2023-02-13T15:12:38.967Z,102415.09
2023-02-13T15:27:43.603Z,102427.42
2023-02-13T15:42:46.294Z,102425.34
2023-02-13T15:57:50.989Z,102410.69
2023-02-13T16:12:56.422Z,102399.55
2023-02-13T16:28:19.517Z,102407.83
2023-02-13T16:43:55.068Z,102407.82
2023-02-13T16:59:49.023Z,102397.92
2023-02-13T17:14:52.295Z,102411.71
2023-02-13T17:29:55.110Z,102424.65
2023-02-13T17:45:18.040Z,102426.08
2023-02-13T18:00:21.158Z,102416.84
2023-02-13T18:15:23.956Z,102422.95
2023-02-13T18:30:26.748Z,102418.05
2023-02-13T18:45:30.159Z,102435.94
2023-02-13T19:00:33.113Z,102455.52
2023-02-13T19:15:36.177Z,102463.99
2023-02-13T19:30:38.722Z,102458.54
2023-02-13T19:45:43.026Z,102467.95
2023-02-13T20:00:45.721Z,102497.48
2023-02-13T20:15:48.255Z,102506.23
2023-02-13T20:30:51.121Z,102517.42
2023-02-13T20:45:56.044Z,102518.23
2023-02-13T21:00:59.836Z,102524.59
2023-02-13T21:16:27.994Z,102533.04
2023-02-13T21:31:39.901Z,102539.22
2023-02-13T21:46:57.004Z,102545.91
2023-02-13T22:02:01.072Z,102550.83
2023-02-13T22:17:03.950Z,102545.92
2023-02-13T22:32:06.862Z,102538.55
2023-02-13T22:47:09.337Z,102541.13
2023-02-13T23:02:12.046Z,102540.73
2023-02-13T23:17:33.705Z,102540.85
2023-02-13T23:32:36.194Z,102548.02
2023-02-13T23:47:53.180Z,102544.36
