createdAt,value
2018-09-03T00:00:15.259Z,20.32
2018-09-03T00:02:42.845Z,20.23
2018-09-03T00:05:10.369Z,20.09
2018-09-03T00:07:37.898Z,20.16
2018-09-03T00:10:09.021Z,20.14
2018-09-03T00:12:36.578Z,20.30
2018-09-03T00:15:04.214Z,20.15
2018-09-03T00:17:31.842Z,20.30
2018-09-03T00:20:01.306Z,20.35
2018-09-03T00:22:28.825Z,20.40
2018-09-03T00:24:56.552Z,20.37
2018-09-03T00:27:30.682Z,20.46
2018-09-03T00:29:58.425Z,20.50
2018-09-03T00:32:42.817Z,20.43
2018-09-03T00:35:16.048Z,20.45
2018-09-03T00:37:59.591Z,20.18
2018-09-03T00:40:46.056Z,20.39
2018-09-03T00:43:29.453Z,20.37
2018-09-03T00:46:22.504Z,20.30
2018-09-03T00:48:50.075Z,20.38
2018-09-03T00:51:17.594Z,20.26
2018-09-03T00:53:45.168Z,20.22
2018-09-03T00:56:12.734Z,20.09
2018-09-03T00:58:40.263Z,20.34
2018-09-03T01:01:07.819Z,20.41
2018-09-03T01:03:35.385Z,20.43
2018-09-03T01:06:02.959Z,20.43
2018-09-03T01:08:30.554Z,20.47
2018-09-03T01:10:58.134Z,20.31
2018-09-03T01:13:25.655Z,20.27
2018-09-03T01:15:53.214Z,20.42
2018-09-03T01:18:20.777Z,20.28
2018-09-03T01:20:48.382Z,20.11
2018-09-03T01:23:15.941Z,20.19
2018-09-03T01:25:43.482Z,20.31
2018-09-03T01:28:11.053Z,20.37
2018-09-03T01:30:38.570Z,20.39
2018-09-03T01:33:06.486Z,20.40
2018-09-03T01:35:33.986Z,20.36
2018-09-03T01:38:01.578Z,20.31
2018-09-03T01:40:29.101Z,20.36
2018-09-03T01:42:56.663Z,20.34
2018-09-03T01:45:24.175Z,20.36
2018-09-03T01:47:57.671Z,20.37
2018-09-03T01:50:25.196Z,20.33
2018-09-03T01:52:52.767Z,20.32
2018-09-03T01:55:20.323Z,20.25
2018-09-03T01:57:48.051Z,20.28
2018-09-03T02:00:15.832Z,20.18
2018-09-03T02:02:44.483Z,20.24
2018-09-03T02:05:12.074Z,20.27
2018-09-03T02:07:39.624Z,20.32
2018-09-03T02:10:07.134Z,19.93
2018-09-03T02:12:34.683Z,20.13
2018-09-03T02:15:08.539Z,20.15
2018-09-03T02:17:36.074Z,20.21
2018-09-03T02:20:03.755Z,20.26
2018-09-03T02:22:31.355Z,20.26
2018-09-03T02:24:58.862Z,20.27
2018-09-03T02:27:26.438Z,20.26
2018-09-03T02:29:53.979Z,20.29
2018-09-03T02:32:21.552Z,20.24
2018-09-03T02:34:50.044Z,19.90
2018-09-03T02:37:17.628Z,19.58
2018-09-03T02:39:45.162Z,19.45
2018-09-03T02:42:12.747Z,19.07
2018-09-03T02:44:42.336Z,18.88
2018-09-03T02:47:09.876Z,18.77
2018-09-03T02:49:37.459Z,19.06
2018-09-03T02:52:04.981Z,18.84
2018-09-03T02:54:32.556Z,18.77
2018-09-03T02:57:00.074Z,18.71
2018-09-03T02:59:27.748Z,19.03
2018-09-03T03:01:55.286Z,19.11
2018-09-03T03:04:22.845Z,19.32
2018-09-03T03:06:50.433Z,19.46
2018-09-03T03:09:17.940Z,19.52
2018-09-03T03:11:45.567Z,19.54
2018-09-03T03:14:13.094Z,19.66
2018-09-03T03:16:40.643Z,19.68
2018-09-03T03:19:08.231Z,19.14
2018-09-03T03:21:35.735Z,19.25
2018-09-03T03:24:03.296Z,19.45
2018-09-03T03:26:30.837Z,19.63
2018-09-03T03:28:58.421Z,19.62
2018-09-03T03:31:25.937Z,19.38
2018-09-03T03:33:53.477Z,19.42
2018-09-03T03:36:23.032Z,19.58
2018-09-03T03:38:50.594Z,19.63
2018-09-03T03:41:19.159Z,19.62
2018-09-03T03:43:46.746Z,19.71
2018-09-03T03:46:14.294Z,19.53
2018-09-03T03:48:41.963Z,19.50
2018-09-03T03:51:09.616Z,19.63
2018-09-03T03:53:37.192Z,19.71
2018-09-03T03:56:04.699Z,19.70
2018-09-03T03:58:33.209Z,19.72
2018-09-03T04:01:00.801Z,19.73
2018-09-03T04:03:28.342Z,19.71
2018-09-03T04:05:55.914Z,19.80
2018-09-03T04:08:23.472Z,19.87
2018-09-03T04:10:51.036Z,19.75
2018-09-03T04:13:18.561Z,19.65
2018-09-03T04:15:46.146Z,19.46
2018-09-03T04:18:14.683Z,19.45
2018-09-03T04:20:42.248Z,19.23
2018-09-03T04:23:09.857Z,19.26
2018-09-03T04:25:37.406Z,18.94
2018-09-03T04:28:04.969Z,19.03
2018-09-03T04:30:32.508Z,18.70
2018-09-03T04:33:00.087Z,18.67
2018-09-03T04:35:27.654Z,18.64
2018-09-03T04:37:55.221Z,18.50
2018-09-03T04:40:22.745Z,18.44
2018-09-03T04:42:50.319Z,18.62
2018-09-03T04:45:17.845Z,18.50
2018-09-03T04:47:45.471Z,18.91
2018-09-03T04:50:13.041Z,19.05
2018-09-03T04:52:40.592Z,19.22
2018-09-03T04:55:08.156Z,19.28
2018-09-03T04:57:35.696Z,19.34
2018-09-03T05:00:03.455Z,19.10
2018-09-03T05:02:30.982Z,19.37
2018-09-03T05:04:58.557Z,19.14
2018-09-03T05:07:26.077Z,19.21
2018-09-03T05:09:53.683Z,18.77
2018-09-03T05:12:21.220Z,18.72
2018-09-03T05:14:48.779Z,18.67
2018-09-03T05:17:16.344Z,18.64
2018-09-03T05:19:43.878Z,18.55
2018-09-03T05:22:11.401Z,18.60
2018-09-03T05:24:40.106Z,18.78
2018-09-03T05:27:07.676Z,18.66
2018-09-03T05:29:35.259Z,18.70
2018-09-03T05:32:02.824Z,18.88
2018-09-03T05:34:30.392Z,19.03
2018-09-03T05:36:57.978Z,19.11
2018-09-03T05:39:25.523Z,19.19
2018-09-03T05:41:55.098Z,19.27
2018-09-03T05:44:22.611Z,19.39
2018-09-03T05:46:50.177Z,19.35
2018-09-03T05:49:17.743Z,19.27
2018-09-03T05:51:46.446Z,19.43
2018-09-03T05:54:13.951Z,19.49
2018-09-03T05:56:41.515Z,19.58
2018-09-03T05:59:09.160Z,19.61
2018-09-03T06:01:36.699Z,19.61
2018-09-03T06:04:04.225Z,19.59
2018-09-03T06:06:31.812Z,19.61
2018-09-03T06:08:59.407Z,19.62
2018-09-03T06:11:28.902Z,19.63
2018-09-03T06:13:59.767Z,19.53
2018-09-03T06:16:29.354Z,19.60
2018-09-03T06:18:56.876Z,19.67
2018-09-03T06:21:24.446Z,19.65
2018-09-03T06:23:52.008Z,19.68
2018-09-03T06:26:19.568Z,19.72
2018-09-03T06:28:47.241Z,19.67
2018-09-03T06:31:14.772Z,19.72
2018-09-03T06:33:42.345Z,19.64
2018-09-03T06:36:09.851Z,19.68
2018-09-03T06:38:37.381Z,19.70
2018-09-03T06:41:05.883Z,19.70
2018-09-03T06:43:33.468Z,19.69
2018-09-03T06:46:01.057Z,19.65
2018-09-03T06:48:29.662Z,19.58
2018-09-03T06:50:57.188Z,19.58
2018-09-03T06:53:24.800Z,19.46
2018-09-03T06:55:52.351Z,19.52
2018-09-03T06:58:19.920Z,19.38
2018-09-03T07:00:47.436Z,19.54
2018-09-03T07:03:15.031Z,19.41
2018-09-03T07:05:42.587Z,19.30
2018-09-03T07:08:10.187Z,18.94
2018-09-03T07:10:37.723Z,19.33
2018-09-03T07:13:05.271Z,19.39
2018-09-03T07:15:32.846Z,19.38
2018-09-03T07:18:00.456Z,19.35
2018-09-03T07:20:28.012Z,18.91
2018-09-03T07:22:55.582Z,19.07
2018-09-03T07:25:23.135Z,19.18
2018-09-03T07:27:50.886Z,19.31
2018-09-03T07:30:18.451Z,19.10
2018-09-03T07:32:46.018Z,19.19
2018-09-03T07:35:13.679Z,19.27
2018-09-03T07:37:41.333Z,19.39
2018-09-03T07:40:08.942Z,19.38
2018-09-03T07:42:36.567Z,19.19
2018-09-03T07:45:04.284Z,19.25
2018-09-03T07:47:31.832Z,18.96
2018-09-03T07:49:59.393Z,19.24
2018-09-03T07:52:26.935Z,19.38
2018-09-03T07:54:54.509Z,19.41
2018-09-03T07:57:22.299Z,19.46
2018-09-03T07:59:50.236Z,19.52
2018-09-03T08:02:17.859Z,19.56
2018-09-03T08:04:45.699Z,19.53
2018-09-03T08:07:13.476Z,19.60
2018-09-03T08:09:41.309Z,19.66
2018-09-03T08:12:08.969Z,19.65
2018-09-03T08:14:36.644Z,19.66
2018-09-03T08:17:04.450Z,19.70
2018-09-03T08:19:32.226Z,19.70
2018-09-03T08:21:59.924Z,19.74
2018-09-03T08:24:27.588Z,19.76
2018-09-03T08:26:55.143Z,19.71
2018-09-03T08:29:22.845Z,19.78
2018-09-03T08:31:50.417Z,19.82
2018-09-03T08:34:18.062Z,19.85
2018-09-03T08:36:45.643Z,19.83
2018-09-03T08:39:13.459Z,19.34
2018-09-03T08:41:41.778Z,19.61
2018-09-03T08:44:09.639Z,19.68
2018-09-03T08:46:37.647Z,19.58
2018-09-03T08:49:05.540Z,19.72
2018-09-03T08:51:33.283Z,19.72
2018-09-03T08:54:01.896Z,19.72
2018-09-03T08:56:29.657Z,19.71
2018-09-03T08:58:57.287Z,19.72
2018-09-03T09:01:25.282Z,19.76
2018-09-03T09:03:52.882Z,19.74
2018-09-03T09:06:20.784Z,19.74
2018-09-03T09:08:48.637Z,19.77
2018-09-03T09:11:16.401Z,19.84
2018-09-03T09:13:44.544Z,19.87
2018-09-03T09:16:13.064Z,19.90
2018-09-03T09:18:40.817Z,19.91
2018-09-03T09:21:08.465Z,19.96
2018-09-03T09:23:36.782Z,19.95
2018-09-03T09:26:04.368Z,19.99
2018-09-03T09:28:32.125Z,20.04
2018-09-03T09:30:59.934Z,20.02
2018-09-03T09:33:27.880Z,20.07
2018-09-03T09:35:55.722Z,20.01
2018-09-03T09:38:25.441Z,20.06
2018-09-03T09:40:53.188Z,20.05
2018-09-03T09:43:21.928Z,20.02
2018-09-03T09:45:49.730Z,20.02
2018-09-03T09:48:17.409Z,20.06
2018-09-03T09:50:46.348Z,20.09
2018-09-03T09:53:14.063Z,20.11
2018-09-03T09:55:41.715Z,20.09
2018-09-03T09:58:09.602Z,20.07
2018-09-03T10:00:37.316Z,20.09
2018-09-03T10:03:04.973Z,20.09
2018-09-03T10:05:32.636Z,20.07
2018-09-03T10:08:00.361Z,19.91
2018-09-03T10:10:28.198Z,19.44
2018-09-03T10:12:55.881Z,19.67
2018-09-03T10:15:23.533Z,19.94
2018-09-03T10:17:51.291Z,20.08
2018-09-03T10:20:19.029Z,20.15
2018-09-03T10:22:46.709Z,20.23
2018-09-03T10:25:17.849Z,20.25
2018-09-03T10:27:45.537Z,20.30
2018-09-03T10:30:13.051Z,20.34
2018-09-03T10:32:40.616Z,20.34
2018-09-03T10:35:08.190Z,20.35
2018-09-03T10:37:35.770Z,20.47
2018-09-03T10:40:03.372Z,20.55
2018-09-03T10:42:31.140Z,20.52
2018-09-03T10:44:58.773Z,20.65
2018-09-03T10:47:26.506Z,20.47
2018-09-03T10:49:54.279Z,20.70
2018-09-03T10:52:22.515Z,20.80
2018-09-03T10:54:50.465Z,20.77
2018-09-03T10:57:18.184Z,20.88
2018-09-03T10:59:46.854Z,20.87
2018-09-03T11:02:14.696Z,20.95
2018-09-03T11:04:42.371Z,20.97
2018-09-03T11:07:10.175Z,21.06
2018-09-03T11:09:38.045Z,21.12
2018-09-03T11:12:07.031Z,21.22
2018-09-03T11:14:34.547Z,21.22
2018-09-03T11:17:02.137Z,21.26
2018-09-03T11:19:29.696Z,21.32
2018-09-03T11:22:01.895Z,21.34
2018-09-03T11:24:29.461Z,21.40
2018-09-03T11:26:57.010Z,21.42
2018-09-03T11:29:24.672Z,21.41
2018-09-03T11:31:53.252Z,21.45
2018-09-03T11:34:20.922Z,21.49
2018-09-03T11:36:48.464Z,21.52
2018-09-03T11:39:16.007Z,21.58
2018-09-03T11:41:43.574Z,21.59
2018-09-03T11:44:11.092Z,21.59
2018-09-03T11:46:38.671Z,21.53
2018-09-03T11:49:10.651Z,21.56
2018-09-03T11:51:39.418Z,21.53
2018-09-03T11:54:06.954Z,21.53
2018-09-03T11:56:38.032Z,21.41
2018-09-03T11:59:05.747Z,21.56
2018-09-03T12:01:33.679Z,21.28
2018-09-03T12:04:01.252Z,21.30
2018-09-03T12:06:32.680Z,21.50
2018-09-03T12:09:02.516Z,21.62
2018-09-03T12:11:30.121Z,21.62
2018-09-03T12:14:02.621Z,21.74
2018-09-03T12:16:30.254Z,21.74
2018-09-03T12:19:01.114Z,21.78
2018-09-03T12:21:34.367Z,21.79
2018-09-03T12:24:01.935Z,21.78
2018-09-03T12:26:31.526Z,21.75
2018-09-03T12:29:00.141Z,21.72
2018-09-03T12:31:28.160Z,21.78
2018-09-03T12:33:57.813Z,21.73
2018-09-03T12:36:25.410Z,21.77
2018-09-03T12:38:52.946Z,21.84
2018-09-03T12:41:20.482Z,21.86
2018-09-03T12:43:48.056Z,21.87
2018-09-03T12:46:16.711Z,21.90
2018-09-03T12:48:48.078Z,21.94
2018-09-03T12:51:15.671Z,21.94
2018-09-03T12:53:44.290Z,21.88
2018-09-03T12:56:11.879Z,21.91
2018-09-03T12:58:39.580Z,21.91
2018-09-03T13:01:07.203Z,21.97
2018-09-03T13:03:38.459Z,22.02
2018-09-03T13:06:06.108Z,22.04
2018-09-03T13:08:33.621Z,22.07
2018-09-03T13:11:01.196Z,22.08
2018-09-03T13:13:28.752Z,22.09
2018-09-03T13:15:59.428Z,22.14
2018-09-03T13:18:26.969Z,22.17
2018-09-03T13:20:54.525Z,22.17
2018-09-03T13:23:22.129Z,22.17
2018-09-03T13:25:49.687Z,22.24
2018-09-03T13:28:17.306Z,22.31
2018-09-03T13:30:46.971Z,22.32
2018-09-03T13:33:14.525Z,22.24
2018-09-03T13:35:42.087Z,21.71
2018-09-03T13:38:09.637Z,22.13
2018-09-03T13:40:37.205Z,22.26
2018-09-03T13:43:04.779Z,22.34
2018-09-03T13:45:32.361Z,22.40
2018-09-03T13:47:59.896Z,22.44
2018-09-03T13:50:27.474Z,22.49
2018-09-03T13:52:55.011Z,22.49
2018-09-03T13:55:23.617Z,22.50
2018-09-03T13:57:53.262Z,22.49
2018-09-03T14:00:20.870Z,22.58
2018-09-03T14:02:48.456Z,22.56
2018-09-03T14:05:16.027Z,22.55
2018-09-03T14:07:43.568Z,22.55
2018-09-03T14:10:11.209Z,22.51
2018-09-03T14:12:38.712Z,22.50
2018-09-03T14:15:06.586Z,22.42
2018-09-03T14:17:34.190Z,22.41
2018-09-03T14:20:01.954Z,22.37
2018-09-03T14:22:29.673Z,22.36
2018-09-03T14:24:57.412Z,22.36
2018-09-03T14:27:25.009Z,22.35
2018-09-03T14:29:52.673Z,22.36
2018-09-03T14:32:20.435Z,22.34
2018-09-03T14:34:48.227Z,22.34
2018-09-03T14:37:15.769Z,22.38
2018-09-03T14:39:43.351Z,22.42
2018-09-03T14:42:10.895Z,22.41
2018-09-03T14:44:38.474Z,22.37
2018-09-03T14:47:07.053Z,22.34
2018-09-03T14:49:34.725Z,22.33
2018-09-03T14:52:02.229Z,22.34
2018-09-03T14:54:29.819Z,22.37
2018-09-03T14:56:57.424Z,22.37
2018-09-03T14:59:24.998Z,22.35
2018-09-03T15:01:53.636Z,22.40
2018-09-03T15:04:21.223Z,22.38
2018-09-03T15:06:48.769Z,22.37
2018-09-03T15:09:16.330Z,22.37
2018-09-03T15:11:44.084Z,22.34
2018-09-03T15:14:11.666Z,22.33
2018-09-03T15:16:39.217Z,22.38
2018-09-03T15:19:06.801Z,22.44
2018-09-03T15:21:34.332Z,22.46
2018-09-03T15:24:01.866Z,22.44
2018-09-03T15:26:29.439Z,22.47
2018-09-03T15:28:57.000Z,22.45
2018-09-03T15:31:24.548Z,22.42
2018-09-03T15:33:52.171Z,22.48
2018-09-03T15:36:19.858Z,22.48
2018-09-03T15:38:47.376Z,22.49
2018-09-03T15:41:15.169Z,22.46
2018-09-03T15:43:43.105Z,22.48
2018-09-03T15:46:10.960Z,22.47
2018-09-03T15:48:39.741Z,22.47
2018-09-03T15:51:08.181Z,22.46
2018-09-03T15:53:35.851Z,22.47
2018-09-03T15:56:04.052Z,22.41
2018-09-03T15:58:31.678Z,22.47
2018-09-03T16:00:59.272Z,22.49
2018-09-03T16:05:59.946Z,22.47
2018-09-03T16:08:27.525Z,22.46
2018-09-03T16:10:55.081Z,22.47
2018-09-03T16:13:22.650Z,22.46
2018-09-03T16:15:50.182Z,22.50
2018-09-03T16:18:17.943Z,22.51
2018-09-03T16:20:45.616Z,22.52
2018-09-03T16:23:13.299Z,22.51
2018-09-03T16:25:41.990Z,22.49
2018-09-03T16:28:09.571Z,22.44
2018-09-03T16:30:37.115Z,22.41
2018-09-03T16:33:04.691Z,22.36
2018-09-03T16:35:32.251Z,22.36
2018-09-03T16:38:01.767Z,22.33
2018-09-03T16:40:29.348Z,22.28
2018-09-03T16:42:57.361Z,22.29
2018-09-03T16:45:24.890Z,22.28
2018-09-03T16:47:54.529Z,22.22
2018-09-03T16:50:22.202Z,22.28
2018-09-03T16:52:49.746Z,22.27
2018-09-03T16:55:17.404Z,22.24
2018-09-03T16:57:44.991Z,22.21
2018-09-03T17:00:12.646Z,22.25
2018-09-03T17:02:40.191Z,22.26
2018-09-03T17:05:07.772Z,22.25
2018-09-03T17:07:35.415Z,22.23
2018-09-03T17:10:02.938Z,22.28
2018-09-03T17:12:30.460Z,22.30
2018-09-03T17:14:58.061Z,22.31
2018-09-03T17:17:25.627Z,22.32
2018-09-03T17:19:53.257Z,22.33
2018-09-03T17:22:20.857Z,22.33
2018-09-03T17:24:48.442Z,22.33
2018-09-03T17:27:15.991Z,22.36
2018-09-03T17:29:43.569Z,22.25
2018-09-03T17:32:11.083Z,22.31
2018-09-03T17:34:38.661Z,22.35
2018-09-03T17:37:06.221Z,22.36
2018-09-03T17:39:33.821Z,22.30
2018-09-03T17:42:01.365Z,22.20
2018-09-03T17:44:28.934Z,22.14
2018-09-03T17:46:56.501Z,22.24
2018-09-03T17:49:24.109Z,22.30
2018-09-03T17:51:51.641Z,22.28
2018-09-03T17:54:19.211Z,22.30
2018-09-03T17:56:46.895Z,22.31
2018-09-03T17:59:14.426Z,22.33
2018-09-03T18:01:41.982Z,22.33
2018-09-03T18:04:09.692Z,22.23
2018-09-03T18:06:38.256Z,22.05
2018-09-03T18:09:05.794Z,21.93
2018-09-03T18:11:33.358Z,21.78
2018-09-03T18:14:00.931Z,21.99
2018-09-03T18:16:31.514Z,22.00
2018-09-03T18:18:59.056Z,22.08
2018-09-03T18:21:26.635Z,22.04
2018-09-03T18:23:54.157Z,22.05
2018-09-03T18:26:21.751Z,21.82
2018-09-03T18:28:49.395Z,21.69
2018-09-03T18:31:19.035Z,21.68
2018-09-03T18:33:46.554Z,21.75
2018-09-03T18:36:14.126Z,21.76
2018-09-03T18:38:41.674Z,21.63
2018-09-03T18:41:11.299Z,21.83
2018-09-03T18:43:38.848Z,21.83
2018-09-03T18:46:06.435Z,21.83
2018-09-03T18:48:35.203Z,21.89
2018-09-03T18:51:06.669Z,21.83
2018-09-03T18:53:34.223Z,21.79
2018-09-03T18:56:01.800Z,21.73
2018-09-03T18:58:30.545Z,21.50
2018-09-03T19:00:58.098Z,21.27
2018-09-03T19:03:25.679Z,21.15
2018-09-03T19:05:53.230Z,21.03
2018-09-03T19:08:20.798Z,20.83
2018-09-03T19:10:48.377Z,20.51
2018-09-03T19:13:15.967Z,20.47
2018-09-03T19:15:43.511Z,20.38
2018-09-03T19:18:11.093Z,20.44
2018-09-03T19:20:38.648Z,20.45
2018-09-03T19:23:13.455Z,20.44
2018-09-03T19:25:41.046Z,20.33
2018-09-03T19:28:08.653Z,20.31
2018-09-03T19:30:36.204Z,20.39
2018-09-03T19:33:08.543Z,20.36
2018-09-03T19:35:36.126Z,20.30
2018-09-03T19:38:03.797Z,20.38
2018-09-03T19:40:31.357Z,20.67
2018-09-03T19:42:58.913Z,20.74
2018-09-03T19:45:26.618Z,20.84
2018-09-03T19:47:58.819Z,21.02
2018-09-03T19:50:26.565Z,21.14
2018-09-03T19:52:54.151Z,21.17
2018-09-03T19:55:21.681Z,21.24
2018-09-03T19:57:49.274Z,21.32
2018-09-03T20:00:16.834Z,21.36
2018-09-03T20:02:44.426Z,21.36
2018-09-03T20:05:11.952Z,21.41
2018-09-03T20:07:39.484Z,21.12
2018-09-03T20:10:07.059Z,21.01
2018-09-03T20:12:39.601Z,21.01
2018-09-03T20:15:07.129Z,21.07
2018-09-03T20:17:34.731Z,20.97
2018-09-03T20:20:02.416Z,21.11
2018-09-03T20:22:29.934Z,21.24
2018-09-03T20:24:57.496Z,21.28
2018-09-03T20:27:30.730Z,21.33
2018-09-03T20:29:58.289Z,21.30
2018-09-03T20:32:25.974Z,21.25
2018-09-03T20:34:53.574Z,21.21
2018-09-03T20:37:21.279Z,21.28
2018-09-03T20:39:48.885Z,21.36
2018-09-03T20:42:21.052Z,21.37
2018-09-03T20:44:48.932Z,21.40
2018-09-03T20:47:16.375Z,21.42
2018-09-03T20:49:43.964Z,21.45
2018-09-03T20:52:11.579Z,21.48
2018-09-03T20:54:40.177Z,21.47
2018-09-03T20:57:07.749Z,21.48
2018-09-03T20:59:35.356Z,21.47
2018-09-03T21:02:02.980Z,21.47
2018-09-03T21:04:30.669Z,21.49
2018-09-03T21:06:58.274Z,21.52
2018-09-03T21:09:25.873Z,21.54
2018-09-03T21:11:55.425Z,21.50
2018-09-03T21:14:25.064Z,21.48
2018-09-03T21:16:52.658Z,21.48
2018-09-03T21:19:20.321Z,21.45
2018-09-03T21:21:47.984Z,21.45
2018-09-03T21:24:15.781Z,21.22
2018-09-03T21:26:43.364Z,21.14
2018-09-03T21:29:16.888Z,21.23
2018-09-03T21:31:44.428Z,21.20
2018-09-03T21:34:15.780Z,21.06
2018-09-03T21:36:43.357Z,20.84
2018-09-03T21:39:16.997Z,21.04
2018-09-03T21:41:44.652Z,21.06
2018-09-03T21:44:13.046Z,21.13
2018-09-03T21:46:40.587Z,21.15
2018-09-03T21:49:08.176Z,21.20
2018-09-03T21:51:48.563Z,21.28
2018-09-03T21:54:16.210Z,21.31
2018-09-03T21:56:43.892Z,21.27
2018-09-03T21:59:15.286Z,21.08
2018-09-03T22:01:42.820Z,20.85
2018-09-03T22:04:10.378Z,20.91
2018-09-03T22:06:37.940Z,21.00
2018-09-03T22:09:09.443Z,20.96
2018-09-03T22:11:37.036Z,20.92
2018-09-03T22:14:04.605Z,20.87
2018-09-03T22:16:32.136Z,20.96
2018-09-03T22:19:01.684Z,20.58
2018-09-03T22:21:29.283Z,20.45
2018-09-03T22:23:56.835Z,20.40
2018-09-03T22:26:24.410Z,20.33
2018-09-03T22:28:51.954Z,20.09
2018-09-03T22:31:19.625Z,20.07
2018-09-03T22:33:49.275Z,19.97
2018-09-03T22:36:16.869Z,19.95
2018-09-03T22:38:44.400Z,19.91
2018-09-03T22:41:11.994Z,19.88
2018-09-03T22:43:39.547Z,19.80
2018-09-03T22:46:07.126Z,19.64
2018-09-03T22:48:34.676Z,19.60
2018-09-03T22:51:02.242Z,19.60
2018-09-03T22:53:29.825Z,19.60
2018-09-03T22:55:57.422Z,19.55
2018-09-03T22:58:24.953Z,19.58
2018-09-03T23:00:57.139Z,19.54
2018-09-03T23:03:24.673Z,19.51
2018-09-03T23:05:52.258Z,19.61
2018-09-03T23:08:19.825Z,19.41
2018-09-03T23:10:47.413Z,19.46
2018-09-03T23:13:14.960Z,19.50
2018-09-03T23:15:42.546Z,19.25
2018-09-03T23:18:12.048Z,19.27
2018-09-03T23:20:39.567Z,19.19
2018-09-03T23:23:07.159Z,19.07
2018-09-03T23:25:34.701Z,18.99
2018-09-03T23:28:02.286Z,19.05
2018-09-03T23:30:29.803Z,19.16
2018-09-03T23:32:57.364Z,19.13
2018-09-03T23:35:24.883Z,19.18
2018-09-03T23:37:52.457Z,19.03
2018-09-03T23:40:20.187Z,18.98
2018-09-03T23:42:47.775Z,19.12
2018-09-03T23:45:15.366Z,18.99
2018-09-03T23:47:42.915Z,18.92
2018-09-03T23:50:14.007Z,18.79
2018-09-03T23:52:41.592Z,18.79
2018-09-03T23:55:09.115Z,18.84
2018-09-03T23:57:36.673Z,18.90
