createdAt,value
2017-11-15T00:00:37.211Z,48.30
2017-11-15T00:01:37.203Z,38.80
2017-11-15T00:02:37.206Z,41.60
2017-11-15T00:03:37.203Z,43.00
2017-11-15T00:04:37.208Z,37.90
2017-11-15T00:05:37.221Z,34.80
2017-11-15T00:06:37.199Z,41.60
2017-11-15T00:07:37.204Z,35.90
2017-11-15T00:08:37.202Z,37.00
2017-11-15T00:09:37.199Z,32.10
2017-11-15T00:10:37.201Z,39.30
2017-11-15T00:11:37.200Z,43.80
2017-11-15T00:12:37.199Z,35.50
2017-11-15T00:13:37.197Z,38.50
2017-11-15T00:14:37.198Z,39.80
2017-11-15T00:15:37.193Z,48.20
2017-11-15T00:16:37.270Z,36.00
2017-11-15T00:17:37.203Z,45.70
2017-11-15T00:18:37.195Z,36.20
2017-11-15T00:19:37.194Z,49.90
2017-11-15T00:20:37.194Z,45.60
2017-11-15T00:21:37.191Z,39.40
2017-11-15T00:22:37.196Z,38.90
2017-11-15T00:23:37.189Z,36.50
2017-11-15T00:24:37.197Z,34.70
2017-11-15T00:25:37.198Z,38.70
2017-11-15T00:26:37.190Z,38.80
2017-11-15T00:27:37.192Z,44.00
2017-11-15T00:28:37.190Z,37.10
2017-11-15T00:29:37.197Z,41.00
2017-11-15T00:30:37.192Z,41.10
2017-11-15T00:31:37.200Z,38.70
2017-11-15T00:32:37.189Z,42.80
2017-11-15T00:33:37.206Z,36.70
2017-11-15T00:34:37.184Z,39.40
2017-11-15T00:35:37.183Z,35.20
2017-11-15T00:36:37.182Z,46.30
2017-11-15T00:37:37.184Z,38.60
2017-11-15T00:38:37.184Z,42.50
2017-11-15T00:39:37.185Z,42.30
2017-11-15T00:40:37.184Z,47.00
2017-11-15T00:41:37.269Z,42.10
2017-11-15T00:42:37.191Z,42.40
2017-11-15T00:43:37.182Z,38.70
2017-11-15T00:44:37.185Z,41.40
2017-11-15T00:45:37.183Z,46.70
2017-11-15T00:46:37.194Z,40.00
2017-11-15T00:47:37.185Z,40.30
2017-11-15T00:48:37.175Z,42.10
2017-11-15T00:49:37.183Z,42.60
2017-11-15T00:50:37.175Z,37.70
2017-11-15T00:51:37.177Z,44.80
2017-11-15T00:52:37.175Z,44.80
2017-11-15T00:53:37.184Z,48.50
2017-11-15T00:54:37.172Z,41.40
2017-11-15T00:55:37.173Z,42.40
2017-11-15T00:56:37.174Z,38.90
2017-11-15T00:57:37.174Z,40.70
2017-11-15T00:58:37.175Z,54.40
2017-11-15T00:59:37.173Z,46.90
2017-11-15T01:00:37.174Z,45.30
2017-11-15T01:01:37.175Z,51.10
2017-11-15T01:02:37.173Z,45.50
2017-11-15T01:03:37.173Z,50.70
2017-11-15T01:04:37.176Z,51.50
2017-11-15T01:05:37.172Z,60.20
2017-11-15T01:06:37.171Z,46.10
2017-11-15T01:07:37.169Z,48.50
2017-11-15T01:08:37.269Z,48.80
2017-11-15T01:09:37.165Z,45.80
2017-11-15T01:10:37.172Z,50.30
2017-11-15T01:11:37.162Z,50.60
2017-11-15T01:12:37.193Z,45.40
2017-11-15T01:13:37.162Z,51.80
2017-11-15T01:14:37.166Z,47.90
2017-11-15T01:15:37.163Z,45.80
2017-11-15T01:16:37.164Z,53.90
2017-11-15T01:17:37.162Z,48.40
2017-11-15T01:18:37.160Z,42.30
2017-11-15T01:19:37.167Z,48.90
2017-11-15T01:20:37.166Z,48.30
2017-11-15T01:21:37.162Z,46.50
2017-11-15T01:22:37.156Z,45.40
2017-11-15T01:23:37.162Z,48.30
2017-11-15T01:24:37.160Z,48.70
2017-11-15T01:25:37.163Z,57.20
2017-11-15T01:26:37.168Z,42.80
2017-11-15T01:27:37.154Z,38.20
2017-11-15T01:28:37.154Z,48.10
2017-11-15T01:29:37.152Z,53.90
2017-11-15T01:30:37.154Z,47.50
2017-11-15T01:31:37.152Z,46.30
2017-11-15T01:32:37.151Z,46.90
2017-11-15T01:33:37.150Z,48.20
2017-11-15T01:34:37.147Z,48.40
2017-11-15T01:35:37.152Z,37.90
2017-11-15T01:36:37.149Z,44.50
2017-11-15T01:37:37.144Z,43.30
2017-11-15T01:38:37.143Z,42.50
2017-11-15T01:39:37.155Z,48.30
2017-11-15T01:40:37.146Z,46.80
2017-11-15T01:41:37.143Z,38.80
2017-11-15T01:42:37.144Z,41.10
2017-11-15T01:43:37.145Z,41.90
2017-11-15T01:44:37.144Z,39.90
2017-11-15T01:45:37.143Z,40.00
2017-11-15T01:46:37.139Z,40.50
2017-11-15T01:47:37.145Z,40.40
2017-11-15T01:48:37.139Z,37.70
2017-11-15T01:49:37.136Z,38.50
2017-11-15T01:50:37.136Z,35.00
2017-11-15T01:51:37.136Z,39.60
2017-11-15T01:52:37.144Z,39.90
2017-11-15T01:53:37.137Z,43.80
2017-11-15T01:54:37.140Z,38.30
2017-11-15T01:55:37.139Z,45.70
2017-11-15T01:56:37.133Z,48.00
2017-11-15T01:57:37.128Z,46.30
2017-11-15T01:58:37.139Z,43.90
2017-11-15T01:59:37.131Z,44.10
2017-11-15T02:00:37.152Z,36.40
2017-11-15T02:01:37.132Z,39.90
2017-11-15T02:02:37.127Z,43.30
2017-11-15T02:03:37.129Z,47.90
2017-11-15T02:04:37.130Z,39.70
2017-11-15T02:05:37.125Z,42.00
2017-11-15T02:06:37.192Z,40.80
2017-11-15T02:07:37.122Z,43.70
2017-11-15T02:08:37.124Z,40.90
2017-11-15T02:09:37.122Z,36.80
2017-11-15T02:10:37.134Z,38.00
2017-11-15T02:11:37.127Z,39.60
2017-11-15T02:12:37.122Z,39.90
2017-11-15T02:13:37.122Z,44.10
2017-11-15T02:14:37.120Z,40.70
2017-11-15T02:15:37.122Z,39.60
2017-11-15T02:16:37.122Z,38.60
2017-11-15T02:17:37.120Z,38.60
2017-11-15T02:18:37.115Z,41.20
2017-11-15T02:19:37.121Z,39.10
2017-11-15T02:20:37.116Z,43.70
2017-11-15T02:21:37.118Z,40.50
2017-11-15T02:22:37.113Z,34.70
2017-11-15T02:23:37.112Z,37.40
2017-11-15T02:24:37.115Z,39.50
2017-11-15T02:25:37.113Z,39.30
2017-11-15T02:26:37.113Z,41.30
2017-11-15T02:27:37.115Z,36.40
2017-11-15T02:28:37.111Z,38.10
2017-11-15T02:29:37.111Z,38.70
2017-11-15T02:30:37.121Z,36.70
2017-11-15T02:31:37.148Z,38.80
2017-11-15T02:32:37.108Z,40.00
2017-11-15T02:33:37.114Z,40.60
2017-11-15T02:34:37.108Z,42.40
2017-11-15T02:35:37.152Z,43.20
2017-11-15T02:36:37.103Z,36.30
2017-11-15T02:37:37.104Z,39.80
2017-11-15T02:38:37.107Z,42.00
2017-11-15T02:39:37.102Z,30.30
2017-11-15T02:40:37.099Z,36.30
2017-11-15T02:41:37.107Z,41.20
2017-11-15T02:42:37.104Z,39.50
2017-11-15T02:43:37.099Z,35.90
2017-11-15T02:44:37.095Z,33.30
2017-11-15T02:45:37.095Z,39.00
2017-11-15T02:46:37.105Z,39.70
2017-11-15T02:47:37.096Z,41.80
2017-11-15T02:48:37.100Z,36.80
2017-11-15T02:49:37.097Z,37.30
2017-11-15T02:50:37.096Z,39.10
2017-11-15T02:51:37.090Z,41.30
2017-11-15T02:52:37.090Z,38.80
2017-11-15T02:53:37.101Z,36.70
2017-11-15T02:54:37.089Z,36.20
2017-11-15T02:55:37.090Z,40.70
2017-11-15T02:56:37.088Z,45.90
2017-11-15T02:57:37.088Z,37.80
2017-11-15T02:58:37.090Z,35.90
2017-11-15T02:59:37.087Z,36.70
2017-11-15T03:00:37.093Z,42.20
2017-11-15T03:01:37.083Z,43.00
2017-11-15T03:02:37.085Z,43.50
2017-11-15T03:03:37.083Z,36.10
2017-11-15T03:04:37.083Z,38.90
2017-11-15T03:05:37.088Z,40.70
2017-11-15T03:06:37.084Z,38.40
2017-11-15T03:07:37.084Z,41.90
2017-11-15T03:08:37.080Z,36.90
2017-11-15T03:09:37.084Z,38.10
2017-11-15T03:10:37.084Z,42.80
2017-11-15T03:11:37.078Z,41.20
2017-11-15T03:12:37.085Z,45.60
2017-11-15T03:13:37.074Z,44.00
2017-11-15T03:14:37.074Z,41.90
2017-11-15T03:15:37.076Z,39.60
2017-11-15T03:16:37.076Z,38.20
2017-11-15T03:17:37.077Z,34.60
2017-11-15T03:18:37.076Z,35.60
2017-11-15T03:19:37.070Z,37.20
2017-11-15T03:20:37.067Z,37.40
2017-11-15T03:21:37.072Z,37.20
2017-11-15T03:22:37.069Z,39.10
2017-11-15T03:23:37.072Z,37.70
2017-11-15T03:24:37.071Z,36.60
2017-11-15T03:25:37.072Z,35.60
2017-11-15T03:26:37.067Z,37.90
2017-11-15T03:27:37.070Z,36.60
2017-11-15T03:28:37.065Z,34.40
2017-11-15T03:29:37.113Z,38.10
2017-11-15T03:30:37.064Z,31.90
2017-11-15T03:31:37.061Z,35.30
2017-11-15T03:32:37.064Z,38.80
2017-11-15T03:33:37.062Z,40.50
2017-11-15T03:34:37.060Z,40.40
2017-11-15T03:35:37.064Z,40.40
2017-11-15T03:36:37.062Z,39.00
2017-11-15T03:37:37.061Z,42.00
2017-11-15T03:38:37.056Z,37.20
2017-11-15T03:39:37.058Z,33.90
2017-11-15T03:40:37.056Z,34.70
2017-11-15T03:41:37.055Z,39.90
2017-11-15T03:42:37.054Z,34.90
2017-11-15T03:43:37.052Z,34.70
2017-11-15T03:44:37.065Z,35.90
2017-11-15T03:45:37.054Z,37.60
2017-11-15T03:46:37.055Z,36.30
2017-11-15T03:47:37.052Z,39.90
2017-11-15T03:48:37.053Z,38.90
2017-11-15T03:49:37.052Z,34.00
2017-11-15T03:50:37.053Z,36.50
2017-11-15T03:51:37.053Z,37.40
2017-11-15T03:52:37.055Z,36.50
2017-11-15T03:53:37.058Z,41.60
2017-11-15T03:54:37.050Z,39.30
2017-11-15T03:55:37.053Z,32.30
2017-11-15T03:56:37.055Z,39.30
2017-11-15T03:57:37.046Z,38.30
2017-11-15T03:58:37.049Z,42.40
2017-11-15T03:59:37.044Z,36.00
2017-11-15T04:00:37.053Z,32.60
2017-11-15T04:01:37.061Z,35.50
2017-11-15T04:02:37.043Z,36.40
2017-11-15T04:03:37.044Z,49.80
2017-11-15T04:04:37.043Z,37.80
2017-11-15T04:05:37.052Z,41.10
2017-11-15T04:06:37.042Z,36.90
2017-11-15T04:07:37.050Z,41.60
2017-11-15T04:08:37.044Z,45.40
2017-11-15T04:09:37.052Z,40.30
2017-11-15T04:10:37.050Z,40.20
2017-11-15T04:11:37.041Z,40.60
2017-11-15T04:12:37.044Z,45.40
2017-11-15T04:13:37.040Z,41.80
2017-11-15T04:14:37.045Z,42.80
2017-11-15T04:15:37.040Z,43.90
2017-11-15T04:16:37.039Z,45.80
2017-11-15T04:17:37.037Z,45.70
2017-11-15T04:18:37.036Z,46.30
2017-11-15T04:19:37.037Z,39.50
2017-11-15T04:20:37.039Z,43.40
2017-11-15T04:21:37.045Z,44.00
2017-11-15T04:22:37.038Z,40.50
2017-11-15T04:23:37.042Z,56.20
2017-11-15T04:24:37.048Z,43.80
2017-11-15T04:25:37.039Z,46.40
2017-11-15T04:26:37.034Z,45.50
2017-11-15T04:27:37.033Z,40.80
2017-11-15T04:28:37.034Z,44.00
2017-11-15T04:29:37.036Z,34.10
2017-11-15T04:30:37.037Z,41.80
2017-11-15T04:31:37.034Z,43.40
2017-11-15T04:32:37.030Z,39.50
2017-11-15T04:33:37.032Z,45.10
2017-11-15T04:34:37.031Z,42.60
2017-11-15T04:35:37.031Z,40.80
2017-11-15T04:36:37.032Z,46.10
2017-11-15T04:37:37.035Z,38.50
2017-11-15T04:38:37.028Z,41.90
2017-11-15T04:39:37.043Z,37.00
2017-11-15T04:40:37.029Z,42.30
2017-11-15T04:41:37.030Z,37.50
2017-11-15T04:42:37.030Z,39.80
2017-11-15T04:43:37.030Z,40.60
2017-11-15T04:44:37.028Z,39.70
2017-11-15T04:45:37.028Z,38.30
2017-11-15T04:46:37.023Z,38.30
2017-11-15T04:47:37.030Z,36.20
2017-11-15T04:48:37.025Z,37.30
2017-11-15T04:49:37.026Z,32.30
2017-11-15T04:50:37.028Z,39.50
2017-11-15T04:51:37.038Z,34.70
2017-11-15T04:52:37.032Z,34.70
2017-11-15T04:53:37.022Z,34.40
2017-11-15T04:54:37.022Z,34.00
2017-11-15T04:55:37.024Z,32.70
2017-11-15T04:56:37.022Z,34.70
2017-11-15T04:57:37.023Z,33.80
2017-11-15T04:58:37.022Z,36.10
2017-11-15T04:59:37.028Z,35.30
2017-11-15T05:00:37.021Z,32.20
2017-11-15T05:01:37.020Z,31.20
2017-11-15T05:02:37.023Z,31.00
2017-11-15T05:03:37.021Z,29.00
2017-11-15T05:04:37.019Z,31.60
2017-11-15T05:05:37.028Z,30.10
2017-11-15T05:06:37.023Z,29.30
2017-11-15T05:07:37.021Z,28.70
2017-11-15T05:08:37.022Z,29.60
2017-11-15T05:09:37.022Z,27.90
2017-11-15T05:10:37.020Z,30.00
2017-11-15T05:11:37.018Z,29.40
2017-11-15T05:12:37.018Z,28.50
2017-11-15T05:13:37.015Z,30.30
2017-11-15T05:14:37.015Z,29.00
2017-11-15T05:15:37.017Z,27.10
2017-11-15T05:16:37.014Z,28.50
2017-11-15T05:17:37.015Z,28.40
2017-11-15T05:18:37.015Z,28.50
2017-11-15T05:19:37.012Z,30.90
2017-11-15T05:20:37.015Z,32.90
2017-11-15T05:21:37.012Z,32.80
2017-11-15T05:22:37.014Z,34.00
2017-11-15T05:23:37.010Z,29.90
2017-11-15T05:24:37.012Z,30.40
2017-11-15T05:25:37.014Z,29.00
2017-11-15T05:26:37.011Z,31.30
2017-11-15T05:27:37.012Z,29.30
2017-11-15T05:28:37.604Z,28.40
2017-11-15T05:29:37.005Z,28.00
2017-11-15T05:30:37.010Z,27.40
2017-11-15T05:31:37.008Z,29.30
2017-11-15T05:32:37.013Z,33.90
2017-11-15T05:33:37.008Z,28.50
2017-11-15T05:34:37.013Z,30.30
2017-11-15T05:35:37.013Z,36.70
2017-11-15T05:36:37.001Z,35.10
2017-11-15T05:37:37.016Z,32.60
2017-11-15T05:38:37.006Z,27.50
2017-11-15T05:39:37.007Z,34.20
2017-11-15T05:40:37.085Z,29.10
2017-11-15T05:41:37.005Z,33.70
2017-11-15T05:42:37.001Z,27.40
2017-11-15T05:43:36.999Z,31.70
2017-11-15T05:44:37.005Z,27.90
2017-11-15T05:45:37.007Z,29.40
2017-11-15T05:46:36.999Z,25.40
2017-11-15T05:47:37.001Z,23.90
2017-11-15T05:48:36.999Z,27.80
2017-11-15T05:49:36.999Z,25.60
2017-11-15T05:50:36.999Z,27.20
2017-11-15T05:51:37.002Z,21.80
2017-11-15T05:52:37.001Z,22.30
2017-11-15T05:53:36.999Z,23.40
2017-11-15T05:54:36.992Z,19.10
2017-11-15T05:55:36.994Z,22.20
2017-11-15T05:56:37.011Z,21.50
2017-11-15T05:57:36.996Z,24.20
2017-11-15T05:58:36.992Z,19.90
2017-11-15T05:59:36.993Z,21.50
2017-11-15T06:00:37.031Z,20.00
2017-11-15T06:01:36.994Z,20.80
2017-11-15T06:02:36.999Z,22.20
2017-11-15T06:03:36.993Z,20.90
2017-11-15T06:04:36.989Z,21.80
2017-11-15T06:05:36.992Z,23.20
2017-11-15T06:06:36.995Z,21.10
2017-11-15T06:07:37.008Z,24.20
2017-11-15T06:08:36.993Z,21.90
2017-11-15T06:09:37.057Z,21.50
2017-11-15T06:10:37.029Z,19.60
2017-11-15T06:11:37.185Z,22.00
2017-11-15T06:12:37.074Z,19.90
2017-11-15T06:13:37.047Z,24.90
2017-11-15T06:14:36.986Z,20.70
2017-11-15T06:15:37.070Z,20.90
2017-11-15T06:16:36.984Z,20.80
2017-11-15T06:17:37.030Z,25.40
2017-11-15T06:18:37.007Z,21.00
2017-11-15T06:19:37.011Z,20.20
2017-11-15T06:20:37.071Z,21.30
2017-11-15T06:21:37.079Z,21.90
2017-11-15T06:22:37.061Z,27.70
2017-11-15T06:23:36.991Z,23.20
2017-11-15T06:24:37.076Z,23.40
2017-11-15T06:25:36.996Z,23.30
2017-11-15T06:26:36.980Z,22.30
2017-11-15T06:27:37.064Z,21.90
2017-11-15T06:28:36.979Z,24.10
2017-11-15T06:29:37.022Z,23.70
2017-11-15T06:30:37.045Z,19.70
2017-11-15T06:31:37.073Z,24.20
2017-11-15T06:32:37.088Z,21.90
2017-11-15T06:33:37.071Z,20.60
2017-11-15T06:34:37.057Z,22.10
2017-11-15T06:35:37.073Z,26.90
2017-11-15T06:36:37.169Z,21.50
2017-11-15T06:37:37.025Z,22.00
2017-11-15T06:38:36.974Z,26.60
2017-11-15T06:39:36.975Z,24.80
2017-11-15T06:40:36.974Z,25.50
2017-11-15T06:41:36.977Z,26.90
2017-11-15T06:42:36.971Z,28.10
2017-11-15T06:43:36.968Z,24.80
2017-11-15T06:44:36.971Z,26.40
2017-11-15T06:45:36.970Z,25.10
2017-11-15T06:46:36.971Z,29.20
2017-11-15T06:47:36.975Z,24.20
2017-11-15T06:48:36.967Z,27.80
2017-11-15T06:49:36.964Z,24.90
2017-11-15T06:51:36.965Z,26.80
2017-11-15T06:52:37.618Z,25.70
2017-11-15T06:53:37.225Z,22.60
2017-11-15T06:54:36.965Z,27.70
2017-11-15T06:55:36.962Z,30.80
2017-11-15T06:56:36.964Z,29.80
2017-11-15T06:57:36.964Z,26.60
2017-11-15T06:58:37.218Z,27.20
2017-11-15T07:00:37.308Z,23.90
2017-11-15T07:01:36.967Z,28.20
2017-11-15T07:02:36.960Z,22.60
2017-11-15T07:03:36.961Z,25.30
2017-11-15T07:04:36.961Z,25.80
2017-11-15T07:05:36.960Z,26.40
2017-11-15T07:06:36.960Z,26.20
2017-11-15T07:07:36.963Z,28.60
2017-11-15T07:08:36.957Z,24.90
2017-11-15T07:09:36.964Z,30.80
2017-11-15T07:10:36.953Z,26.20
2017-11-15T07:11:36.952Z,27.20
2017-11-15T07:12:36.956Z,25.60
2017-11-15T07:13:36.957Z,30.70
2017-11-15T07:14:36.954Z,26.70
2017-11-15T07:15:38.821Z,27.00
2017-11-15T07:16:37.323Z,24.60
2017-11-15T07:17:36.954Z,23.00
2017-11-15T07:18:36.954Z,26.00
2017-11-15T07:19:36.954Z,25.10
2017-11-15T07:20:36.954Z,29.70
2017-11-15T07:21:36.953Z,27.00
2017-11-15T07:22:36.955Z,25.30
2017-11-15T07:25:09.083Z,28.80
2017-11-15T07:26:09.024Z,26.90
2017-11-15T07:27:09.022Z,31.30
2017-11-15T07:28:09.033Z,27.30
2017-11-15T07:29:09.023Z,29.50
2017-11-15T07:30:09.025Z,27.80
2017-11-15T07:31:09.020Z,27.70
2017-11-15T07:32:09.024Z,25.40
2017-11-15T07:33:09.025Z,27.50
2017-11-15T07:34:09.022Z,25.10
2017-11-15T07:35:09.020Z,30.50
2017-11-15T07:36:09.021Z,24.90
2017-11-15T07:37:09.026Z,28.60
2017-11-15T07:38:09.022Z,24.90
2017-11-15T07:39:09.283Z,31.00
2017-11-15T07:40:09.423Z,27.80
2017-11-15T07:41:09.374Z,25.60
2017-11-15T07:42:09.540Z,31.70
2017-11-15T07:43:09.039Z,23.50
2017-11-15T07:44:09.453Z,23.50
2017-11-15T07:45:09.024Z,22.50
2017-11-15T07:46:09.017Z,31.70
2017-11-15T07:47:09.017Z,26.20
2017-11-15T07:48:09.016Z,23.80
2017-11-15T07:49:09.016Z,31.20
2017-11-15T07:50:09.034Z,25.60
2017-11-15T07:51:09.017Z,28.60
2017-11-15T07:52:09.018Z,28.20
2017-11-15T07:53:09.016Z,28.10
2017-11-15T07:54:09.021Z,34.40
2017-11-15T07:55:09.017Z,28.00
2017-11-15T07:56:09.019Z,26.80
2017-11-15T07:57:09.014Z,36.70
2017-11-15T07:58:09.012Z,28.00
2017-11-15T07:59:09.019Z,32.00
2017-11-15T08:00:09.019Z,28.40
2017-11-15T08:01:09.021Z,28.40
2017-11-15T08:02:09.018Z,28.20
2017-11-15T08:03:09.018Z,28.10
2017-11-15T08:04:09.020Z,25.20
2017-11-15T08:05:09.014Z,30.40
2017-11-15T08:06:09.016Z,33.30
2017-11-15T08:07:09.010Z,30.40
2017-11-15T08:08:09.066Z,28.10
2017-11-15T08:09:09.010Z,26.20
2017-11-15T08:10:09.013Z,28.60
2017-11-15T08:11:09.009Z,29.40
2017-11-15T08:12:09.012Z,32.70
2017-11-15T08:13:09.017Z,26.00
2017-11-15T08:14:09.022Z,26.60
2017-11-15T08:15:09.012Z,25.10
2017-11-15T08:16:09.013Z,26.30
2017-11-15T08:17:09.015Z,26.80
2017-11-15T08:18:09.025Z,27.30
2017-11-15T08:19:09.015Z,25.00
2017-11-15T08:20:09.009Z,23.20
2017-11-15T08:21:09.009Z,22.80
2017-11-15T08:22:09.005Z,22.80
2017-11-15T08:23:09.011Z,22.50
2017-11-15T08:24:09.008Z,24.80
2017-11-15T08:25:09.009Z,26.30
2017-11-15T08:26:09.027Z,21.30
2017-11-15T08:27:09.008Z,23.50
2017-11-15T08:28:09.010Z,25.50
2017-11-15T08:29:09.007Z,25.80
2017-11-15T08:30:09.009Z,19.70
2017-11-15T08:31:09.015Z,19.90
2017-11-15T08:32:09.008Z,25.70
2017-11-15T08:33:09.012Z,19.80
2017-11-15T08:34:09.009Z,21.70
2017-11-15T08:35:09.011Z,25.80
2017-11-15T08:36:09.012Z,23.00
2017-11-15T08:37:09.011Z,22.80
2017-11-15T08:38:09.020Z,23.10
2017-11-15T08:39:09.151Z,23.70
2017-11-15T08:40:09.011Z,25.00
2017-11-15T08:41:09.004Z,21.50
2017-11-15T08:42:09.018Z,25.80
2017-11-15T08:43:09.007Z,21.60
2017-11-15T08:44:09.005Z,21.20
2017-11-15T08:45:09.010Z,20.40
2017-11-15T08:46:09.022Z,25.40
2017-11-15T08:48:41.385Z,17.80
2017-11-15T08:49:41.087Z,20.10
2017-11-15T08:50:41.091Z,21.70
2017-11-15T08:51:41.081Z,16.10
2017-11-15T08:52:41.084Z,20.40
2017-11-15T08:53:41.079Z,17.50
2017-11-15T08:54:41.081Z,21.20
2017-11-15T08:55:41.079Z,16.40
2017-11-15T08:56:41.090Z,18.40
2017-11-15T08:57:41.080Z,18.50
2017-11-15T08:58:41.078Z,15.60
2017-11-15T08:59:41.080Z,16.60
2017-11-15T09:00:41.081Z,16.00
2017-11-15T09:01:41.082Z,18.80
2017-11-15T09:02:41.081Z,15.80
2017-11-15T09:03:41.088Z,19.30
2017-11-15T09:04:41.083Z,17.80
2017-11-15T09:05:41.090Z,15.80
2017-11-15T09:06:41.085Z,16.30
2017-11-15T09:07:41.084Z,17.80
2017-11-15T09:08:41.088Z,17.00
2017-11-15T09:09:41.085Z,17.00
2017-11-15T09:10:41.094Z,18.20
2017-11-15T09:11:41.084Z,17.50
2017-11-15T09:12:41.080Z,15.00
2017-11-15T09:13:41.082Z,17.00
2017-11-15T09:14:41.083Z,15.10
2017-11-15T09:15:41.085Z,13.20
2017-11-15T09:16:41.091Z,12.40
2017-11-15T09:17:41.082Z,13.50
2017-11-15T09:18:41.085Z,17.00
2017-11-15T09:19:41.091Z,13.80
2017-11-15T09:20:41.086Z,16.50
2017-11-15T09:21:41.086Z,11.60
2017-11-15T09:22:41.087Z,13.10
2017-11-15T09:23:41.086Z,15.90
2017-11-15T09:24:41.097Z,10.40
2017-11-15T09:25:41.089Z,14.80
2017-11-15T09:26:41.089Z,12.90
2017-11-15T09:27:41.103Z,11.60
2017-11-15T09:28:41.086Z,13.20
2017-11-15T09:29:41.085Z,10.60
2017-11-15T09:30:41.096Z,13.60
2017-11-15T09:31:41.092Z,16.60
2017-11-15T09:32:41.089Z,11.60
2017-11-15T09:33:41.099Z,15.30
2017-11-15T09:34:41.090Z,18.10
2017-11-15T09:35:41.135Z,17.90
2017-11-15T09:36:41.093Z,20.60
2017-11-15T09:37:41.090Z,13.90
2017-11-15T09:38:41.090Z,16.20
2017-11-15T09:39:41.095Z,18.40
2017-11-15T09:40:41.103Z,16.20
2017-11-15T09:41:41.097Z,18.90
2017-11-15T09:42:41.101Z,15.10
2017-11-15T09:43:41.092Z,19.70
2017-11-15T09:44:41.097Z,22.10
2017-11-15T09:45:41.089Z,17.00
2017-11-15T09:46:41.097Z,19.10
2017-11-15T09:47:41.097Z,21.90
2017-11-15T09:48:41.097Z,20.60
2017-11-15T09:49:41.103Z,18.70
2017-11-15T09:50:41.097Z,17.10
2017-11-15T09:51:41.100Z,18.20
2017-11-15T09:52:41.101Z,19.50
2017-11-15T09:53:41.097Z,24.90
2017-11-15T09:54:41.101Z,23.40
2017-11-15T09:55:41.097Z,19.00
2017-11-15T09:56:41.117Z,26.80
2017-11-15T09:57:41.160Z,33.20
2017-11-15T09:58:41.116Z,20.30
2017-11-15T09:59:41.104Z,21.70
2017-11-15T10:00:41.103Z,24.50
2017-11-15T10:01:41.102Z,27.80
2017-11-15T10:02:41.104Z,26.90
2017-11-15T10:03:41.104Z,22.00
2017-11-15T10:04:41.105Z,24.20
2017-11-15T10:05:41.101Z,18.20
2017-11-15T10:06:41.106Z,17.70
2017-11-15T10:07:41.104Z,17.00
2017-11-15T10:08:41.104Z,15.40
2017-11-15T10:09:41.105Z,16.90
2017-11-15T10:10:41.105Z,16.90
2017-11-15T10:11:41.105Z,23.70
2017-11-15T10:12:41.117Z,33.30
2017-11-15T10:13:41.108Z,34.10
2017-11-15T10:14:41.107Z,26.60
2017-11-15T10:15:41.114Z,25.90
2017-11-15T10:16:41.107Z,22.80
2017-11-15T10:17:41.113Z,23.30
2017-11-15T10:18:41.111Z,24.70
2017-11-15T10:19:41.112Z,24.80
2017-11-15T10:20:41.110Z,20.00
2017-11-15T10:21:41.112Z,28.70
2017-11-15T10:22:41.114Z,25.40
2017-11-15T10:23:41.111Z,22.90
2017-11-15T10:24:41.112Z,18.00
2017-11-15T10:25:41.117Z,21.00
2017-11-15T10:26:41.113Z,17.70
2017-11-15T10:27:41.117Z,20.70
2017-11-15T10:28:41.117Z,24.40
2017-11-15T10:29:41.130Z,27.00
2017-11-15T10:30:41.120Z,20.50
2017-11-15T10:31:41.120Z,17.50
2017-11-15T10:32:41.127Z,18.70
2017-11-15T10:33:41.125Z,13.60
2017-11-15T10:34:41.121Z,15.50
2017-11-15T10:35:41.124Z,15.80
2017-11-15T10:36:41.122Z,17.90
2017-11-15T10:37:41.127Z,14.40
2017-11-15T10:38:41.124Z,14.50
2017-11-15T10:39:41.128Z,13.20
2017-11-15T10:40:41.128Z,16.30
2017-11-15T10:41:41.140Z,15.50
2017-11-15T10:42:41.131Z,14.10
2017-11-15T10:43:41.130Z,15.20
2017-11-15T10:44:41.136Z,14.60
2017-11-15T10:45:41.128Z,16.60
2017-11-15T10:46:41.135Z,19.00
2017-11-15T10:47:41.143Z,13.50
2017-11-15T10:48:41.140Z,13.20
2017-11-15T10:49:41.133Z,14.20
2017-11-15T10:50:41.145Z,14.10
2017-11-15T10:51:41.140Z,14.10
2017-11-15T10:52:41.143Z,16.60
2017-11-15T10:53:41.141Z,14.40
2017-11-15T10:54:41.144Z,19.20
2017-11-15T10:55:41.149Z,20.20
2017-11-15T10:56:41.139Z,17.50
2017-11-15T10:57:41.145Z,15.30
2017-11-15T10:58:41.150Z,14.50
2017-11-15T10:59:41.146Z,15.80
2017-11-15T11:00:41.151Z,17.30
2017-11-15T11:01:41.165Z,18.80
2017-11-15T11:02:41.148Z,16.60
2017-11-15T11:03:41.152Z,14.90
2017-11-15T11:04:41.151Z,17.80
2017-11-15T11:05:41.151Z,15.00
2017-11-15T11:06:41.150Z,13.20
2017-11-15T11:07:41.157Z,17.20
2017-11-15T11:08:41.158Z,16.40
2017-11-15T11:09:41.152Z,16.20
2017-11-15T11:10:41.163Z,15.70
2017-11-15T11:11:41.161Z,13.90
2017-11-15T11:12:41.160Z,14.80
2017-11-15T11:13:41.167Z,13.50
2017-11-15T11:14:41.169Z,14.10
2017-11-15T11:15:41.163Z,16.00
2017-11-15T11:16:41.164Z,23.90
2017-11-15T11:17:41.162Z,15.50
2017-11-15T11:18:41.170Z,12.90
2017-11-15T11:19:41.169Z,16.20
2017-11-15T11:20:41.185Z,15.40
2017-11-15T11:21:41.168Z,15.00
2017-11-15T11:22:41.174Z,14.80
2017-11-15T11:23:41.172Z,14.60
2017-11-15T11:24:41.182Z,16.50
2017-11-15T11:25:41.171Z,16.70
2017-11-15T11:26:41.173Z,15.90
2017-11-15T11:27:41.172Z,15.10
2017-11-15T11:28:41.181Z,12.50
2017-11-15T11:29:41.174Z,13.30
2017-11-15T11:30:41.180Z,15.80
2017-11-15T11:31:41.182Z,16.90
2017-11-15T11:32:41.182Z,21.40
2017-11-15T11:33:41.184Z,15.30
2017-11-15T11:34:41.179Z,20.00
2017-11-15T11:35:41.188Z,15.90
2017-11-15T11:36:41.186Z,16.10
2017-11-15T11:37:41.181Z,21.80
2017-11-15T11:38:41.181Z,14.80
2017-11-15T11:39:41.184Z,17.00
2017-11-15T11:40:41.184Z,15.50
2017-11-15T11:41:41.187Z,16.30
2017-11-15T11:42:41.192Z,14.30
2017-11-15T11:43:41.194Z,16.90
2017-11-15T11:44:41.192Z,17.20
2017-11-15T11:45:41.200Z,15.80
2017-11-15T11:46:41.192Z,15.20
2017-11-15T11:47:41.195Z,17.40
2017-11-15T11:48:41.199Z,18.40
2017-11-15T11:49:41.207Z,16.10
2017-11-15T11:50:41.195Z,15.80
2017-11-15T11:51:41.194Z,17.60
2017-11-15T11:52:41.198Z,17.80
2017-11-15T11:53:41.200Z,19.40
2017-11-15T11:54:41.203Z,19.40
2017-11-15T11:55:41.203Z,18.40
2017-11-15T11:56:41.203Z,19.20
2017-11-15T11:57:41.204Z,18.40
2017-11-15T11:58:41.204Z,18.30
2017-11-15T11:59:41.202Z,15.10
2017-11-15T12:00:41.204Z,18.20
2017-11-15T12:01:41.204Z,15.80
2017-11-15T12:02:41.202Z,16.70
2017-11-15T12:03:41.206Z,19.80
2017-11-15T12:04:41.209Z,15.40
2017-11-15T12:05:41.295Z,16.20
2017-11-15T12:06:41.206Z,16.20
2017-11-15T12:07:41.253Z,18.10
2017-11-15T12:08:41.216Z,17.10
2017-11-15T12:09:41.215Z,17.90
2017-11-15T12:10:41.210Z,19.70
2017-11-15T12:11:41.232Z,19.10
2017-11-15T12:12:41.214Z,17.00
2017-11-15T12:13:41.222Z,20.70
2017-11-15T12:14:41.219Z,21.50
2017-11-15T12:15:41.230Z,18.30
2017-11-15T12:16:41.223Z,18.70
2017-11-15T12:17:41.230Z,19.30
2017-11-15T12:18:41.224Z,21.30
2017-11-15T12:19:41.224Z,21.20
2017-11-15T12:20:41.223Z,20.10
2017-11-15T12:21:41.223Z,18.20
2017-11-15T12:22:41.225Z,24.70
2017-11-15T12:23:41.233Z,21.90
2017-11-15T12:24:41.237Z,25.10
2017-11-15T12:25:41.230Z,20.10
2017-11-15T12:26:41.233Z,21.40
2017-11-15T12:27:41.229Z,25.30
2017-11-15T12:28:41.247Z,26.10
2017-11-15T12:29:41.233Z,28.00
2017-11-15T12:30:41.243Z,21.20
2017-11-15T12:31:41.237Z,23.10
2017-11-15T12:32:41.245Z,22.40
2017-11-15T12:33:41.237Z,23.90
2017-11-15T12:34:41.243Z,24.40
2017-11-15T12:35:41.252Z,22.60
2017-11-15T12:36:41.252Z,19.80
2017-11-15T12:37:41.269Z,22.80
2017-11-15T12:38:41.245Z,20.30
2017-11-15T12:39:41.245Z,23.40
2017-11-15T12:40:41.245Z,22.30
2017-11-15T12:41:41.246Z,22.80
2017-11-15T12:42:41.313Z,24.50
2017-11-15T12:43:41.577Z,21.00
2017-11-15T12:44:41.261Z,23.60
2017-11-15T12:45:41.255Z,18.20
2017-11-15T12:46:41.561Z,25.50
2017-11-15T12:47:41.252Z,23.40
2017-11-15T12:48:41.255Z,25.30
2017-11-15T12:49:41.256Z,22.10
2017-11-15T12:50:41.605Z,25.00
2017-11-15T12:51:41.362Z,23.30
2017-11-15T12:52:41.261Z,22.00
2017-11-15T12:53:41.257Z,24.50
2017-11-15T12:54:41.262Z,23.30
2017-11-15T12:55:41.306Z,24.40
2017-11-15T12:56:41.262Z,26.00
2017-11-15T12:57:41.267Z,21.20