createdAt,value
2022-11-22T00:01:48.976Z,4.93
2022-11-22T00:04:17.092Z,7.37
2022-11-22T00:06:51.283Z,7.13
2022-11-22T00:09:23.312Z,6.13
2022-11-22T00:11:51.345Z,4.70
2022-11-22T00:14:21.451Z,6.00
2022-11-22T00:16:49.391Z,5.17
2022-11-22T00:19:17.463Z,3.50
2022-11-22T00:21:47.267Z,5.33
2022-11-22T00:24:15.590Z,5.37
2022-11-22T00:26:43.579Z,5.53
2022-11-22T00:29:14.140Z,4.33
2022-11-22T00:31:42.183Z,6.30
2022-11-22T00:34:13.680Z,5.50
2022-11-22T00:36:41.702Z,5.33
2022-11-22T00:39:11.098Z,5.27
2022-11-22T00:41:40.516Z,4.90
2022-11-22T00:44:08.485Z,8.47
2022-11-22T00:46:36.936Z,5.60
2022-11-22T00:49:10.401Z,6.47
2022-11-22T00:51:38.435Z,6.83
2022-11-22T00:54:07.048Z,7.63
2022-11-22T00:56:36.989Z,8.00
2022-11-22T00:59:05.021Z,11.20
2022-11-22T01:01:33.526Z,7.10
2022-11-22T01:04:07.862Z,6.97
2022-11-22T01:06:46.144Z,7.50
2022-11-22T01:09:19.157Z,6.80
2022-11-22T01:11:49.011Z,5.47
2022-11-22T01:14:19.912Z,6.23
2022-11-22T01:16:51.739Z,5.17
2022-11-22T01:19:20.232Z,5.73
2022-11-22T01:21:51.236Z,5.83
2022-11-22T01:24:19.227Z,6.30
2022-11-22T01:26:48.688Z,5.80
2022-11-22T01:29:16.942Z,6.03
2022-11-22T01:31:45.036Z,5.30
2022-11-22T01:34:13.214Z,5.30
2022-11-22T01:36:45.260Z,5.43
2022-11-22T01:39:13.271Z,5.53
2022-11-22T01:41:43.893Z,6.63
2022-11-22T01:44:25.383Z,3.73
2022-11-22T01:46:57.608Z,3.43
2022-11-22T01:49:32.556Z,4.17
2022-11-22T01:52:07.113Z,4.00
2022-11-22T01:54:44.292Z,4.17
2022-11-22T01:57:18.176Z,4.67
2022-11-22T01:59:52.083Z,4.40
2022-11-22T02:02:20.444Z,4.47
2022-11-22T02:04:50.051Z,5.93
2022-11-22T02:07:22.636Z,5.50
2022-11-22T02:09:53.489Z,6.37
2022-11-22T02:12:26.038Z,5.17
2022-11-22T02:14:59.151Z,4.90
2022-11-22T02:17:27.899Z,5.43
2022-11-22T02:20:00.810Z,5.87
2022-11-22T02:22:35.126Z,5.00
2022-11-22T02:25:06.645Z,4.93
2022-11-22T02:27:36.162Z,6.57
2022-11-22T02:30:07.272Z,6.80
2022-11-22T02:32:35.469Z,5.27
2022-11-22T02:35:16.833Z,5.10
2022-11-22T02:37:45.013Z,5.10
2022-11-22T02:40:17.602Z,5.43
2022-11-22T02:42:50.328Z,4.40
2022-11-22T02:45:18.393Z,5.03
2022-11-22T02:47:46.370Z,5.07
2022-11-22T02:50:18.302Z,5.30
2022-11-22T02:52:52.406Z,5.33
2022-11-22T02:55:20.917Z,4.70
2022-11-22T02:57:50.295Z,4.90
2022-11-22T03:00:20.461Z,5.63
2022-11-22T03:02:48.578Z,5.40
2022-11-22T03:05:16.905Z,4.33
2022-11-22T03:07:45.206Z,5.73
2022-11-22T03:10:14.856Z,5.00
2022-11-22T03:12:43.582Z,3.80
2022-11-22T03:15:13.269Z,3.93
2022-11-22T03:17:41.260Z,4.43
2022-11-22T03:20:10.713Z,4.03
2022-11-22T03:22:40.101Z,3.50
2022-11-22T03:25:10.789Z,5.97
2022-11-22T03:27:38.857Z,4.77
2022-11-22T03:30:12.121Z,4.30
2022-11-22T03:32:41.502Z,3.70
2022-11-22T03:35:10.489Z,5.00
2022-11-22T03:37:38.548Z,6.27
2022-11-22T03:40:07.775Z,4.47
2022-11-22T03:42:37.537Z,3.93
2022-11-22T03:45:06.135Z,4.77
2022-11-22T03:47:34.109Z,3.63
2022-11-22T03:50:06.699Z,3.97
2022-11-22T03:52:37.707Z,6.00
2022-11-22T03:55:06.688Z,4.57
2022-11-22T03:57:34.669Z,5.17
2022-11-22T04:00:02.649Z,5.23
2022-11-22T04:02:32.471Z,4.30
2022-11-22T04:05:03.501Z,4.57
2022-11-22T04:07:33.282Z,5.37
2022-11-22T04:10:04.638Z,5.67
2022-11-22T04:12:32.826Z,5.50
2022-11-22T04:15:08.465Z,5.93
2022-11-22T04:17:44.428Z,4.60
2022-11-22T04:20:33.788Z,7.70
2022-11-22T04:23:04.853Z,5.33
2022-11-22T04:25:33.887Z,4.60
2022-11-22T04:28:05.938Z,4.87
2022-11-22T04:30:52.450Z,4.77
2022-11-22T04:33:20.833Z,4.77
2022-11-22T04:35:49.628Z,5.83
2022-11-22T04:38:20.813Z,6.10
2022-11-22T04:40:49.135Z,6.10
2022-11-22T04:43:42.697Z,4.60
2022-11-22T04:46:11.564Z,6.27
2022-11-22T04:48:40.476Z,5.40
2022-11-22T04:51:26.816Z,5.30
2022-11-22T04:53:56.192Z,4.20
2022-11-22T04:56:26.822Z,4.70
2022-11-22T04:58:56.030Z,6.03
2022-11-22T05:01:25.987Z,5.73
2022-11-22T05:03:56.735Z,5.03
2022-11-22T05:06:24.948Z,6.07
2022-11-22T05:08:53.430Z,4.57
2022-11-22T05:11:23.007Z,5.03
2022-11-22T05:13:51.050Z,4.80
2022-11-22T05:16:19.047Z,4.70
2022-11-22T05:18:59.283Z,5.03
2022-11-22T05:21:29.031Z,4.03
2022-11-22T05:23:58.598Z,4.33
2022-11-22T05:26:31.141Z,4.70
2022-11-22T05:28:59.784Z,5.77
2022-11-22T05:31:28.795Z,5.70
2022-11-22T05:33:58.135Z,4.13
2022-11-22T05:36:30.413Z,4.43
2022-11-22T05:38:58.384Z,5.10
2022-11-22T05:41:29.726Z,5.90
2022-11-22T05:44:01.117Z,5.43
2022-11-22T05:46:31.231Z,6.10
2022-11-22T05:49:02.742Z,4.17
2022-11-22T05:51:34.424Z,4.27
2022-11-22T05:54:03.585Z,3.00
2022-11-22T05:56:34.731Z,4.33
2022-11-22T05:59:04.934Z,4.00
2022-11-22T06:01:33.537Z,3.97
2022-11-22T06:04:02.770Z,3.90
2022-11-22T06:06:33.160Z,4.13
2022-11-22T06:09:12.029Z,4.67
2022-11-22T06:11:41.647Z,3.17
2022-11-22T06:14:10.808Z,6.17
2022-11-22T06:16:38.849Z,3.20
2022-11-22T06:19:10.731Z,2.67
2022-11-22T06:21:40.912Z,4.13
2022-11-22T06:24:12.962Z,6.40
2022-11-22T06:26:42.850Z,3.00
2022-11-22T06:29:14.216Z,4.07
2022-11-22T06:31:42.210Z,2.83
2022-11-22T06:34:14.066Z,3.20
2022-11-22T06:36:42.033Z,5.77
2022-11-22T06:39:10.281Z,3.77
2022-11-22T06:41:38.928Z,4.37
2022-11-22T06:44:10.523Z,4.27
2022-11-22T06:46:39.998Z,6.47
2022-11-22T06:49:09.895Z,6.93
2022-11-22T06:51:39.802Z,11.47
2022-11-22T06:54:09.128Z,13.07
2022-11-22T06:56:40.367Z,9.77
2022-11-22T06:59:10.508Z,8.37
2022-11-22T07:01:38.806Z,7.43
2022-11-22T07:04:08.949Z,7.93
2022-11-22T07:06:38.760Z,6.87
2022-11-22T07:09:08.805Z,5.47
2022-11-22T07:11:37.205Z,5.50
2022-11-22T07:14:08.791Z,6.27
2022-11-22T07:16:43.294Z,5.20
2022-11-22T07:19:12.007Z,5.33
2022-11-22T07:21:42.716Z,6.27
2022-11-22T07:24:15.286Z,6.13
2022-11-22T07:26:43.416Z,5.60
2022-11-22T07:29:11.509Z,5.33
2022-11-22T07:31:40.999Z,7.20
2022-11-22T07:34:09.009Z,15.03
2022-11-22T07:36:37.001Z,56.07
2022-11-22T07:39:05.580Z,91.33
2022-11-22T07:41:36.902Z,82.93
2022-11-22T07:44:05.729Z,40.80
2022-11-22T07:46:33.839Z,22.43
2022-11-22T07:49:03.650Z,17.27
2022-11-22T07:51:32.185Z,6.33
2022-11-22T07:54:03.004Z,4.73
2022-11-22T07:56:31.328Z,6.03
2022-11-22T07:58:59.331Z,5.33
2022-11-22T08:01:27.348Z,6.30
2022-11-22T08:03:55.306Z,5.23
2022-11-22T08:06:27.790Z,5.67
2022-11-22T08:09:01.975Z,8.13
2022-11-22T08:11:30.620Z,6.93
2022-11-22T08:13:59.011Z,5.20
2022-11-22T08:16:26.969Z,4.77
2022-11-22T08:18:55.144Z,7.47
2022-11-22T08:21:24.722Z,7.87
2022-11-22T08:23:52.708Z,8.50
2022-11-22T08:26:21.250Z,7.90
2022-11-22T08:28:49.467Z,8.40
2022-11-22T08:31:19.703Z,7.03
2022-11-22T08:33:54.309Z,9.40
2022-11-22T08:36:22.441Z,8.67
2022-11-22T08:38:51.906Z,7.83
2022-11-22T08:41:19.905Z,8.43
2022-11-22T08:43:52.800Z,7.33
2022-11-22T08:46:27.013Z,7.73
2022-11-22T08:48:58.033Z,6.73
2022-11-22T08:51:30.053Z,8.20
2022-11-22T08:53:59.899Z,7.47
2022-11-22T08:56:28.624Z,8.17
2022-11-22T08:58:56.705Z,9.23
2022-11-22T09:01:25.269Z,9.43
2022-11-22T09:03:53.473Z,8.00
2022-11-22T09:12:00.231Z,10.40
2022-11-22T09:14:28.324Z,14.90
2022-11-22T09:16:56.350Z,8.67
2022-11-22T09:19:24.893Z,8.67
2022-11-22T09:21:52.872Z,9.13
2022-11-22T09:24:22.252Z,7.87
2022-11-22T09:26:50.382Z,7.67
2022-11-22T09:29:19.851Z,8.90
2022-11-22T09:31:52.576Z,11.43
2022-11-22T09:34:20.871Z,8.13
2022-11-22T09:36:48.839Z,8.37
2022-11-22T09:39:19.048Z,7.70
2022-11-22T09:42:17.726Z,7.43
2022-11-22T09:45:13.586Z,11.43
2022-11-22T09:47:53.908Z,7.30
2022-11-22T09:50:31.754Z,7.97
2022-11-22T09:53:12.570Z,8.20
2022-11-22T09:55:47.055Z,9.77
2022-11-22T09:58:26.090Z,10.83
2022-11-22T10:00:56.806Z,7.97
2022-11-22T10:03:29.910Z,9.37
2022-11-22T10:06:21.117Z,6.87
2022-11-22T10:09:02.448Z,8.33
2022-11-22T10:11:37.098Z,8.23
2022-11-22T10:14:16.362Z,9.20
2022-11-22T10:16:52.946Z,8.20
2022-11-22T10:19:28.543Z,8.93
2022-11-22T10:21:56.851Z,9.47
2022-11-22T10:24:25.339Z,11.10
2022-11-22T10:26:58.240Z,9.93
2022-11-22T10:29:36.188Z,8.43
2022-11-22T10:32:13.111Z,9.67
2022-11-22T10:35:00.068Z,9.30
2022-11-22T10:37:36.838Z,8.73
2022-11-22T10:40:18.019Z,9.57
2022-11-22T10:43:11.761Z,13.47
2022-11-22T10:45:50.736Z,9.87
2022-11-22T10:48:27.510Z,11.87
2022-11-22T10:51:03.514Z,12.07
2022-11-22T10:53:42.269Z,8.33
2022-11-22T10:56:22.521Z,8.33
2022-11-22T10:59:05.039Z,10.67
2022-11-22T11:01:45.723Z,10.47
2022-11-22T11:04:14.999Z,17.17
2022-11-22T11:07:11.078Z,17.27
2022-11-22T11:12:37.343Z,17.93
2022-11-22T11:15:13.898Z,25.77
2022-11-22T11:17:46.129Z,10.63
2022-11-22T11:20:22.412Z,7.87
2022-11-22T11:25:42.307Z,12.30
2022-11-22T11:28:20.743Z,8.63
2022-11-22T11:30:51.467Z,9.77
2022-11-22T11:33:26.571Z,10.10
2022-11-22T11:35:57.479Z,13.63
2022-11-22T11:38:30.524Z,13.00
2022-11-22T11:40:58.550Z,10.10
2022-11-22T11:43:27.329Z,9.57
2022-11-22T11:45:55.357Z,8.73
2022-11-22T11:48:41.685Z,10.83
2022-11-22T11:51:17.430Z,9.43
2022-11-22T11:54:02.958Z,9.47
2022-11-22T11:56:41.840Z,11.00
2022-11-22T11:59:15.848Z,11.87
2022-11-22T12:02:05.924Z,9.33
2022-11-22T12:04:47.683Z,9.80
2022-11-22T12:07:20.125Z,10.93
2022-11-22T12:09:50.429Z,10.40
2022-11-22T12:12:41.612Z,10.57
2022-11-22T12:15:18.193Z,8.73
2022-11-22T12:17:55.887Z,8.27
2022-11-22T12:20:35.495Z,7.20
2022-11-22T12:23:17.604Z,7.20
2022-11-22T12:25:46.553Z,7.33
2022-11-22T12:28:20.184Z,6.77
2022-11-22T12:30:53.218Z,6.03
2022-11-22T12:33:28.558Z,7.13
2022-11-22T12:36:02.127Z,9.53
2022-11-22T12:38:37.663Z,8.37
2022-11-22T12:41:10.643Z,8.90
2022-11-22T12:43:49.164Z,9.17
2022-11-22T12:46:26.022Z,6.53
2022-11-22T12:48:57.777Z,9.83
2022-11-22T12:51:36.284Z,8.47
2022-11-22T12:54:11.619Z,10.27
2022-11-22T12:56:47.232Z,10.43
2022-11-22T12:59:26.159Z,11.40
2022-11-22T13:02:02.547Z,12.37
2022-11-22T13:04:48.917Z,20.03
2022-11-22T13:07:28.203Z,10.60
2022-11-22T13:10:03.207Z,10.77
2022-11-22T13:12:35.853Z,12.20
2022-11-22T13:15:06.732Z,10.90
2022-11-22T13:17:36.106Z,6.80
2022-11-22T13:20:11.291Z,9.80
2022-11-22T13:22:55.068Z,7.73
2022-11-22T13:25:46.819Z,7.43
2022-11-22T13:28:18.323Z,7.10
2022-11-22T13:31:05.101Z,9.40
2022-11-22T13:33:33.945Z,9.47
2022-11-22T13:36:24.762Z,9.07
2022-11-22T13:38:56.206Z,5.50
2022-11-22T13:41:29.780Z,8.37
2022-11-22T13:44:00.936Z,9.17
2022-11-22T13:46:58.712Z,6.20
2022-11-22T13:49:41.191Z,6.63
2022-11-22T13:52:44.109Z,5.20
2022-11-22T13:55:41.596Z,8.07
2022-11-22T13:58:52.619Z,7.43
2022-11-22T14:01:58.154Z,6.67
2022-11-22T14:04:37.089Z,7.60
2022-11-22T14:07:08.459Z,6.70
2022-11-22T14:09:40.963Z,7.97
2022-11-22T14:12:35.833Z,8.30
2022-11-22T14:15:27.308Z,8.47
2022-11-22T14:18:12.638Z,9.43
2022-11-22T14:20:50.819Z,11.07
2022-11-22T14:23:29.522Z,12.03
2022-11-22T14:26:10.251Z,9.60
2022-11-22T14:29:26.720Z,9.60
2022-11-22T14:31:58.752Z,8.37
2022-11-22T14:34:28.687Z,8.30
2022-11-22T14:37:35.862Z,7.30
2022-11-22T14:40:28.635Z,8.07
2022-11-22T14:43:01.446Z,9.13
2022-11-22T14:45:43.392Z,9.60
2022-11-22T14:48:20.116Z,12.30
2022-11-22T14:50:55.507Z,9.00
2022-11-22T14:53:34.220Z,8.70
2022-11-22T14:56:16.045Z,7.80
2022-11-22T14:58:56.878Z,7.17
2022-11-22T15:02:03.879Z,8.33
2022-11-22T15:09:14.559Z,7.70
2022-11-22T15:09:15.782Z,8.73
2022-11-22T15:11:39.657Z,8.17
2022-11-22T15:14:36.327Z,10.90
2022-11-22T15:58:13.526Z,11.97
2022-11-22T16:00:47.984Z,10.73
2022-11-22T16:03:25.650Z,9.43
2022-11-22T16:06:06.572Z,9.73
2022-11-22T16:08:40.306Z,10.80
2022-11-22T16:11:19.360Z,9.63
2022-11-22T16:13:47.438Z,12.83
2022-11-22T16:16:21.163Z,13.87
2022-11-22T16:18:50.754Z,9.50
2022-11-22T16:21:29.139Z,9.97
2022-11-22T16:24:17.682Z,8.20
2022-11-22T16:26:55.959Z,10.20
2022-11-22T16:29:29.135Z,11.17
2022-11-22T16:32:02.731Z,10.53
2022-11-22T16:34:30.805Z,10.57
2022-11-22T16:37:02.569Z,9.87
2022-11-22T16:39:31.421Z,9.77
2022-11-22T16:41:59.683Z,15.87
2022-11-22T16:44:28.060Z,18.33
2022-11-22T16:46:56.083Z,18.00
2022-11-22T16:49:24.200Z,22.37
2022-11-22T16:51:54.144Z,19.47
2022-11-22T16:54:26.536Z,15.07
2022-11-22T16:56:55.015Z,11.43
2022-11-22T16:59:23.023Z,10.40
2022-11-22T17:01:51.817Z,9.90
2022-11-22T17:04:23.460Z,11.43
2022-11-22T17:06:52.041Z,11.70
2022-11-22T17:09:20.477Z,10.43
2022-11-22T17:11:50.445Z,10.13
2022-11-22T17:14:19.546Z,11.87
2022-11-22T17:16:47.768Z,11.97
2022-11-22T17:19:45.361Z,11.20
2022-11-22T17:22:07.093Z,13.03
2022-11-22T17:24:35.532Z,9.70
2022-11-22T17:27:04.954Z,11.40
2022-11-22T17:29:49.931Z,12.37
2022-11-22T17:32:22.339Z,18.23
2022-11-22T17:34:51.355Z,12.47
2022-11-22T17:37:19.311Z,10.03
2022-11-22T17:39:47.317Z,12.00
2022-11-22T17:42:18.124Z,13.77
2022-11-22T17:47:38.057Z,11.17
2022-11-22T17:50:07.705Z,9.93
2022-11-22T17:52:36.282Z,9.70
2022-11-22T17:55:07.600Z,11.87
2022-11-22T17:57:42.982Z,11.63
2022-11-22T18:00:11.818Z,13.30
2022-11-22T18:02:40.082Z,13.43
2022-11-22T18:05:10.411Z,18.90
2022-11-22T18:07:41.833Z,12.20
2022-11-22T18:10:11.675Z,15.03
2022-11-22T18:12:52.368Z,11.63
2022-11-22T18:15:30.820Z,9.63
2022-11-22T18:17:59.119Z,11.63
2022-11-22T18:20:27.183Z,12.57
2022-11-22T18:22:55.386Z,8.73
2022-11-22T18:25:23.458Z,11.13
2022-11-22T18:27:53.477Z,8.80
2022-11-22T18:30:21.521Z,10.37
2022-11-22T18:32:49.542Z,10.77
2022-11-22T18:35:17.746Z,12.83
2022-11-22T18:37:45.823Z,11.13
2022-11-22T18:40:15.361Z,12.40
2022-11-22T18:42:48.613Z,13.73
2022-11-22T18:45:18.537Z,11.73
2022-11-22T18:47:46.819Z,15.03
2022-11-22T18:52:44.321Z,10.60
2022-11-22T18:55:15.740Z,14.27
2022-11-22T18:57:43.927Z,12.80
2022-11-22T19:00:14.416Z,14.33
2022-11-22T19:02:44.026Z,12.20
2022-11-22T19:05:12.094Z,14.03
2022-11-22T19:07:40.595Z,11.20
2022-11-22T19:10:10.498Z,9.93
2022-11-22T19:12:38.549Z,9.80
2022-11-22T19:15:08.275Z,11.50
2022-11-22T19:17:36.717Z,10.53
2022-11-22T19:20:32.177Z,11.60
2022-11-22T19:23:00.786Z,12.53
2022-11-22T19:25:29.141Z,10.23
2022-11-22T19:27:57.226Z,14.13
2022-11-22T19:30:27.112Z,11.67
2022-11-22T19:32:56.480Z,12.43
2022-11-22T19:35:25.930Z,11.10
2022-11-22T19:37:54.789Z,11.07
2022-11-22T19:40:22.872Z,13.77
2022-11-22T19:42:50.914Z,11.77
2022-11-22T19:45:18.910Z,12.43
2022-11-22T19:47:47.523Z,11.80
2022-11-22T19:50:16.002Z,14.10
2022-11-22T19:52:45.420Z,10.33
2022-11-22T19:55:13.839Z,10.83
2022-11-22T19:57:41.906Z,12.33
2022-11-22T20:00:11.697Z,11.80
2022-11-22T20:02:40.764Z,10.00
2022-11-22T20:05:10.051Z,12.63
2022-11-22T20:07:38.135Z,12.93
2022-11-22T20:10:08.673Z,13.80
2022-11-22T20:12:36.921Z,10.80
2022-11-22T20:15:06.579Z,10.40
2022-11-22T20:17:34.611Z,12.07
2022-11-22T20:20:03.989Z,11.67
2022-11-22T20:22:32.282Z,11.90
2022-11-22T20:25:00.412Z,14.10
2022-11-22T20:27:31.012Z,11.10
2022-11-22T20:30:03.045Z,9.93
2022-11-22T20:32:31.156Z,9.53
2022-11-22T20:34:59.373Z,11.27
2022-11-22T20:37:27.462Z,11.53
2022-11-22T20:39:55.705Z,11.00
2022-11-22T20:42:34.321Z,10.27
2022-11-22T20:45:08.447Z,11.07
2022-11-22T20:47:37.226Z,10.10
2022-11-22T20:50:08.422Z,8.90
2022-11-22T20:52:36.526Z,13.03
2022-11-22T20:55:06.215Z,10.03
2022-11-22T20:57:34.702Z,8.53
2022-11-22T21:00:04.659Z,10.33
2022-11-22T21:02:35.033Z,8.57
2022-11-22T21:05:03.085Z,9.67
2022-11-22T21:07:31.207Z,9.33
2022-11-22T21:09:59.329Z,10.73
2022-11-22T21:12:29.016Z,9.50
2022-11-22T21:14:57.448Z,10.57
2022-11-22T21:17:42.201Z,12.00
2022-11-22T21:20:16.950Z,10.20
2022-11-22T21:22:44.952Z,9.67
2022-11-22T21:25:15.553Z,11.53
2022-11-22T21:27:44.643Z,10.67
2022-11-22T21:30:16.831Z,11.13
2022-11-22T21:32:46.449Z,10.63
2022-11-22T21:35:14.742Z,12.63
2022-11-22T21:37:45.820Z,12.03
2022-11-22T21:40:15.381Z,12.50
2022-11-22T21:42:44.603Z,12.87
2022-11-22T21:45:12.688Z,9.90
2022-11-22T21:47:40.708Z,9.33
2022-11-22T21:50:12.766Z,9.60
2022-11-22T21:52:42.242Z,12.03
2022-11-22T21:55:11.988Z,10.83
2022-11-22T21:57:40.034Z,9.03
2022-11-22T22:00:09.596Z,10.60
2022-11-22T22:02:38.363Z,9.53
2022-11-22T22:05:06.969Z,10.60
2022-11-22T22:07:52.277Z,11.70
2022-11-22T22:10:21.142Z,12.03
2022-11-22T22:12:52.302Z,11.13
2022-11-22T22:15:21.526Z,11.50
2022-11-22T22:17:49.528Z,11.00
2022-11-22T22:20:17.682Z,9.00
2022-11-22T22:22:47.023Z,8.50
2022-11-22T22:25:15.666Z,7.80
2022-11-22T22:27:44.706Z,9.43
2022-11-22T22:30:15.832Z,9.87
2022-11-22T22:32:43.946Z,9.57
2022-11-22T22:35:13.166Z,9.17
2022-11-22T22:37:42.061Z,8.90
2022-11-22T22:40:12.206Z,7.40
2022-11-22T22:42:40.172Z,8.97
2022-11-22T22:45:08.926Z,9.20
2022-11-22T22:47:36.851Z,9.03
2022-11-22T22:50:05.513Z,9.13
2022-11-22T22:52:35.819Z,7.00
2022-11-22T22:55:03.789Z,8.77
2022-11-22T22:57:33.104Z,7.03
2022-11-22T23:00:01.092Z,7.80
2022-11-22T23:02:30.621Z,8.77
2022-11-22T23:04:58.554Z,7.63
2022-11-22T23:07:28.305Z,7.53
2022-11-22T23:09:56.306Z,5.93
2022-11-22T23:12:24.237Z,6.93
2022-11-22T23:14:53.834Z,9.50
2022-11-22T23:17:22.265Z,7.03
2022-11-22T23:19:50.250Z,7.90
2022-11-22T23:22:25.798Z,7.97
2022-11-22T23:24:54.508Z,8.30
2022-11-22T23:27:24.364Z,9.33
2022-11-22T23:29:53.772Z,7.80
2022-11-22T23:32:21.766Z,6.63
2022-11-22T23:34:49.766Z,7.00
2022-11-22T23:37:18.287Z,7.30
2022-11-22T23:39:46.255Z,8.93
2022-11-22T23:42:14.218Z,7.93
2022-11-22T23:44:42.131Z,7.37
2022-11-22T23:47:11.508Z,9.50
2022-11-22T23:49:45.513Z,7.87
2022-11-22T23:52:13.498Z,9.70
2022-11-22T23:54:41.468Z,9.00
2022-11-22T23:57:09.406Z,10.13
2022-11-22T23:59:37.335Z,11.33
