createdAt,value
2022-12-14T00:12:47.423Z,386.10
2022-12-14T00:15:15.452Z,305.80
2022-12-14T00:17:42.733Z,333.95
2022-12-14T00:20:11.930Z,334.08
2022-12-14T00:22:39.454Z,362.48
2022-12-14T00:25:08.112Z,331.23
2022-12-14T00:27:36.325Z,285.38
2022-12-14T00:30:04.724Z,300.35
2022-12-14T00:32:31.843Z,325.30
2022-12-14T00:35:01.575Z,305.63
2022-12-14T00:37:29.400Z,320.33
2022-12-14T00:39:57.474Z,338.20
2022-12-14T00:42:24.761Z,284.25
2022-12-14T00:44:52.348Z,294.50
2022-12-14T00:47:19.512Z,293.83
2022-12-14T00:49:48.672Z,263.67
2022-12-14T00:52:15.955Z,265.48
2022-12-14T00:54:44.932Z,283.20
2022-12-14T00:57:12.562Z,250.57
2022-12-14T00:59:40.157Z,246.88
2022-12-14T01:02:07.453Z,264.55
2022-12-14T01:04:35.143Z,263.20
2022-12-14T01:07:04.266Z,275.30
2022-12-14T01:09:32.717Z,241.27
2022-12-14T01:11:59.956Z,224.85
2022-12-14T01:14:27.578Z,245.80
2022-12-14T01:16:54.756Z,277.77
2022-12-14T01:19:22.285Z,264.00
2022-12-14T01:21:49.483Z,307.13
2022-12-14T01:24:16.992Z,286.02
2022-12-14T01:26:44.182Z,303.05
2022-12-14T01:29:12.023Z,320.35
2022-12-14T01:31:39.418Z,270.83
2022-12-14T01:34:08.229Z,264.98
2022-12-14T01:36:37.306Z,286.65
2022-12-14T01:39:16.179Z,342.17
2022-12-14T01:41:53.156Z,315.23
2022-12-14T01:44:20.615Z,311.77
2022-12-14T01:47:01.557Z,295.45
2022-12-14T01:49:51.866Z,296.60
2022-12-14T01:52:41.203Z,279.88
2022-12-14T01:55:27.523Z,270.27
2022-12-14T01:58:07.412Z,253.77
2022-12-14T02:00:35.002Z,237.63
2022-12-14T02:03:15.071Z,243.10
2022-12-14T02:05:48.818Z,204.25
2022-12-14T02:08:18.855Z,235.70
2022-12-14T02:10:47.836Z,218.10
2022-12-14T02:13:21.326Z,241.00
2022-12-14T02:15:48.981Z,248.40
2022-12-14T02:18:22.545Z,305.42
2022-12-14T02:21:02.007Z,281.15
2022-12-14T02:23:53.260Z,303.20
2022-12-14T02:26:55.282Z,267.00
2022-12-14T02:29:46.153Z,286.17
2022-12-14T02:32:22.610Z,263.58
2022-12-14T02:35:04.253Z,268.80
2022-12-14T02:38:02.704Z,278.33
2022-12-14T02:40:48.043Z,286.48
2022-12-14T02:44:03.643Z,227.77
2022-12-14T02:46:44.092Z,237.70
2022-12-14T02:49:17.273Z,232.77
2022-12-14T02:51:56.560Z,264.00
2022-12-14T02:54:55.657Z,252.40
2022-12-14T02:57:32.944Z,260.58
2022-12-14T03:00:02.721Z,256.45
2022-12-14T03:02:34.575Z,296.88
2022-12-14T03:05:02.404Z,290.23
2022-12-14T03:07:40.614Z,259.08
2022-12-14T03:10:16.920Z,292.25
2022-12-14T03:12:48.456Z,255.48
2022-12-14T03:15:18.337Z,259.88
2022-12-14T03:17:49.394Z,250.43
2022-12-14T03:20:22.094Z,228.18
2022-12-14T03:23:01.412Z,242.07
2022-12-14T03:25:44.237Z,234.32
2022-12-14T03:28:18.602Z,244.85
2022-12-14T03:31:00.663Z,224.77
2022-12-14T03:33:32.012Z,246.45
2022-12-14T03:36:14.144Z,252.15
2022-12-14T03:38:44.152Z,250.20
2022-12-14T03:41:39.734Z,252.57
2022-12-14T03:44:33.356Z,251.07
2022-12-14T03:47:06.602Z,229.45
2022-12-14T03:49:42.832Z,262.67
2022-12-14T03:52:26.000Z,221.63
2022-12-14T03:55:20.643Z,216.82
2022-12-14T03:58:29.495Z,244.50
2022-12-14T04:01:21.451Z,245.73
2022-12-14T04:04:21.862Z,222.63
2022-12-14T04:07:01.542Z,218.40
2022-12-14T04:09:51.698Z,232.85
2022-12-14T04:12:50.960Z,256.45
2022-12-14T04:15:54.997Z,237.15
2022-12-14T04:18:48.738Z,223.73
2022-12-14T04:21:26.093Z,255.05
2022-12-14T04:24:18.214Z,230.13
2022-12-14T04:27:02.403Z,225.05
2022-12-14T04:29:52.183Z,279.40
2022-12-14T04:32:37.305Z,276.73
2022-12-14T04:35:07.264Z,251.90
2022-12-14T04:37:37.864Z,300.45
2022-12-14T04:40:14.199Z,329.88
2022-12-14T04:42:49.246Z,248.55
2022-12-14T04:45:21.314Z,263.83
2022-12-14T04:47:57.853Z,258.48
2022-12-14T04:50:36.134Z,221.43
2022-12-14T04:53:18.103Z,254.98
2022-12-14T04:56:19.224Z,225.65
2022-12-14T04:58:47.182Z,248.85
2022-12-14T05:01:33.103Z,265.73
2022-12-14T05:04:12.137Z,277.02
2022-12-14T05:07:05.792Z,292.23
2022-12-14T05:09:55.542Z,248.90
2022-12-14T05:13:02.806Z,290.58
2022-12-14T05:15:42.336Z,316.10
2022-12-14T05:18:10.804Z,312.70
2022-12-14T05:20:38.484Z,252.23
2022-12-14T05:23:05.785Z,249.55
2022-12-14T05:25:33.295Z,226.35
2022-12-14T05:28:00.524Z,238.93
2022-12-14T05:30:28.126Z,241.65
2022-12-14T05:32:55.424Z,240.15
2022-12-14T05:35:22.895Z,223.45
2022-12-14T05:37:50.113Z,223.48
2022-12-14T05:40:17.717Z,268.30
2022-12-14T05:42:47.709Z,254.95
2022-12-14T05:45:18.601Z,211.43
2022-12-14T05:47:45.810Z,205.35
2022-12-14T05:50:13.394Z,274.17
2022-12-14T05:52:40.516Z,224.10
2022-12-14T05:55:08.616Z,230.45
2022-12-14T05:57:36.009Z,213.60
2022-12-14T06:00:05.306Z,183.35
2022-12-14T06:02:32.877Z,172.57
2022-12-14T06:05:00.544Z,178.02
2022-12-14T06:07:28.414Z,138.95
2022-12-14T06:09:56.073Z,119.25
2022-12-14T06:12:23.541Z,114.47
2022-12-14T06:14:51.069Z,94.93
2022-12-14T06:17:18.234Z,156.20
2022-12-14T06:19:49.643Z,147.25
2022-12-14T06:22:18.842Z,125.05
2022-12-14T06:24:46.483Z,99.55
2022-12-14T06:27:13.673Z,104.40
2022-12-14T06:29:41.238Z,97.40
2022-12-14T06:32:08.550Z,120.13
2022-12-14T06:34:39.809Z,101.32
2022-12-14T06:37:08.862Z,79.35
2022-12-14T06:39:36.456Z,103.63
2022-12-14T06:42:03.744Z,102.40
2022-12-14T06:44:31.295Z,134.02
2022-12-14T06:46:58.610Z,122.60
2022-12-14T06:49:26.110Z,143.75
2022-12-14T06:51:53.444Z,120.40
2022-12-14T06:54:21.133Z,130.60
2022-12-14T06:56:48.843Z,143.50
2022-12-14T06:59:17.265Z,127.43
2022-12-14T07:01:49.582Z,132.50
2022-12-14T07:04:21.572Z,119.38
2022-12-14T07:06:49.195Z,174.90
2022-12-14T07:09:16.781Z,146.23
2022-12-14T07:11:43.995Z,151.55
2022-12-14T07:14:16.865Z,126.53
2022-12-14T07:16:48.282Z,121.00
2022-12-14T07:19:17.776Z,129.68
2022-12-14T07:21:45.119Z,143.55
2022-12-14T07:24:12.734Z,141.82
2022-12-14T07:26:39.993Z,132.25
2022-12-14T07:29:08.993Z,145.13
2022-12-14T07:31:36.584Z,158.30
2022-12-14T07:34:05.256Z,134.68
2022-12-14T07:36:33.167Z,118.25
2022-12-14T07:39:00.744Z,136.82
2022-12-14T07:41:31.278Z,122.32
2022-12-14T07:44:00.964Z,177.50
2022-12-14T07:46:30.264Z,127.95
2022-12-14T07:48:59.010Z,159.88
2022-12-14T07:51:32.399Z,176.18
2022-12-14T07:54:01.914Z,132.20
2022-12-14T07:56:31.792Z,124.22
2022-12-14T07:59:00.617Z,158.82
2022-12-14T08:01:33.836Z,175.57
2022-12-14T08:04:06.844Z,156.80
2022-12-14T08:06:35.571Z,144.93
2022-12-14T08:09:03.229Z,133.40
2022-12-14T08:11:30.601Z,146.40
2022-12-14T08:14:01.454Z,122.97
2022-12-14T08:16:29.302Z,131.65
2022-12-14T08:18:59.079Z,145.95
2022-12-14T08:21:27.541Z,159.10
2022-12-14T08:23:56.513Z,167.43
2022-12-14T08:26:30.029Z,161.60
2022-12-14T08:29:01.396Z,200.50
2022-12-14T08:31:29.778Z,169.73
2022-12-14T08:34:01.356Z,152.90
2022-12-14T08:36:31.280Z,194.13
2022-12-14T08:39:04.283Z,175.05
2022-12-14T08:41:32.248Z,174.98
2022-12-14T08:44:01.562Z,169.20
2022-12-14T08:46:31.280Z,167.15
2022-12-14T08:48:59.143Z,142.90
2022-12-14T08:51:28.402Z,148.40
2022-12-14T08:53:56.849Z,139.15
2022-12-14T08:56:26.705Z,161.25
2022-12-14T08:58:55.028Z,178.75
2022-12-14T09:01:32.951Z,136.60
2022-12-14T09:04:06.740Z,151.23
2022-12-14T09:06:38.016Z,127.68
2022-12-14T09:09:15.266Z,126.63
2022-12-14T09:11:44.717Z,147.48
2022-12-14T09:14:13.124Z,143.13
2022-12-14T09:16:40.710Z,158.02
2022-12-14T09:19:08.808Z,159.45
2022-12-14T09:21:36.147Z,160.32
2022-12-14T09:24:03.903Z,143.23
2022-12-14T09:26:31.258Z,157.40
2022-12-14T09:28:58.898Z,163.25
2022-12-14T09:31:28.355Z,152.82
2022-12-14T09:33:56.981Z,142.80
2022-12-14T09:36:27.719Z,186.73
2022-12-14T09:38:57.956Z,162.30
2022-12-14T09:41:35.450Z,185.35
2022-12-14T09:44:16.239Z,183.55
2022-12-14T09:46:55.092Z,176.25
2022-12-14T09:49:54.939Z,183.82
2022-12-14T09:52:59.610Z,210.95
2022-12-14T09:55:36.353Z,184.88
2022-12-14T09:58:03.627Z,156.85
2022-12-14T10:00:49.688Z,184.77
2022-12-14T10:03:51.965Z,171.10
2022-12-14T10:06:53.435Z,187.02
2022-12-14T10:09:36.866Z,185.02
2022-12-14T10:12:22.561Z,178.57
2022-12-14T10:14:58.960Z,192.40
2022-12-14T10:17:48.705Z,176.05
2022-12-14T10:20:22.121Z,161.63
2022-12-14T10:22:52.918Z,182.35
2022-12-14T10:25:31.856Z,238.73
2022-12-14T10:28:12.039Z,266.98
2022-12-14T10:30:42.553Z,211.50
2022-12-14T10:33:29.755Z,258.17
2022-12-14T10:36:10.334Z,233.50
2022-12-14T10:39:02.542Z,228.40
2022-12-14T10:41:49.583Z,221.60
2022-12-14T10:44:23.381Z,199.68
2022-12-14T10:46:59.863Z,239.27
2022-12-14T10:49:45.034Z,211.50
2022-12-14T10:52:19.666Z,178.70
2022-12-14T10:54:52.634Z,213.60
2022-12-14T10:57:23.199Z,225.07
2022-12-14T11:00:07.999Z,221.52
2022-12-14T11:02:43.251Z,239.38
2022-12-14T11:05:31.120Z,235.30
2022-12-14T11:08:02.158Z,205.43
2022-12-14T11:10:32.788Z,179.45
2022-12-14T11:13:16.816Z,193.50
2022-12-14T11:15:48.554Z,194.55
2022-12-14T11:18:16.044Z,197.80
2022-12-14T11:20:49.779Z,191.77
2022-12-14T11:23:29.852Z,192.73
2022-12-14T11:26:00.193Z,169.20
2022-12-14T11:28:37.512Z,180.23
2022-12-14T11:31:07.868Z,191.90
2022-12-14T11:34:08.227Z,160.73
2022-12-14T11:36:37.158Z,152.55
2022-12-14T11:39:20.393Z,149.45
2022-12-14T11:42:01.395Z,152.93
2022-12-14T11:44:36.298Z,91.15
2022-12-14T11:47:12.052Z,64.50
2022-12-14T11:49:39.351Z,50.30
2022-12-14T11:52:11.229Z,68.10
2022-12-14T11:55:02.970Z,67.10
2022-12-14T11:57:37.118Z,45.60
2022-12-14T12:00:25.894Z,39.92
2022-12-14T12:03:12.729Z,57.92
2022-12-14T12:08:27.229Z,51.75
2022-12-14T12:11:02.414Z,45.08
2022-12-14T12:13:35.773Z,54.97
2022-12-14T12:16:15.588Z,46.60
2022-12-14T12:18:46.888Z,30.30
2022-12-14T12:21:25.401Z,40.42
2022-12-14T12:24:03.070Z,36.97
2022-12-14T12:26:35.480Z,36.03
2022-12-14T12:29:15.252Z,40.40
2022-12-14T12:32:11.447Z,36.42
2022-12-14T12:34:48.270Z,42.55
2022-12-14T12:37:28.712Z,40.65
2022-12-14T12:40:02.557Z,46.17
2022-12-14T12:42:38.417Z,61.60
2022-12-14T12:45:16.657Z,33.45
2022-12-14T12:47:50.209Z,48.67
2022-12-14T12:50:21.787Z,44.88
2022-12-14T12:52:51.758Z,34.83
2022-12-14T12:55:22.577Z,32.50
2022-12-14T12:57:53.837Z,44.22
2022-12-14T13:00:27.466Z,38.28
2022-12-14T13:02:59.854Z,32.33
2022-12-14T13:05:47.751Z,34.95
2022-12-14T13:08:25.977Z,38.38
2022-12-14T13:11:24.512Z,45.17
2022-12-14T13:13:49.112Z,36.60
2022-12-14T13:16:26.162Z,66.38
2022-12-14T13:19:19.050Z,35.15
2022-12-14T13:21:52.010Z,41.55
2022-12-14T13:24:22.464Z,41.00
2022-12-14T13:27:16.902Z,41.35
2022-12-14T13:30:01.815Z,25.98
2022-12-14T13:33:09.434Z,38.33
2022-12-14T13:35:41.875Z,32.85
2022-12-14T13:38:38.577Z,27.45
2022-12-14T13:41:40.210Z,33.13
2022-12-14T13:44:33.248Z,37.85
2022-12-14T13:47:08.524Z,26.63
2022-12-14T13:49:39.503Z,42.17
2022-12-14T13:52:23.409Z,28.38
2022-12-14T13:54:52.704Z,53.35
2022-12-14T13:57:26.345Z,40.50
2022-12-14T13:59:58.962Z,42.65
2022-12-14T14:02:27.851Z,37.30
2022-12-14T14:05:20.639Z,29.33
2022-12-14T14:07:57.203Z,37.63
2022-12-14T14:10:41.943Z,27.27
2022-12-14T14:13:30.381Z,38.20
2022-12-14T14:16:28.380Z,22.85
2022-12-14T14:19:15.883Z,31.02
2022-12-14T14:22:23.790Z,39.40
2022-12-14T14:25:01.981Z,33.13
2022-12-14T14:27:36.292Z,37.22
2022-12-14T14:30:23.712Z,41.05
2022-12-14T14:32:54.242Z,39.35
2022-12-14T14:35:30.688Z,37.70
2022-12-14T14:38:02.175Z,74.88
2022-12-14T14:41:06.620Z,49.58
2022-12-14T14:43:29.323Z,42.47
2022-12-14T14:48:50.505Z,39.95
2022-12-14T14:51:26.660Z,35.78
2022-12-14T14:55:06.491Z,35.25
2022-12-14T14:57:55.336Z,44.83
2022-12-14T15:00:23.777Z,42.17
2022-12-14T15:02:55.064Z,62.33
2022-12-14T15:05:43.913Z,59.88
2022-12-14T15:08:54.676Z,50.92
2022-12-14T15:11:27.871Z,37.75
2022-12-14T15:14:20.642Z,42.67
2022-12-14T15:16:48.999Z,37.80
2022-12-14T15:19:29.737Z,49.78
2022-12-14T15:22:09.665Z,51.95
2022-12-14T15:24:40.448Z,61.75
2022-12-14T15:27:36.787Z,60.13
2022-12-14T15:30:12.902Z,59.70
2022-12-14T15:32:53.559Z,44.88
2022-12-14T15:35:38.704Z,42.30
2022-12-14T15:38:29.117Z,32.08
2022-12-14T15:41:14.563Z,48.10
2022-12-14T15:43:46.982Z,48.85
2022-12-14T15:46:24.853Z,45.53
2022-12-14T15:49:22.517Z,45.50
2022-12-14T15:51:53.024Z,41.95
2022-12-14T15:54:27.821Z,50.92
2022-12-14T15:57:01.846Z,57.20
2022-12-14T15:59:37.554Z,58.50
2022-12-14T16:02:16.686Z,53.03
2022-12-14T16:04:46.037Z,47.90
2022-12-14T16:07:38.325Z,48.47
2022-12-14T16:10:25.123Z,52.03
2022-12-14T16:13:03.527Z,55.13
2022-12-14T16:15:32.260Z,46.33
2022-12-14T16:18:03.023Z,37.95
2022-12-14T16:20:43.841Z,30.08
2022-12-14T16:23:16.897Z,35.60
2022-12-14T16:25:56.091Z,22.00
2022-12-14T16:28:39.197Z,26.17
2022-12-14T16:31:28.686Z,36.85
2022-12-14T16:34:15.856Z,32.65
2022-12-14T16:37:08.477Z,29.13
2022-12-14T16:39:45.669Z,37.05
2022-12-14T16:42:25.921Z,38.10
2022-12-14T16:44:55.507Z,54.22
2022-12-14T16:47:35.283Z,49.35
2022-12-14T16:50:02.753Z,37.58
2022-12-14T16:52:32.790Z,43.08
2022-12-14T16:55:09.477Z,51.90
2022-12-14T16:57:41.662Z,63.28
2022-12-14T17:00:22.577Z,45.20
2022-12-14T17:03:21.152Z,40.58
2022-12-14T17:05:59.191Z,59.17
2022-12-14T17:08:27.072Z,51.38
2022-12-14T17:10:55.307Z,34.90
2022-12-14T17:13:23.584Z,38.65
2022-12-14T17:16:02.768Z,28.95
2022-12-14T17:18:34.405Z,37.95
2022-12-14T17:21:03.208Z,50.55
2022-12-14T17:23:33.684Z,66.40
2022-12-14T17:26:01.352Z,58.33
2022-12-14T17:28:32.987Z,67.43
2022-12-14T17:31:03.469Z,38.20
2022-12-14T17:33:33.883Z,53.72
2022-12-14T17:36:01.882Z,44.78
2022-12-14T17:38:31.587Z,64.25
2022-12-14T17:40:59.852Z,43.35
2022-12-14T17:43:32.467Z,43.17
2022-12-14T17:46:03.932Z,45.40
2022-12-14T17:48:32.944Z,42.15
2022-12-14T17:51:02.357Z,50.47
2022-12-14T17:53:32.983Z,34.15
2022-12-14T17:56:02.912Z,40.05
2022-12-14T17:58:33.725Z,37.50
2022-12-14T18:01:01.746Z,64.85
2022-12-14T18:03:38.061Z,78.60
2022-12-14T18:06:07.130Z,63.55
2022-12-14T18:08:38.998Z,57.00
2022-12-14T18:11:13.394Z,64.63
2022-12-14T18:13:43.805Z,50.57
2022-12-14T18:16:19.011Z,50.38
2022-12-14T18:21:20.763Z,80.90
2022-12-14T18:23:52.025Z,66.30
2022-12-14T18:26:22.074Z,51.15
2022-12-14T18:28:54.100Z,62.78
2022-12-14T18:31:36.215Z,68.88
2022-12-14T18:34:05.624Z,81.30
2022-12-14T18:36:33.212Z,71.60
2022-12-14T18:39:01.424Z,91.70
2022-12-14T18:41:29.926Z,80.78
2022-12-14T18:43:58.601Z,101.90
2022-12-14T18:46:27.014Z,115.78
2022-12-14T18:48:55.108Z,101.22
2022-12-14T18:51:24.318Z,81.25
2022-12-14T18:53:56.682Z,95.07
2022-12-14T18:56:25.709Z,76.15
2022-12-14T18:58:53.578Z,75.30
2022-12-14T19:01:24.158Z,64.68
2022-12-14T19:03:52.564Z,57.15
2022-12-14T19:09:14.745Z,81.82
2022-12-14T19:11:42.790Z,98.18
2022-12-14T19:14:11.520Z,97.95
2022-12-14T19:16:39.349Z,86.35
2022-12-14T19:19:07.543Z,154.05
2022-12-14T19:21:35.117Z,121.97
2022-12-14T19:24:03.209Z,131.25
2022-12-14T19:26:31.258Z,90.32
2022-12-14T19:28:59.509Z,178.70
2022-12-14T19:31:27.327Z,83.03
2022-12-14T19:33:56.062Z,115.07
2022-12-14T19:36:24.624Z,90.88
2022-12-14T19:38:52.453Z,87.60
2022-12-14T19:41:21.671Z,111.38
2022-12-14T19:43:50.104Z,59.35
2022-12-14T19:46:18.466Z,55.58
2022-12-14T19:48:46.776Z,82.03
2022-12-14T19:51:14.954Z,201.50
2022-12-14T19:53:45.690Z,125.35
2022-12-14T19:56:17.309Z,110.32
2022-12-14T19:58:45.886Z,91.93
2022-12-14T20:01:16.634Z,118.72
2022-12-14T20:03:45.156Z,108.18
2022-12-14T20:06:12.835Z,192.25
2022-12-14T20:08:40.851Z,102.07
2022-12-14T20:11:11.404Z,107.88
2022-12-14T20:13:39.522Z,208.70
2022-12-14T20:16:07.102Z,165.20
2022-12-14T20:18:35.482Z,105.43
2022-12-14T20:21:07.302Z,160.73
2022-12-14T20:23:37.189Z,131.57
2022-12-14T20:26:09.004Z,95.35
2022-12-14T20:28:37.211Z,106.13
2022-12-14T20:31:09.663Z,128.25
2022-12-14T20:33:38.916Z,92.65
2022-12-14T20:36:07.381Z,128.88
2022-12-14T20:38:35.444Z,147.90
2022-12-14T20:41:11.884Z,123.55
2022-12-14T20:43:42.355Z,111.20
2022-12-14T20:46:24.939Z,95.53
2022-12-14T20:48:53.584Z,97.78
2022-12-14T20:51:21.303Z,111.53
2022-12-14T20:53:49.654Z,379.27
2022-12-14T20:56:17.212Z,253.25
2022-12-14T20:58:47.351Z,451.90
2022-12-14T21:01:16.398Z,139.70
2022-12-14T21:03:47.010Z,392.23
2022-12-14T21:06:16.698Z,232.80
2022-12-14T21:09:05.491Z,309.25
2022-12-14T21:11:54.131Z,185.57
2022-12-14T21:14:23.962Z,331.10
2022-12-14T21:16:51.794Z,306.73
2022-12-14T21:19:19.820Z,283.45
2022-12-14T21:21:53.237Z,289.63
2022-12-14T21:27:17.078Z,249.27
2022-12-14T21:29:44.878Z,189.45
2022-12-14T21:32:13.344Z,237.07
2022-12-14T21:34:42.326Z,172.55
2022-12-14T21:37:10.180Z,136.05
2022-12-14T21:39:38.421Z,165.18
2022-12-14T21:42:13.360Z,140.60
2022-12-14T21:44:46.424Z,119.63
2022-12-14T21:47:16.677Z,113.20
2022-12-14T21:49:45.762Z,177.80
2022-12-14T21:52:15.724Z,165.73
2022-12-14T21:54:43.758Z,152.20
2022-12-14T21:57:41.933Z,156.85
2022-12-14T22:00:10.737Z,86.20
2022-12-14T22:02:42.107Z,73.55
2022-12-14T22:05:10.820Z,86.65
2022-12-14T22:07:38.124Z,105.07
2022-12-14T22:10:06.476Z,189.90
2022-12-14T22:12:33.672Z,194.60
2022-12-14T22:15:01.714Z,88.63
2022-12-14T22:17:28.998Z,96.55
2022-12-14T22:19:56.842Z,125.22
2022-12-14T22:22:24.013Z,87.10
2022-12-14T22:24:51.752Z,146.90
2022-12-14T22:27:20.174Z,151.20
2022-12-14T22:29:47.863Z,108.72
2022-12-14T22:32:15.761Z,121.13
2022-12-14T22:34:43.530Z,95.03
2022-12-14T22:37:17.637Z,94.07
2022-12-14T22:39:47.770Z,105.90
2022-12-14T22:42:15.819Z,78.45
2022-12-14T22:44:43.766Z,77.75
2022-12-14T22:47:11.426Z,67.00
2022-12-14T22:49:38.993Z,76.60
2022-12-14T22:52:06.120Z,81.95
2022-12-14T22:54:34.077Z,82.32
2022-12-14T22:57:08.023Z,84.47
2022-12-14T22:59:44.056Z,90.00
2022-12-14T23:02:11.525Z,113.63
2022-12-14T23:04:39.633Z,142.25
2022-12-14T23:07:07.717Z,132.00
2022-12-14T23:09:53.868Z,142.70
2022-12-14T23:12:40.093Z,156.85
2022-12-14T23:18:26.403Z,169.02
2022-12-14T23:21:13.158Z,191.40
2022-12-14T23:26:46.239Z,188.87
2022-12-14T23:29:32.383Z,171.82
2022-12-14T23:32:18.445Z,147.68
2022-12-14T23:35:04.858Z,158.18
2022-12-14T23:37:51.690Z,150.57
2022-12-14T23:40:38.269Z,153.30
2022-12-14T23:43:33.771Z,136.65
2022-12-14T23:46:21.522Z,143.38
2022-12-14T23:49:12.030Z,130.95
2022-12-14T23:52:01.367Z,115.10
2022-12-14T23:54:47.805Z,128.88
2022-12-14T23:57:34.071Z,171.80
