createdAt,value
2019-02-19T00:00:51.187Z,6.17
2019-02-19T00:03:20.956Z,6.37
2019-02-19T00:05:50.762Z,5.70
2019-02-19T00:08:20.885Z,5.80
2019-02-19T00:10:50.683Z,6.73
2019-02-19T00:13:20.474Z,5.97
2019-02-19T00:15:50.267Z,5.47
2019-02-19T00:18:20.056Z,6.20
2019-02-19T00:20:49.833Z,5.63
2019-02-19T00:23:20.482Z,5.83
2019-02-19T00:25:50.255Z,4.93
2019-02-19T00:28:20.052Z,5.47
2019-02-19T00:30:49.831Z,5.47
2019-02-19T00:33:19.611Z,5.37
2019-02-19T00:35:49.404Z,7.73
2019-02-19T00:38:19.183Z,5.53
2019-02-19T00:40:48.946Z,5.10
2019-02-19T00:43:21.816Z,5.10
2019-02-19T00:45:51.590Z,5.10
2019-02-19T00:48:21.408Z,5.20
2019-02-19T00:50:51.154Z,5.17
2019-02-19T00:53:20.928Z,4.97
2019-02-19T00:55:51.376Z,5.23
2019-02-19T00:58:21.156Z,4.60
2019-02-19T01:00:50.942Z,4.80
2019-02-19T01:03:20.723Z,4.83
2019-02-19T01:05:50.504Z,4.53
2019-02-19T01:08:20.295Z,4.53
2019-02-19T01:10:50.091Z,4.73
2019-02-19T01:13:19.860Z,4.67
2019-02-19T01:15:49.674Z,4.50
2019-02-19T01:18:19.456Z,4.50
2019-02-19T01:20:49.223Z,5.03
2019-02-19T01:23:19.064Z,5.00
2019-02-19T01:25:48.834Z,4.70
2019-02-19T01:28:18.615Z,4.90
2019-02-19T01:30:48.383Z,4.97
2019-02-19T01:33:18.175Z,5.00
2019-02-19T01:35:47.945Z,4.70
2019-02-19T01:38:17.725Z,3.90
2019-02-19T01:40:47.486Z,4.47
2019-02-19T01:43:17.262Z,5.03
2019-02-19T01:45:47.036Z,4.70
2019-02-19T01:48:16.869Z,4.90
2019-02-19T01:50:46.658Z,4.80
2019-02-19T01:53:16.439Z,4.47
2019-02-19T01:55:46.203Z,4.53
2019-02-19T01:58:15.986Z,4.77
2019-02-19T02:00:45.750Z,4.57
2019-02-19T02:03:15.535Z,6.47
2019-02-19T02:05:45.321Z,6.53
2019-02-19T02:08:15.114Z,4.47
2019-02-19T02:10:44.870Z,4.70
2019-02-19T02:13:14.638Z,4.60
2019-02-19T02:15:44.414Z,4.40
2019-02-19T02:18:14.186Z,5.30
2019-02-19T02:20:43.966Z,5.50
2019-02-19T02:23:13.734Z,5.80
2019-02-19T02:25:43.590Z,7.00
2019-02-19T02:28:13.362Z,6.00
2019-02-19T02:30:43.138Z,6.50
2019-02-19T02:33:12.906Z,6.93
2019-02-19T02:35:42.686Z,6.73
2019-02-19T02:38:13.526Z,7.37
2019-02-19T02:40:43.314Z,6.93
2019-02-19T02:43:13.092Z,7.23
2019-02-19T02:45:52.389Z,6.30
2019-02-19T02:48:14.355Z,7.07
2019-02-19T02:50:44.161Z,6.93
2019-02-19T02:53:13.935Z,7.67
2019-02-19T02:55:43.731Z,8.50
2019-02-19T02:58:13.499Z,8.67
2019-02-19T03:00:43.289Z,8.33
2019-02-19T03:03:13.075Z,9.60
2019-02-19T03:05:54.801Z,9.23
2019-02-19T03:08:24.573Z,9.20
2019-02-19T03:10:54.366Z,9.77
2019-02-19T03:13:24.224Z,10.07
2019-02-19T03:16:02.137Z,9.47
2019-02-19T03:18:25.486Z,10.23
2019-02-19T03:20:55.261Z,9.17
2019-02-19T03:23:25.047Z,10.70
2019-02-19T03:25:54.831Z,11.23
2019-02-19T03:28:24.629Z,11.03
2019-02-19T03:30:54.406Z,10.87
2019-02-19T03:33:24.205Z,12.30
2019-02-19T03:35:53.971Z,11.97
2019-02-19T03:38:23.764Z,10.93
2019-02-19T03:40:53.552Z,12.83
2019-02-19T03:43:23.338Z,13.73
2019-02-19T03:45:53.113Z,14.33
2019-02-19T03:48:22.907Z,13.70
2019-02-19T03:50:52.689Z,13.83
2019-02-19T03:53:22.490Z,16.13
2019-02-19T03:55:52.271Z,14.03
2019-02-19T03:58:22.057Z,15.70
2019-02-19T04:00:51.853Z,14.60
2019-02-19T04:03:21.631Z,15.03
2019-02-19T04:05:51.507Z,15.17
2019-02-19T04:08:21.303Z,16.50
2019-02-19T04:10:51.086Z,16.47
2019-02-19T04:13:20.879Z,17.10
2019-02-19T04:15:50.664Z,18.70
2019-02-19T04:18:20.447Z,17.30
2019-02-19T04:20:50.228Z,16.93
2019-02-19T04:23:20.994Z,18.57
2019-02-19T04:25:50.781Z,17.00
2019-02-19T04:28:20.576Z,16.30
2019-02-19T04:30:50.355Z,18.73
2019-02-19T04:33:20.155Z,18.57
2019-02-19T04:35:49.927Z,21.03
2019-02-19T04:38:19.729Z,20.43
2019-02-19T04:40:49.516Z,20.57
2019-02-19T04:43:20.389Z,18.50
2019-02-19T04:45:50.160Z,18.80
2019-02-19T04:48:19.959Z,19.47
2019-02-19T04:50:49.744Z,19.67
2019-02-19T04:53:19.544Z,19.80
2019-02-19T04:55:49.403Z,18.67
2019-02-19T04:58:19.202Z,20.10
2019-02-19T05:00:48.981Z,18.97
2019-02-19T05:03:18.775Z,19.60
2019-02-19T05:05:48.563Z,20.30
2019-02-19T05:08:18.356Z,20.13
2019-02-19T05:10:48.155Z,20.67
2019-02-19T05:13:17.930Z,21.80
2019-02-19T05:15:47.719Z,21.03
2019-02-19T05:18:17.525Z,21.30
2019-02-19T05:20:47.311Z,22.43
2019-02-19T05:23:17.091Z,22.40
2019-02-19T05:25:46.898Z,22.87
2019-02-19T05:28:16.675Z,22.83
2019-02-19T05:30:46.470Z,22.53
2019-02-19T05:33:16.249Z,22.97
2019-02-19T05:35:46.084Z,24.87
2019-02-19T05:38:15.934Z,24.17
2019-02-19T05:40:45.728Z,24.33
2019-02-19T05:43:15.511Z,20.77
2019-02-19T05:45:45.296Z,24.07
2019-02-19T05:48:15.086Z,20.03
2019-02-19T05:50:44.881Z,23.50
2019-02-19T05:53:14.667Z,19.97
2019-02-19T05:55:44.463Z,21.40
2019-02-19T05:58:14.344Z,20.97
2019-02-19T06:00:44.185Z,21.60
2019-02-19T06:03:13.976Z,21.13
2019-02-19T06:05:43.895Z,22.20
2019-02-19T06:08:13.727Z,19.23
2019-02-19T06:10:44.359Z,21.53
2019-02-19T06:13:14.300Z,19.93
2019-02-19T06:15:44.082Z,20.80
2019-02-19T06:18:14.954Z,20.83
2019-02-19T06:20:44.831Z,22.10
2019-02-19T06:23:14.635Z,22.03
2019-02-19T06:25:44.427Z,21.03
2019-02-19T06:28:14.223Z,21.77
2019-02-19T06:30:44.007Z,20.33
2019-02-19T06:33:13.807Z,20.07
2019-02-19T06:35:43.599Z,18.43
2019-02-19T06:38:13.375Z,19.63
2019-02-19T06:40:43.160Z,19.47
2019-02-19T06:43:12.951Z,20.00
2019-02-19T06:45:42.759Z,18.80
2019-02-19T06:48:12.560Z,20.00
2019-02-19T06:50:42.345Z,20.63
2019-02-19T06:53:12.155Z,19.77
2019-02-19T06:55:41.938Z,21.07
2019-02-19T06:58:11.787Z,21.40
2019-02-19T07:00:41.645Z,21.37
2019-02-19T07:03:13.094Z,21.07
2019-02-19T07:05:42.896Z,18.47
2019-02-19T07:08:12.674Z,20.63
2019-02-19T07:10:42.464Z,20.40
2019-02-19T07:13:12.321Z,21.70
2019-02-19T07:15:42.102Z,21.40
2019-02-19T07:18:11.896Z,21.00
2019-02-19T07:20:41.685Z,20.07
2019-02-19T07:23:12.544Z,18.00
2019-02-19T07:25:42.338Z,19.97
2019-02-19T07:28:12.119Z,19.40
2019-02-19T07:30:41.916Z,17.83
2019-02-19T07:33:11.694Z,18.57
2019-02-19T07:35:41.499Z,18.43
2019-02-19T07:38:11.323Z,17.97
2019-02-19T07:40:41.159Z,17.67
2019-02-19T07:43:10.946Z,17.37
2019-02-19T07:45:40.757Z,16.13
2019-02-19T07:48:10.535Z,16.43
2019-02-19T07:50:40.340Z,16.30
2019-02-19T07:53:10.127Z,17.00
2019-02-19T07:55:39.920Z,16.40
2019-02-19T07:58:09.747Z,16.63
2019-02-19T08:00:39.545Z,16.40
2019-02-19T08:03:09.333Z,15.20
2019-02-19T08:05:39.137Z,17.27
2019-02-19T08:08:08.988Z,15.50
2019-02-19T08:10:38.790Z,15.03
2019-02-19T08:13:08.571Z,16.27
2019-02-19T08:15:38.356Z,14.33
2019-02-19T08:18:08.154Z,16.00
2019-02-19T08:20:37.950Z,15.67
2019-02-19T08:23:07.734Z,14.93
2019-02-19T08:25:37.532Z,15.53
2019-02-19T08:28:07.314Z,14.40
2019-02-19T08:30:37.100Z,13.03
2019-02-19T08:33:06.895Z,13.67
2019-02-19T08:35:36.663Z,15.00
2019-02-19T08:38:06.460Z,14.07
2019-02-19T08:40:36.242Z,13.90
2019-02-19T08:43:06.043Z,14.50
2019-02-19T08:45:35.832Z,15.50
2019-02-19T08:48:05.623Z,14.00
2019-02-19T08:50:35.404Z,13.47
2019-02-19T08:53:05.196Z,15.30
2019-02-19T08:55:35.017Z,14.67
2019-02-19T08:58:04.835Z,13.80
2019-02-19T09:00:34.614Z,13.80
2019-02-19T09:03:04.416Z,14.33
2019-02-19T09:05:34.194Z,15.17
2019-02-19T09:08:04.476Z,14.63
2019-02-19T09:10:34.261Z,15.90
2019-02-19T09:13:04.096Z,14.87
2019-02-19T09:15:33.958Z,13.90
2019-02-19T09:18:03.829Z,14.20
2019-02-19T09:20:33.616Z,13.17
2019-02-19T09:23:03.413Z,13.77
2019-02-19T09:25:33.203Z,14.50
2019-02-19T09:28:02.984Z,14.60
2019-02-19T09:30:32.783Z,13.60
2019-02-19T09:33:02.565Z,15.30
2019-02-19T09:35:32.360Z,14.37
2019-02-19T09:38:02.138Z,13.57
2019-02-19T09:40:33.527Z,14.47
2019-02-19T09:43:03.496Z,12.27
2019-02-19T09:45:33.296Z,13.07
2019-02-19T09:48:03.088Z,13.80
2019-02-19T09:50:32.886Z,14.27
2019-02-19T09:53:02.684Z,14.20
2019-02-19T09:55:32.530Z,12.43
2019-02-19T09:58:02.372Z,11.13
2019-02-19T10:00:32.227Z,11.17
2019-02-19T10:03:02.019Z,10.83
2019-02-19T10:05:31.827Z,7.67
2019-02-19T10:08:01.617Z,8.50
2019-02-19T10:10:31.421Z,6.73
2019-02-19T10:13:01.211Z,6.63
2019-02-19T10:15:31.018Z,6.53
2019-02-19T10:18:00.808Z,6.63
2019-02-19T10:20:30.601Z,6.87
2019-02-19T10:23:00.387Z,6.03
2019-02-19T10:25:30.167Z,5.67
2019-02-19T10:27:59.960Z,5.40
2019-02-19T10:30:29.748Z,4.17
2019-02-19T10:32:59.539Z,5.13
2019-02-19T10:35:29.318Z,4.10
2019-02-19T10:37:59.104Z,4.17
2019-02-19T10:40:28.894Z,4.57
2019-02-19T10:42:58.704Z,4.43
2019-02-19T10:45:28.562Z,4.40
2019-02-19T10:47:58.358Z,4.43
2019-02-19T10:50:28.144Z,3.97
2019-02-19T10:52:57.934Z,4.70
2019-02-19T10:55:28.692Z,5.13
2019-02-19T10:57:58.478Z,4.93
2019-02-19T11:00:28.284Z,7.33
2019-02-19T11:02:58.097Z,4.67
2019-02-19T11:05:27.876Z,4.87
2019-02-19T11:07:57.688Z,3.87
2019-02-19T11:10:27.484Z,4.33
2019-02-19T11:12:57.280Z,4.13
2019-02-19T11:15:27.112Z,4.50
2019-02-19T11:17:56.900Z,4.80
2019-02-19T11:20:26.692Z,4.53
2019-02-19T11:22:56.474Z,4.47
2019-02-19T11:25:26.275Z,3.50
2019-02-19T11:27:56.049Z,3.93
2019-02-19T11:30:25.846Z,4.80
2019-02-19T11:32:55.640Z,4.00
2019-02-19T11:35:25.428Z,4.03
2019-02-19T11:37:55.208Z,3.70
2019-02-19T11:40:25.004Z,3.87
2019-02-19T11:42:54.804Z,4.20
2019-02-19T11:45:24.604Z,3.27
2019-02-19T11:47:54.379Z,4.00
2019-02-19T11:50:24.162Z,3.93
2019-02-19T11:52:54.016Z,4.40
2019-02-19T11:55:23.806Z,4.17
2019-02-19T11:57:53.592Z,4.40
2019-02-19T12:00:42.930Z,3.67
2019-02-19T12:03:12.720Z,3.97
2019-02-19T12:05:42.509Z,3.33
2019-02-19T12:08:13.205Z,3.83
2019-02-19T12:10:42.996Z,3.30
2019-02-19T12:13:12.772Z,3.43
2019-02-19T12:15:42.564Z,4.07
2019-02-19T12:18:12.352Z,3.00
2019-02-19T12:20:42.132Z,3.17
2019-02-19T12:23:11.914Z,3.20
2019-02-19T12:25:41.718Z,3.97
2019-02-19T12:28:11.500Z,3.20
2019-02-19T12:30:41.299Z,3.50
2019-02-19T12:33:11.071Z,2.97
2019-02-19T12:35:40.862Z,3.30
2019-02-19T12:38:10.644Z,2.93
2019-02-19T12:40:41.422Z,2.70
2019-02-19T12:43:11.192Z,2.87
2019-02-19T12:45:41.012Z,2.67
2019-02-19T12:48:10.786Z,2.90
2019-02-19T12:50:40.641Z,3.17
2019-02-19T12:53:10.448Z,3.07
2019-02-19T12:55:40.228Z,2.70
2019-02-19T12:58:10.020Z,3.07
2019-02-19T13:00:39.802Z,2.67
2019-02-19T13:03:09.600Z,3.00
2019-02-19T13:05:39.367Z,3.30
2019-02-19T13:08:09.162Z,2.90
2019-02-19T13:10:38.938Z,3.17
2019-02-19T13:13:08.740Z,2.20
2019-02-19T13:15:38.521Z,3.10
2019-02-19T13:18:08.319Z,2.90
2019-02-19T13:20:38.091Z,2.60
2019-02-19T13:23:07.894Z,2.70
2019-02-19T13:25:37.679Z,2.37
2019-02-19T13:28:07.561Z,2.00
2019-02-19T13:30:37.405Z,2.10
2019-02-19T13:33:07.205Z,2.33
2019-02-19T13:35:36.984Z,2.10
2019-02-19T13:38:06.772Z,2.30
2019-02-19T13:40:36.580Z,2.83
2019-02-19T13:43:06.371Z,2.20
2019-02-19T13:45:36.148Z,2.43
2019-02-19T13:48:06.317Z,2.40
2019-02-19T13:50:36.209Z,2.53
2019-02-19T13:53:10.675Z,2.57
2019-02-19T13:55:42.103Z,2.90
2019-02-19T13:58:11.900Z,2.30
2019-02-19T14:00:43.324Z,2.93
2019-02-19T14:03:13.116Z,2.90
2019-02-19T14:05:42.893Z,5.47
2019-02-19T14:08:14.788Z,3.93
2019-02-19T14:10:44.171Z,3.33
2019-02-19T14:13:14.019Z,2.80
2019-02-19T14:16:00.281Z,2.30
2019-02-19T14:18:46.471Z,2.73
2019-02-19T14:21:30.123Z,2.93
2019-02-19T14:24:07.135Z,2.57
2019-02-19T14:26:38.564Z,2.30
2019-02-19T14:29:22.272Z,2.00
2019-02-19T14:31:53.695Z,2.40
2019-02-19T14:34:30.967Z,2.97
2019-02-19T14:37:02.399Z,1.90
2019-02-19T14:39:50.280Z,2.30
2019-02-19T14:42:37.608Z,2.83
2019-02-19T14:45:20.965Z,2.50
2019-02-19T14:48:01.290Z,2.33
2019-02-19T14:50:38.781Z,2.33
2019-02-19T14:53:19.027Z,2.90
2019-02-19T14:55:59.499Z,2.77
2019-02-19T14:58:46.825Z,3.20
2019-02-19T15:01:27.011Z,3.07
2019-02-19T15:04:16.789Z,2.60
2019-02-19T15:07:00.453Z,2.30
2019-02-19T15:09:46.900Z,2.70
2019-02-19T15:12:20.207Z,2.83
2019-02-19T15:15:03.671Z,2.53
2019-02-19T15:17:41.066Z,2.83
2019-02-19T15:20:12.510Z,2.63
2019-02-19T15:22:50.093Z,2.53
2019-02-19T15:25:30.804Z,2.83
2019-02-19T15:28:18.487Z,2.73
2019-02-19T15:30:49.902Z,2.77
2019-02-19T15:33:37.496Z,2.57
2019-02-19T15:36:20.962Z,4.00
2019-02-19T15:38:55.072Z,3.00
2019-02-19T15:41:41.539Z,3.40
2019-02-19T15:44:21.614Z,3.07
2019-02-19T15:47:09.403Z,3.00
2019-02-19T15:49:57.123Z,2.47
2019-02-19T15:52:31.540Z,2.90
2019-02-19T15:55:11.922Z,2.90
2019-02-19T15:57:49.284Z,2.50
2019-02-19T16:00:23.675Z,3.10
2019-02-19T16:02:58.101Z,2.90
2019-02-19T16:05:41.658Z,3.50
2019-02-19T16:08:21.629Z,3.10
2019-02-19T16:10:53.123Z,2.90
2019-02-19T16:13:27.321Z,2.50
2019-02-19T16:16:10.811Z,3.50
2019-02-19T16:18:42.256Z,3.27
2019-02-19T16:21:25.911Z,3.50
2019-02-19T16:24:03.350Z,3.03
2019-02-19T16:26:52.883Z,3.10
2019-02-19T16:29:24.327Z,2.50
2019-02-19T16:32:13.819Z,3.10
2019-02-19T16:34:51.283Z,3.00
2019-02-19T16:37:39.254Z,3.30
2019-02-19T16:40:27.029Z,3.13
2019-02-19T16:43:04.459Z,3.03
2019-02-19T16:45:35.919Z,3.57
2019-02-19T16:48:22.579Z,2.93
2019-02-19T16:50:56.981Z,3.53
2019-02-19T16:53:43.449Z,3.70
2019-02-19T16:56:17.687Z,3.33
2019-02-19T16:59:06.934Z,4.43
2019-02-19T17:01:34.213Z,4.13
2019-02-19T17:04:05.721Z,5.03
2019-02-19T17:06:40.079Z,4.40
2019-02-19T17:09:17.318Z,3.87
2019-02-19T17:12:04.052Z,4.83
2019-02-19T17:14:36.558Z,4.20
2019-02-19T17:17:19.871Z,3.73
2019-02-19T17:20:21.166Z,4.03
2019-02-19T17:22:42.593Z,3.30
2019-02-19T17:25:16.947Z,4.40
2019-02-19T17:27:48.383Z,2.90
2019-02-19T17:30:38.200Z,3.97
2019-02-19T17:33:09.624Z,3.50
2019-02-19T17:35:43.754Z,3.87
2019-02-19T17:38:24.011Z,3.67
2019-02-19T17:41:00.921Z,3.83
2019-02-19T17:43:34.758Z,5.00
2019-02-19T17:46:11.739Z,4.78
2019-02-19T17:48:43.185Z,3.47
2019-02-19T17:51:17.658Z,4.43
2019-02-19T17:53:49.087Z,4.17
2019-02-19T17:56:38.624Z,3.17
2019-02-19T17:59:12.491Z,2.70
2019-02-19T18:01:43.904Z,3.30
2019-02-19T18:04:15.352Z,5.20
2019-02-19T18:07:05.191Z,5.23
2019-02-19T18:09:51.140Z,4.40
2019-02-19T18:12:22.554Z,4.43
2019-02-19T18:14:56.942Z,3.53
2019-02-19T18:17:28.383Z,4.17
2019-02-19T18:19:59.255Z,5.43
2019-02-19T18:22:29.050Z,4.83
2019-02-19T18:24:58.857Z,5.40
2019-02-19T18:27:28.703Z,4.10
2019-02-19T18:29:58.531Z,4.60
2019-02-19T18:32:28.313Z,3.80
2019-02-19T18:34:58.103Z,3.40
2019-02-19T18:37:27.886Z,3.23
2019-02-19T18:39:57.702Z,4.00
2019-02-19T18:42:27.487Z,3.83
2019-02-19T18:44:57.277Z,5.10
2019-02-19T18:47:27.058Z,4.90
2019-02-19T18:49:56.857Z,5.00
2019-02-19T18:52:26.645Z,4.73
2019-02-19T18:54:56.432Z,5.40
2019-02-19T18:57:26.223Z,4.33
2019-02-19T18:59:56.051Z,4.50
2019-02-19T19:02:25.875Z,4.40
2019-02-19T19:04:55.695Z,4.77
2019-02-19T19:07:25.518Z,5.40
2019-02-19T19:09:55.301Z,5.23
2019-02-19T19:12:25.109Z,5.70
2019-02-19T19:14:54.893Z,6.73
2019-02-19T19:17:24.687Z,7.07
2019-02-19T19:19:54.484Z,5.57
2019-02-19T19:22:24.277Z,6.27
2019-02-19T19:24:55.810Z,5.63
2019-02-19T19:27:25.611Z,5.33
2019-02-19T19:29:55.410Z,5.83
2019-02-19T19:32:25.222Z,4.97
2019-02-19T19:34:55.001Z,6.53
2019-02-19T19:37:24.816Z,6.03
2019-02-19T19:39:54.605Z,6.53
2019-02-19T19:42:24.982Z,5.80
2019-02-19T19:44:54.825Z,5.50
2019-02-19T19:47:24.619Z,4.87
2019-02-19T19:49:54.415Z,4.70
2019-02-19T19:52:24.182Z,4.63
2019-02-19T19:54:54.015Z,4.97
2019-02-19T19:57:23.846Z,4.57
2019-02-19T19:59:53.664Z,4.20
2019-02-19T20:02:23.496Z,3.97
2019-02-19T20:04:53.301Z,3.87
2019-02-19T20:07:23.155Z,5.07
2019-02-19T20:09:52.964Z,4.13
2019-02-19T20:12:22.768Z,4.57
2019-02-19T20:14:52.551Z,4.70
2019-02-19T20:17:22.331Z,4.77
2019-02-19T20:19:52.127Z,23.00
2019-02-19T20:22:21.907Z,7.30
2019-02-19T20:24:51.710Z,6.03
2019-02-19T20:27:21.483Z,5.80
2019-02-19T20:29:51.283Z,5.47
2019-02-19T20:32:21.064Z,4.80
2019-02-19T20:34:50.889Z,4.30
2019-02-19T20:37:22.179Z,5.30
2019-02-19T20:39:53.169Z,5.65
2019-02-19T20:42:22.938Z,5.63
2019-02-19T20:44:52.732Z,5.90
2019-02-19T20:47:22.515Z,6.80
2019-02-19T20:49:52.388Z,6.20
2019-02-19T20:52:22.179Z,5.77
2019-02-19T20:54:51.961Z,5.83
2019-02-19T20:57:21.757Z,5.77
2019-02-19T20:59:51.527Z,6.43
2019-02-19T21:02:21.311Z,6.73
2019-02-19T21:04:51.097Z,6.13
2019-02-19T21:07:20.888Z,6.10
2019-02-19T21:09:50.734Z,7.10
2019-02-19T21:12:20.525Z,5.87
2019-02-19T21:14:50.368Z,6.50
2019-02-19T21:17:20.150Z,6.57
2019-02-19T21:19:49.927Z,6.90
2019-02-19T21:22:19.717Z,5.97
2019-02-19T21:24:49.493Z,7.50
2019-02-19T21:27:19.281Z,6.90
2019-02-19T21:29:49.055Z,7.47
2019-02-19T21:32:18.847Z,7.83
2019-02-19T21:34:48.633Z,7.50
2019-02-19T21:37:18.432Z,7.23
2019-02-19T21:39:48.234Z,6.60
2019-02-19T21:42:18.020Z,7.07
2019-02-19T21:44:47.793Z,7.20
2019-02-19T21:47:17.599Z,7.67
2019-02-19T21:49:47.376Z,6.87
2019-02-19T21:52:18.536Z,8.47
2019-02-19T21:54:48.341Z,8.40
2019-02-19T21:57:18.127Z,8.90
2019-02-19T21:59:47.904Z,7.93
2019-02-19T22:02:17.679Z,7.80
2019-02-19T22:04:47.477Z,8.80
2019-02-19T22:07:17.345Z,8.40
2019-02-19T22:09:47.127Z,8.47
2019-02-19T22:12:17.880Z,7.87
2019-02-19T22:14:48.764Z,8.00
2019-02-19T22:17:18.547Z,8.87
2019-02-19T22:19:48.404Z,7.97
2019-02-19T22:22:18.179Z,8.17
2019-02-19T22:24:48.293Z,7.50
2019-02-19T22:27:18.056Z,7.83
2019-02-19T22:29:47.858Z,8.27
2019-02-19T22:32:18.198Z,8.43
2019-02-19T22:34:48.005Z,7.80
2019-02-19T22:37:17.787Z,7.73
2019-02-19T22:39:47.576Z,8.20
2019-02-19T22:42:17.386Z,7.50
2019-02-19T22:44:47.162Z,7.17
2019-02-19T22:47:16.961Z,7.30
2019-02-19T22:49:46.738Z,7.40
2019-02-19T22:52:16.517Z,7.23
2019-02-19T22:54:47.944Z,7.23
2019-02-19T22:57:17.732Z,6.57
2019-02-19T22:59:47.522Z,7.50
2019-02-19T23:02:17.542Z,6.90
2019-02-19T23:04:47.487Z,6.90
2019-02-19T23:07:17.307Z,6.67
2019-02-19T23:09:47.071Z,6.70
2019-02-19T23:12:16.876Z,6.93
2019-02-19T23:14:46.638Z,6.37
2019-02-19T23:17:16.424Z,6.13
2019-02-19T23:19:46.204Z,6.03
2019-02-19T23:22:21.712Z,5.33
2019-02-19T23:24:47.471Z,6.43
2019-02-19T23:27:17.269Z,6.33
2019-02-19T23:29:47.033Z,9.33
2019-02-19T23:32:16.832Z,6.50
2019-02-19T23:34:48.252Z,6.30
2019-02-19T23:37:18.047Z,5.40
2019-02-19T23:39:47.831Z,5.40
2019-02-19T23:42:18.654Z,5.27
2019-02-19T23:44:48.429Z,5.07
2019-02-19T23:47:19.486Z,5.07
2019-02-19T23:49:49.262Z,5.27
2019-02-19T23:52:19.055Z,5.70
2019-02-19T23:54:48.859Z,5.93
2019-02-19T23:57:18.639Z,5.67
2019-02-19T23:59:48.461Z,6.23
