createdAt,value
2019-04-01T00:01:21.943Z,99182.57
2019-04-01T00:03:51.384Z,99180.95
2019-04-01T00:06:20.846Z,99172.03
2019-04-01T00:08:50.282Z,99170.13
2019-04-01T00:11:20.024Z,99169.36
2019-04-01T00:13:49.460Z,99165.03
2019-04-01T00:16:19.236Z,99168.92
2019-04-01T00:19:02.050Z,99168.52
2019-04-01T00:21:19.848Z,99170.91
2019-04-01T00:23:49.290Z,99175.09
2019-04-01T00:26:18.999Z,99174.36
2019-04-01T00:28:48.450Z,99166.33
2019-04-01T00:31:18.208Z,99166.62
2019-04-01T00:33:47.644Z,99174.20
2019-04-01T00:36:17.331Z,99175.94
2019-04-01T00:38:47.009Z,99172.74
2019-04-01T00:41:16.514Z,99171.89
2019-04-01T00:43:46.041Z,99164.59
2019-04-01T00:46:17.357Z,99166.86
2019-04-01T00:48:47.101Z,99167.55
2019-04-01T00:51:16.540Z,99160.20
2019-04-01T00:53:46.042Z,99163.72
2019-04-01T00:56:17.966Z,99158.00
2019-04-01T00:58:46.655Z,99164.93
2019-04-01T01:01:16.165Z,99162.48
2019-04-01T01:03:45.865Z,99160.87
2019-04-01T01:06:15.305Z,99167.14
2019-04-01T01:08:45.073Z,99166.56
2019-04-01T01:11:14.512Z,99166.76
2019-04-01T01:13:44.291Z,99174.77
2019-04-01T01:16:13.732Z,99172.30
2019-04-01T01:18:43.180Z,99168.36
2019-04-01T01:21:12.623Z,99158.71
2019-04-01T01:23:42.069Z,99171.34
2019-04-01T01:26:11.508Z,99167.06
2019-04-01T01:28:40.962Z,99169.70
2019-04-01T01:31:10.401Z,99169.47
2019-04-01T01:33:39.854Z,99164.66
2019-04-01T01:36:09.358Z,99159.03
2019-04-01T01:38:38.825Z,99160.51
2019-04-01T01:41:08.499Z,99158.08
2019-04-01T01:43:38.187Z,99158.30
2019-04-01T01:46:07.946Z,99154.01
2019-04-01T01:48:37.655Z,99163.52
2019-04-01T01:51:07.466Z,99154.19
2019-04-01T01:53:36.980Z,99157.52
2019-04-01T01:56:06.669Z,99154.73
2019-04-01T01:58:36.124Z,99154.11
2019-04-01T02:01:05.628Z,99158.86
2019-04-01T02:03:35.316Z,99161.05
2019-04-01T02:06:04.756Z,99155.56
2019-04-01T02:08:34.206Z,99159.39
2019-04-01T02:11:03.920Z,99156.80
2019-04-01T02:13:33.367Z,99154.34
2019-04-01T02:16:03.120Z,99158.59
2019-04-01T02:18:32.830Z,99153.37
2019-04-01T02:21:02.542Z,99154.22
2019-04-01T02:23:32.237Z,99158.03
2019-04-01T02:26:01.959Z,99158.98
2019-04-01T02:28:31.405Z,99150.00
2019-04-01T02:31:00.853Z,99149.50
2019-04-01T02:33:30.294Z,99150.21
2019-04-01T02:35:59.735Z,99150.06
2019-04-01T02:38:29.598Z,99148.86
2019-04-01T02:40:59.034Z,99146.22
2019-04-01T02:43:28.797Z,99153.53
2019-04-01T02:45:58.235Z,99150.03
2019-04-01T02:48:27.683Z,99147.52
2019-04-01T02:50:57.199Z,99146.87
2019-04-01T02:53:26.924Z,99148.88
2019-04-01T02:55:56.381Z,99145.81
2019-04-01T02:58:25.821Z,99148.91
2019-04-01T03:00:55.282Z,99145.10
2019-04-01T03:03:24.720Z,99146.02
2019-04-01T03:05:54.443Z,99143.27
2019-04-01T03:08:23.885Z,99150.44
2019-04-01T03:10:53.338Z,99148.36
2019-04-01T03:13:23.067Z,99147.37
2019-04-01T03:15:52.497Z,99148.73
2019-04-01T03:18:22.168Z,99141.68
2019-04-01T03:20:51.615Z,99141.09
2019-04-01T03:23:21.095Z,99140.09
2019-04-01T03:25:50.775Z,99146.59
2019-04-01T03:28:20.452Z,99146.16
2019-04-01T03:30:49.901Z,99146.13
2019-04-01T03:33:19.334Z,99142.92
2019-04-01T03:35:49.112Z,99153.00
2019-04-01T03:38:18.539Z,99150.76
2019-04-01T03:40:48.230Z,99153.17
2019-04-01T03:43:17.923Z,99154.80
2019-04-01T03:45:47.370Z,99152.17
2019-04-01T03:48:17.139Z,99157.49
2019-04-01T03:50:46.870Z,99153.30
2019-04-01T03:53:16.302Z,99159.38
2019-04-01T03:55:45.743Z,99155.44
2019-04-01T03:58:15.186Z,99160.03
2019-04-01T04:00:44.634Z,99160.77
2019-04-01T04:03:14.067Z,99153.98
2019-04-01T04:05:43.518Z,99153.17
2019-04-01T04:08:13.189Z,99158.91
2019-04-01T04:10:42.637Z,99161.96
2019-04-01T04:13:12.087Z,99158.48
2019-04-01T04:15:41.520Z,99163.17
2019-04-01T04:18:10.947Z,99165.75
2019-04-01T04:20:40.398Z,99166.23
2019-04-01T04:23:09.842Z,99173.00
2019-04-01T04:25:39.596Z,99166.84
2019-04-01T04:28:09.107Z,99172.38
2019-04-01T04:30:38.547Z,99171.71
2019-04-01T04:33:08.316Z,99174.97
2019-04-01T04:35:38.005Z,99172.16
2019-04-01T04:38:07.731Z,99180.20
2019-04-01T04:40:40.917Z,99169.08
2019-04-01T04:43:08.913Z,99180.08
2019-04-01T04:45:38.346Z,99177.94
2019-04-01T04:48:07.797Z,99179.58
2019-04-01T04:50:37.508Z,99177.88
2019-04-01T04:53:07.371Z,99181.20
2019-04-01T04:55:37.123Z,99182.60
2019-04-01T04:58:06.565Z,99185.74
2019-04-01T05:00:36.001Z,99186.80
2019-04-01T05:03:05.844Z,99193.05
2019-04-01T05:05:35.289Z,99186.80
2019-04-01T05:08:04.728Z,99188.44
2019-04-01T05:10:34.396Z,99193.66
2019-04-01T05:13:03.844Z,99191.34
2019-04-01T05:15:33.284Z,99191.34
2019-04-01T05:18:02.732Z,99197.73
2019-04-01T05:20:33.238Z,99202.58
2019-04-01T05:23:03.866Z,99197.85
2019-04-01T05:25:34.043Z,99200.55
2019-04-01T05:28:04.164Z,99197.05
2019-04-01T05:30:36.745Z,99202.58
2019-04-01T05:33:06.187Z,99208.05
2019-04-01T05:35:37.228Z,99208.41
2019-04-01T05:38:07.331Z,99206.56
2019-04-01T05:40:37.013Z,99211.42
2019-04-01T05:43:06.819Z,99213.59
2019-04-01T05:45:36.329Z,99215.05
2019-04-01T05:48:05.840Z,99216.84
2019-04-01T05:50:35.535Z,99210.63
2019-04-01T05:53:05.449Z,99211.18
2019-04-01T05:55:34.955Z,99211.36
2019-04-01T05:58:04.472Z,99207.49
2019-04-01T06:00:35.915Z,99214.33
2019-04-01T06:03:05.825Z,99213.63
2019-04-01T06:05:35.532Z,99210.63
2019-04-01T06:08:05.045Z,99216.14
2019-04-01T06:10:34.554Z,99213.20
2019-04-01T06:13:04.256Z,99215.53
2019-04-01T06:15:33.749Z,99218.50
2019-04-01T06:18:03.564Z,99216.41
2019-04-01T06:20:33.277Z,99217.32
2019-04-01T06:23:03.088Z,99224.89
2019-04-01T06:25:32.531Z,99217.15
2019-04-01T06:28:02.299Z,99223.28
2019-04-01T06:30:31.803Z,99219.29
2019-04-01T06:33:01.624Z,99218.33
2019-04-01T06:35:31.448Z,99221.70
2019-04-01T06:38:04.499Z,99218.06
2019-04-01T06:40:34.190Z,99219.12
2019-04-01T06:43:03.640Z,99224.20
2019-04-01T06:45:33.225Z,99223.70
2019-04-01T06:48:02.669Z,99217.25
2019-04-01T06:50:32.463Z,99224.14
2019-04-01T06:53:01.965Z,99219.95
2019-04-01T06:55:31.399Z,99215.45
2019-04-01T06:58:01.164Z,99221.35
2019-04-01T07:00:30.921Z,99217.92
2019-04-01T07:03:00.681Z,99213.66
2019-04-01T07:05:30.121Z,99211.23
2019-04-01T07:07:59.714Z,99206.33
2019-04-01T07:13:05.269Z,99215.87
2019-04-01T07:15:35.094Z,99204.91
2019-04-01T07:18:04.656Z,99205.58
2019-04-01T07:20:34.373Z,99205.74
2019-04-01T07:23:03.817Z,99204.23
2019-04-01T07:25:34.291Z,99203.82
2019-04-01T07:28:04.256Z,99206.56
2019-04-01T07:30:33.766Z,99198.97
2019-04-01T07:33:03.330Z,99199.63
2019-04-01T07:35:33.053Z,99194.08
2019-04-01T07:38:02.568Z,99199.71
2019-04-01T07:40:32.007Z,99194.25
2019-04-01T07:43:01.502Z,99196.70
2019-04-01T07:45:30.906Z,99193.41
2019-04-01T07:48:00.813Z,99190.97
2019-04-01T07:50:30.291Z,99191.38
2019-04-01T07:53:00.036Z,99197.23
2019-04-01T07:55:29.765Z,99195.74
2019-04-01T07:58:00.006Z,99199.36
2019-04-01T08:00:29.857Z,99185.73
2019-04-01T08:02:59.563Z,99188.84
2019-04-01T08:05:29.473Z,99187.81
2019-04-01T08:07:59.288Z,99182.43
2019-04-01T08:10:28.743Z,99189.03
2019-04-01T08:12:59.011Z,99182.28
2019-04-01T08:15:29.137Z,99184.11
2019-04-01T08:17:58.703Z,99175.99
2019-04-01T08:20:28.156Z,99173.78
2019-04-01T08:22:57.597Z,99171.69
2019-04-01T08:25:27.059Z,99178.20
2019-04-01T08:27:56.578Z,99169.58
2019-04-01T08:30:26.032Z,99168.33
2019-04-01T08:32:55.764Z,99167.40
2019-04-01T08:35:25.583Z,99168.95
2019-04-01T08:37:55.015Z,99163.27
2019-04-01T08:40:24.470Z,99165.19
2019-04-01T08:42:53.913Z,99167.11
2019-04-01T08:45:23.370Z,99165.47
2019-04-01T08:47:53.261Z,99161.26
2019-04-01T08:50:23.653Z,99161.19
2019-04-01T08:52:53.260Z,99162.18
2019-04-01T08:55:22.964Z,99155.02
2019-04-01T08:57:52.397Z,99157.45
2019-04-01T09:00:22.353Z,99151.61
2019-04-01T09:02:52.068Z,99151.53
2019-04-01T09:05:21.521Z,99155.34
2019-04-01T09:07:51.641Z,99145.64
2019-04-01T09:10:21.094Z,99144.79
2019-04-01T09:12:50.918Z,99141.75
2019-04-01T09:15:20.369Z,99137.31
2019-04-01T09:17:50.210Z,99132.63
2019-04-01T09:20:20.035Z,99136.67
2019-04-01T09:22:49.737Z,99134.73
2019-04-01T09:25:19.191Z,99126.38
2019-04-01T09:27:48.950Z,99122.23
2019-04-01T09:30:19.582Z,99122.29
2019-04-01T09:32:49.028Z,99118.30
2019-04-01T09:35:18.793Z,99118.35
2019-04-01T09:37:48.503Z,99113.34
2019-04-01T09:40:18.933Z,99111.38
2019-04-01T09:42:48.369Z,99106.76
2019-04-01T09:45:17.821Z,99108.95
2019-04-01T09:47:47.543Z,99106.12
2019-04-01T09:50:17.362Z,99101.70
2019-04-01T09:52:46.802Z,99099.25
2019-04-01T09:55:16.675Z,99100.52
2019-04-01T09:57:46.383Z,99088.03
2019-04-01T10:00:16.649Z,99089.91
2019-04-01T10:02:46.093Z,99086.25
2019-04-01T10:05:16.287Z,99080.59
2019-04-01T10:07:45.871Z,99084.66
2019-04-01T10:10:15.627Z,99081.83
2019-04-01T10:12:45.071Z,99079.22
2019-04-01T10:15:14.857Z,99072.30
2019-04-01T10:17:44.549Z,99073.59
2019-04-01T10:20:14.436Z,99068.63
2019-04-01T10:22:44.189Z,99065.64
2019-04-01T10:25:13.641Z,99064.16
2019-04-01T10:27:43.400Z,99056.16
2019-04-01T10:30:14.112Z,99056.64
2019-04-01T10:32:43.853Z,99056.80
2019-04-01T10:35:14.075Z,99051.88
2019-04-01T10:37:43.760Z,99048.02
2019-04-01T10:40:13.832Z,99046.81
2019-04-01T10:42:43.710Z,99049.10
2019-04-01T10:45:13.823Z,99048.64
2019-04-01T10:47:43.313Z,99038.25
2019-04-01T10:50:13.431Z,99037.02
2019-04-01T10:52:44.151Z,99035.23
2019-04-01T10:55:14.162Z,99030.03
2019-04-01T10:57:44.045Z,99026.22
2019-04-01T11:00:14.130Z,99020.34
2019-04-01T11:02:44.428Z,99026.56
2019-04-01T11:05:14.099Z,99017.07
2019-04-01T11:07:44.007Z,99015.38
2019-04-01T11:10:13.921Z,99010.34
2019-04-01T11:12:43.694Z,99001.00
2019-04-01T11:15:15.760Z,99001.14
2019-04-01T11:17:45.321Z,98993.55
2019-04-01T11:20:14.822Z,98986.08
2019-04-01T11:22:44.275Z,98988.39
2019-04-01T11:25:14.906Z,98982.65
2019-04-01T11:27:44.615Z,98979.77
2019-04-01T11:30:16.903Z,98971.34
2019-04-01T11:32:46.751Z,98983.73
2019-04-01T11:35:17.774Z,98968.34
2019-04-01T11:37:47.567Z,98976.25
2019-04-01T11:40:17.100Z,98976.36
2019-04-01T11:42:46.931Z,98970.67
2019-04-01T11:45:16.459Z,98972.28
2019-04-01T11:47:45.944Z,98967.45
2019-04-01T11:50:15.492Z,98958.18
2019-04-01T11:52:45.313Z,98954.11
2019-04-01T11:55:15.101Z,98958.89
2019-04-01T11:57:44.551Z,98940.94
2019-04-01T12:00:17.997Z,98940.90
2019-04-01T12:02:47.758Z,98940.05
2019-04-01T12:05:17.513Z,98937.55
2019-04-01T12:07:47.229Z,98938.40
2019-04-01T12:10:16.679Z,98926.63
2019-04-01T12:12:46.200Z,98924.28
2019-04-01T12:15:15.787Z,98927.44
2019-04-01T12:17:45.552Z,98924.24
2019-04-01T12:20:15.258Z,98912.57
2019-04-01T12:22:46.048Z,98908.36
2019-04-01T12:25:15.905Z,98912.19
2019-04-01T12:27:45.654Z,98902.61
2019-04-01T12:30:15.236Z,98899.89
2019-04-01T12:32:44.682Z,98898.44
2019-04-01T12:35:14.443Z,98899.41
2019-04-01T12:37:45.831Z,98897.14
2019-04-01T12:40:15.350Z,98892.41
2019-04-01T12:42:46.408Z,98885.25
2019-04-01T12:45:16.277Z,98882.49
2019-04-01T12:47:45.730Z,98880.84
2019-04-01T12:50:15.519Z,98879.89
2019-04-01T12:52:44.972Z,98874.99
2019-04-01T12:55:16.084Z,98863.45
2019-04-01T12:57:48.375Z,98863.08
2019-04-01T13:00:17.216Z,98852.34
2019-04-01T13:02:47.277Z,98853.19
2019-04-01T13:05:16.989Z,98853.19
2019-04-01T13:07:46.441Z,98839.60
2019-04-01T13:10:16.300Z,98841.82
2019-04-01T13:12:46.484Z,98840.05
2019-04-01T13:15:16.548Z,98841.12
2019-04-01T13:17:46.251Z,98834.75
2019-04-01T13:20:15.959Z,98834.37
2019-04-01T13:22:45.407Z,98825.91
2019-04-01T13:25:15.165Z,98823.48
2019-04-01T13:27:44.626Z,98817.70
2019-04-01T13:30:14.798Z,98817.38
2019-04-01T13:32:44.492Z,98819.77
2019-04-01T13:35:14.272Z,98818.25
2019-04-01T13:37:43.783Z,98811.11
2019-04-01T13:40:15.366Z,98809.59
2019-04-01T13:42:44.999Z,98809.82
2019-04-01T13:45:15.023Z,98813.06
2019-04-01T13:47:44.464Z,98799.95
2019-04-01T13:50:16.520Z,98799.46
2019-04-01T13:52:46.173Z,98788.14
2019-04-01T13:55:15.620Z,98781.94
2019-04-01T13:57:45.381Z,98777.28
2019-04-01T14:00:15.830Z,98783.02
2019-04-01T14:02:45.625Z,98779.78
2019-04-01T14:05:15.250Z,98774.83
2019-04-01T14:07:45.034Z,98767.14
2019-04-01T14:10:14.895Z,98769.19
2019-04-01T14:12:44.661Z,98765.99
2019-04-01T14:15:14.809Z,98760.17
2019-04-01T14:17:44.497Z,98758.45
2019-04-01T14:20:14.419Z,98751.86
2019-04-01T14:22:44.535Z,98747.45
2019-04-01T14:25:14.549Z,98743.81
2019-04-01T14:27:44.554Z,98751.31
2019-04-01T14:30:14.567Z,98740.09
2019-04-01T14:32:44.287Z,98754.92
2019-04-01T14:35:14.211Z,98757.21
2019-04-01T14:37:43.929Z,98752.16
2019-04-01T14:40:14.345Z,98750.49
2019-04-01T14:42:46.349Z,98748.91
2019-04-01T14:45:15.399Z,98754.09
2019-04-01T14:47:56.525Z,98742.23
2019-04-01T14:50:16.348Z,98740.21
2019-04-01T14:52:46.147Z,98735.89
2019-04-01T14:55:16.600Z,98734.09
2019-04-01T14:57:48.070Z,98726.13
2019-04-01T15:00:20.018Z,98732.88
2019-04-01T15:02:49.457Z,98730.11
2019-04-01T15:05:19.952Z,98736.88
2019-04-01T15:07:50.089Z,98731.23
2019-04-01T15:10:20.177Z,98734.28
2019-04-01T15:13:04.048Z,98728.47
2019-04-01T15:15:21.314Z,98726.27
2019-04-01T15:17:50.764Z,98727.20
2019-04-01T15:20:21.242Z,98724.14
2019-04-01T15:22:50.691Z,98729.55
2019-04-01T15:25:20.457Z,98720.64
2019-04-01T15:27:50.163Z,98726.26
2019-04-01T15:30:19.616Z,98723.86
2019-04-01T15:32:49.087Z,98726.05
2019-04-01T15:35:18.544Z,98714.41
2019-04-01T15:37:48.007Z,98719.20
2019-04-01T15:40:18.255Z,98727.33
2019-04-01T15:42:48.220Z,98717.64
2019-04-01T15:45:17.669Z,98715.83
2019-04-01T15:47:47.114Z,98709.57
2019-04-01T15:50:27.799Z,98710.02
2019-04-01T15:52:48.176Z,98704.91
2019-04-01T15:55:17.724Z,98701.21
2019-04-01T15:57:47.147Z,98699.67
2019-04-01T16:00:19.489Z,98704.64
2019-04-01T16:02:48.302Z,98693.11
2019-04-01T16:05:17.754Z,98684.27
2019-04-01T16:07:47.260Z,98689.16
2019-04-01T16:10:17.059Z,98686.50
2019-04-01T16:12:46.766Z,98684.76
2019-04-01T16:15:16.396Z,98684.63
2019-04-01T16:17:45.833Z,98680.60
2019-04-01T16:20:15.363Z,98674.45
2019-04-01T16:22:45.929Z,98670.33
2019-04-01T16:25:15.334Z,98673.38
2019-04-01T16:27:45.034Z,98671.00
2019-04-01T16:30:14.554Z,98672.63
2019-04-01T16:32:44.338Z,98676.77
2019-04-01T16:35:13.930Z,98676.53
2019-04-01T16:37:43.378Z,98677.69
2019-04-01T16:40:13.385Z,98677.03
2019-04-01T16:42:42.834Z,98679.60
2019-04-01T16:45:13.551Z,98674.59
2019-04-01T16:47:43.681Z,98685.16
2019-04-01T16:50:13.654Z,98687.89
2019-04-01T16:52:43.441Z,98687.91
2019-04-01T16:55:18.022Z,98692.97
2019-04-01T16:57:46.859Z,98691.33
2019-04-01T17:00:18.477Z,98688.05
2019-04-01T17:02:49.214Z,98690.90
2019-04-01T17:05:24.165Z,98689.98
2019-04-01T17:07:53.600Z,98691.22
2019-04-01T17:10:24.906Z,98684.55
2019-04-01T17:12:54.739Z,98685.27
2019-04-01T17:15:24.654Z,98680.28
2019-04-01T17:17:54.343Z,98681.59
2019-04-01T17:20:24.067Z,98687.91
2019-04-01T17:22:53.765Z,98683.89
2019-04-01T17:25:23.284Z,98690.35
2019-04-01T17:27:52.988Z,98686.17
2019-04-01T17:30:22.574Z,98688.54
2019-04-01T17:32:52.024Z,98690.34
2019-04-01T17:35:21.814Z,98687.27
2019-04-01T17:37:51.258Z,98689.87
2019-04-01T17:40:20.775Z,98692.48
2019-04-01T17:42:50.540Z,98695.92
2019-04-01T17:45:36.129Z,98688.43
2019-04-01T17:48:06.596Z,98699.14
2019-04-01T17:50:36.446Z,98699.36
2019-04-01T17:53:09.453Z,98704.32
2019-04-01T17:55:39.251Z,98698.73
2019-04-01T17:58:08.773Z,98694.33
2019-04-01T18:00:42.465Z,98702.50
2019-04-01T18:03:11.989Z,98706.05
2019-04-01T18:05:41.825Z,98705.69
2019-04-01T18:08:11.542Z,98714.66
2019-04-01T18:10:41.292Z,98711.20
2019-04-01T18:13:10.995Z,98710.91
2019-04-01T18:15:40.513Z,98711.72
2019-04-01T18:18:10.624Z,98720.02
2019-04-01T18:20:40.217Z,98715.23
2019-04-01T18:23:10.216Z,98720.77
2019-04-01T18:25:39.694Z,98722.38
2019-04-01T18:28:09.471Z,98721.22
2019-04-01T18:30:38.914Z,98725.01
2019-04-01T18:33:08.372Z,98723.50
2019-04-01T18:35:38.058Z,98722.27
2019-04-01T18:38:07.804Z,98730.27
2019-04-01T18:40:37.491Z,98735.08
2019-04-01T18:43:06.943Z,98735.60
2019-04-01T18:45:36.448Z,98736.01
2019-04-01T18:48:05.970Z,98739.62
2019-04-01T18:50:35.410Z,98738.38
2019-04-01T18:53:05.227Z,98746.92
2019-04-01T18:55:35.171Z,98746.75
2019-04-01T18:58:04.618Z,98746.98
2019-04-01T19:00:34.065Z,98748.50
2019-04-01T19:03:03.871Z,98744.66
2019-04-01T19:05:33.535Z,98747.87
2019-04-01T19:08:04.164Z,98750.16
2019-04-01T19:10:34.416Z,98748.88
2019-04-01T19:13:07.549Z,98748.48
2019-04-01T19:15:37.856Z,98744.08
2019-04-01T19:18:08.081Z,98749.28
2019-04-01T19:20:37.545Z,98758.52
2019-04-01T19:23:07.047Z,98751.68
2019-04-01T19:25:36.819Z,98753.48
2019-04-01T19:28:06.577Z,98750.24
2019-04-01T19:30:36.275Z,98755.81
2019-04-01T19:33:06.831Z,98753.62
2019-04-01T19:35:37.358Z,98753.53
2019-04-01T19:38:07.538Z,98754.39
2019-04-01T19:40:37.578Z,98749.48
2019-04-01T19:43:07.463Z,98751.60
2019-04-01T19:45:37.835Z,98755.05
2019-04-01T19:48:07.918Z,98762.04
2019-04-01T19:50:37.716Z,98760.34
2019-04-01T19:53:07.387Z,98758.39
2019-04-01T19:55:37.801Z,98763.98
2019-04-01T19:58:07.484Z,98760.44
2019-04-01T20:00:37.087Z,98758.33
2019-04-01T20:03:06.538Z,98760.27
2019-04-01T20:05:36.044Z,98757.38
2019-04-01T20:08:05.488Z,98763.08
2019-04-01T20:10:35.326Z,98762.36
2019-04-01T20:13:05.134Z,98761.70
2019-04-01T20:15:34.869Z,98757.60
2019-04-01T20:18:04.528Z,98761.03
2019-04-01T20:20:34.208Z,98763.52
2019-04-01T20:23:04.453Z,98762.22
2019-04-01T20:25:34.300Z,98758.70
2019-04-01T20:28:05.040Z,98756.27
2019-04-01T20:30:34.452Z,98752.50
2019-04-01T20:33:16.586Z,98757.30
2019-04-01T20:35:37.788Z,98751.18
2019-04-01T20:38:08.352Z,98758.45
2019-04-01T20:40:41.805Z,98751.66
2019-04-01T20:43:15.774Z,98752.75
2019-04-01T20:45:48.298Z,98749.79
2019-04-01T20:48:17.745Z,98741.28
2019-04-01T20:50:49.085Z,98745.00
2019-04-01T20:53:19.442Z,98743.84
2019-04-01T20:55:50.660Z,98739.83
2019-04-01T20:58:21.415Z,98746.14
2019-04-01T21:00:51.468Z,98738.94
2019-04-01T21:03:21.602Z,98735.69
2019-04-01T21:05:53.140Z,98740.11
2019-04-01T21:08:23.312Z,98738.00
2019-04-01T21:10:54.278Z,98741.22
2019-04-01T21:13:25.428Z,98737.88
2019-04-01T21:15:55.431Z,98738.05
2019-04-01T21:18:25.935Z,98735.52
2019-04-01T21:20:56.015Z,98736.25
2019-04-01T21:23:25.747Z,98734.59
2019-04-01T21:25:55.201Z,98734.27
2019-04-01T21:28:25.459Z,98733.10
2019-04-01T21:30:55.282Z,98734.40
2019-04-01T21:33:24.736Z,98735.59
2019-04-01T21:35:54.430Z,98737.27
2019-04-01T21:38:23.890Z,98732.09
2019-04-01T21:40:53.406Z,98732.00
2019-04-01T21:43:23.858Z,98729.86
2019-04-01T21:45:53.654Z,98728.26
2019-04-01T21:48:23.364Z,98729.92
2019-04-01T21:50:52.790Z,98731.02
2019-04-01T21:53:22.242Z,98729.27
2019-04-01T21:55:51.978Z,98724.26
2019-04-01T21:58:21.435Z,98724.09
2019-04-01T22:00:53.786Z,98732.95
2019-04-01T22:03:23.760Z,98729.11
2019-04-01T22:05:53.585Z,98732.38
2019-04-01T22:08:23.293Z,98737.30
2019-04-01T22:10:53.089Z,98728.94
2019-04-01T22:13:22.807Z,98719.13
2019-04-01T22:15:52.518Z,98722.23
2019-04-01T22:18:21.959Z,98729.73
2019-04-01T22:20:51.425Z,98713.59
2019-04-01T22:23:21.123Z,98714.20
2019-04-01T22:25:50.573Z,98709.11
2019-04-01T22:28:21.220Z,98716.27
2019-04-01T22:30:51.907Z,98706.73
2019-04-01T22:33:21.900Z,98702.25
2019-04-01T22:35:51.349Z,98710.63
2019-04-01T22:38:25.391Z,98708.52
2019-04-01T22:40:51.973Z,98712.70
2019-04-01T22:43:21.412Z,98711.24
2019-04-01T22:45:51.172Z,98706.55
2019-04-01T22:48:20.874Z,98704.25
2019-04-01T22:50:50.317Z,98706.92
2019-04-01T22:53:20.084Z,98705.17
2019-04-01T22:55:49.548Z,98707.23
2019-04-01T22:58:19.234Z,98700.53
2019-04-01T23:00:49.007Z,98697.50
2019-04-01T23:03:18.721Z,98700.00
2019-04-01T23:05:48.426Z,98695.03
2019-04-01T23:08:17.871Z,98694.09
2019-04-01T23:10:47.636Z,98689.19
2019-04-01T23:13:17.344Z,98690.56
2019-04-01T23:15:47.058Z,98682.02
2019-04-01T23:18:16.496Z,98681.72
2019-04-01T23:20:46.271Z,98679.66
2019-04-01T23:23:15.704Z,98675.08
2019-04-01T23:25:45.224Z,98677.44
2019-04-01T23:28:14.663Z,98669.39
2019-04-01T23:30:44.104Z,98670.14
2019-04-01T23:33:13.898Z,98671.98
2019-04-01T23:35:43.702Z,98668.00
2019-04-01T23:38:13.224Z,98666.47
2019-04-01T23:40:42.671Z,98666.39
2019-04-01T23:43:12.422Z,98667.31
2019-04-01T23:45:41.869Z,98668.67
2019-04-01T23:48:11.307Z,98663.20
2019-04-01T23:50:40.757Z,98661.72
2019-04-01T23:53:10.437Z,98665.00
2019-04-01T23:55:39.885Z,98663.01
2019-04-01T23:58:09.495Z,98664.08
