createdAt,value
2022-10-07T00:01:20.759Z,101171.47
2022-10-07T00:03:51.109Z,101168.81
2022-10-07T00:06:21.589Z,101153.25
2022-10-07T00:08:52.302Z,101140.72
2022-10-07T00:11:23.402Z,101133.50
2022-10-07T00:13:54.224Z,101130.00
2022-10-07T00:16:25.600Z,101110.09
2022-10-07T00:18:57.868Z,101108.28
2022-10-07T00:21:28.396Z,101107.31
2022-10-07T00:23:58.134Z,101103.69
2022-10-07T00:26:29.255Z,101103.97
2022-10-07T00:28:58.472Z,101104.94
2022-10-07T00:31:29.897Z,101103.81
2022-10-07T00:34:00.533Z,101091.16
2022-10-07T00:36:30.850Z,101088.50
2022-10-07T00:39:01.394Z,101075.22
2022-10-07T00:41:32.948Z,101068.59
2022-10-07T00:44:01.600Z,101063.53
2022-10-07T00:46:35.673Z,101056.66
2022-10-07T00:49:09.384Z,101060.41
2022-10-07T00:51:38.883Z,101050.66
2022-10-07T00:54:13.819Z,101057.03
2022-10-07T00:56:43.744Z,101054.50
2022-10-07T00:59:13.988Z,101031.09
2022-10-07T01:01:43.194Z,101043.22
2022-10-07T01:04:15.335Z,101019.88
2022-10-07T01:06:46.254Z,101022.63
2022-10-07T01:09:16.012Z,101010.22
2022-10-07T01:11:57.583Z,101007.44
2022-10-07T01:14:43.613Z,101026.47
2022-10-07T01:17:18.952Z,101021.34
2022-10-07T01:20:13.389Z,101010.75
2022-10-07T01:22:51.528Z,101049.19
2022-10-07T01:25:34.181Z,101006.34
2022-10-07T01:28:09.373Z,101007.03
2022-10-07T01:30:42.849Z,100993.50
2022-10-07T01:33:17.582Z,101003.69
2022-10-07T01:35:48.911Z,100993.69
2022-10-07T01:38:20.858Z,100990.22
2022-10-07T01:40:54.814Z,100985.50
2022-10-07T01:43:25.775Z,100980.31
2022-10-07T01:45:56.511Z,100962.53
2022-10-07T01:48:25.468Z,100963.47
2022-10-07T01:50:57.536Z,100968.59
2022-10-07T01:53:40.508Z,100960.19
2022-10-07T01:56:24.550Z,100949.69
2022-10-07T01:59:23.431Z,100938.84
2022-10-07T02:02:04.522Z,100940.38
2022-10-07T02:04:44.980Z,100939.75
2022-10-07T02:07:26.223Z,100924.28
2022-10-07T02:10:00.913Z,100940.06
2022-10-07T02:12:36.125Z,100924.38
2022-10-07T02:15:10.904Z,100920.91
2022-10-07T02:17:45.387Z,100916.09
2022-10-07T02:20:16.483Z,100920.19
2022-10-07T02:22:48.010Z,100910.69
2022-10-07T02:25:20.899Z,100915.00
2022-10-07T02:27:53.390Z,100901.88
2022-10-07T02:30:25.980Z,100883.66
2022-10-07T02:33:00.603Z,100892.47
2022-10-07T02:35:36.911Z,100883.16
2022-10-07T02:38:10.987Z,100883.16
2022-10-07T02:40:47.660Z,100865.34
2022-10-07T02:43:25.836Z,100863.44
2022-10-07T02:46:02.727Z,100852.44
2022-10-07T02:48:34.838Z,100846.19
2022-10-07T02:51:08.804Z,100849.78
2022-10-07T02:53:39.091Z,100845.94
2022-10-07T02:56:09.125Z,100826.03
2022-10-07T02:58:42.672Z,100854.97
2022-10-07T03:01:19.815Z,100836.16
2022-10-07T03:03:48.548Z,100835.75
2022-10-07T03:06:20.835Z,100843.72
2022-10-07T03:08:49.659Z,100826.97
2022-10-07T03:11:18.274Z,100859.09
2022-10-07T03:13:47.735Z,100820.41
2022-10-07T03:16:18.381Z,100821.94
2022-10-07T03:18:47.034Z,100833.94
2022-10-07T03:21:16.585Z,100805.75
2022-10-07T03:23:45.185Z,100795.25
2022-10-07T03:26:13.577Z,100820.81
2022-10-07T03:28:41.964Z,100777.56
2022-10-07T03:31:12.345Z,100788.44
2022-10-07T03:33:42.190Z,100798.47
2022-10-07T03:36:11.321Z,100786.63
2022-10-07T03:38:40.062Z,100782.44
2022-10-07T03:41:09.778Z,100769.19
2022-10-07T03:43:38.351Z,100767.25
2022-10-07T03:46:07.486Z,100768.50
2022-10-07T03:48:36.251Z,100768.63
2022-10-07T03:51:06.796Z,100760.81
2022-10-07T03:53:36.544Z,100774.13
2022-10-07T03:56:05.128Z,100760.84
2022-10-07T03:58:33.909Z,100782.59
2022-10-07T04:01:06.667Z,100767.22
2022-10-07T04:03:35.199Z,100767.03
2022-10-07T04:06:04.124Z,100777.31
2022-10-07T04:08:35.213Z,100781.34
2022-10-07T04:11:05.402Z,100807.69
2022-10-07T04:13:34.655Z,100786.97
2022-10-07T04:16:09.238Z,100785.94
2022-10-07T04:18:38.192Z,100765.13
2022-10-07T04:21:07.775Z,100776.41
2022-10-07T04:23:38.228Z,100769.28
2022-10-07T04:26:09.399Z,100755.44
2022-10-07T04:28:39.100Z,100752.88
2022-10-07T04:31:09.883Z,100748.72
2022-10-07T04:33:41.442Z,100749.16
2022-10-07T04:36:13.039Z,100736.88
2022-10-07T04:38:44.689Z,100729.59
2022-10-07T04:41:14.095Z,100721.25
2022-10-07T04:43:42.929Z,100724.28
2022-10-07T04:46:14.294Z,100710.75
2022-10-07T04:48:45.853Z,100716.13
2022-10-07T04:51:16.046Z,100714.72
2022-10-07T04:53:46.033Z,100704.13
2022-10-07T04:56:14.770Z,100714.91
2022-10-07T04:58:43.431Z,100715.88
2022-10-07T05:01:12.172Z,100714.91
2022-10-07T05:03:42.139Z,100716.59
2022-10-07T05:06:11.201Z,100707.22
2022-10-07T05:08:39.611Z,100697.19
2022-10-07T05:11:09.788Z,100688.22
2022-10-07T05:13:40.005Z,100676.63
2022-10-07T05:16:09.937Z,100676.78
2022-10-07T05:18:39.926Z,100665.91
2022-10-07T05:21:10.490Z,100667.16
2022-10-07T05:23:39.057Z,100667.84
2022-10-07T05:26:09.378Z,100669.22
2022-10-07T05:28:40.397Z,100679.84
2022-10-07T05:31:10.673Z,100700.81
2022-10-07T05:33:39.588Z,100681.38
2022-10-07T05:36:11.612Z,100690.59
2022-10-07T05:38:40.258Z,100717.25
2022-10-07T05:41:12.642Z,100693.75
2022-10-07T05:43:43.440Z,100761.47
2022-10-07T05:46:14.361Z,100709.41
2022-10-07T05:48:44.264Z,100727.81
2022-10-07T05:51:14.254Z,100718.31
2022-10-07T05:53:43.709Z,100727.66
2022-10-07T05:56:18.969Z,100729.69
2022-10-07T05:58:47.402Z,100720.25
2022-10-07T06:01:18.115Z,100716.06
2022-10-07T06:03:50.429Z,100710.84
2022-10-07T06:06:19.823Z,100715.69
2022-10-07T06:08:48.617Z,100719.47
2022-10-07T06:11:37.152Z,100700.22
2022-10-07T06:14:06.949Z,100725.91
2022-10-07T06:16:35.366Z,100729.84
2022-10-07T06:19:05.810Z,100741.28
2022-10-07T06:21:35.656Z,100751.31
2022-10-07T06:24:04.324Z,100755.34
2022-10-07T06:26:34.335Z,100799.53
2022-10-07T06:29:02.793Z,100836.66
2022-10-07T06:31:31.085Z,100861.53
2022-10-07T06:33:59.488Z,100866.28
2022-10-07T06:36:28.295Z,100870.94
2022-10-07T06:38:57.421Z,100874.56
2022-10-07T06:41:26.079Z,100857.84
2022-10-07T06:43:58.619Z,100871.13
2022-10-07T06:46:27.287Z,100866.25
2022-10-07T06:48:55.783Z,100874.44
2022-10-07T06:51:25.079Z,100870.78
2022-10-07T06:53:55.446Z,100880.50
2022-10-07T06:56:31.933Z,100876.06
2022-10-07T06:59:03.981Z,100881.59
2022-10-07T07:01:38.696Z,100882.94
2022-10-07T07:04:07.716Z,100894.69
2022-10-07T07:06:37.628Z,100895.16
2022-10-07T07:09:06.229Z,100896.09
2022-10-07T07:11:44.117Z,100895.03
2022-10-07T07:14:14.559Z,100908.44
2022-10-07T07:16:43.332Z,100906.91
2022-10-07T07:19:20.955Z,100903.56
2022-10-07T07:22:13.679Z,100919.66
2022-10-07T07:24:43.103Z,100898.84
2022-10-07T07:27:14.634Z,100904.00
2022-10-07T07:29:45.101Z,100895.75
2022-10-07T07:32:13.608Z,100892.25
2022-10-07T07:34:42.106Z,100892.66
2022-10-07T07:37:10.461Z,100878.75
2022-10-07T07:39:39.890Z,100893.31
2022-10-07T07:42:09.568Z,100902.09
2022-10-07T07:44:39.440Z,100898.47
2022-10-07T07:47:09.590Z,100895.84
2022-10-07T07:49:38.052Z,100902.44
2022-10-07T07:52:07.636Z,100884.53
2022-10-07T07:54:38.180Z,100885.03
2022-10-07T07:57:06.745Z,100884.47
2022-10-07T07:59:37.458Z,100878.34
2022-10-07T08:02:07.480Z,100868.75
2022-10-07T08:04:39.046Z,100880.06
2022-10-07T08:07:08.046Z,100884.16
2022-10-07T08:09:37.904Z,100899.09
2022-10-07T08:12:06.551Z,100889.22
2022-10-07T08:14:35.652Z,100892.34
2022-10-07T08:17:04.174Z,100874.31
2022-10-07T08:19:32.625Z,100886.94
2022-10-07T08:22:02.601Z,100870.59
2022-10-07T08:24:31.507Z,100883.38
2022-10-07T08:27:00.190Z,100896.47
2022-10-07T08:29:28.766Z,100896.94
2022-10-07T08:31:58.601Z,100901.63
2022-10-07T08:34:28.715Z,100880.09
2022-10-07T08:36:57.746Z,100892.13
2022-10-07T08:39:30.201Z,100912.22
2022-10-07T08:42:08.805Z,100908.34
2022-10-07T08:44:41.701Z,100892.56
2022-10-07T08:47:22.588Z,100890.97
2022-10-07T08:50:04.845Z,100887.63
2022-10-07T08:52:44.578Z,100898.56
2022-10-07T08:55:24.737Z,100894.66
2022-10-07T08:58:27.185Z,100880.06
2022-10-07T09:01:04.893Z,100886.22
2022-10-07T09:03:43.971Z,100885.53
2022-10-07T09:06:15.422Z,100907.69
2022-10-07T09:08:48.174Z,100894.88
2022-10-07T09:11:25.941Z,100893.72
2022-10-07T09:14:01.201Z,100906.34
2022-10-07T09:16:37.615Z,100907.50
2022-10-07T09:19:07.850Z,100895.56
2022-10-07T09:21:42.504Z,100902.81
2022-10-07T09:24:20.994Z,100907.78
2022-10-07T09:26:51.128Z,100886.88
2022-10-07T09:29:23.625Z,100889.44
2022-10-07T09:31:53.613Z,100878.94
2022-10-07T09:34:25.905Z,100870.59
2022-10-07T09:37:19.316Z,100884.16
2022-10-07T09:39:50.728Z,100878.34
2022-10-07T09:42:39.209Z,100867.19
2022-10-07T09:45:23.192Z,100848.41
2022-10-07T09:47:57.649Z,100848.84
2022-10-07T09:50:38.356Z,100871.75
2022-10-07T09:53:18.897Z,100876.56
2022-10-07T09:55:48.199Z,100822.22
2022-10-07T09:58:27.979Z,100828.97
2022-10-07T10:00:58.462Z,100824.25
2022-10-07T10:03:31.909Z,100825.28
2022-10-07T10:06:01.699Z,100813.81
2022-10-07T10:08:32.212Z,100810.75
2022-10-07T10:11:02.897Z,100813.81
2022-10-07T10:13:38.655Z,100819.44
2022-10-07T10:16:29.165Z,100810.47
2022-10-07T10:19:02.584Z,100802.34
2022-10-07T10:21:36.342Z,100801.69
2022-10-07T10:24:07.883Z,100798.47
2022-10-07T10:26:56.653Z,100798.19
2022-10-07T10:29:36.706Z,100802.50
2022-10-07T10:32:29.104Z,100806.59
2022-10-07T10:35:03.617Z,100788.25
2022-10-07T10:37:48.455Z,100798.59
2022-10-07T10:40:27.557Z,100790.91
2022-10-07T10:43:08.873Z,100793.81
2022-10-07T10:45:48.672Z,100791.66
2022-10-07T10:48:36.597Z,100781.00
2022-10-07T10:51:21.897Z,100781.13
2022-10-07T10:53:58.603Z,100780.69
2022-10-07T10:56:38.594Z,100798.88
2022-10-07T10:59:24.551Z,100782.50
2022-10-07T11:02:07.754Z,100791.16
2022-10-07T11:04:47.443Z,100817.78
2022-10-07T11:07:22.101Z,100795.38
2022-10-07T11:09:55.387Z,100817.16
2022-10-07T11:12:28.097Z,100816.94
2022-10-07T11:15:02.650Z,100826.03
2022-10-07T11:17:37.827Z,100818.31
2022-10-07T11:20:19.057Z,100815.84
2022-10-07T11:22:53.691Z,100821.75
2022-10-07T11:25:30.681Z,100806.84
2022-10-07T11:28:10.078Z,100804.03
2022-10-07T11:30:49.633Z,100806.75
2022-10-07T11:33:27.540Z,100801.41
2022-10-07T11:36:01.023Z,100818.38
2022-10-07T11:38:35.209Z,100809.25
2022-10-07T11:41:12.927Z,100805.94
2022-10-07T11:43:46.773Z,100805.38
2022-10-07T11:46:23.566Z,100807.63
2022-10-07T11:49:01.135Z,100821.09
2022-10-07T11:51:35.971Z,100819.84
2022-10-07T11:54:09.142Z,100812.88
2022-10-07T11:56:45.995Z,100798.03
2022-10-07T11:59:34.667Z,100804.44
2022-10-07T12:02:04.285Z,100802.81
2022-10-07T12:04:43.426Z,100796.44
2022-10-07T12:07:38.603Z,100811.03
2022-10-07T12:10:32.631Z,100817.19
2022-10-07T12:13:38.190Z,100826.28
2022-10-07T12:16:50.340Z,100815.47
2022-10-07T12:19:23.904Z,100804.16
2022-10-07T12:22:21.723Z,100809.69
2022-10-07T12:25:35.515Z,100815.25
2022-10-07T12:28:04.542Z,100804.22
2022-10-07T12:30:42.815Z,100830.72
2022-10-07T12:33:17.138Z,100804.81
2022-10-07T12:35:54.373Z,100813.28
2022-10-07T12:38:29.406Z,100814.81
2022-10-07T12:41:14.227Z,100803.09
2022-10-07T12:43:50.208Z,100828.13
2022-10-07T12:46:22.201Z,100831.03
2022-10-07T12:48:58.674Z,100867.25
2022-10-07T12:51:31.346Z,100853.69
2022-10-07T12:54:02.300Z,100853.28
2022-10-07T12:56:32.433Z,100845.63
2022-10-07T12:59:49.345Z,100853.47
2022-10-07T13:02:47.160Z,100837.22
2022-10-07T13:05:59.808Z,100845.19
2022-10-07T13:09:23.835Z,100819.47
2022-10-07T13:12:31.028Z,100821.81
2022-10-07T13:15:12.424Z,100813.97
2022-10-07T13:17:52.544Z,100832.03
2022-10-07T13:20:36.929Z,100814.09
2022-10-07T13:23:17.861Z,100831.47
2022-10-07T13:25:49.874Z,100832.63
2022-10-07T13:28:22.936Z,100856.91
2022-10-07T13:30:54.727Z,100852.06
2022-10-07T13:33:28.376Z,100869.81
2022-10-07T13:36:17.253Z,100875.59
2022-10-07T13:38:48.349Z,100926.28
2022-10-07T13:41:23.316Z,100947.13
2022-10-07T13:43:55.161Z,100939.63
2022-10-07T13:46:29.055Z,100955.03
2022-10-07T13:48:59.600Z,100948.63
2022-10-07T13:51:36.007Z,100937.69
2022-10-07T13:54:08.269Z,100924.84
2022-10-07T13:56:42.192Z,100913.13
2022-10-07T13:59:18.243Z,100922.09
2022-10-07T14:01:51.522Z,100911.38
2022-10-07T14:04:25.366Z,100898.06
2022-10-07T14:06:58.840Z,100892.84
2022-10-07T14:09:44.439Z,100903.34
2022-10-07T14:12:17.084Z,100900.13
2022-10-07T14:14:49.403Z,100896.69
2022-10-07T14:17:32.367Z,100886.19
2022-10-07T14:20:05.888Z,100879.97
2022-10-07T14:22:41.432Z,100868.44
2022-10-07T14:25:20.996Z,100865.63
2022-10-07T14:27:58.122Z,100869.47
2022-10-07T14:30:54.788Z,100847.28
2022-10-07T14:33:54.171Z,100864.84
2022-10-07T14:36:24.413Z,100860.53
2022-10-07T14:38:59.042Z,100854.59
2022-10-07T14:41:30.421Z,100843.44
2022-10-07T14:44:00.729Z,100860.06
2022-10-07T14:46:30.492Z,100861.66
2022-10-07T14:49:00.914Z,100842.06
2022-10-07T14:51:30.694Z,100868.88
2022-10-07T14:54:03.905Z,100852.25
2022-10-07T14:56:34.659Z,100852.91
2022-10-07T14:59:03.857Z,100858.47
2022-10-07T15:01:32.683Z,100855.59
2022-10-07T15:04:02.850Z,100844.28
2022-10-07T15:06:31.571Z,100833.78
2022-10-07T15:09:01.100Z,100851.03
2022-10-07T15:11:32.446Z,100874.75
2022-10-07T15:14:01.733Z,100849.13
2022-10-07T15:16:30.585Z,100841.47
2022-10-07T15:18:59.613Z,100851.59
2022-10-07T15:21:30.051Z,100864.66
2022-10-07T15:23:59.172Z,100856.53
2022-10-07T15:26:27.890Z,100868.00
2022-10-07T15:28:58.131Z,100868.59
2022-10-07T15:31:29.460Z,100866.19
2022-10-07T15:33:59.439Z,100872.69
2022-10-07T15:36:32.199Z,100874.63
2022-10-07T15:39:02.482Z,100878.91
2022-10-07T15:41:34.089Z,100888.75
2022-10-07T15:44:04.696Z,100909.13
2022-10-07T15:46:34.095Z,100913.09
2022-10-07T15:49:05.461Z,100947.75
2022-10-07T15:51:39.299Z,100958.72
2022-10-07T15:54:09.062Z,100969.66
2022-10-07T15:56:37.968Z,100980.91
2022-10-07T15:59:06.634Z,100982.78
2022-10-07T16:01:35.638Z,100992.88
2022-10-07T16:04:05.835Z,100996.84
2022-10-07T16:06:37.649Z,100999.63
2022-10-07T16:09:07.965Z,100991.63
2022-10-07T16:11:36.778Z,100995.28
2022-10-07T16:14:05.595Z,100994.06
2022-10-07T16:16:35.109Z,100985.56
2022-10-07T16:19:05.050Z,100998.66
2022-10-07T16:21:35.619Z,100986.69
2022-10-07T16:24:08.319Z,100979.00
2022-10-07T16:26:38.082Z,100962.06
2022-10-07T16:29:26.674Z,100966.00
2022-10-07T16:31:58.822Z,100971.50
2022-10-07T16:34:29.399Z,100963.47
2022-10-07T16:36:59.146Z,100980.56
2022-10-07T16:39:29.219Z,100982.84
2022-10-07T16:42:00.103Z,101003.94
2022-10-07T16:44:29.823Z,101010.69
2022-10-07T16:46:59.488Z,101023.28
2022-10-07T16:49:30.863Z,101039.94
2022-10-07T16:51:59.991Z,101038.72
2022-10-07T16:54:32.309Z,101049.09
2022-10-07T16:57:00.763Z,101056.28
2022-10-07T16:59:31.188Z,101038.84
2022-10-07T17:02:02.741Z,101047.25
2022-10-07T17:04:32.722Z,101045.44
2022-10-07T17:07:06.170Z,101050.19
2022-10-07T17:09:36.028Z,101055.09
2022-10-07T17:12:07.195Z,101065.31
2022-10-07T17:14:37.498Z,101068.66
2022-10-07T17:17:08.153Z,101067.19
2022-10-07T17:19:36.921Z,101075.44
2022-10-07T17:22:05.824Z,101068.06
2022-10-07T17:24:37.330Z,101082.28
2022-10-07T17:27:09.230Z,101088.88
2022-10-07T17:29:38.618Z,101090.91
2022-10-07T17:32:10.567Z,101089.78
2022-10-07T17:34:41.964Z,101093.81
2022-10-07T17:37:13.317Z,101092.88
2022-10-07T17:39:43.647Z,101105.56
2022-10-07T17:42:12.284Z,101112.78
2022-10-07T17:44:40.830Z,101121.94
2022-10-07T17:47:16.198Z,101123.22
2022-10-07T17:49:44.925Z,101112.25
2022-10-07T17:52:18.404Z,101129.78
2022-10-07T17:54:50.572Z,101126.63
2022-10-07T17:57:19.630Z,101147.31
2022-10-07T17:59:48.634Z,101151.53
2022-10-07T18:02:16.993Z,101150.06
2022-10-07T18:04:46.471Z,101165.25
2022-10-07T18:07:18.065Z,101158.09
2022-10-07T18:09:51.642Z,101164.84
2022-10-07T18:12:41.581Z,101171.72
2022-10-07T18:15:20.965Z,101171.72
2022-10-07T18:17:51.150Z,101181.13
2022-10-07T18:20:20.012Z,101182.06
2022-10-07T18:22:48.980Z,101184.25
2022-10-07T18:25:19.057Z,101195.41
2022-10-07T18:27:48.770Z,101194.56
2022-10-07T18:30:17.776Z,101215.34
2022-10-07T18:32:46.468Z,101205.66
2022-10-07T18:35:15.080Z,101208.63
2022-10-07T18:37:45.218Z,101216.25
2022-10-07T18:40:15.174Z,101214.81
2022-10-07T18:42:45.826Z,101220.50
2022-10-07T18:45:15.942Z,101229.13
2022-10-07T18:47:45.230Z,101236.41
2022-10-07T18:50:14.793Z,101245.66
2022-10-07T18:52:43.216Z,101251.03
2022-10-07T18:55:12.966Z,101252.94
2022-10-07T18:57:46.733Z,101267.25
2022-10-07T19:00:18.288Z,101264.91
2022-10-07T19:02:47.124Z,101272.25
2022-10-07T19:08:34.542Z,101281.97
2022-10-07T19:11:22.661Z,101273.78
2022-10-07T19:13:56.695Z,101281.50
2022-10-07T19:16:27.640Z,101290.66
2022-10-07T19:18:59.746Z,101285.47
2022-10-07T19:21:30.330Z,101296.78
2022-10-07T19:24:01.709Z,101299.69
2022-10-07T19:26:35.519Z,101300.44
2022-10-07T19:29:07.153Z,101291.69
2022-10-07T19:31:40.560Z,101297.91
2022-10-07T19:34:12.321Z,101297.72
2022-10-07T19:36:47.303Z,101305.94
2022-10-07T19:39:18.235Z,101306.56
2022-10-07T19:41:47.281Z,101308.91
2022-10-07T19:44:17.601Z,101310.06
2022-10-07T19:46:46.107Z,101315.13
2022-10-07T19:49:14.991Z,101314.47
2022-10-07T19:51:45.910Z,101321.34
2022-10-07T19:54:14.736Z,101317.22
2022-10-07T19:56:45.422Z,101317.22
2022-10-07T19:59:16.092Z,101317.66
2022-10-07T20:01:49.748Z,101325.69
2022-10-07T20:04:21.037Z,101317.41
2022-10-07T20:06:50.669Z,101323.50
2022-10-07T20:09:20.388Z,101324.66
2022-10-07T20:11:50.545Z,101333.13
2022-10-07T20:14:19.778Z,101341.88
2022-10-07T20:16:50.204Z,101341.31
2022-10-07T20:19:19.913Z,101347.44
2022-10-07T20:21:51.065Z,101364.38
2022-10-07T20:24:19.459Z,101355.63
2022-10-07T20:26:47.879Z,101359.38
2022-10-07T20:29:18.604Z,101371.50
2022-10-07T20:31:52.620Z,101375.09
2022-10-07T20:34:21.336Z,101374.13
2022-10-07T20:36:50.892Z,101375.09
2022-10-07T20:39:38.988Z,101382.50
2022-10-07T20:42:25.949Z,101399.34
2022-10-07T20:44:55.823Z,101402.06
2022-10-07T20:47:28.063Z,101402.91
2022-10-07T20:50:01.092Z,101402.25
2022-10-07T20:52:32.188Z,101399.88
2022-10-07T20:55:00.968Z,101413.16
2022-10-07T20:57:51.464Z,101404.88
2022-10-07T21:00:35.095Z,101403.28
2022-10-07T21:03:05.326Z,101411.47
2022-10-07T21:05:38.634Z,101412.38
2022-10-07T21:08:07.995Z,101415.94
2022-10-07T21:10:36.655Z,101415.00
2022-10-07T21:13:06.146Z,101424.91
2022-10-07T21:15:38.805Z,101415.38
2022-10-07T21:18:08.762Z,101426.66
2022-10-07T21:20:37.511Z,101440.03
2022-10-07T21:23:07.436Z,101439.81
2022-10-07T21:25:36.401Z,101435.84
2022-10-07T21:28:05.429Z,101447.34
2022-10-07T21:30:33.886Z,101448.19
2022-10-07T21:33:03.108Z,101449.03
2022-10-07T21:35:34.449Z,101453.72
2022-10-07T21:38:03.514Z,101456.34
2022-10-07T21:40:33.090Z,101466.69
2022-10-07T21:43:01.662Z,101471.22
2022-10-07T21:45:31.716Z,101470.38
2022-10-07T21:48:02.962Z,101472.16
2022-10-07T21:50:34.208Z,101481.66
2022-10-07T21:53:09.495Z,101486.41
2022-10-07T21:55:38.293Z,101491.53
2022-10-07T21:58:40.829Z,101492.53
2022-10-07T22:01:14.915Z,101486.84
2022-10-07T22:03:45.737Z,101497.31
2022-10-07T22:06:19.041Z,101497.31
2022-10-07T22:08:52.016Z,101492.28
2022-10-07T22:11:24.133Z,101499.00
2022-10-07T22:13:55.297Z,101501.03
2022-10-07T22:16:25.305Z,101499.41
2022-10-07T22:18:55.712Z,101511.72
2022-10-07T22:21:27.747Z,101503.16
2022-10-07T22:23:57.843Z,101506.72
2022-10-07T22:26:39.106Z,101511.81
2022-10-07T22:29:09.806Z,101511.72
2022-10-07T22:31:41.011Z,101515.13
2022-10-07T22:34:29.821Z,101513.63
2022-10-07T22:37:01.512Z,101513.41
2022-10-07T22:39:32.115Z,101519.72
2022-10-07T22:42:04.067Z,101539.25
2022-10-07T22:44:34.271Z,101521.81
2022-10-07T22:47:03.043Z,101526.16
2022-10-07T22:49:58.601Z,101525.41
2022-10-07T22:52:42.099Z,101532.59
2022-10-07T22:55:18.263Z,101537.09
2022-10-07T22:57:46.912Z,101542.28
2022-10-07T23:00:17.283Z,101528.25
2022-10-07T23:02:46.426Z,101524.66
2022-10-07T23:05:16.593Z,101537.88
2022-10-07T23:07:47.369Z,101544.91
2022-10-07T23:10:18.569Z,101548.59
2022-10-07T23:12:48.626Z,101556.75
2022-10-07T23:15:31.713Z,101546.16
2022-10-07T23:18:01.809Z,101558.53
2022-10-07T23:20:30.574Z,101555.22
2022-10-07T23:23:02.515Z,101556.06
2022-10-07T23:25:31.258Z,101566.28
2022-10-07T23:28:00.818Z,101570.94
2022-10-07T23:30:30.819Z,101565.50
2022-10-07T23:32:59.582Z,101566.53
2022-10-07T23:35:29.745Z,101572.53
2022-10-07T23:37:58.995Z,101566.69
2022-10-07T23:40:29.500Z,101559.31
2022-10-07T23:42:57.946Z,101569.06
2022-10-07T23:45:26.802Z,101570.94
2022-10-07T23:48:02.280Z,101573.72
2022-10-07T23:50:34.705Z,101574.91
2022-10-07T23:53:03.312Z,101588.75
2022-10-07T23:55:34.492Z,101576.22
2022-10-07T23:58:03.660Z,101578.06
