createdAt,value
2022-09-02T00:01:40.658Z,2.50
2022-09-02T00:04:13.916Z,2.72
2022-09-02T00:06:42.607Z,2.58
2022-09-02T00:09:13.395Z,2.65
2022-09-02T00:11:43.936Z,2.20
2022-09-02T00:14:14.808Z,1.95
2022-09-02T00:16:52.017Z,1.65
2022-09-02T00:19:22.035Z,1.77
2022-09-02T00:21:50.508Z,1.80
2022-09-02T00:24:18.959Z,2.00
2022-09-02T00:26:47.673Z,1.83
2022-09-02T00:29:16.349Z,1.73
2022-09-02T00:31:47.403Z,1.92
2022-09-02T00:34:15.736Z,1.83
2022-09-02T00:36:44.330Z,1.80
2022-09-02T00:39:12.725Z,1.65
2022-09-02T00:41:43.535Z,2.05
2022-09-02T00:44:14.211Z,2.38
2022-09-02T00:46:43.124Z,2.20
2022-09-02T00:49:15.828Z,1.70
2022-09-02T00:51:47.517Z,1.80
2022-09-02T00:54:17.712Z,1.60
2022-09-02T00:56:47.672Z,1.75
2022-09-02T00:59:23.905Z,2.17
2022-09-02T01:01:52.452Z,1.83
2022-09-02T01:04:22.192Z,2.03
2022-09-02T01:06:51.926Z,2.17
2022-09-02T01:09:20.549Z,1.88
2022-09-02T01:11:53.579Z,2.30
2022-09-02T01:14:22.233Z,2.20
2022-09-02T01:16:53.296Z,1.95
2022-09-02T01:19:25.907Z,2.00
2022-09-02T01:21:57.697Z,1.73
2022-09-02T01:24:29.276Z,1.90
2022-09-02T01:27:00.226Z,1.55
2022-09-02T01:29:29.790Z,2.03
2022-09-02T01:31:58.920Z,2.55
2022-09-02T01:34:27.400Z,2.28
2022-09-02T01:36:56.857Z,1.92
2022-09-02T01:39:25.023Z,2.10
2022-09-02T01:41:53.556Z,2.03
2022-09-02T01:44:21.674Z,2.13
2022-09-02T01:46:50.127Z,1.70
2022-09-02T01:49:18.300Z,2.30
2022-09-02T01:51:46.403Z,1.98
2022-09-02T01:54:16.265Z,2.33
2022-09-02T01:56:44.539Z,2.95
2022-09-02T01:59:17.898Z,2.05
2022-09-02T02:01:46.209Z,1.90
2022-09-02T02:04:15.139Z,2.10
2022-09-02T02:06:43.831Z,2.10
2022-09-02T02:09:13.212Z,2.00
2022-09-02T02:11:42.845Z,2.08
2022-09-02T02:14:11.525Z,2.00
2022-09-02T02:16:40.224Z,2.10
2022-09-02T02:19:08.907Z,1.92
2022-09-02T02:21:37.172Z,1.77
2022-09-02T02:24:06.147Z,2.58
2022-09-02T02:26:34.418Z,2.03
2022-09-02T02:29:04.828Z,1.75
2022-09-02T02:31:33.257Z,1.80
2022-09-02T02:34:01.943Z,2.38
2022-09-02T02:36:30.159Z,1.70
2022-09-02T02:38:58.712Z,2.20
2022-09-02T02:41:27.506Z,2.55
2022-09-02T02:43:55.717Z,2.53
2022-09-02T02:46:25.503Z,1.95
2022-09-02T02:48:53.753Z,2.40
2022-09-02T02:51:21.901Z,2.40
2022-09-02T02:53:50.197Z,2.08
2022-09-02T02:56:18.330Z,3.83
2022-09-02T02:58:46.616Z,2.63
2022-09-02T03:01:14.883Z,1.83
2022-09-02T03:03:44.786Z,1.90
2022-09-02T03:06:13.372Z,2.05
2022-09-02T03:08:42.115Z,2.45
2022-09-02T03:11:10.279Z,1.70
2022-09-02T03:13:38.455Z,2.65
2022-09-02T03:16:07.287Z,2.47
2022-09-02T03:18:36.041Z,2.50
2022-09-02T03:21:08.829Z,2.50
2022-09-02T03:23:37.188Z,2.20
2022-09-02T03:26:11.224Z,3.55
2022-09-02T03:28:39.544Z,2.83
2022-09-02T03:31:08.294Z,2.45
2022-09-02T03:33:36.583Z,2.05
2022-09-02T03:36:06.726Z,3.33
2022-09-02T03:38:36.435Z,2.15
2022-09-02T03:41:04.588Z,3.42
2022-09-02T03:43:32.751Z,2.38
2022-09-02T03:46:00.906Z,2.50
2022-09-02T03:48:30.405Z,2.80
2022-09-02T03:50:58.942Z,2.67
2022-09-02T03:53:28.579Z,2.20
2022-09-02T03:55:56.811Z,1.92
2022-09-02T03:58:25.075Z,2.58
2022-09-02T04:00:54.782Z,2.30
2022-09-02T04:03:23.349Z,2.03
2022-09-02T04:05:52.621Z,2.90
2022-09-02T04:08:21.387Z,2.75
2022-09-02T04:10:51.087Z,2.50
2022-09-02T04:13:20.341Z,3.08
2022-09-02T04:15:49.760Z,2.65
2022-09-02T04:18:19.120Z,2.65
2022-09-02T04:20:47.233Z,2.22
2022-09-02T04:23:16.301Z,2.42
2022-09-02T04:25:45.079Z,2.38
2022-09-02T04:28:14.583Z,2.60
2022-09-02T04:30:43.722Z,2.40
2022-09-02T04:33:13.871Z,2.67
2022-09-02T04:35:42.795Z,2.75
2022-09-02T04:38:11.691Z,2.70
2022-09-02T04:40:42.906Z,2.75
2022-09-02T04:43:12.001Z,2.58
2022-09-02T04:45:42.744Z,2.80
2022-09-02T04:48:11.336Z,2.95
2022-09-02T04:50:41.076Z,2.72
2022-09-02T04:53:09.711Z,2.42
2022-09-02T04:55:40.489Z,2.38
2022-09-02T04:58:09.026Z,2.50
2022-09-02T05:00:38.734Z,2.80
2022-09-02T05:03:08.264Z,2.53
2022-09-02T05:05:36.614Z,2.78
2022-09-02T05:08:05.093Z,2.85
2022-09-02T05:10:34.992Z,2.60
2022-09-02T05:13:03.529Z,3.10
2022-09-02T05:15:31.877Z,2.80
2022-09-02T05:18:00.363Z,3.08
2022-09-02T05:20:29.895Z,2.90
2022-09-02T05:22:58.055Z,3.03
2022-09-02T05:25:26.320Z,3.78
2022-09-02T05:27:54.446Z,2.97
2022-09-02T05:30:22.878Z,3.13
2022-09-02T05:32:51.136Z,2.83
2022-09-02T05:35:19.333Z,2.80
2022-09-02T05:37:49.089Z,3.28
2022-09-02T05:40:17.384Z,2.80
2022-09-02T05:42:50.791Z,3.45
2022-09-02T05:45:19.533Z,2.88
2022-09-02T05:47:47.740Z,2.78
2022-09-02T05:50:16.601Z,3.38
2022-09-02T05:52:45.544Z,3.30
2022-09-02T05:55:15.017Z,3.25
2022-09-02T05:57:43.408Z,3.13
2022-09-02T06:00:16.942Z,3.80
2022-09-02T06:02:46.673Z,3.45
2022-09-02T06:05:14.887Z,3.08
2022-09-02T06:07:43.046Z,3.33
2022-09-02T06:10:11.298Z,3.97
2022-09-02T06:12:42.841Z,3.75
2022-09-02T06:15:12.537Z,3.58
2022-09-02T06:17:40.676Z,3.67
2022-09-02T06:20:10.344Z,4.07
2022-09-02T06:22:40.056Z,3.88
2022-09-02T06:25:08.835Z,3.67
2022-09-02T06:27:38.768Z,3.83
2022-09-02T06:30:09.891Z,4.68
2022-09-02T06:32:38.075Z,3.45
2022-09-02T06:35:08.230Z,3.90
2022-09-02T06:37:36.591Z,3.47
2022-09-02T06:40:06.214Z,4.10
2022-09-02T06:42:34.945Z,4.32
2022-09-02T06:45:03.769Z,4.30
2022-09-02T06:47:33.455Z,3.70
2022-09-02T06:50:02.033Z,4.50
2022-09-02T06:52:30.250Z,4.43
2022-09-02T06:54:58.676Z,4.10
2022-09-02T06:57:33.934Z,3.97
2022-09-02T07:00:03.660Z,4.15
2022-09-02T07:02:33.251Z,4.53
2022-09-02T07:05:15.649Z,4.20
2022-09-02T07:07:49.680Z,4.55
2022-09-02T07:10:17.998Z,3.72
2022-09-02T07:12:46.289Z,4.55
2022-09-02T07:15:14.693Z,4.57
2022-09-02T07:17:44.334Z,4.50
2022-09-02T07:20:13.122Z,4.45
2022-09-02T07:22:41.420Z,4.65
2022-09-02T07:25:11.229Z,4.80
2022-09-02T07:27:41.160Z,4.30
2022-09-02T07:30:10.766Z,4.80
2022-09-02T07:32:39.528Z,4.60
2022-09-02T07:35:10.424Z,4.72
2022-09-02T07:37:38.654Z,4.63
2022-09-02T07:40:10.433Z,5.30
2022-09-02T07:42:38.905Z,4.60
2022-09-02T07:45:09.152Z,4.78
2022-09-02T07:47:37.635Z,4.85
2022-09-02T07:50:22.423Z,4.95
2022-09-02T07:52:52.564Z,5.13
2022-09-02T07:55:21.943Z,5.32
2022-09-02T07:57:50.319Z,4.40
2022-09-02T08:00:23.222Z,4.68
2022-09-02T08:02:51.541Z,4.65
2022-09-02T08:05:19.912Z,5.90
2022-09-02T08:07:48.115Z,4.22
2022-09-02T08:10:18.018Z,5.28
2022-09-02T08:12:46.948Z,5.43
2022-09-02T08:15:17.249Z,4.80
2022-09-02T08:17:45.433Z,5.00
2022-09-02T08:20:16.689Z,4.38
2022-09-02T08:22:48.872Z,4.65
2022-09-02T08:25:25.519Z,4.53
2022-09-02T08:30:29.252Z,4.53
2022-09-02T08:32:58.438Z,5.00
2022-09-02T08:35:27.366Z,5.30
2022-09-02T08:37:55.720Z,4.30
2022-09-02T08:40:28.697Z,5.50
2022-09-02T08:42:58.277Z,5.15
2022-09-02T08:45:31.798Z,5.10
2022-09-02T08:48:06.311Z,4.85
2022-09-02T08:50:36.190Z,4.82
2022-09-02T08:53:12.534Z,4.53
2022-09-02T08:55:54.279Z,3.75
2022-09-02T08:58:24.918Z,3.90
2022-09-02T09:01:04.289Z,4.63
2022-09-02T09:03:41.074Z,4.78
2022-09-02T09:06:15.428Z,5.30
2022-09-02T09:08:53.504Z,4.72
2022-09-02T09:11:34.678Z,4.60
2022-09-02T09:14:20.569Z,5.45
2022-09-02T09:16:57.591Z,5.53
2022-09-02T09:19:34.859Z,4.57
2022-09-02T09:22:03.661Z,5.03
2022-09-02T09:24:36.919Z,4.00
2022-09-02T09:27:13.812Z,4.28
2022-09-02T09:29:42.580Z,4.20
2022-09-02T09:32:21.378Z,4.45
2022-09-02T09:35:14.295Z,4.78
2022-09-02T09:37:44.500Z,4.28
2022-09-02T09:40:27.657Z,3.67
2022-09-02T09:45:36.760Z,4.20
2022-09-02T09:48:19.136Z,4.47
2022-09-02T09:50:48.848Z,3.78
2022-09-02T09:53:20.903Z,3.83
2022-09-02T09:55:54.787Z,3.17
2022-09-02T09:58:28.498Z,2.50
2022-09-02T10:01:00.987Z,2.47
2022-09-02T10:03:32.965Z,2.95
2022-09-02T10:06:21.280Z,2.80
2022-09-02T10:08:54.636Z,3.28
2022-09-02T10:11:26.458Z,3.15
2022-09-02T10:14:01.413Z,2.45
2022-09-02T10:16:50.032Z,2.95
2022-09-02T10:19:28.561Z,3.58
2022-09-02T10:22:58.411Z,3.28
2022-09-02T10:25:29.752Z,2.42
2022-09-02T10:28:07.365Z,2.50
2022-09-02T10:30:45.214Z,2.97
2022-09-02T10:33:29.006Z,2.33
2022-09-02T10:36:06.638Z,2.90
2022-09-02T10:38:43.862Z,2.65
2022-09-02T10:41:32.843Z,2.25
2022-09-02T10:44:31.265Z,2.83
2022-09-02T10:47:09.053Z,2.47
2022-09-02T10:49:59.177Z,2.85
2022-09-02T10:52:40.426Z,2.38
2022-09-02T10:55:18.430Z,2.70
2022-09-02T10:57:50.997Z,2.63
2022-09-02T11:00:21.066Z,3.17
2022-09-02T11:02:56.957Z,3.53
2022-09-02T11:05:29.091Z,2.90
2022-09-02T11:08:02.716Z,3.22
2022-09-02T11:10:36.471Z,2.65
2022-09-02T11:13:09.962Z,3.35
2022-09-02T11:15:49.655Z,3.22
2022-09-02T11:18:27.474Z,3.08
2022-09-02T11:21:02.342Z,3.15
2022-09-02T11:23:38.536Z,2.47
2022-09-02T11:26:13.597Z,3.25
2022-09-02T11:28:49.364Z,2.75
2022-09-02T11:31:23.103Z,3.85
2022-09-02T11:33:59.090Z,2.85
2022-09-02T11:36:33.236Z,2.75
2022-09-02T11:39:07.759Z,3.50
2022-09-02T11:41:50.254Z,3.10
2022-09-02T11:44:41.616Z,3.25
2022-09-02T11:47:51.037Z,2.83
2022-09-02T11:50:40.415Z,3.00
2022-09-02T11:53:23.027Z,3.03
2022-09-02T11:55:56.552Z,2.70
2022-09-02T11:58:36.891Z,2.72
2022-09-02T12:01:26.101Z,2.80
2022-09-02T12:04:48.499Z,2.90
2022-09-02T12:07:29.877Z,3.85
2022-09-02T12:10:02.965Z,2.78
2022-09-02T12:13:08.452Z,3.55
2022-09-02T12:15:38.618Z,3.50
2022-09-02T12:18:32.083Z,3.45
2022-09-02T12:21:15.915Z,3.05
2022-09-02T12:24:25.547Z,3.08
2022-09-02T12:27:19.765Z,2.70
2022-09-02T12:29:47.942Z,3.67
2022-09-02T12:33:03.678Z,3.50
2022-09-02T12:35:56.764Z,3.58
2022-09-02T12:38:34.156Z,3.13
2022-09-02T12:41:43.595Z,3.88
2022-09-02T12:44:25.848Z,2.72
2022-09-02T12:47:04.500Z,3.67
2022-09-02T12:49:45.340Z,3.90
2022-09-02T12:52:34.348Z,3.05
2022-09-02T12:55:10.774Z,3.83
2022-09-02T12:57:42.835Z,3.63
2022-09-02T13:00:16.020Z,3.40
2022-09-02T13:02:57.042Z,3.50
2022-09-02T13:05:31.743Z,3.63
2022-09-02T13:08:42.365Z,4.03
2022-09-02T13:11:42.782Z,3.67
2022-09-02T13:14:30.639Z,4.22
2022-09-02T13:17:35.608Z,4.50
2022-09-02T13:20:33.916Z,3.42
2022-09-02T13:23:40.217Z,4.57
2022-09-02T13:26:45.486Z,3.15
2022-09-02T13:29:30.484Z,3.47
2022-09-02T13:32:02.892Z,2.90
2022-09-02T13:34:33.106Z,3.22
2022-09-02T13:37:01.298Z,4.00
2022-09-02T13:39:29.765Z,2.85
2022-09-02T13:41:57.963Z,4.32
2022-09-02T13:44:29.533Z,4.35
2022-09-02T13:47:04.880Z,3.47
2022-09-02T13:49:37.731Z,4.22
2022-09-02T13:52:08.356Z,3.42
2022-09-02T13:54:40.428Z,4.32
2022-09-02T13:57:13.297Z,4.00
2022-09-02T13:59:55.465Z,5.65
2022-09-02T14:02:27.654Z,6.22
2022-09-02T14:05:00.161Z,6.30
2022-09-02T14:07:33.559Z,10.10
2022-09-02T14:10:04.677Z,7.30
2022-09-02T14:12:35.200Z,7.60
2022-09-02T14:15:08.328Z,7.32
2022-09-02T14:17:36.575Z,6.22
2022-09-02T14:20:20.431Z,6.85
2022-09-02T14:22:55.540Z,7.82
2022-09-02T14:25:27.535Z,7.95
2022-09-02T14:27:57.747Z,8.45
2022-09-02T14:30:34.660Z,7.65
2022-09-02T14:33:25.841Z,6.90
2022-09-02T14:36:02.113Z,7.45
2022-09-02T14:38:39.583Z,7.13
2022-09-02T14:41:13.331Z,7.35
2022-09-02T14:43:47.464Z,6.82
2022-09-02T14:46:27.323Z,7.20
2022-09-02T14:49:00.038Z,7.07
2022-09-02T14:51:36.040Z,8.15
2022-09-02T14:54:04.820Z,7.97
2022-09-02T14:56:53.114Z,7.78
2022-09-02T14:59:21.893Z,8.55
2022-09-02T15:01:53.037Z,7.88
2022-09-02T15:04:21.264Z,8.57
2022-09-02T15:06:50.024Z,7.30
2022-09-02T15:09:18.357Z,7.63
2022-09-02T15:11:50.884Z,8.18
2022-09-02T15:14:18.967Z,6.88
2022-09-02T15:16:48.101Z,7.70
2022-09-02T15:19:17.669Z,6.10
2022-09-02T15:21:45.796Z,5.70
2022-09-02T15:24:14.493Z,6.55
2022-09-02T15:26:42.730Z,6.55
2022-09-02T15:29:10.860Z,5.85
2022-09-02T15:31:39.139Z,5.80
2022-09-02T15:34:07.456Z,5.28
2022-09-02T15:36:37.063Z,5.97
2022-09-02T15:39:05.559Z,6.43
2022-09-02T15:41:34.796Z,6.32
2022-09-02T15:44:03.176Z,7.35
2022-09-02T15:46:34.037Z,5.43
2022-09-02T15:49:04.231Z,5.07
2022-09-02T15:51:33.172Z,5.32
2022-09-02T15:54:05.015Z,4.32
2022-09-02T15:56:35.213Z,4.82
2022-09-02T15:59:09.569Z,4.13
2022-09-02T16:01:40.689Z,4.90
2022-09-02T16:04:09.689Z,4.80
2022-09-02T16:06:40.434Z,5.15
2022-09-02T16:09:11.677Z,4.95
2022-09-02T16:11:41.361Z,3.72
2022-09-02T16:14:09.769Z,4.03
2022-09-02T16:16:38.109Z,4.40
2022-09-02T16:19:08.579Z,3.72
2022-09-02T16:21:39.308Z,4.53
2022-09-02T16:24:08.204Z,4.00
2022-09-02T16:26:39.000Z,4.10
2022-09-02T16:29:09.193Z,5.57
2022-09-02T16:31:39.886Z,4.68
2022-09-02T16:34:09.823Z,5.28
2022-09-02T16:36:39.534Z,4.88
2022-09-02T16:39:08.725Z,3.78
2022-09-02T16:41:42.329Z,3.60
2022-09-02T16:44:12.179Z,3.97
2022-09-02T16:46:41.824Z,3.58
2022-09-02T16:49:10.992Z,3.30
2022-09-02T16:51:40.859Z,3.47
2022-09-02T16:54:17.443Z,3.17
2022-09-02T16:56:50.557Z,2.72
2022-09-02T16:59:19.345Z,3.28
2022-09-02T17:01:47.668Z,2.67
2022-09-02T17:04:16.010Z,2.90
2022-09-02T17:06:44.662Z,3.33
2022-09-02T17:09:12.864Z,2.30
2022-09-02T17:11:42.733Z,2.80
2022-09-02T17:14:16.262Z,2.72
2022-09-02T17:16:47.218Z,2.50
2022-09-02T17:19:21.567Z,2.72
2022-09-02T17:21:51.381Z,2.50
2022-09-02T17:24:21.599Z,2.40
2022-09-02T17:26:54.431Z,2.22
2022-09-02T17:34:42.437Z,2.03
2022-09-02T17:37:10.782Z,2.83
2022-09-02T17:39:39.125Z,2.17
2022-09-02T17:42:07.109Z,3.15
2022-09-02T17:44:39.763Z,2.17
2022-09-02T17:47:09.916Z,2.45
2022-09-02T17:49:41.390Z,2.03
2022-09-02T17:54:39.135Z,3.05
2022-09-02T17:57:21.450Z,1.90
2022-09-02T18:00:10.820Z,2.05
2022-09-02T18:03:02.864Z,2.40
2022-09-02T18:05:33.145Z,2.85
2022-09-02T18:08:08.802Z,2.40
2022-09-02T18:10:38.629Z,2.35
2022-09-02T18:13:10.782Z,1.95
2022-09-02T18:15:53.276Z,2.28
2022-09-02T18:18:21.872Z,3.45
2022-09-02T18:20:57.069Z,2.70
2022-09-02T18:23:51.780Z,2.05
2022-09-02T18:26:35.899Z,2.25
2022-09-02T18:29:14.604Z,2.40
2022-09-02T18:31:54.009Z,2.60
2022-09-02T18:34:35.979Z,2.28
2022-09-02T18:37:13.692Z,2.47
2022-09-02T18:40:02.679Z,2.40
2022-09-02T18:42:40.551Z,2.28
2022-09-02T18:45:20.963Z,2.30
2022-09-02T18:47:55.460Z,2.08
2022-09-02T18:53:22.404Z,1.98
2022-09-02T18:55:53.171Z,2.75
2022-09-02T18:58:34.461Z,2.15
2022-09-02T19:01:08.167Z,1.80
2022-09-02T19:03:38.864Z,2.22
2022-09-02T19:06:19.040Z,1.83
2022-09-02T19:08:47.815Z,2.00
2022-09-02T19:11:18.096Z,2.45
2022-09-02T19:13:49.959Z,1.92
2022-09-02T19:16:20.158Z,2.17
2022-09-02T19:18:50.501Z,2.50
2022-09-02T19:21:23.137Z,2.25
2022-09-02T19:23:51.785Z,2.30
2022-09-02T19:26:20.324Z,2.30
2022-09-02T19:28:49.560Z,3.13
2022-09-02T19:31:22.028Z,2.83
2022-09-02T19:33:55.026Z,2.50
2022-09-02T19:36:26.559Z,2.42
2022-09-02T19:39:00.078Z,2.47
2022-09-02T19:41:28.720Z,2.42
2022-09-02T19:43:57.537Z,2.53
2022-09-02T19:47:07.018Z,2.97
2022-09-02T19:49:15.781Z,2.78
2022-09-02T19:51:44.183Z,2.83
2022-09-02T19:54:15.053Z,2.70
2022-09-02T19:56:44.185Z,2.47
2022-09-02T19:59:13.805Z,3.30
2022-09-02T20:01:42.213Z,2.70
2022-09-02T20:04:11.703Z,2.70
2022-09-02T20:06:41.447Z,3.85
2022-09-02T20:09:09.607Z,3.08
2022-09-02T20:11:38.660Z,3.17
2022-09-02T20:14:09.596Z,3.00
2022-09-02T20:16:37.766Z,3.25
2022-09-02T20:19:06.604Z,3.67
2022-09-02T20:21:43.420Z,3.55
2022-09-02T20:24:16.402Z,3.33
2022-09-02T20:26:59.181Z,3.28
2022-09-02T20:29:36.966Z,3.85
2022-09-02T20:32:17.919Z,2.85
2022-09-02T20:34:55.132Z,2.60
2022-09-02T20:37:36.319Z,2.72
2022-09-02T20:43:26.273Z,3.30
2022-09-02T20:45:59.189Z,3.10
2022-09-02T20:48:45.719Z,3.67
2022-09-02T20:51:23.567Z,3.60
2022-09-02T20:54:09.434Z,3.33
2022-09-02T20:56:48.324Z,4.18
2022-09-02T20:59:28.549Z,4.75
2022-09-02T21:02:01.983Z,4.20
2022-09-02T21:04:36.232Z,4.18
2022-09-02T21:07:08.619Z,3.75
2022-09-02T21:09:43.546Z,4.45
2022-09-02T21:12:21.732Z,3.92
2022-09-02T21:14:55.734Z,5.00
2022-09-02T21:17:37.753Z,4.38
2022-09-02T21:20:16.018Z,4.90
2022-09-02T21:22:48.590Z,5.15
2022-09-02T21:25:28.886Z,4.93
2022-09-02T21:28:03.300Z,6.15
2022-09-02T21:30:37.914Z,7.93
2022-09-02T21:33:10.917Z,7.95
2022-09-02T21:35:41.973Z,6.30
2022-09-02T21:38:14.228Z,7.82
2022-09-02T21:40:57.663Z,9.02
2022-09-02T21:43:39.464Z,9.85
2022-09-02T21:46:17.136Z,11.32
2022-09-02T21:48:58.536Z,10.30
2022-09-02T21:51:36.113Z,11.77
2022-09-02T21:54:36.275Z,14.57
2022-09-02T21:57:24.951Z,17.48
2022-09-02T22:00:02.377Z,18.30
2022-09-02T22:02:40.181Z,16.02
2022-09-02T22:05:19.112Z,14.25
2022-09-02T22:07:51.922Z,11.70
2022-09-02T22:10:29.443Z,8.70
2022-09-02T22:13:03.594Z,7.38
2022-09-02T22:15:47.813Z,8.65
2022-09-02T22:18:24.802Z,9.05
2022-09-02T22:21:01.371Z,6.85
2022-09-02T22:23:31.063Z,5.90
2022-09-02T22:26:08.603Z,6.25
2022-09-02T22:28:40.554Z,6.38
2022-09-02T22:31:12.973Z,6.60
2022-09-02T22:33:51.455Z,6.05
2022-09-02T22:36:35.125Z,7.63
2022-09-02T22:39:05.045Z,6.97
2022-09-02T22:41:48.445Z,8.82
2022-09-02T22:44:22.426Z,11.02
2022-09-02T22:47:11.721Z,11.30
2022-09-02T22:50:02.278Z,10.02
2022-09-02T22:52:50.252Z,5.57
2022-09-02T22:55:27.857Z,5.13
2022-09-02T22:58:05.653Z,6.38
2022-09-02T23:00:40.867Z,6.00
2022-09-02T23:03:15.291Z,6.35
2022-09-02T23:05:56.743Z,10.75
2022-09-02T23:08:26.373Z,11.43
2022-09-02T23:10:58.961Z,13.18
2022-09-02T23:13:42.037Z,13.65
2022-09-02T23:16:20.190Z,13.60
2022-09-02T23:18:59.105Z,12.20
2022-09-02T23:21:36.359Z,12.05
2022-09-02T23:24:17.160Z,11.38
2022-09-02T23:26:55.132Z,10.53
2022-09-02T23:29:26.327Z,10.35
2022-09-02T23:32:25.669Z,10.60
2022-09-02T23:35:09.037Z,9.15
2022-09-02T23:37:48.861Z,7.97
2022-09-02T23:40:24.917Z,6.28
2022-09-02T23:42:54.087Z,7.28
2022-09-02T23:45:24.354Z,5.95
2022-09-02T23:48:17.358Z,5.35
2022-09-02T23:50:57.686Z,5.15
2022-09-02T23:53:32.653Z,4.97
2022-09-02T23:56:18.794Z,4.68
2022-09-02T23:59:03.207Z,4.22
