createdAt,value
2019-01-10T00:00:18.231Z,7.47
2019-01-10T00:02:47.247Z,7.47
2019-01-10T00:05:16.330Z,7.50
2019-01-10T00:07:45.373Z,7.49
2019-01-10T00:10:14.546Z,7.48
2019-01-10T00:12:43.652Z,7.44
2019-01-10T00:15:14.688Z,7.46
2019-01-10T00:17:43.773Z,7.48
2019-01-10T00:20:13.079Z,7.47
2019-01-10T00:22:42.169Z,7.46
2019-01-10T00:25:11.626Z,7.44
2019-01-10T00:27:40.784Z,7.42
2019-01-10T00:30:15.327Z,7.44
2019-01-10T00:32:44.379Z,7.45
2019-01-10T00:35:13.535Z,7.44
2019-01-10T00:37:42.605Z,7.46
2019-01-10T00:40:13.265Z,7.43
2019-01-10T00:42:49.224Z,7.44
2019-01-10T00:45:15.402Z,7.44
2019-01-10T00:47:45.107Z,7.43
2019-01-10T00:50:16.513Z,7.41
2019-01-10T00:52:45.584Z,7.42
2019-01-10T00:55:14.972Z,7.44
2019-01-10T00:57:44.051Z,7.45
2019-01-10T01:00:19.289Z,7.44
2019-01-10T01:02:48.386Z,7.41
2019-01-10T01:05:17.487Z,7.36
2019-01-10T01:07:46.601Z,7.33
2019-01-10T01:10:18.124Z,7.32
2019-01-10T01:12:47.238Z,7.31
2019-01-10T01:15:17.638Z,7.30
2019-01-10T01:17:46.736Z,7.25
2019-01-10T01:20:17.444Z,7.23
2019-01-10T01:22:46.528Z,7.22
2019-01-10T01:25:15.649Z,7.21
2019-01-10T01:27:44.885Z,7.21
2019-01-10T01:30:21.676Z,7.20
2019-01-10T01:32:51.004Z,7.21
2019-01-10T01:35:21.635Z,7.17
2019-01-10T01:37:50.810Z,7.17
2019-01-10T01:40:20.423Z,7.07
2019-01-10T01:42:49.531Z,7.07
2019-01-10T01:45:19.353Z,7.08
2019-01-10T01:47:48.503Z,7.00
2019-01-10T01:50:22.380Z,7.01
2019-01-10T01:52:53.560Z,7.04
2019-01-10T01:55:22.398Z,7.01
2019-01-10T01:57:51.520Z,6.94
2019-01-10T02:00:24.546Z,6.94
2019-01-10T02:02:53.618Z,6.91
2019-01-10T02:05:22.720Z,6.92
2019-01-10T02:07:51.839Z,6.94
2019-01-10T02:10:23.330Z,6.97
2019-01-10T02:12:52.427Z,6.97
2019-01-10T02:15:21.520Z,6.89
2019-01-10T02:17:50.614Z,6.87
2019-01-10T02:20:19.709Z,6.85
2019-01-10T02:22:48.808Z,6.87
2019-01-10T02:25:17.891Z,6.90
2019-01-10T02:27:46.988Z,6.92
2019-01-10T02:30:23.897Z,6.96
2019-01-10T02:32:53.017Z,6.92
2019-01-10T02:35:22.117Z,6.94
2019-01-10T02:37:51.158Z,6.99
2019-01-10T02:40:20.213Z,7.03
2019-01-10T02:42:49.306Z,7.04
2019-01-10T02:45:18.404Z,7.06
2019-01-10T02:47:47.489Z,7.03
2019-01-10T02:50:21.397Z,7.02
2019-01-10T02:52:50.531Z,7.03
2019-01-10T02:55:19.818Z,7.03
2019-01-10T02:57:48.913Z,7.04
2019-01-10T03:00:20.059Z,7.04
2019-01-10T03:02:49.124Z,7.03
2019-01-10T03:05:18.157Z,7.08
2019-01-10T03:07:47.236Z,7.09
2019-01-10T03:10:17.838Z,7.11
2019-01-10T03:12:46.910Z,7.07
2019-01-10T03:15:16.079Z,7.07
2019-01-10T03:17:45.173Z,7.05
2019-01-10T03:20:16.271Z,7.05
2019-01-10T03:22:45.364Z,7.06
2019-01-10T03:25:14.454Z,7.04
2019-01-10T03:27:43.524Z,7.08
2019-01-10T03:30:14.150Z,7.05
2019-01-10T03:32:43.433Z,7.04
2019-01-10T03:35:12.484Z,7.05
2019-01-10T03:37:41.514Z,7.06
2019-01-10T03:40:12.931Z,7.07
2019-01-10T03:42:42.007Z,7.05
2019-01-10T03:45:12.983Z,7.05
2019-01-10T03:47:42.051Z,7.03
2019-01-10T03:50:12.120Z,7.05
2019-01-10T03:52:41.209Z,7.07
2019-01-10T03:55:10.286Z,7.08
2019-01-10T10:22:59.169Z,8.25
2019-01-10T10:25:28.576Z,8.36
2019-01-10T10:27:57.796Z,8.44
2019-01-10T10:30:26.873Z,8.51
2019-01-10T10:32:55.946Z,8.55
2019-01-10T10:35:25.073Z,8.55
2019-01-10T10:37:54.195Z,8.51
2019-01-10T10:40:23.356Z,8.57
2019-01-10T10:42:53.142Z,8.61
2019-01-10T10:45:22.749Z,8.72
2019-01-10T10:47:51.957Z,8.85
2019-01-10T10:50:26.304Z,8.96
2019-01-10T10:52:55.446Z,9.06
2019-01-10T10:55:24.570Z,9.03
2019-01-10T10:57:53.711Z,9.13
2019-01-10T11:00:25.234Z,9.28
2019-01-10T11:02:54.476Z,9.48
2019-01-10T11:05:23.608Z,9.67
2019-01-10T11:07:52.787Z,9.79
2019-01-10T11:10:21.874Z,9.88
2019-01-10T11:12:50.967Z,10.05
2019-01-10T11:15:20.031Z,10.16
2019-01-10T11:17:49.652Z,10.22
2019-01-10T11:20:20.609Z,10.33
2019-01-10T11:22:49.911Z,10.25
2019-01-10T11:25:21.208Z,10.13
2019-01-10T11:27:50.330Z,10.08
2019-01-10T11:30:19.828Z,9.96
2019-01-10T11:32:49.019Z,9.81
2019-01-10T11:35:18.170Z,9.71
2019-01-10T11:37:47.286Z,9.61
2019-01-10T11:40:18.334Z,9.55
2019-01-10T11:42:47.469Z,9.41
2019-01-10T11:45:17.999Z,9.34
2019-01-10T11:47:47.060Z,9.34
2019-01-10T11:50:16.171Z,9.24
2019-01-10T11:52:45.241Z,9.21
2019-01-10T11:55:14.413Z,9.21
2019-01-10T11:57:43.709Z,9.24
2019-01-10T12:00:21.826Z,9.16
2019-01-10T12:02:51.009Z,8.99
2019-01-10T12:05:20.192Z,8.95
2019-01-10T12:07:49.467Z,9.00
2019-01-10T12:10:20.009Z,9.04
2019-01-10T12:12:49.464Z,9.07
2019-01-10T12:15:18.578Z,9.08
2019-01-10T12:17:47.752Z,9.05
2019-01-10T12:20:17.203Z,9.08
2019-01-10T12:22:46.328Z,9.08
2019-01-10T12:25:16.045Z,9.12
2019-01-10T12:27:45.209Z,9.14
2019-01-10T12:30:20.097Z,9.15
2019-01-10T12:32:49.214Z,9.13
2019-01-10T12:35:18.308Z,9.15
2019-01-10T12:37:47.361Z,9.13
2019-01-10T12:40:16.631Z,9.12
2019-01-10T12:42:45.730Z,9.12
2019-01-10T12:45:15.914Z,9.14
2019-01-10T12:47:44.984Z,9.16
2019-01-10T12:50:19.365Z,9.18
2019-01-10T12:52:48.422Z,9.20
2019-01-10T12:55:17.588Z,9.17
2019-01-10T12:57:46.718Z,9.15
2019-01-10T13:00:17.522Z,9.11
2019-01-10T13:02:46.702Z,9.05
2019-01-10T13:05:15.899Z,9.06
2019-01-10T13:07:45.040Z,9.02
2019-01-10T13:10:16.214Z,8.99
2019-01-10T13:12:45.375Z,8.90
2019-01-10T13:15:17.108Z,8.85
2019-01-10T13:17:46.226Z,8.85
2019-01-10T13:20:15.382Z,8.87
2019-01-10T13:22:44.508Z,8.91
2019-01-10T13:25:15.598Z,8.95
2019-01-10T13:27:44.762Z,8.96
2019-01-10T13:30:16.754Z,8.90
2019-01-10T13:32:46.031Z,8.94
2019-01-10T13:35:15.224Z,8.86
2019-01-10T13:37:44.326Z,8.91
2019-01-10T13:40:15.691Z,8.88
2019-01-10T13:42:44.599Z,8.92
2019-01-10T13:45:14.031Z,8.93
2019-01-10T13:47:44.542Z,8.97
2019-01-10T13:50:18.641Z,8.97
2019-01-10T13:52:47.776Z,8.94
2019-01-10T13:55:17.335Z,8.93
2019-01-10T13:57:46.481Z,8.97
2019-01-10T14:00:18.461Z,8.93
2019-01-10T14:02:47.545Z,8.97
2019-01-10T14:05:16.813Z,9.02
2019-01-10T14:07:46.004Z,9.05
2019-01-10T14:10:15.302Z,9.08
2019-01-10T14:12:44.396Z,9.08
2019-01-10T14:15:16.235Z,9.08
2019-01-10T14:17:45.393Z,8.99
2019-01-10T14:20:15.861Z,8.94
2019-01-10T14:22:45.011Z,8.89
2019-01-10T14:25:14.149Z,8.92
2019-01-10T14:27:43.319Z,8.95
2019-01-10T14:30:21.440Z,9.00
2019-01-10T14:32:50.530Z,9.00
2019-01-10T14:35:19.688Z,9.00
2019-01-10T14:37:48.832Z,8.98
2019-01-10T14:40:18.195Z,8.94
2019-01-10T14:42:47.279Z,8.91
2019-01-10T14:45:16.484Z,8.87
2019-01-10T14:47:45.676Z,8.85
2019-01-10T14:50:14.764Z,8.86
2019-01-10T14:52:43.923Z,8.80
2019-01-10T14:55:13.138Z,8.75
2019-01-10T14:57:42.340Z,8.68
2019-01-10T15:00:14.715Z,8.67
2019-01-10T15:02:43.820Z,8.23
2019-01-10T15:05:13.007Z,8.60
2019-01-10T15:07:42.177Z,8.59
2019-01-10T15:10:11.599Z,8.54
2019-01-10T15:12:41.954Z,8.52
2019-01-10T15:15:13.585Z,8.48
2019-01-10T15:17:42.693Z,8.46
2019-01-10T15:20:18.403Z,8.41
2019-01-10T15:22:47.607Z,8.38
2019-01-10T15:25:16.710Z,8.35
2019-01-10T15:27:46.239Z,8.33
2019-01-10T15:30:17.992Z,8.24
2019-01-10T15:32:47.120Z,8.20
2019-01-10T15:35:16.306Z,8.20
2019-01-10T15:37:45.412Z,8.16
2019-01-10T15:40:22.921Z,8.11
2019-01-10T15:42:53.057Z,8.07
2019-01-10T15:45:22.293Z,8.05
2019-01-10T15:47:51.410Z,8.03
2019-01-10T15:50:20.539Z,8.01
2019-01-10T15:52:49.651Z,7.98
2019-01-10T15:55:18.808Z,7.92
2019-01-10T15:57:47.937Z,7.89
2019-01-10T16:00:19.084Z,7.88
2019-01-10T16:02:48.650Z,7.90
2019-01-10T16:05:17.746Z,7.89
2019-01-10T16:07:46.851Z,7.87
2019-01-10T16:10:17.249Z,7.86
2019-01-10T16:12:46.441Z,7.86
2019-01-10T16:15:20.313Z,7.86
2019-01-10T16:17:49.476Z,7.83
2019-01-10T16:20:18.577Z,7.83
2019-01-10T16:22:47.718Z,7.80
2019-01-10T16:25:16.948Z,7.82
2019-01-10T16:27:46.066Z,7.79
2019-01-10T16:30:17.635Z,7.77
2019-01-10T16:32:46.716Z,7.77
2019-01-10T16:35:15.840Z,7.76
2019-01-10T16:37:44.985Z,7.73
2019-01-10T16:40:14.288Z,7.72
2019-01-10T18:01:58.446Z,7.55
2019-01-10T18:04:36.264Z,7.57
2019-01-10T18:07:06.297Z,7.62
2019-01-10T18:09:43.512Z,7.65
2019-01-10T18:12:16.235Z,7.68
2019-01-10T18:14:45.408Z,7.73
2019-01-10T18:17:14.742Z,7.74
2019-01-10T18:19:43.852Z,7.76
2019-01-10T18:22:13.148Z,7.81
2019-01-10T18:24:42.429Z,7.81
2019-01-10T18:27:11.889Z,7.82
2019-01-10T18:29:41.023Z,7.82
2019-01-10T18:32:12.610Z,7.86
2019-01-10T18:34:41.859Z,7.88
2019-01-10T18:37:11.049Z,7.94
2019-01-10T18:39:40.299Z,7.97
2019-01-10T18:42:09.535Z,7.98
2019-01-10T18:44:38.680Z,8.01
2019-01-10T18:47:07.771Z,8.03
2019-01-10T18:49:36.985Z,8.04
2019-01-10T18:52:06.218Z,8.05
2019-01-10T18:54:35.386Z,8.06
2019-01-10T18:57:05.179Z,8.07
2019-01-10T18:59:35.505Z,8.07
2019-01-10T19:02:04.753Z,8.07
2019-01-10T19:04:34.223Z,8.08
2019-01-10T19:07:03.502Z,8.09
2019-01-10T19:09:32.722Z,8.12
2019-01-10T19:12:01.902Z,8.14
2019-01-10T19:14:31.203Z,8.15
2019-01-10T19:17:00.396Z,8.17
2019-01-10T19:19:29.552Z,8.17
2019-01-10T19:21:58.790Z,8.17
2019-01-10T19:24:27.917Z,8.18
2019-01-10T19:26:57.037Z,8.17
2019-01-10T19:29:26.193Z,8.17
2019-01-10T19:31:55.418Z,8.19
2019-01-10T19:34:24.563Z,8.16
2019-01-10T19:36:53.785Z,8.16
2019-01-10T19:39:22.955Z,8.16
2019-01-10T19:41:52.186Z,8.15
2019-01-10T19:44:21.458Z,8.15
2019-01-10T19:46:51.529Z,8.13
2019-01-10T19:49:20.734Z,8.14
2019-01-10T19:51:49.916Z,8.15
2019-01-10T19:54:18.988Z,8.14
2019-01-10T19:56:48.208Z,8.13
2019-01-10T19:59:17.383Z,8.15
2019-01-10T20:01:46.636Z,8.14
2019-01-10T20:04:15.785Z,8.15
2019-01-10T20:06:44.995Z,8.16
2019-01-10T20:09:14.232Z,8.17
2019-01-10T20:11:43.402Z,8.15
2019-01-10T20:14:12.556Z,8.17
2019-01-10T20:16:41.817Z,8.14
2019-01-10T20:19:12.303Z,8.12
2019-01-10T20:21:41.513Z,8.14
2019-01-10T20:24:10.708Z,8.13
2019-01-10T20:26:39.934Z,8.14
2019-01-10T20:29:09.186Z,8.13
2019-01-10T20:31:38.434Z,8.12
2019-01-10T20:34:07.607Z,8.12
2019-01-10T20:36:36.883Z,8.09
2019-01-10T20:39:08.406Z,8.08
2019-01-10T20:41:37.729Z,8.06
2019-01-10T20:44:06.979Z,8.06
2019-01-10T20:46:36.107Z,8.03
2019-01-10T20:49:05.334Z,7.99
2019-01-10T20:51:34.570Z,7.98
2019-01-10T20:54:03.848Z,7.96
2019-01-10T20:56:33.200Z,7.92
2019-01-10T20:59:03.020Z,7.89
2019-01-10T21:01:32.301Z,7.89
2019-01-10T21:04:01.645Z,7.88
2019-01-10T21:06:31.000Z,7.89
2019-01-10T21:09:00.150Z,7.90
2019-01-10T21:11:29.289Z,7.90
2019-01-10T21:13:58.536Z,7.90
2019-01-10T21:16:27.760Z,7.90
2019-01-10T21:18:56.917Z,7.90
2019-01-10T21:21:26.084Z,7.92
2019-01-10T21:23:55.213Z,7.93
2019-01-10T21:26:24.392Z,7.92
2019-01-10T21:28:53.490Z,7.95
2019-01-10T21:31:22.545Z,7.95
2019-01-10T21:33:51.656Z,7.96
2019-01-10T21:36:20.906Z,7.98
2019-01-10T21:38:50.007Z,8.00
2019-01-10T21:41:19.170Z,7.99
2019-01-10T21:43:48.333Z,8.00
2019-01-10T21:46:17.503Z,8.01
2019-01-10T21:48:46.671Z,8.01
2019-01-10T21:51:15.792Z,8.04
2019-01-10T21:53:44.922Z,8.04
2019-01-10T21:56:14.005Z,8.04
2019-01-10T21:58:43.138Z,8.08
2019-01-10T22:01:12.238Z,8.08
2019-01-10T22:03:41.382Z,8.09
2019-01-10T22:06:10.449Z,8.09
2019-01-10T22:08:39.586Z,8.11
2019-01-10T22:11:08.788Z,8.11
2019-01-10T22:13:37.910Z,8.12
2019-01-10T22:16:07.052Z,8.10
2019-01-10T22:18:41.487Z,8.12
2019-01-10T22:21:07.301Z,8.10
2019-01-10T22:23:36.388Z,8.11
2019-01-10T22:26:05.548Z,8.09
2019-01-10T22:28:34.676Z,8.08
2019-01-10T22:31:03.819Z,8.08
2019-01-10T22:33:32.879Z,8.07
2019-01-10T22:36:02.285Z,8.06
2019-01-10T22:38:31.469Z,8.03
2019-01-10T22:41:00.675Z,8.02
2019-01-10T22:43:29.930Z,8.00
2019-01-10T22:45:59.081Z,8.01
2019-01-10T22:48:28.163Z,8.01
2019-01-10T22:50:57.323Z,8.02
2019-01-10T22:53:26.570Z,8.01
2019-01-10T22:55:55.676Z,8.01
2019-01-10T22:58:24.726Z,7.98
2019-01-10T23:01:34.830Z,7.97
2019-01-10T23:04:04.041Z,7.91
2019-01-10T23:06:33.329Z,7.86
2019-01-10T23:09:02.642Z,7.85
2019-01-10T23:11:32.943Z,7.83
2019-01-10T23:14:03.123Z,7.82
2019-01-10T23:16:33.361Z,7.83
2019-01-10T23:19:02.441Z,7.86
2019-01-10T23:21:35.108Z,7.87
2019-01-10T23:24:08.767Z,7.85
2019-01-10T23:26:37.946Z,7.87
2019-01-10T23:29:07.311Z,7.84
2019-01-10T23:31:36.790Z,7.84
2019-01-10T23:34:10.663Z,7.85
2019-01-10T23:36:39.894Z,7.80
2019-01-10T23:39:16.562Z,7.78
2019-01-10T23:41:45.780Z,7.78
2019-01-10T23:44:14.925Z,7.78
2019-01-10T23:46:44.047Z,7.80
2019-01-10T23:49:13.140Z,7.80
2019-01-10T23:51:42.272Z,7.82
2019-01-10T23:54:11.300Z,7.80
2019-01-10T23:56:41.086Z,7.81
2019-01-10T23:59:10.154Z,7.80
