createdAt,value
2022-12-04T00:01:31.783Z,88.50
2022-12-04T00:04:03.330Z,66.90
2022-12-04T00:06:34.890Z,78.90
2022-12-04T00:09:06.715Z,78.00
2022-12-04T00:11:37.630Z,70.40
2022-12-04T00:14:09.099Z,74.70
2022-12-04T00:16:40.044Z,70.50
2022-12-04T00:19:11.232Z,66.50
2022-12-04T00:21:41.991Z,76.20
2022-12-04T00:24:12.798Z,79.20
2022-12-04T00:26:43.553Z,65.60
2022-12-04T00:29:14.402Z,72.30
2022-12-04T00:31:45.250Z,46.00
2022-12-04T00:34:16.148Z,70.60
2022-12-04T00:36:47.094Z,71.50
2022-12-04T00:39:17.933Z,81.40
2022-12-04T00:41:48.773Z,80.70
2022-12-04T00:44:19.650Z,79.20
2022-12-04T00:46:50.419Z,68.10
2022-12-04T00:49:21.220Z,74.10
2022-12-04T00:51:52.211Z,66.20
2022-12-04T00:54:23.587Z,62.50
2022-12-04T00:56:54.406Z,86.20
2022-12-04T00:59:25.252Z,86.20
2022-12-04T01:01:56.300Z,86.50
2022-12-04T01:04:27.134Z,78.30
2022-12-04T01:07:01.702Z,83.30
2022-12-04T01:09:36.201Z,74.30
2022-12-04T01:12:07.264Z,52.80
2022-12-04T01:14:38.167Z,57.30
2022-12-04T01:17:09.043Z,68.30
2022-12-04T01:19:39.825Z,56.30
2022-12-04T01:22:10.644Z,79.00
2022-12-04T01:24:41.406Z,75.90
2022-12-04T01:27:12.254Z,81.60
2022-12-04T01:29:43.045Z,79.50
2022-12-04T01:32:13.973Z,59.40
2022-12-04T01:34:45.201Z,61.30
2022-12-04T01:37:16.127Z,58.90
2022-12-04T01:39:46.947Z,54.30
2022-12-04T01:42:18.207Z,53.00
2022-12-04T01:45:19.529Z,66.60
2022-12-04T01:47:50.397Z,60.30
2022-12-04T01:50:21.261Z,54.00
2022-12-04T01:52:52.959Z,63.60
2022-12-04T01:55:23.994Z,60.80
2022-12-04T01:57:54.942Z,53.20
2022-12-04T02:00:26.220Z,47.00
2022-12-04T02:02:58.327Z,55.30
2022-12-04T02:05:29.330Z,63.70
2022-12-04T02:08:05.598Z,60.50
2022-12-04T02:10:48.988Z,70.00
2022-12-04T02:13:28.112Z,56.60
2022-12-04T02:16:11.305Z,57.90
2022-12-04T02:18:54.626Z,56.80
2022-12-04T02:21:31.567Z,65.90
2022-12-04T02:24:28.553Z,77.40
2022-12-04T02:27:03.446Z,69.20
2022-12-04T02:29:42.495Z,69.70
2022-12-04T02:32:21.300Z,55.20
2022-12-04T02:34:59.938Z,66.70
2022-12-04T02:37:35.283Z,64.70
2022-12-04T02:42:43.631Z,61.90
2022-12-04T02:45:18.670Z,61.60
2022-12-04T02:47:49.697Z,75.50
2022-12-04T02:50:22.998Z,57.60
2022-12-04T02:53:00.114Z,70.50
2022-12-04T02:55:35.497Z,64.50
2022-12-04T02:58:10.658Z,56.50
2022-12-04T03:00:45.715Z,66.90
2022-12-04T03:03:22.285Z,60.40
2022-12-04T03:05:58.447Z,67.90
2022-12-04T03:08:34.186Z,59.20
2022-12-04T03:11:05.248Z,54.60
2022-12-04T03:13:42.737Z,52.90
2022-12-04T03:16:18.021Z,57.00
2022-12-04T03:18:54.345Z,68.40
2022-12-04T03:21:31.128Z,57.60
2022-12-04T03:24:08.003Z,60.80
2022-12-04T03:26:44.037Z,57.20
2022-12-04T03:29:20.960Z,49.80
2022-12-04T03:32:00.180Z,59.30
2022-12-04T03:34:37.469Z,31.00
2022-12-04T03:37:15.272Z,45.90
2022-12-04T03:39:54.089Z,58.90
2022-12-04T03:42:28.534Z,53.20
2022-12-04T03:45:05.446Z,59.10
2022-12-04T03:47:43.167Z,54.90
2022-12-04T03:50:19.568Z,46.30
2022-12-04T03:53:00.028Z,62.40
2022-12-04T03:55:35.772Z,52.60
2022-12-04T03:58:11.448Z,55.50
2022-12-04T04:00:45.417Z,52.10
2022-12-04T04:03:19.978Z,51.40
2022-12-04T04:05:56.118Z,52.60
2022-12-04T04:08:34.267Z,58.70
2022-12-04T04:11:13.283Z,63.70
2022-12-04T04:14:04.794Z,55.20
2022-12-04T04:16:57.201Z,63.80
2022-12-04T04:19:50.300Z,45.50
2022-12-04T04:22:41.961Z,44.10
2022-12-04T04:25:17.058Z,46.90
2022-12-04T04:27:56.231Z,33.70
2022-12-04T04:30:28.795Z,40.70
2022-12-04T04:33:05.958Z,48.50
2022-12-04T04:35:45.709Z,50.80
2022-12-04T04:38:23.194Z,42.40
2022-12-04T04:40:59.217Z,51.60
2022-12-04T04:43:37.017Z,59.90
2022-12-04T04:46:12.748Z,63.50
2022-12-04T04:48:46.891Z,48.20
2022-12-04T04:51:18.955Z,44.80
2022-12-04T04:53:53.831Z,46.20
2022-12-04T04:56:25.443Z,54.80
2022-12-04T04:58:56.271Z,57.40
2022-12-04T05:01:29.107Z,58.30
2022-12-04T05:04:00.255Z,65.40
2022-12-04T05:06:31.190Z,68.30
2022-12-04T05:09:01.992Z,66.90
2022-12-04T05:11:32.886Z,53.50
2022-12-04T05:14:03.712Z,54.20
2022-12-04T05:16:34.612Z,63.20
2022-12-04T05:19:23.198Z,48.10
2022-12-04T05:21:54.097Z,54.30
2022-12-04T05:24:24.964Z,53.30
2022-12-04T05:26:55.768Z,64.70
2022-12-04T05:29:27.826Z,71.90
2022-12-04T05:32:01.255Z,70.70
2022-12-04T05:34:32.233Z,55.80
2022-12-04T05:37:03.786Z,53.30
2022-12-04T05:39:34.820Z,43.60
2022-12-04T05:42:05.671Z,44.60
2022-12-04T05:44:36.556Z,54.00
2022-12-04T05:47:07.872Z,61.90
2022-12-04T05:49:38.788Z,56.50
2022-12-04T05:52:10.636Z,51.50
2022-12-04T05:54:41.688Z,47.00
2022-12-04T05:57:12.530Z,52.10
2022-12-04T05:59:43.912Z,49.70
2022-12-04T06:02:14.894Z,45.10
2022-12-04T06:04:45.865Z,46.90
2022-12-04T06:07:16.742Z,55.80
2022-12-04T06:09:47.845Z,56.20
2022-12-04T06:12:18.682Z,50.80
2022-12-04T06:14:49.518Z,43.40
2022-12-04T06:17:20.355Z,49.20
2022-12-04T06:19:53.698Z,47.00
2022-12-04T06:22:24.872Z,43.00
2022-12-04T06:24:55.735Z,48.70
2022-12-04T06:27:28.023Z,54.10
2022-12-04T06:29:59.503Z,58.10
2022-12-04T06:32:30.717Z,47.20
2022-12-04T06:35:01.873Z,50.40
2022-12-04T06:37:32.899Z,39.70
2022-12-04T06:40:03.837Z,42.10
2022-12-04T06:42:34.584Z,48.50
2022-12-04T06:45:06.603Z,57.00
2022-12-04T06:47:38.297Z,51.20
2022-12-04T06:50:11.090Z,55.70
2022-12-04T06:52:42.197Z,53.30
2022-12-04T06:55:13.189Z,52.70
2022-12-04T06:57:43.999Z,52.20
2022-12-04T07:00:16.512Z,56.20
2022-12-04T07:02:48.154Z,59.70
2022-12-04T07:05:19.252Z,65.90
2022-12-04T07:07:50.345Z,54.80
2022-12-04T07:10:22.039Z,49.90
2022-12-04T07:12:52.834Z,53.10
2022-12-04T07:15:23.769Z,52.30
2022-12-04T07:17:55.005Z,59.40
2022-12-04T07:20:25.945Z,53.30
2022-12-04T07:22:56.996Z,48.40
2022-12-04T07:25:29.616Z,56.50
2022-12-04T07:28:00.610Z,46.70
2022-12-04T07:30:31.548Z,50.10
2022-12-04T07:33:02.490Z,40.90
2022-12-04T07:35:33.513Z,43.40
2022-12-04T07:38:04.316Z,43.80
2022-12-04T07:40:35.356Z,55.10
2022-12-04T07:43:06.151Z,39.90
2022-12-04T07:45:38.005Z,40.00
2022-12-04T07:48:09.465Z,47.90
2022-12-04T07:50:40.288Z,33.30
2022-12-04T07:53:11.294Z,40.20
2022-12-04T07:55:42.187Z,33.90
2022-12-04T07:58:13.018Z,39.50
2022-12-04T08:00:43.805Z,35.20
2022-12-04T08:03:14.588Z,46.00
2022-12-04T08:05:45.463Z,44.80
2022-12-04T08:08:16.688Z,34.30
2022-12-04T08:10:47.554Z,34.90
2022-12-04T08:13:18.360Z,34.10
2022-12-04T08:15:49.382Z,34.60
2022-12-04T08:18:20.564Z,42.60
2022-12-04T08:20:51.787Z,34.90
2022-12-04T08:23:22.658Z,36.40
2022-12-04T08:25:53.457Z,38.70
2022-12-04T08:28:24.264Z,40.10
2022-12-04T08:30:55.185Z,43.20
2022-12-04T08:33:26.703Z,45.90
2022-12-04T08:35:57.572Z,41.30
2022-12-04T08:38:28.458Z,37.60
2022-12-04T08:41:02.695Z,33.10
2022-12-04T08:43:34.128Z,36.60
2022-12-04T08:46:07.386Z,35.40
2022-12-04T08:48:39.215Z,43.70
2022-12-04T08:51:14.141Z,48.30
2022-12-04T08:53:45.556Z,39.50
2022-12-04T08:56:16.941Z,40.00
2022-12-04T08:58:47.981Z,33.20
2022-12-04T09:01:19.751Z,38.80
2022-12-04T09:03:51.377Z,41.00
2022-12-04T09:06:22.577Z,37.90
2022-12-04T09:08:56.129Z,37.00
2022-12-04T09:11:32.892Z,35.30
2022-12-04T09:14:05.830Z,45.60
2022-12-04T09:16:36.725Z,45.10
2022-12-04T09:19:07.892Z,36.30
2022-12-04T09:21:39.027Z,41.70
2022-12-04T09:24:10.256Z,37.70
2022-12-04T09:26:41.535Z,36.90
2022-12-04T09:29:13.192Z,29.50
2022-12-04T09:31:44.193Z,41.40
2022-12-04T09:34:15.378Z,38.60
2022-12-04T09:36:46.339Z,44.20
2022-12-04T09:39:17.237Z,32.50
2022-12-04T09:42:21.470Z,38.10
2022-12-04T09:45:00.060Z,31.00
2022-12-04T09:47:35.936Z,32.90
2022-12-04T09:50:13.422Z,33.90
2022-12-04T09:52:52.001Z,38.60
2022-12-04T09:55:28.818Z,38.90
2022-12-04T09:58:02.851Z,37.60
2022-12-04T10:00:38.075Z,37.70
2022-12-04T10:05:54.851Z,35.30
2022-12-04T10:08:29.866Z,34.60
2022-12-04T10:11:14.115Z,36.30
2022-12-04T10:13:58.910Z,31.00
2022-12-04T10:16:40.049Z,29.70
2022-12-04T10:19:20.251Z,34.80
2022-12-04T10:22:06.524Z,37.90
2022-12-04T10:24:45.369Z,35.90
2022-12-04T10:27:24.905Z,41.40
2022-12-04T10:30:01.931Z,35.10
2022-12-04T10:32:34.804Z,36.20
2022-12-04T10:35:20.445Z,39.40
2022-12-04T10:40:27.435Z,31.60
2022-12-04T10:43:05.656Z,33.30
2022-12-04T10:45:38.192Z,34.90
2022-12-04T10:48:14.092Z,37.20
2022-12-04T10:50:47.250Z,36.70
2022-12-04T10:53:26.177Z,29.00
2022-12-04T10:55:57.434Z,33.60
2022-12-04T10:58:30.291Z,36.40
2022-12-04T11:01:06.784Z,32.80
2022-12-04T11:03:38.342Z,34.40
2022-12-04T11:06:11.722Z,37.90
2022-12-04T11:08:52.115Z,32.10
2022-12-04T11:11:29.653Z,33.80
2022-12-04T11:14:08.939Z,37.40
2022-12-04T11:16:44.575Z,36.20
2022-12-04T11:19:27.755Z,40.20
2022-12-04T11:22:04.866Z,44.00
2022-12-04T11:24:38.599Z,27.40
2022-12-04T11:27:17.810Z,33.90
2022-12-04T11:29:50.598Z,32.90
2022-12-04T11:32:25.123Z,36.20
2022-12-04T11:35:00.069Z,37.20
2022-12-04T11:37:35.865Z,28.40
2022-12-04T11:40:19.685Z,32.10
2022-12-04T11:43:04.495Z,32.90
2022-12-04T11:45:35.548Z,36.20
2022-12-04T11:48:15.842Z,34.30
2022-12-04T11:50:55.498Z,40.60
2022-12-04T11:53:35.315Z,38.60
2022-12-04T11:56:18.970Z,33.20
2022-12-04T11:59:22.228Z,36.00
2022-12-04T12:02:01.687Z,38.50
2022-12-04T12:04:55.038Z,38.70
2022-12-04T12:07:36.084Z,37.60
2022-12-04T12:10:17.401Z,40.80
2022-12-04T12:12:58.743Z,27.20
2022-12-04T12:15:41.632Z,38.20
2022-12-04T12:18:29.131Z,31.60
2022-12-04T12:21:10.260Z,35.40
2022-12-04T12:23:51.261Z,37.70
2022-12-04T12:26:25.734Z,44.60
2022-12-04T12:29:17.069Z,36.00
2022-12-04T12:32:06.704Z,38.80
2022-12-04T12:34:44.436Z,31.00
2022-12-04T12:37:24.354Z,37.30
2022-12-04T12:40:01.193Z,30.50
2022-12-04T12:42:39.984Z,33.80
2022-12-04T12:45:24.975Z,34.40
2022-12-04T12:48:01.861Z,39.90
2022-12-04T12:50:39.989Z,29.60
2022-12-04T12:53:18.028Z,30.60
2022-12-04T12:55:51.915Z,30.90
2022-12-04T12:58:30.431Z,34.30
2022-12-04T13:01:07.557Z,28.20
2022-12-04T13:03:46.313Z,40.60
2022-12-04T13:06:21.949Z,30.90
2022-12-04T13:09:26.243Z,41.00
2022-12-04T13:12:02.920Z,40.80
2022-12-04T13:14:34.300Z,35.30
2022-12-04T13:17:13.106Z,37.70
2022-12-04T13:19:51.915Z,30.70
2022-12-04T13:22:38.669Z,35.70
2022-12-04T13:25:22.731Z,39.90
2022-12-04T13:28:06.824Z,36.40
2022-12-04T13:30:48.938Z,42.60
2022-12-04T13:33:41.943Z,42.90
2022-12-04T13:36:33.309Z,31.30
2022-12-04T13:39:34.500Z,30.40
2022-12-04T13:42:07.877Z,33.20
2022-12-04T13:44:38.772Z,39.20
2022-12-04T13:47:26.611Z,36.30
2022-12-04T13:50:27.592Z,34.10
2022-12-04T13:53:00.686Z,32.20
2022-12-04T13:55:35.189Z,30.50
2022-12-04T13:58:27.654Z,29.80
2022-12-04T14:01:13.115Z,30.40
2022-12-04T14:06:27.362Z,32.40
2022-12-04T14:09:01.644Z,36.00
2022-12-04T14:11:42.904Z,31.70
2022-12-04T14:14:26.996Z,38.80
2022-12-04T14:17:00.628Z,27.70
2022-12-04T14:19:35.674Z,31.70
2022-12-04T14:22:06.859Z,33.00
2022-12-04T14:24:39.866Z,36.00
2022-12-04T14:27:36.304Z,31.20
2022-12-04T14:30:17.284Z,32.50
2022-12-04T14:32:50.329Z,33.00
2022-12-04T14:35:24.423Z,29.00
2022-12-04T14:37:59.941Z,22.50
2022-12-04T14:40:37.720Z,27.60
2022-12-04T14:43:14.917Z,30.10
2022-12-04T14:45:52.120Z,28.10
2022-12-04T14:48:34.717Z,27.50
2022-12-04T14:51:14.920Z,26.10
2022-12-04T14:53:51.857Z,35.80
2022-12-04T14:56:40.014Z,26.00
2022-12-04T14:59:19.409Z,34.70
2022-12-04T15:01:52.432Z,27.00
2022-12-04T15:04:35.742Z,28.00
2022-12-04T15:07:07.479Z,26.90
2022-12-04T15:09:56.906Z,29.50
2022-12-04T15:12:34.977Z,28.50
2022-12-04T15:15:16.278Z,31.20
2022-12-04T15:17:56.191Z,28.00
2022-12-04T15:20:29.493Z,33.50
2022-12-04T15:23:04.553Z,33.30
2022-12-04T15:25:41.693Z,33.50
2022-12-04T15:28:19.189Z,27.80
2022-12-04T15:30:56.691Z,36.20
2022-12-04T15:33:30.931Z,30.30
2022-12-04T15:36:05.854Z,36.90
2022-12-04T15:38:42.861Z,30.60
2022-12-04T15:41:33.990Z,29.80
2022-12-04T15:44:19.679Z,30.80
2022-12-04T15:46:50.905Z,30.20
2022-12-04T15:49:26.439Z,31.60
2022-12-04T15:52:09.317Z,25.00
2022-12-04T15:54:45.666Z,37.40
2022-12-04T15:57:26.714Z,28.50
2022-12-04T16:00:03.112Z,27.60
2022-12-04T16:02:40.639Z,25.50
2022-12-04T16:05:27.516Z,33.60
2022-12-04T16:08:00.671Z,37.40
2022-12-04T16:10:34.019Z,32.20
2022-12-04T16:13:06.852Z,35.30
2022-12-04T16:15:41.099Z,31.60
2022-12-04T16:18:15.480Z,29.70
2022-12-04T16:20:46.610Z,23.30
2022-12-04T16:23:19.083Z,29.30
2022-12-04T16:25:53.566Z,31.90
2022-12-04T16:28:24.959Z,36.00
2022-12-04T16:30:56.757Z,26.60
2022-12-04T16:33:28.148Z,28.60
2022-12-04T16:35:59.233Z,22.30
2022-12-04T16:38:30.415Z,21.00
2022-12-04T16:41:01.614Z,32.80
2022-12-04T16:43:33.110Z,26.50
2022-12-04T16:46:04.236Z,29.20
2022-12-04T16:48:36.381Z,33.80
2022-12-04T16:51:07.597Z,31.30
2022-12-04T16:53:38.505Z,31.50
2022-12-04T16:56:11.330Z,27.40
2022-12-04T16:58:42.254Z,26.30
2022-12-04T17:01:21.270Z,32.70
2022-12-04T17:03:52.627Z,27.30
2022-12-04T17:06:24.403Z,30.70
2022-12-04T17:08:55.376Z,34.40
2022-12-04T17:11:26.593Z,30.90
2022-12-04T17:13:57.513Z,35.70
2022-12-04T17:16:29.624Z,26.10
2022-12-04T17:19:00.726Z,25.00
2022-12-04T17:21:32.164Z,25.70
2022-12-04T17:24:03.536Z,33.90
2022-12-04T17:26:35.182Z,26.10
2022-12-04T17:29:06.217Z,32.70
2022-12-04T17:31:37.464Z,33.10
2022-12-04T17:34:08.615Z,27.30
2022-12-04T17:36:39.655Z,26.60
2022-12-04T17:39:13.496Z,22.60
2022-12-04T17:41:44.718Z,26.20
2022-12-04T17:44:15.824Z,23.80
2022-12-04T17:46:47.938Z,24.90
2022-12-04T17:49:19.041Z,27.90
2022-12-04T17:51:50.073Z,31.90
2022-12-04T17:54:21.135Z,26.70
2022-12-04T17:56:57.421Z,27.80
2022-12-04T17:59:29.485Z,29.60
2022-12-04T18:02:00.365Z,29.50
2022-12-04T18:04:31.301Z,26.90
2022-12-04T18:07:02.217Z,21.60
2022-12-04T18:09:33.377Z,26.60
2022-12-04T18:12:04.674Z,20.00
2022-12-04T18:14:35.561Z,24.20
2022-12-04T18:17:06.486Z,26.70
2022-12-04T18:19:37.974Z,24.70
2022-12-04T18:22:08.758Z,22.70
2022-12-04T18:24:39.914Z,27.80
2022-12-04T18:27:11.169Z,23.60
2022-12-04T18:29:42.414Z,24.50
2022-12-04T18:32:13.332Z,24.70
2022-12-04T18:34:44.464Z,22.30
2022-12-04T18:37:15.226Z,28.50
2022-12-04T18:39:46.210Z,24.80
2022-12-04T18:42:16.968Z,25.90
2022-12-04T18:44:49.096Z,21.50
2022-12-04T18:47:19.880Z,23.90
2022-12-04T18:49:50.680Z,20.80
2022-12-04T18:52:21.434Z,20.70
2022-12-04T18:54:52.208Z,21.50
2022-12-04T18:57:26.410Z,25.50
2022-12-04T19:00:00.904Z,23.70
2022-12-04T19:02:31.977Z,22.60
2022-12-04T19:05:03.260Z,22.60
2022-12-04T19:07:34.271Z,20.00
2022-12-04T19:10:12.502Z,25.60
2022-12-04T19:12:43.323Z,28.40
2022-12-04T19:15:14.814Z,24.70
2022-12-04T19:17:45.740Z,25.40
2022-12-04T19:20:18.389Z,30.40
2022-12-04T19:22:49.163Z,23.90
2022-12-04T19:25:19.934Z,17.60
2022-12-04T19:27:50.737Z,23.50
2022-12-04T19:30:22.101Z,25.70
2022-12-04T19:32:52.993Z,26.70
2022-12-04T19:35:23.802Z,31.50
2022-12-04T19:37:55.942Z,25.30
2022-12-04T19:40:26.835Z,25.80
2022-12-04T19:43:02.780Z,28.20
2022-12-04T19:45:34.645Z,26.30
2022-12-04T19:48:06.152Z,29.30
2022-12-04T19:50:38.240Z,23.30
2022-12-04T19:53:09.808Z,21.80
2022-12-04T19:55:40.782Z,24.00
2022-12-04T19:58:12.502Z,28.00
2022-12-04T20:00:43.650Z,27.90
2022-12-04T20:03:15.082Z,25.30
2022-12-04T20:05:47.048Z,25.70
2022-12-04T20:08:18.041Z,27.00
2022-12-04T20:10:49.956Z,26.50
2022-12-04T20:13:22.527Z,25.00
2022-12-04T20:15:53.601Z,23.40
2022-12-04T20:18:25.004Z,27.70
2022-12-04T20:21:00.659Z,26.50
2022-12-04T20:23:32.090Z,23.80
2022-12-04T20:26:08.473Z,28.00
2022-12-04T20:28:42.249Z,26.80
2022-12-04T20:31:18.264Z,24.60
2022-12-04T20:33:51.407Z,25.20
2022-12-04T20:36:24.330Z,31.40
2022-12-04T20:38:59.282Z,30.70
2022-12-04T20:41:32.307Z,28.10
2022-12-04T20:44:06.779Z,21.70
2022-12-04T20:46:39.585Z,24.20
2022-12-04T20:49:17.250Z,27.30
2022-12-04T20:51:53.503Z,24.30
2022-12-04T20:54:25.096Z,28.50
2022-12-04T20:56:57.601Z,27.10
2022-12-04T20:59:28.606Z,25.20
2022-12-04T21:02:02.161Z,23.90
2022-12-04T21:04:36.377Z,27.10
2022-12-04T21:07:07.632Z,27.90
2022-12-04T21:09:38.937Z,24.00
2022-12-04T21:12:24.248Z,25.30
2022-12-04T21:17:43.738Z,18.60
2022-12-04T21:20:16.271Z,19.70
2022-12-04T21:22:47.292Z,28.80
2022-12-04T21:25:20.097Z,33.50
2022-12-04T21:27:51.135Z,28.60
2022-12-04T21:30:22.463Z,29.80
2022-12-04T21:32:54.696Z,25.00
2022-12-04T21:35:30.400Z,25.50
2022-12-04T21:38:01.539Z,18.50
2022-12-04T21:40:39.006Z,25.60
2022-12-04T21:43:15.704Z,20.00
2022-12-04T21:45:46.921Z,29.00
2022-12-04T21:48:17.937Z,26.40
2022-12-04T21:50:49.144Z,26.80
2022-12-04T21:53:20.235Z,21.10
2022-12-04T21:55:54.143Z,22.20
2022-12-04T21:58:28.691Z,23.50
2022-12-04T22:00:59.650Z,15.10
2022-12-04T22:03:33.329Z,22.50
2022-12-04T22:06:10.711Z,25.30
2022-12-04T22:08:43.186Z,22.60
2022-12-04T22:11:15.481Z,21.80
2022-12-04T22:13:46.525Z,23.50
2022-12-04T22:16:21.895Z,22.10
2022-12-04T22:18:58.632Z,20.50
2022-12-04T22:21:30.120Z,23.20
2022-12-04T22:24:02.266Z,20.40
2022-12-04T22:26:34.206Z,22.40
2022-12-04T22:29:27.054Z,21.40
2022-12-04T22:31:56.789Z,22.50
2022-12-04T22:34:29.047Z,19.40
2022-12-04T22:37:00.276Z,23.10
2022-12-04T22:39:33.706Z,22.80
2022-12-04T22:42:04.753Z,19.40
2022-12-04T22:44:35.954Z,20.00
2022-12-04T22:47:07.220Z,19.50
2022-12-04T22:49:38.083Z,25.80
2022-12-04T22:52:09.017Z,23.10
2022-12-04T22:54:39.857Z,19.30
2022-12-04T22:57:10.713Z,19.00
2022-12-04T22:59:41.615Z,16.20
2022-12-04T23:02:12.547Z,17.10
2022-12-04T23:04:44.146Z,16.70
2022-12-04T23:07:15.007Z,21.10
2022-12-04T23:09:45.916Z,22.80
2022-12-04T23:12:16.790Z,18.90
2022-12-04T23:14:47.608Z,23.10
2022-12-04T23:17:18.505Z,19.30
2022-12-04T23:19:49.289Z,20.40
2022-12-04T23:22:20.059Z,22.00
2022-12-04T23:24:51.092Z,18.20
2022-12-04T23:27:21.895Z,18.70
2022-12-04T23:29:54.277Z,24.50
2022-12-04T23:32:25.209Z,23.80
2022-12-04T23:34:56.487Z,25.30
2022-12-04T23:37:27.249Z,20.70
2022-12-04T23:39:58.229Z,22.50
2022-12-04T23:42:33.609Z,22.00
2022-12-04T23:45:07.308Z,19.90
2022-12-04T23:47:38.309Z,16.40
2022-12-04T23:50:10.699Z,23.40
2022-12-04T23:52:41.546Z,29.60
2022-12-04T23:55:12.516Z,25.30
2022-12-04T23:57:43.338Z,20.70
